createdAt,value
2023-05-05T14:22:04.151Z,0.80
2023-05-05T14:31:01.568Z,0.90
2023-05-05T14:33:28.221Z,1.00
2023-05-05T14:35:55.498Z,0.80
2023-05-05T14:38:21.995Z,1.10
2023-05-05T14:40:48.452Z,1.10
2023-05-05T14:43:14.900Z,0.90
2023-05-05T14:45:41.444Z,1.33
2023-05-05T14:48:07.907Z,1.10
2023-05-05T14:53:00.846Z,0.98
2023-05-05T14:55:27.535Z,1.08
2023-05-05T14:57:53.965Z,1.10
2023-05-05T15:00:20.579Z,1.30
2023-05-05T15:02:48.157Z,0.95
2023-05-05T15:05:15.172Z,1.15
2023-05-05T15:07:41.623Z,1.50
2023-05-05T15:10:08.408Z,1.10
2023-05-05T15:12:35.134Z,1.35
2023-05-05T15:15:01.856Z,1.70
2023-05-05T15:17:28.664Z,1.35
2023-05-05T15:19:55.238Z,1.63
2023-05-05T15:22:21.697Z,1.60
2023-05-05T15:24:48.217Z,1.80
2023-05-05T15:27:14.689Z,1.35
2023-05-05T15:29:41.109Z,1.33
2023-05-05T15:32:07.595Z,1.52
2023-05-05T15:34:34.143Z,1.65
2023-05-05T15:37:00.631Z,1.27
2023-05-05T15:39:27.076Z,1.83
2023-05-05T15:44:19.938Z,1.30
2023-05-05T15:46:47.239Z,1.48
2023-05-05T15:49:15.657Z,1.10
2023-05-05T15:51:45.199Z,1.15
2023-05-05T15:54:13.878Z,1.30
2023-05-05T15:56:42.938Z,1.10
2023-05-05T15:59:11.567Z,1.15
2023-05-05T16:01:38.089Z,1.30
2023-05-05T16:04:04.926Z,1.30
2023-05-05T16:06:31.768Z,1.25
2023-05-05T16:08:58.692Z,1.35
2023-05-05T16:11:26.160Z,1.35
2023-05-05T16:13:52.949Z,1.23
2023-05-05T16:16:19.428Z,1.30
2023-05-05T16:18:46.073Z,1.30
2023-05-05T16:21:12.685Z,1.50
2023-05-05T16:23:39.125Z,1.20
2023-05-05T16:26:05.668Z,1.13
2023-05-05T16:28:34.252Z,1.10
2023-05-05T16:31:02.183Z,1.33
2023-05-05T16:33:29.169Z,1.40
2023-05-05T16:35:55.956Z,1.30
2023-05-05T16:38:22.709Z,1.35
2023-05-05T16:40:49.146Z,1.20
2023-05-05T16:43:15.869Z,1.20
2023-05-05T16:45:43.334Z,1.30
2023-05-05T16:48:11.397Z,1.35
2023-05-05T16:50:40.214Z,1.00
2023-05-05T16:53:06.682Z,1.10
2023-05-05T16:55:33.166Z,0.90
2023-05-05T16:58:06.103Z,1.00
2023-05-05T17:00:32.663Z,1.25
2023-05-05T17:03:01.454Z,0.80
2023-05-05T17:05:28.294Z,1.00
2023-05-05T17:07:54.958Z,1.33
2023-05-05T17:10:21.354Z,1.10
2023-05-05T17:12:47.909Z,0.95
2023-05-05T17:15:14.376Z,1.00
2023-05-05T17:17:42.356Z,1.00
2023-05-05T17:20:10.175Z,1.27
2023-05-05T17:22:37.337Z,1.33
2023-05-05T17:25:05.022Z,1.20
2023-05-05T17:27:31.924Z,1.20
2023-05-05T17:29:58.666Z,1.20
2023-05-05T17:32:25.144Z,1.17
2023-05-05T17:34:54.412Z,1.00
2023-05-05T17:37:23.681Z,1.10
2023-05-05T17:45:08.041Z,0.90
2023-05-05T17:47:38.440Z,1.10
2023-05-05T17:50:13.427Z,1.00
2023-05-05T17:52:41.132Z,0.95
2023-05-05T17:55:08.270Z,0.90
2023-05-05T18:03:04.731Z,0.80
2023-05-05T18:05:35.229Z,0.85
2023-05-05T18:08:12.300Z,0.95
2023-05-05T18:10:39.115Z,1.00
2023-05-05T18:16:47.195Z,0.90
2023-05-05T18:19:13.845Z,1.15
2023-05-05T18:21:40.386Z,1.20
2023-05-05T18:24:19.199Z,0.90
2023-05-05T18:26:52.456Z,1.05
2023-05-05T18:29:21.522Z,1.08
2023-05-05T18:31:51.489Z,1.20
2023-05-05T18:34:19.114Z,1.15
2023-05-05T18:36:46.556Z,0.88
2023-05-05T18:39:14.545Z,0.90
2023-05-05T18:42:03.409Z,1.25
2023-05-05T18:44:29.967Z,0.93
2023-05-05T18:46:56.517Z,1.20
2023-05-05T18:49:23.315Z,1.08
2023-05-05T18:51:49.755Z,1.30
2023-05-05T18:54:16.183Z,1.20
2023-05-05T18:56:42.657Z,1.10
2023-05-05T18:59:09.243Z,1.20
2023-05-05T19:01:35.763Z,1.20
2023-05-05T19:04:02.299Z,1.17
2023-05-05T19:06:28.894Z,1.50
2023-05-05T19:08:56.668Z,1.60
2023-05-05T19:11:23.950Z,1.63
2023-05-05T19:13:50.601Z,1.83
2023-05-05T19:16:17.841Z,1.80
2023-05-05T19:18:44.577Z,1.77
2023-05-05T19:21:11.039Z,1.73
2023-05-05T19:23:38.342Z,1.45
2023-05-05T19:26:06.106Z,1.52
2023-05-05T19:28:33.220Z,1.75
2023-05-05T19:30:59.760Z,1.42
2023-05-05T19:33:26.222Z,1.55
2023-05-05T19:35:52.920Z,1.73
2023-05-05T19:38:19.517Z,1.90
2023-05-05T19:40:46.105Z,1.88
2023-05-05T19:43:12.872Z,2.08
2023-05-05T19:45:45.500Z,1.75
2023-05-05T19:48:21.902Z,2.03
2023-05-05T19:50:48.537Z,2.40
2023-05-05T19:53:15.428Z,2.80
2023-05-05T19:55:41.907Z,2.40
2023-05-05T19:58:08.576Z,2.38
2023-05-05T20:00:35.211Z,2.78
2023-05-05T20:03:02.145Z,2.33
2023-05-05T20:05:28.665Z,2.72
2023-05-05T20:07:55.143Z,2.58
2023-05-05T20:10:23.505Z,3.05
2023-05-05T20:12:50.625Z,3.28
2023-05-05T20:15:20.505Z,2.92
2023-05-05T20:25:46.913Z,3.47
2023-05-05T20:28:54.892Z,4.18
2023-05-05T20:31:22.403Z,4.57
2023-05-05T20:33:49.756Z,4.57
2023-05-05T20:36:17.809Z,4.60
2023-05-05T20:38:47.289Z,4.32
2023-05-05T20:41:14.259Z,4.78
2023-05-05T20:43:45.402Z,4.63
2023-05-05T20:48:08.944Z,4.13
2023-05-05T20:50:17.287Z,4.00
2023-05-05T20:52:47.447Z,4.05
2023-05-05T20:55:16.709Z,4.10
2023-05-05T20:57:43.801Z,4.32
2023-05-05T21:00:16.791Z,4.53
2023-05-05T21:02:48.914Z,4.38
2023-05-05T21:05:17.665Z,4.45
2023-05-05T21:07:45.404Z,4.40
2023-05-05T21:10:12.937Z,4.57
2023-05-05T21:12:42.786Z,4.15
2023-05-05T21:15:17.029Z,3.45
2023-05-05T21:17:44.537Z,3.08
2023-05-05T21:20:15.936Z,3.42
2023-05-05T21:22:46.376Z,3.35
2023-05-05T21:25:22.098Z,3.33
2023-05-05T21:30:20.365Z,2.55
2023-05-05T21:32:48.538Z,2.40
2023-05-05T21:35:15.732Z,2.67
2023-05-05T21:37:45.406Z,2.80
2023-05-05T21:40:14.205Z,2.65
2023-05-05T21:42:48.125Z,2.53
2023-05-05T21:45:14.891Z,2.83
2023-05-05T21:47:42.214Z,3.80
2023-05-05T21:50:15.326Z,4.35
2023-05-05T21:52:54.396Z,3.95
2023-05-05T21:55:23.872Z,3.30
2023-05-05T21:57:51.112Z,3.17
2023-05-05T22:00:23.438Z,2.85
2023-05-05T22:02:56.022Z,2.97
2023-05-05T22:05:25.420Z,3.00
2023-05-05T22:07:59.899Z,2.85
2023-05-05T22:10:30.290Z,3.00
2023-05-05T22:12:58.364Z,2.45
2023-05-05T22:15:30.035Z,2.75
2023-05-05T22:18:00.207Z,2.75
2023-05-05T22:20:27.571Z,2.80
2023-05-05T22:23:03.365Z,3.20
2023-05-05T22:28:02.942Z,3.83
2023-05-05T22:30:30.460Z,3.60
2023-05-05T22:33:03.380Z,3.80
2023-05-05T22:35:36.033Z,3.65
2023-05-05T22:38:06.141Z,3.70
2023-05-05T22:40:34.120Z,3.97
2023-05-05T22:43:04.059Z,3.97
2023-05-05T22:45:30.938Z,4.00
2023-05-05T22:47:57.953Z,4.07
2023-05-05T22:50:24.527Z,4.55
2023-05-05T22:52:50.954Z,4.40
2023-05-05T22:55:17.573Z,4.35
2023-05-05T23:08:21.032Z,3.70
2023-05-05T23:10:47.536Z,3.92
2023-05-05T23:13:14.068Z,3.25
2023-05-05T23:20:57.568Z,4.47
2023-05-05T23:23:24.237Z,3.70
2023-05-05T23:25:51.444Z,3.40
2023-05-05T23:28:18.677Z,3.78
2023-05-05T23:33:26.828Z,4.00
2023-05-05T23:35:53.523Z,3.92
2023-05-05T23:38:20.139Z,3.75
2023-05-05T23:40:46.651Z,4.15
2023-05-05T23:43:13.210Z,3.83
2023-05-05T23:45:40.460Z,4.43
2023-05-05T23:50:48.694Z,4.00
2023-05-05T23:53:16.123Z,4.20
