createdAt,value
2023-04-15T00:00:42.104Z,4.80
2023-04-15T00:01:42.116Z,4.80
2023-04-15T00:02:42.334Z,4.70
2023-04-15T00:03:42.206Z,4.80
2023-04-15T00:04:42.119Z,5.10
2023-04-15T00:05:42.078Z,4.90
2023-04-15T00:06:42.033Z,4.90
2023-04-15T00:07:42.051Z,5.00
2023-04-15T00:08:42.013Z,5.20
2023-04-15T00:09:42.018Z,5.00
2023-04-15T00:10:41.997Z,5.00
2023-04-15T00:11:41.981Z,6.20
2023-04-15T00:12:41.990Z,4.70
2023-04-15T00:13:41.979Z,5.40
2023-04-15T00:14:41.970Z,5.10
2023-04-15T00:15:41.943Z,4.80
2023-04-15T00:16:41.947Z,5.50
2023-04-15T00:17:41.941Z,5.10
2023-04-15T00:18:41.932Z,5.80
2023-04-15T00:19:41.930Z,6.10
2023-04-15T00:20:41.883Z,6.30
2023-04-15T00:21:41.877Z,5.00
2023-04-15T00:22:41.856Z,5.00
2023-04-15T00:23:41.870Z,5.30
2023-04-15T00:24:41.847Z,5.00
2023-04-15T00:25:41.829Z,4.90
2023-04-15T00:26:41.812Z,5.40
2023-04-15T00:27:41.815Z,5.40
2023-04-15T00:28:41.794Z,5.30
2023-04-15T00:29:41.781Z,5.30
2023-04-15T00:30:41.857Z,5.20
2023-04-15T00:31:41.759Z,5.00
2023-04-15T00:32:41.802Z,5.40
2023-04-15T00:33:41.736Z,5.30
2023-04-15T00:34:41.745Z,5.30
2023-04-15T00:35:41.721Z,5.60
2023-04-15T00:36:41.704Z,5.70
2023-04-15T00:37:42.153Z,6.00
2023-04-15T00:38:41.692Z,5.40
2023-04-15T00:39:41.673Z,5.90
2023-04-15T00:40:41.657Z,5.90
2023-04-15T00:41:41.668Z,6.20
2023-04-15T00:42:48.637Z,6.80
2023-04-15T00:43:41.636Z,6.50
2023-04-15T00:44:41.612Z,6.50
2023-04-15T00:45:41.705Z,6.60
2023-04-15T00:46:41.608Z,6.40
2023-04-15T00:47:41.628Z,6.70
2023-04-15T00:48:41.576Z,6.80
2023-04-15T00:49:41.593Z,6.90
2023-04-15T00:50:41.569Z,6.50
2023-04-15T00:51:41.565Z,6.90
2023-04-15T00:52:41.525Z,7.70
2023-04-15T00:53:41.520Z,6.80
2023-04-15T00:54:42.001Z,6.40
2023-04-15T00:55:41.496Z,6.10
2023-04-15T00:56:41.496Z,5.90
2023-04-15T00:57:41.517Z,5.70
2023-04-15T00:58:41.471Z,6.10
2023-04-15T00:59:41.454Z,6.20
2023-04-15T01:00:41.434Z,6.20
2023-04-15T01:01:41.493Z,5.60
2023-04-15T01:02:41.568Z,6.10
2023-04-15T01:03:41.672Z,5.60
2023-04-15T01:04:41.401Z,5.70
2023-04-15T01:05:41.390Z,6.00
2023-04-15T01:06:41.393Z,5.50
2023-04-15T01:07:41.381Z,6.20
2023-04-15T01:08:41.352Z,6.00
2023-04-15T01:09:41.341Z,6.30
2023-04-15T01:10:41.340Z,6.00
2023-04-15T01:11:41.321Z,6.20
2023-04-15T01:12:41.316Z,5.70
2023-04-15T01:13:41.320Z,6.10
2023-04-15T01:14:41.314Z,6.50
2023-04-15T01:15:41.296Z,6.60
2023-04-15T01:16:41.263Z,6.20
2023-04-15T01:17:41.299Z,6.90
2023-04-15T01:18:41.242Z,6.60
2023-04-15T01:19:41.239Z,6.20
2023-04-15T01:20:41.218Z,6.40
2023-04-15T01:21:41.212Z,6.10
2023-04-15T01:22:41.215Z,6.60
2023-04-15T01:23:41.203Z,6.70
2023-04-15T01:24:41.187Z,7.10
2023-04-15T01:25:41.175Z,6.20
2023-04-15T01:26:41.151Z,6.70
2023-04-15T01:27:41.159Z,7.40
2023-04-15T01:28:41.147Z,7.00
2023-04-15T01:29:41.130Z,6.80
2023-04-15T01:30:41.117Z,7.30
2023-04-15T01:31:41.155Z,7.00
2023-04-15T01:32:41.124Z,7.00
2023-04-15T01:33:41.123Z,6.90
2023-04-15T01:34:41.063Z,7.20
2023-04-15T01:35:41.062Z,7.00
2023-04-15T01:36:41.039Z,7.00
2023-04-15T01:37:41.046Z,7.20
2023-04-15T01:38:41.054Z,7.00
2023-04-15T01:39:41.014Z,7.60
2023-04-15T01:40:41.002Z,7.30
2023-04-15T01:41:40.992Z,7.00
2023-04-15T01:42:40.977Z,7.40
2023-04-15T01:43:40.993Z,7.10
2023-04-15T01:44:40.969Z,7.40
2023-04-15T01:45:40.948Z,7.20
2023-04-15T01:46:40.977Z,7.30
2023-04-15T01:47:40.999Z,7.50
2023-04-15T01:48:40.915Z,7.50
2023-04-15T01:49:40.917Z,7.80
2023-04-15T01:50:40.900Z,7.90
2023-04-15T01:51:40.880Z,7.50
2023-04-15T01:52:40.869Z,7.70
2023-04-15T01:53:40.870Z,7.70
2023-04-15T01:54:40.890Z,6.90
2023-04-15T01:55:40.863Z,7.10
2023-04-15T01:56:40.836Z,7.30
2023-04-15T01:57:40.829Z,7.20
2023-04-15T01:58:40.808Z,7.80
2023-04-15T01:59:40.813Z,8.10
2023-04-15T02:00:40.827Z,7.30
2023-04-15T02:01:40.787Z,8.00
2023-04-15T02:02:40.907Z,7.70
2023-04-15T02:03:40.829Z,8.50
2023-04-15T02:04:40.769Z,8.00
2023-04-15T02:05:40.740Z,7.80
2023-04-15T02:06:40.772Z,8.00
2023-04-15T02:07:40.722Z,8.10
2023-04-15T02:08:40.701Z,8.00
2023-04-15T02:09:40.692Z,7.70
2023-04-15T02:10:40.704Z,8.30
2023-04-15T02:11:40.687Z,7.70
2023-04-15T02:12:40.665Z,8.30
2023-04-15T02:13:40.659Z,8.80
2023-04-15T02:14:40.637Z,8.20
2023-04-15T02:15:40.627Z,8.80
2023-04-15T02:16:40.673Z,8.50
2023-04-15T02:17:40.659Z,9.10
2023-04-15T02:18:40.598Z,8.50
2023-04-15T02:19:40.591Z,9.40
2023-04-15T02:20:40.573Z,9.40
2023-04-15T02:21:40.572Z,8.80
2023-04-15T02:22:40.548Z,9.40
2023-04-15T02:23:40.560Z,9.60
2023-04-15T02:24:40.538Z,9.20
2023-04-15T02:25:40.520Z,9.70
2023-04-15T02:26:40.528Z,10.10
2023-04-15T02:27:40.501Z,9.60
2023-04-15T02:28:40.492Z,9.60
2023-04-15T02:29:40.488Z,9.50
2023-04-15T02:30:40.462Z,9.70
2023-04-15T02:31:40.687Z,9.60
2023-04-15T02:32:40.485Z,9.30
2023-04-15T02:33:40.439Z,10.50
2023-04-15T02:34:40.416Z,9.90
2023-04-15T02:35:40.411Z,9.90
2023-04-15T02:36:40.406Z,10.50
2023-04-15T02:37:40.390Z,9.70
2023-04-15T02:38:40.377Z,10.40
2023-04-15T02:39:40.378Z,10.30
2023-04-15T02:40:40.369Z,10.90
2023-04-15T02:41:40.345Z,9.90
2023-04-15T02:42:40.361Z,10.20
2023-04-15T02:43:47.852Z,10.10
2023-04-15T02:44:40.325Z,10.20
2023-04-15T02:45:40.326Z,10.30
2023-04-15T02:46:40.289Z,9.90
2023-04-15T02:47:40.327Z,10.00
2023-04-15T02:48:40.267Z,10.00
2023-04-15T02:49:40.261Z,10.10
2023-04-15T02:50:40.267Z,10.60
2023-04-15T02:51:40.245Z,10.10
2023-04-15T02:52:40.254Z,11.20
2023-04-15T02:53:40.223Z,10.20
2023-04-15T02:54:40.196Z,11.10
2023-04-15T02:55:40.202Z,11.20
2023-04-15T02:56:40.182Z,11.10
2023-04-15T02:57:40.183Z,10.40
2023-04-15T02:58:40.183Z,11.10
2023-04-15T02:59:40.149Z,10.80
2023-04-15T03:00:40.197Z,11.50
2023-04-15T03:01:40.193Z,11.40
2023-04-15T03:02:40.240Z,11.20
2023-04-15T03:03:40.220Z,11.90
2023-04-15T03:04:40.092Z,11.10
2023-04-15T03:05:40.086Z,11.20
2023-04-15T03:06:40.081Z,11.30
2023-04-15T03:07:40.052Z,11.80
2023-04-15T03:08:40.049Z,11.80
2023-04-15T03:09:40.036Z,11.60
2023-04-15T03:10:40.038Z,11.20
2023-04-15T03:11:40.015Z,11.30
2023-04-15T03:12:39.998Z,11.70
2023-04-15T03:13:39.987Z,11.40
2023-04-15T03:14:40.016Z,12.30
2023-04-15T03:15:40.022Z,12.00
2023-04-15T03:16:39.969Z,11.80
2023-04-15T03:17:40.072Z,12.20
2023-04-15T03:18:39.937Z,11.80
2023-04-15T03:19:39.960Z,12.20
2023-04-15T03:20:39.961Z,11.80
2023-04-15T03:21:39.956Z,11.40
2023-04-15T03:22:39.917Z,11.90
2023-04-15T03:23:39.984Z,11.60
2023-04-15T03:24:39.893Z,12.00
2023-04-15T03:25:39.855Z,12.40
2023-04-15T03:26:39.863Z,11.90
2023-04-15T03:27:39.841Z,11.80
2023-04-15T03:28:39.839Z,12.80
2023-04-15T03:29:39.814Z,12.70
2023-04-15T03:30:39.839Z,11.00
2023-04-15T03:31:39.808Z,12.10
2023-04-15T03:32:39.900Z,11.50
2023-04-15T03:33:39.764Z,11.60
2023-04-15T03:34:39.768Z,11.60
2023-04-15T03:35:39.765Z,11.80
2023-04-15T03:36:39.743Z,12.10
2023-04-15T03:37:39.725Z,11.30
2023-04-15T03:38:39.719Z,11.40
2023-04-15T03:39:39.725Z,12.00
2023-04-15T03:40:39.713Z,11.30
2023-04-15T03:41:39.692Z,11.30
2023-04-15T03:42:39.670Z,12.00
2023-04-15T03:43:39.669Z,11.80
2023-04-15T03:44:39.669Z,11.90
2023-04-15T03:45:39.640Z,12.20
2023-04-15T03:46:39.709Z,11.70
2023-04-15T03:47:39.666Z,12.00
2023-04-15T03:48:39.628Z,12.20
2023-04-15T03:49:39.615Z,11.80
2023-04-15T03:50:39.605Z,11.80
2023-04-15T03:51:39.599Z,12.10
2023-04-15T03:52:39.592Z,12.00
2023-04-15T03:53:39.564Z,11.90
2023-04-15T03:54:39.568Z,12.50
2023-04-15T03:55:39.538Z,11.50
2023-04-15T03:56:39.532Z,12.60
2023-04-15T03:57:39.545Z,11.60
2023-04-15T03:58:39.524Z,12.00
2023-04-15T03:59:39.506Z,12.60
2023-04-15T04:00:39.484Z,11.50
2023-04-15T04:01:39.493Z,12.20
2023-04-15T04:02:39.686Z,12.60
2023-04-15T04:03:39.616Z,12.40
2023-04-15T04:04:39.516Z,12.40
2023-04-15T04:05:39.429Z,12.80
2023-04-15T04:06:39.420Z,13.80
2023-04-15T04:07:39.402Z,14.30
2023-04-15T04:08:39.392Z,14.10
2023-04-15T04:09:39.393Z,15.50
2023-04-15T04:10:39.366Z,15.70
2023-04-15T04:11:39.364Z,14.20
2023-04-15T04:12:39.364Z,14.60
2023-04-15T04:13:39.352Z,15.10
2023-04-15T04:14:39.346Z,15.50
2023-04-15T04:15:39.323Z,15.60
2023-04-15T04:16:39.353Z,14.70
2023-04-15T04:17:39.315Z,16.20
2023-04-15T04:18:39.299Z,17.00
2023-04-15T04:19:39.283Z,17.40
2023-04-15T04:20:39.258Z,17.90
2023-04-15T04:21:39.283Z,17.80
2023-04-15T04:22:39.248Z,18.50
2023-04-15T04:23:39.232Z,16.80
2023-04-15T04:24:39.231Z,15.80
2023-04-15T04:25:39.214Z,17.50
2023-04-15T04:26:39.189Z,16.30
2023-04-15T04:27:39.193Z,16.20
2023-04-15T04:28:39.196Z,15.40
2023-04-15T04:29:39.162Z,15.50
2023-04-15T04:30:39.159Z,14.30
2023-04-15T04:31:39.173Z,13.90
2023-04-15T04:32:39.246Z,14.00
2023-04-15T04:33:39.112Z,14.50
2023-04-15T04:34:39.121Z,14.60
2023-04-15T04:35:39.092Z,14.60
2023-04-15T04:36:39.096Z,14.10
2023-04-15T04:37:39.065Z,13.70
2023-04-15T04:38:39.090Z,14.10
2023-04-15T04:39:39.052Z,15.80
2023-04-15T04:40:39.040Z,21.20
2023-04-15T04:41:39.022Z,22.70
2023-04-15T04:42:40.194Z,20.50
2023-04-15T04:43:39.010Z,18.80
2023-04-15T04:44:46.504Z,20.10
2023-04-15T04:45:38.983Z,18.10
2023-04-15T04:46:38.981Z,14.30
2023-04-15T04:47:38.983Z,15.30
2023-04-15T04:48:38.959Z,13.70
2023-04-15T04:49:38.939Z,13.30
2023-04-15T04:50:38.968Z,13.30
2023-04-15T04:51:38.936Z,13.50
2023-04-15T04:52:38.915Z,13.30
2023-04-15T04:53:38.901Z,14.40
2023-04-15T04:54:38.892Z,13.20
2023-04-15T04:55:38.867Z,12.60
2023-04-15T04:56:38.874Z,13.00
2023-04-15T04:57:38.874Z,12.30
2023-04-15T04:58:38.838Z,11.30
2023-04-15T04:59:38.830Z,11.40
2023-04-15T05:00:38.832Z,12.00
2023-04-15T05:01:38.877Z,12.00
2023-04-15T05:02:39.028Z,11.80
2023-04-15T05:03:38.888Z,12.10
2023-04-15T05:04:38.792Z,12.80
2023-04-15T05:05:38.755Z,11.90
2023-04-15T05:06:38.778Z,11.70
2023-04-15T05:07:38.739Z,12.20
2023-04-15T05:08:40.390Z,12.00
2023-04-15T05:09:38.716Z,11.90
2023-04-15T05:10:38.714Z,11.60
2023-04-15T05:11:38.721Z,11.70
2023-04-15T05:12:38.688Z,12.20
2023-04-15T05:13:38.729Z,12.40
2023-04-15T05:14:38.699Z,11.90
2023-04-15T05:15:38.697Z,11.70
2023-04-15T05:16:38.670Z,12.10
2023-04-15T05:17:38.735Z,11.70
2023-04-15T05:18:38.631Z,12.50
2023-04-15T05:19:38.659Z,11.60
2023-04-15T05:20:38.598Z,12.70
2023-04-15T05:21:39.614Z,12.00
2023-04-15T05:22:38.598Z,11.80
2023-04-15T05:23:38.567Z,12.50
2023-04-15T05:24:38.553Z,12.50
2023-04-15T05:25:38.562Z,11.90
2023-04-15T05:26:38.548Z,11.50
2023-04-15T05:27:38.548Z,12.40
2023-04-15T05:28:38.529Z,12.20
2023-04-15T05:29:38.524Z,11.50
2023-04-15T05:30:38.538Z,11.40
2023-04-15T05:31:38.525Z,11.80
2023-04-15T05:32:38.474Z,12.00
2023-04-15T05:33:38.508Z,12.30
2023-04-15T05:34:38.454Z,11.80
2023-04-15T05:35:38.445Z,12.10
2023-04-15T05:36:38.426Z,11.50
2023-04-15T05:37:38.410Z,11.70
2023-04-15T05:38:38.437Z,11.20
2023-04-15T05:39:38.390Z,11.40
2023-04-15T05:40:38.379Z,11.90
2023-04-15T05:41:38.378Z,11.50
2023-04-15T05:42:38.367Z,12.40
2023-04-15T05:43:38.349Z,11.80
2023-04-15T05:44:38.352Z,12.10
2023-04-15T05:45:38.322Z,11.60
2023-04-15T05:46:38.363Z,10.90
2023-04-15T05:47:38.345Z,11.60
2023-04-15T05:48:38.291Z,11.20
2023-04-15T05:49:38.291Z,12.10
2023-04-15T05:50:38.268Z,12.20
2023-04-15T05:51:38.253Z,11.70
2023-04-15T05:52:38.246Z,11.20
2023-04-15T05:53:38.228Z,11.10
2023-04-15T05:54:38.974Z,11.60
2023-04-15T05:55:38.232Z,12.00
2023-04-15T05:56:38.204Z,10.70
2023-04-15T05:57:38.187Z,10.90
2023-04-15T05:58:38.192Z,11.30
2023-04-15T05:59:38.176Z,11.70
2023-04-15T06:00:38.172Z,10.80
2023-04-15T06:01:38.142Z,10.90
2023-04-15T06:02:38.281Z,11.10
2023-04-15T06:03:38.235Z,10.70
2023-04-15T06:04:38.175Z,10.90
2023-04-15T06:05:38.109Z,11.20
2023-04-15T06:06:38.092Z,10.30
2023-04-15T06:07:38.100Z,9.90
2023-04-15T06:08:38.066Z,10.70
2023-04-15T06:09:38.056Z,10.10
2023-04-15T06:10:38.076Z,10.20
2023-04-15T06:11:38.064Z,10.70
2023-04-15T06:12:38.026Z,10.60
2023-04-15T06:13:38.016Z,10.80
2023-04-15T06:14:38.004Z,10.50
2023-04-15T06:15:37.993Z,10.90
2023-04-15T06:16:38.092Z,10.90
2023-04-15T06:17:38.008Z,10.10
2023-04-15T06:18:37.963Z,10.20
2023-04-15T06:19:37.945Z,11.00
2023-04-15T06:20:37.936Z,10.40
2023-04-15T06:21:37.930Z,10.80
2023-04-15T06:22:37.917Z,10.50
2023-04-15T06:23:37.905Z,10.70
2023-04-15T06:24:37.913Z,10.40
2023-04-15T06:25:37.884Z,10.60
2023-04-15T06:26:37.981Z,11.10
2023-04-15T06:27:37.948Z,10.10
2023-04-15T06:28:37.859Z,10.80
2023-04-15T06:29:37.845Z,10.90
2023-04-15T06:30:37.824Z,10.90
2023-04-15T06:31:37.844Z,10.40
2023-04-15T06:32:37.845Z,10.30
2023-04-15T06:33:37.800Z,10.60
2023-04-15T06:34:37.794Z,10.10
2023-04-15T06:35:37.783Z,11.20
2023-04-15T06:36:37.759Z,10.60
2023-04-15T06:37:37.765Z,10.30
2023-04-15T06:38:37.755Z,10.90
2023-04-15T06:39:37.753Z,10.90
2023-04-15T06:40:37.729Z,10.50
2023-04-15T06:41:37.697Z,10.40
2023-04-15T06:42:37.712Z,10.60
2023-04-15T06:43:37.701Z,10.80
2023-04-15T06:44:37.672Z,10.40
2023-04-15T06:45:45.205Z,10.30
2023-04-15T06:46:37.644Z,10.10
2023-04-15T06:47:37.733Z,10.60
2023-04-15T06:48:37.625Z,10.40
2023-04-15T06:49:37.614Z,10.30
2023-04-15T06:50:37.636Z,10.40
2023-04-15T06:51:37.586Z,10.80
2023-04-15T06:52:37.581Z,10.30
2023-04-15T06:53:37.568Z,10.50
2023-04-15T06:54:37.586Z,11.40
2023-04-15T06:55:37.559Z,11.10
2023-04-15T06:56:37.546Z,10.90
2023-04-15T06:57:37.523Z,10.80
2023-04-15T06:58:37.543Z,11.10
2023-04-15T06:59:37.515Z,10.60
2023-04-15T07:00:37.489Z,10.70
2023-04-15T07:01:37.519Z,10.80
2023-04-15T07:02:37.628Z,10.90
2023-04-15T07:03:37.451Z,11.70
2023-04-15T07:04:37.524Z,10.50
2023-04-15T07:05:37.439Z,10.90
2023-04-15T07:06:37.444Z,11.30
2023-04-15T07:07:37.422Z,10.40
2023-04-15T07:08:37.439Z,11.00
2023-04-15T07:09:37.415Z,11.70
2023-04-15T07:10:37.384Z,12.20
2023-04-15T07:11:37.384Z,12.10
2023-04-15T07:12:37.357Z,11.90
2023-04-15T07:13:37.348Z,12.00
2023-04-15T07:14:37.363Z,12.20
2023-04-15T07:15:37.326Z,12.60
2023-04-15T07:16:37.341Z,12.60
2023-04-15T07:17:37.391Z,12.80
2023-04-15T07:18:37.297Z,11.90
2023-04-15T07:19:37.282Z,12.30
2023-04-15T07:20:37.291Z,11.80
2023-04-15T07:21:37.270Z,11.10
2023-04-15T07:22:37.246Z,11.40
2023-04-15T07:23:37.256Z,11.40
2023-04-15T07:24:37.222Z,11.30
2023-04-15T07:25:37.231Z,11.20
2023-04-15T07:26:37.227Z,10.60
2023-04-15T07:27:37.188Z,9.50
2023-04-15T07:28:37.184Z,10.80
2023-04-15T07:29:37.169Z,9.30
2023-04-15T07:30:37.214Z,9.40
2023-04-15T07:31:37.215Z,10.50
2023-04-15T07:32:37.163Z,10.30
2023-04-15T07:33:37.160Z,10.40
2023-04-15T07:34:37.122Z,11.20
2023-04-15T07:35:37.100Z,11.00
2023-04-15T07:36:37.093Z,10.80
2023-04-15T07:37:37.094Z,10.40
2023-04-15T07:38:37.062Z,10.30
2023-04-15T07:39:37.066Z,10.30
2023-04-15T07:40:37.080Z,10.50
2023-04-15T07:41:37.050Z,10.50
2023-04-15T07:42:37.724Z,9.80
2023-04-15T07:43:37.009Z,10.80
2023-04-15T07:44:37.037Z,10.30
2023-04-15T07:45:37.003Z,10.60
2023-04-15T07:46:37.049Z,10.60
2023-04-15T07:47:37.032Z,10.50
2023-04-15T07:48:37.581Z,10.60
2023-04-15T07:49:36.946Z,10.80
2023-04-15T07:50:36.931Z,11.50
2023-04-15T07:51:36.924Z,10.20
2023-04-15T07:52:36.919Z,11.00
2023-04-15T07:53:36.914Z,10.70
2023-04-15T07:54:36.906Z,10.80
2023-04-15T07:55:36.885Z,10.60
2023-04-15T07:56:37.649Z,10.40
2023-04-15T07:57:36.857Z,11.00
2023-04-15T07:58:36.865Z,11.40
2023-04-15T07:59:36.840Z,12.00
2023-04-15T08:00:36.820Z,11.80
2023-04-15T08:01:36.932Z,12.00
2023-04-15T08:02:38.155Z,11.40
2023-04-15T08:03:36.900Z,12.00
2023-04-15T08:04:36.953Z,12.10
2023-04-15T08:05:36.790Z,12.50
2023-04-15T08:06:36.761Z,13.60
2023-04-15T08:07:36.756Z,13.20
2023-04-15T08:08:36.764Z,13.60
2023-04-15T08:09:36.756Z,14.20
2023-04-15T08:10:36.727Z,14.10
2023-04-15T08:11:36.717Z,13.90
2023-04-15T08:12:36.703Z,13.70
2023-04-15T08:13:36.681Z,14.30
2023-04-15T08:14:36.679Z,14.60
2023-04-15T08:15:36.658Z,14.30
2023-04-15T08:16:36.721Z,14.10
2023-04-15T08:17:36.672Z,14.20
2023-04-15T08:18:36.656Z,14.60
2023-04-15T08:19:36.629Z,14.20
2023-04-15T08:20:36.630Z,14.50
2023-04-15T08:21:36.588Z,14.40
2023-04-15T08:22:36.597Z,14.60
2023-04-15T08:23:36.579Z,13.50
2023-04-15T08:24:36.552Z,12.90
2023-04-15T08:25:36.550Z,13.80
2023-04-15T08:26:36.528Z,14.10
2023-04-15T08:27:36.539Z,14.10
2023-04-15T08:28:36.515Z,14.10
2023-04-15T08:29:36.517Z,15.00
2023-04-15T08:30:36.511Z,14.90
2023-04-15T08:31:36.506Z,15.10
2023-04-15T08:32:36.508Z,15.60
2023-04-15T08:33:36.482Z,15.00
2023-04-15T08:34:36.482Z,15.20
2023-04-15T08:35:36.437Z,14.90
2023-04-15T08:36:36.430Z,14.30
2023-04-15T08:37:36.423Z,15.00
2023-04-15T08:38:36.396Z,14.40
2023-04-15T08:39:36.393Z,14.40
2023-04-15T08:40:36.383Z,14.00
2023-04-15T08:41:36.382Z,14.60
2023-04-15T08:42:36.362Z,14.60
2023-04-15T08:43:36.365Z,15.00
2023-04-15T08:44:36.335Z,13.50
2023-04-15T08:45:36.340Z,14.20
2023-04-15T08:46:43.838Z,15.60
2023-04-15T08:47:36.377Z,14.50
2023-04-15T08:48:36.287Z,14.60
2023-04-15T08:49:36.281Z,14.20
2023-04-15T08:50:36.302Z,14.80
2023-04-15T08:51:36.273Z,14.40
2023-04-15T08:52:36.245Z,14.50
2023-04-15T08:53:36.264Z,14.60
2023-04-15T08:54:36.225Z,14.40
2023-04-15T08:55:36.234Z,14.10
2023-04-15T08:56:36.222Z,14.10
2023-04-15T08:57:36.203Z,14.80
2023-04-15T08:58:36.183Z,13.70
2023-04-15T08:59:36.185Z,14.10
2023-04-15T09:00:36.172Z,14.70
2023-04-15T09:01:36.194Z,13.60
2023-04-15T09:02:36.207Z,13.40
2023-04-15T09:03:36.197Z,13.10
2023-04-15T09:04:36.130Z,13.10
2023-04-15T09:05:36.119Z,14.20
2023-04-15T09:06:36.119Z,13.20
2023-04-15T09:07:36.099Z,12.50
2023-04-15T09:08:36.089Z,12.70
2023-04-15T09:09:36.069Z,12.60
2023-04-15T09:10:36.049Z,12.30
2023-04-15T09:11:36.048Z,11.80
2023-04-15T09:12:36.032Z,12.20
2023-04-15T09:13:36.019Z,11.10
2023-04-15T09:14:36.017Z,10.90
2023-04-15T09:15:36.000Z,11.60
2023-04-15T09:16:36.036Z,10.60
2023-04-15T09:17:36.015Z,10.50
2023-04-15T09:18:35.983Z,10.40
2023-04-15T09:19:35.953Z,10.10
2023-04-15T09:20:35.936Z,10.40
2023-04-15T09:21:35.928Z,10.00
2023-04-15T09:22:35.954Z,10.10
2023-04-15T09:23:35.903Z,9.90
2023-04-15T09:24:35.897Z,10.00
2023-04-15T09:25:36.153Z,9.90
2023-04-15T09:26:35.883Z,9.30
2023-04-15T09:27:35.865Z,10.10
2023-04-15T09:28:35.854Z,9.90
2023-04-15T09:29:35.859Z,9.40
2023-04-15T09:30:35.853Z,9.10
2023-04-15T09:31:35.825Z,9.10
2023-04-15T09:32:35.837Z,9.40
2023-04-15T09:33:35.793Z,9.10
2023-04-15T09:34:35.794Z,9.60
2023-04-15T09:35:35.779Z,9.30
2023-04-15T09:36:35.758Z,9.00
2023-04-15T09:37:35.752Z,9.60
2023-04-15T09:38:35.754Z,8.60
2023-04-15T09:39:35.741Z,8.60
2023-04-15T09:40:35.725Z,8.80
2023-04-15T09:41:35.706Z,8.50
2023-04-15T09:42:35.727Z,8.10
2023-04-15T09:43:35.684Z,8.10
2023-04-15T09:44:35.680Z,8.40
2023-04-15T09:45:35.679Z,7.80
2023-04-15T09:46:35.855Z,7.00
2023-04-15T09:47:35.645Z,7.60
2023-04-15T09:48:35.631Z,6.60
2023-04-15T09:49:35.657Z,7.30
2023-04-15T09:50:35.602Z,6.80
2023-04-15T09:51:35.619Z,6.60
2023-04-15T09:52:35.605Z,6.80
2023-04-15T09:53:35.570Z,6.90
2023-04-15T09:54:35.605Z,6.20
2023-04-15T09:55:35.551Z,6.60
2023-04-15T09:56:35.536Z,6.50
2023-04-15T09:57:35.542Z,6.50
2023-04-15T09:58:35.513Z,5.90
2023-04-15T09:59:35.511Z,5.70
2023-04-15T10:00:35.503Z,5.70
2023-04-15T10:01:35.507Z,6.10
2023-04-15T10:02:35.679Z,5.50
2023-04-15T10:03:35.695Z,5.90
2023-04-15T10:04:35.456Z,5.60
2023-04-15T10:05:35.437Z,5.90
2023-04-15T10:06:35.445Z,5.20
2023-04-15T10:07:35.435Z,5.10
2023-04-15T10:08:35.398Z,5.40
2023-04-15T10:09:35.407Z,5.40
2023-04-15T10:10:35.401Z,5.10
2023-04-15T10:11:35.400Z,5.40
2023-04-15T10:12:35.360Z,5.40
2023-04-15T10:13:35.357Z,5.60
2023-04-15T10:14:35.341Z,5.80
2023-04-15T10:15:35.370Z,5.80
2023-04-15T10:16:35.315Z,6.20
2023-04-15T10:17:35.505Z,5.70
2023-04-15T10:18:35.302Z,4.90
2023-04-15T10:19:35.294Z,5.30
2023-04-15T10:20:35.281Z,5.40
2023-04-15T10:21:35.259Z,5.10
2023-04-15T10:22:35.249Z,5.30
2023-04-15T10:23:35.251Z,5.10
2023-04-15T10:24:35.224Z,5.30
2023-04-15T10:25:35.231Z,5.60
2023-04-15T10:26:35.223Z,5.30
2023-04-15T10:27:35.204Z,5.20
2023-04-15T10:28:35.190Z,5.20
2023-04-15T10:29:35.190Z,5.40
2023-04-15T10:30:35.158Z,5.50
2023-04-15T10:31:35.201Z,5.00
2023-04-15T10:32:35.188Z,5.10
2023-04-15T10:33:35.150Z,5.20
2023-04-15T10:34:35.131Z,5.20
2023-04-15T10:35:35.111Z,5.10
2023-04-15T10:36:35.092Z,4.80
2023-04-15T10:37:35.093Z,5.00
2023-04-15T10:38:35.093Z,4.80
2023-04-15T10:39:35.110Z,4.90
2023-04-15T10:40:35.056Z,5.10
2023-04-15T10:41:35.035Z,5.20
2023-04-15T10:42:35.054Z,5.00
2023-04-15T10:43:35.028Z,4.90
2023-04-15T10:44:34.998Z,5.10
2023-04-15T10:45:35.023Z,4.90
2023-04-15T10:46:35.026Z,5.00
2023-04-15T10:47:42.494Z,4.90
2023-04-15T10:48:34.962Z,4.80
2023-04-15T10:49:34.945Z,5.10
2023-04-15T10:50:34.942Z,5.10
2023-04-15T10:51:34.920Z,4.80
2023-04-15T10:52:34.913Z,5.20
2023-04-15T10:53:34.904Z,5.00
2023-04-15T10:54:35.174Z,4.70
2023-04-15T10:55:34.904Z,5.00
2023-04-15T10:56:34.877Z,5.00
2023-04-15T10:57:34.873Z,4.80
2023-04-15T10:58:34.889Z,5.30
2023-04-15T10:59:34.870Z,5.60
2023-04-15T11:00:34.827Z,4.80
2023-04-15T11:01:34.880Z,5.00
2023-04-15T11:02:34.970Z,5.00
2023-04-15T11:03:34.922Z,5.40
2023-04-15T11:04:34.842Z,4.50
2023-04-15T11:05:34.790Z,4.70
2023-04-15T11:06:34.767Z,4.70
2023-04-15T11:07:34.747Z,5.00
2023-04-15T11:08:34.755Z,5.40
2023-04-15T11:09:34.748Z,5.00
2023-04-15T11:10:34.709Z,5.50
2023-04-15T11:11:34.714Z,5.20
2023-04-15T11:12:34.706Z,4.80
2023-04-15T11:13:34.688Z,5.50
2023-04-15T11:14:34.684Z,5.50
2023-04-15T11:15:34.656Z,5.30
2023-04-15T11:16:34.702Z,5.00
2023-04-15T11:17:34.664Z,5.10
2023-04-15T11:18:34.659Z,4.90
2023-04-15T11:19:34.628Z,4.80
2023-04-15T11:20:34.599Z,5.10
2023-04-15T11:21:34.606Z,5.30
2023-04-15T11:22:34.590Z,5.70
2023-04-15T11:23:34.627Z,5.10
2023-04-15T11:24:34.560Z,5.40
2023-04-15T11:25:34.554Z,4.90
2023-04-15T11:26:34.556Z,5.30
2023-04-15T11:27:34.545Z,5.20
2023-04-15T11:28:34.802Z,5.30
2023-04-15T11:29:34.522Z,4.90
2023-04-15T11:30:34.521Z,5.00
2023-04-15T11:31:34.494Z,5.20
2023-04-15T11:32:34.526Z,5.00
2023-04-15T11:33:34.474Z,5.00
2023-04-15T11:34:36.052Z,5.80
2023-04-15T11:35:34.446Z,5.30
2023-04-15T11:36:34.465Z,5.10
2023-04-15T11:37:34.416Z,5.10
2023-04-15T11:38:34.422Z,5.30
2023-04-15T11:39:34.389Z,4.90
2023-04-15T11:40:34.406Z,5.40
2023-04-15T11:41:34.378Z,5.20
2023-04-15T11:42:48.510Z,5.00
2023-04-15T11:43:35.471Z,5.10
2023-04-15T11:44:34.343Z,5.30
2023-04-15T11:45:34.389Z,5.40
2023-04-15T11:46:34.356Z,5.20
2023-04-15T11:47:34.368Z,5.60
2023-04-15T11:48:34.330Z,5.40
2023-04-15T11:49:34.320Z,5.60
2023-04-15T11:50:34.286Z,5.10
2023-04-15T11:51:34.369Z,5.90
2023-04-15T11:52:34.255Z,5.50
2023-04-15T11:53:34.253Z,5.80
2023-04-15T11:54:34.241Z,5.30
2023-04-15T11:55:34.242Z,5.70
2023-04-15T11:56:34.212Z,5.40
2023-04-15T11:57:34.208Z,5.00
2023-04-15T11:58:34.212Z,5.20
2023-04-15T11:59:44.469Z,5.30
2023-04-15T12:00:34.197Z,4.80
2023-04-15T12:01:34.161Z,4.60
2023-04-15T12:02:34.359Z,5.10
2023-04-15T12:03:34.333Z,5.20
2023-04-15T12:04:34.319Z,5.00
2023-04-15T12:05:34.122Z,4.80
2023-04-15T12:06:34.119Z,4.70
2023-04-15T12:07:34.089Z,5.00
2023-04-15T12:08:34.120Z,5.10
2023-04-15T12:09:34.059Z,4.60
2023-04-15T12:10:34.055Z,4.80
2023-04-15T12:11:34.048Z,4.80
2023-04-15T12:12:34.048Z,4.80
2023-04-15T12:13:34.016Z,4.70
2023-04-15T12:14:34.042Z,4.80
2023-04-15T12:15:34.025Z,4.50
2023-04-15T12:16:36.557Z,4.80
2023-04-15T12:17:51.011Z,4.90
2023-04-15T12:18:33.999Z,5.00
2023-04-15T12:19:33.952Z,4.60
2023-04-15T12:20:33.967Z,4.70
2023-04-15T12:21:33.930Z,4.70
2023-04-15T12:22:33.920Z,4.70
2023-04-15T12:23:33.918Z,5.20
2023-04-15T12:24:33.911Z,4.80
2023-04-15T12:25:33.882Z,4.90
2023-04-15T12:26:33.875Z,4.90
2023-04-15T12:27:33.875Z,5.10
2023-04-15T12:28:33.852Z,5.20
2023-04-15T12:29:33.859Z,5.20
2023-04-15T12:30:33.854Z,4.60
2023-04-15T12:31:33.924Z,5.20
2023-04-15T12:32:33.866Z,4.70
2023-04-15T12:33:33.819Z,5.10
2023-04-15T12:34:33.819Z,4.70
2023-04-15T12:35:33.806Z,4.80
2023-04-15T12:36:33.788Z,5.00
2023-04-15T12:37:33.770Z,4.80
2023-04-15T12:38:33.745Z,5.10
2023-04-15T12:39:33.734Z,4.60
2023-04-15T12:40:33.739Z,4.90
2023-04-15T12:41:33.713Z,4.90
2023-04-15T12:42:33.706Z,4.80
2023-04-15T12:43:33.698Z,5.10
2023-04-15T12:44:33.694Z,4.80
2023-04-15T12:45:33.667Z,4.90
2023-04-15T12:46:33.687Z,4.90
2023-04-15T12:47:33.702Z,5.20
2023-04-15T12:48:41.157Z,4.90
2023-04-15T12:49:33.697Z,4.90
2023-04-15T12:50:33.649Z,4.80
2023-04-15T12:51:33.606Z,4.60
2023-04-15T12:52:33.610Z,4.80
2023-04-15T12:53:33.603Z,4.90
2023-04-15T12:54:33.572Z,4.90
2023-04-15T12:55:33.573Z,5.20
2023-04-15T12:56:33.565Z,5.10
2023-04-15T12:57:33.537Z,4.90
2023-04-15T12:58:33.538Z,5.30
2023-04-15T12:59:33.525Z,4.60
2023-04-15T13:00:33.510Z,4.60
2023-04-15T13:01:33.539Z,4.60
2023-04-15T13:02:33.675Z,4.80
2023-04-15T13:03:33.814Z,4.20
2023-04-15T13:04:33.551Z,4.40
2023-04-15T13:05:33.448Z,4.40