createdAt,value
2018-04-09T00:00:38.163Z,87.85
2018-04-09T00:01:38.160Z,87.75
2018-04-09T00:02:38.152Z,88.42
2018-04-09T00:03:38.152Z,88.13
2018-04-09T00:04:59.149Z,87.56
2018-04-09T00:05:38.141Z,87.65
2018-04-09T00:06:38.144Z,88.42
2018-04-09T00:07:38.135Z,87.46
2018-04-09T00:08:38.137Z,87.75
2018-04-09T00:09:38.133Z,87.85
2018-04-09T00:10:59.134Z,87.37
2018-04-09T00:11:38.133Z,87.71
2018-04-09T00:12:38.122Z,87.32
2018-04-09T00:13:38.118Z,88.37
2018-04-09T00:14:38.125Z,88.23
2018-04-09T00:15:38.111Z,88.28
2018-04-09T00:16:59.118Z,87.99
2018-04-09T00:17:38.108Z,88.09
2018-04-09T00:18:38.102Z,87.71
2018-04-09T00:19:38.099Z,87.52
2018-04-09T00:20:38.121Z,88.28
2018-04-09T00:21:38.093Z,87.32
2018-04-09T00:22:59.106Z,87.42
2018-04-09T00:23:38.094Z,88.18
2018-04-09T00:24:38.082Z,88.09
2018-04-09T00:25:38.072Z,88.28
2018-04-09T00:26:38.064Z,88.28
2018-04-09T00:27:38.073Z,87.42
2018-04-09T00:28:59.077Z,87.71
2018-04-09T00:29:38.060Z,87.32
2018-04-09T00:30:38.054Z,88.09
2018-04-09T00:31:38.061Z,87.61
2018-04-09T00:32:38.060Z,87.61
2018-04-09T00:33:38.055Z,87.52
2018-04-09T00:34:59.053Z,87.42
2018-04-09T00:35:38.047Z,88.66
2018-04-09T00:36:38.038Z,88.18
2018-04-09T00:37:38.043Z,87.61
2018-04-09T00:38:38.039Z,87.52
2018-04-09T00:39:38.027Z,87.42
2018-04-09T00:40:59.030Z,87.71
2018-04-09T00:41:38.023Z,87.61
2018-04-09T00:42:38.014Z,87.61
2018-04-09T00:43:38.016Z,87.42
2018-04-09T00:44:38.023Z,87.99
2018-04-09T00:45:38.006Z,87.04
2018-04-09T00:46:59.006Z,87.38
2018-04-09T00:47:38.005Z,87.28
2018-04-09T00:48:38.002Z,88.13
2018-04-09T00:49:37.993Z,88.04
2018-04-09T00:50:37.984Z,86.99
2018-04-09T00:51:37.997Z,88.52
2018-04-09T00:52:58.992Z,87.95
2018-04-09T00:53:37.987Z,88.23
2018-04-09T00:54:37.968Z,88.13
2018-04-09T00:55:37.973Z,87.85
2018-04-09T00:56:37.968Z,88.23
2018-04-09T00:57:37.973Z,87.66
2018-04-09T00:58:58.969Z,87.28
2018-04-09T00:59:37.960Z,88.04
2018-04-09T01:00:37.957Z,87.38
2018-04-09T01:01:37.968Z,87.19
2018-04-09T01:02:37.947Z,86.99
2018-04-09T01:03:37.950Z,87.28
2018-04-09T01:04:58.949Z,87.57
2018-04-09T01:05:37.943Z,88.33
2018-04-09T01:06:37.924Z,88.13
2018-04-09T01:07:37.933Z,88.33
2018-04-09T01:08:37.923Z,87.66
2018-04-09T01:09:37.923Z,87.47
2018-04-09T01:10:58.930Z,87.66
2018-04-09T01:11:37.913Z,87.28
2018-04-09T01:12:37.909Z,87.95
2018-04-09T01:13:37.909Z,87.57
2018-04-09T01:14:37.910Z,87.28
2018-04-09T01:15:37.895Z,87.95
2018-04-09T01:16:58.900Z,87.95
2018-04-09T01:17:37.898Z,87.38
2018-04-09T01:18:37.891Z,87.85
2018-04-09T01:19:37.881Z,87.38
2018-04-09T01:20:37.888Z,87.38
2018-04-09T01:21:37.872Z,87.76
2018-04-09T01:22:58.893Z,87.19
2018-04-09T01:23:37.875Z,87.28
2018-04-09T01:24:37.869Z,87.57
2018-04-09T01:25:37.858Z,87.57
2018-04-09T01:26:37.861Z,87.28
2018-04-09T01:27:37.860Z,88.52
2018-04-09T01:28:58.872Z,87.57
2018-04-09T01:29:37.848Z,87.28
2018-04-09T01:30:37.852Z,87.66
2018-04-09T01:31:37.844Z,87.19
2018-04-09T01:32:37.836Z,87.38
2018-04-09T01:33:37.829Z,87.38
2018-04-09T01:34:58.838Z,87.38
2018-04-09T01:35:37.818Z,87.57
2018-04-09T01:36:37.816Z,87.09
2018-04-09T01:37:37.828Z,87.66
2018-04-09T01:38:37.814Z,87.47
2018-04-09T01:39:37.798Z,87.09
2018-04-09T01:40:58.811Z,87.19
2018-04-09T01:41:37.806Z,87.57
2018-04-09T01:42:37.811Z,86.99
2018-04-09T01:43:37.801Z,87.34
2018-04-09T01:44:37.792Z,87.38
2018-04-09T01:45:37.787Z,87.43
2018-04-09T01:46:58.785Z,87.38
2018-04-09T01:47:37.788Z,87.28
2018-04-09T01:48:37.773Z,87.05
2018-04-09T01:49:37.769Z,87.34
2018-04-09T01:50:37.767Z,87.24
2018-04-09T01:51:37.763Z,87.24
2018-04-09T01:52:58.767Z,87.43
2018-04-09T01:53:37.765Z,86.95
2018-04-09T01:54:37.750Z,86.95
2018-04-09T01:55:37.751Z,87.05
2018-04-09T01:56:37.743Z,86.86
2018-04-09T01:57:37.736Z,86.76
2018-04-09T01:58:58.741Z,87.24
2018-04-09T01:59:37.724Z,87.24
2018-04-09T02:00:37.728Z,87.34
2018-04-09T02:01:37.725Z,87.14
2018-04-09T02:02:37.714Z,86.86
2018-04-09T02:03:37.716Z,86.76
2018-04-09T02:04:58.720Z,87.24
2018-04-09T02:05:37.699Z,86.86
2018-04-09T02:06:37.699Z,86.76
2018-04-09T02:07:37.691Z,87.34
2018-04-09T02:08:37.701Z,86.86
2018-04-09T02:09:37.686Z,86.76
2018-04-09T02:10:58.692Z,86.67
2018-04-09T02:11:37.682Z,87.34
2018-04-09T02:12:37.667Z,87.05
2018-04-09T02:13:37.668Z,86.95
2018-04-09T02:14:37.665Z,86.76
2018-04-09T02:15:37.665Z,86.86
2018-04-09T02:16:58.665Z,86.57
2018-04-09T02:17:37.657Z,86.38
2018-04-09T02:18:37.659Z,86.57
2018-04-09T02:19:37.640Z,87.14
2018-04-09T02:20:37.642Z,87.05
2018-04-09T02:21:37.637Z,87.24
2018-04-09T02:22:58.637Z,86.38
2018-04-09T02:23:37.627Z,86.86
2018-04-09T02:24:37.630Z,87.05
2018-04-09T02:25:37.617Z,86.47
2018-04-09T02:26:37.618Z,86.76
2018-04-09T02:27:37.617Z,86.47
2018-04-09T02:28:58.618Z,86.47
2018-04-09T02:29:37.602Z,86.38
2018-04-09T02:30:37.606Z,86.67
2018-04-09T02:31:37.594Z,86.67
2018-04-09T02:32:37.589Z,86.47
2018-04-09T02:33:37.589Z,86.86
2018-04-09T02:34:58.595Z,86.67
2018-04-09T02:35:37.577Z,86.57
2018-04-09T02:36:37.580Z,86.86
2018-04-09T02:37:37.577Z,86.57
2018-04-09T02:38:37.559Z,86.57
2018-04-09T02:39:37.554Z,86.47
2018-04-09T02:40:58.566Z,86.47
2018-04-09T02:41:37.548Z,86.67
2018-04-09T02:42:37.544Z,86.38
2018-04-09T02:43:37.547Z,86.76
2018-04-09T02:44:37.537Z,85.72
2018-04-09T02:45:37.543Z,86.57
2018-04-09T02:46:58.532Z,86.47
2018-04-09T02:47:37.524Z,86.34
2018-04-09T02:48:37.521Z,86.57
2018-04-09T02:49:37.517Z,85.86
2018-04-09T02:50:37.513Z,85.96
2018-04-09T02:51:37.502Z,85.96
2018-04-09T02:52:58.506Z,86.34
2018-04-09T02:53:37.494Z,86.63
2018-04-09T02:54:37.494Z,86.43
2018-04-09T02:55:37.486Z,86.43
2018-04-09T02:56:37.481Z,86.24
2018-04-09T02:57:37.472Z,86.15
2018-04-09T02:58:58.479Z,86.05
2018-04-09T02:59:37.464Z,85.96
2018-04-09T03:00:37.467Z,86.63
2018-04-09T03:01:37.469Z,85.96
2018-04-09T03:02:37.448Z,86.91
2018-04-09T03:03:37.454Z,86.43
2018-04-09T03:04:58.453Z,86.43
2018-04-09T03:05:37.440Z,86.05
2018-04-09T03:06:37.439Z,85.86
2018-04-09T03:07:37.436Z,86.15
2018-04-09T03:08:37.429Z,85.96
2018-04-09T03:09:37.420Z,86.24
2018-04-09T03:10:58.419Z,86.24
2018-04-09T03:11:37.419Z,85.86
2018-04-09T03:12:37.407Z,86.72
2018-04-09T03:13:37.415Z,86.53
2018-04-09T03:14:37.401Z,85.86
2018-04-09T03:15:37.399Z,85.86
2018-04-09T03:16:58.392Z,85.68
2018-04-09T03:17:37.388Z,86.05
2018-04-09T03:18:37.377Z,85.86
2018-04-09T03:19:37.380Z,85.86
2018-04-09T03:20:37.373Z,86.05
2018-04-09T03:21:37.367Z,86.05
2018-04-09T03:22:58.368Z,86.43
2018-04-09T03:23:37.358Z,86.05
2018-04-09T03:24:37.354Z,86.24
2018-04-09T03:25:37.473Z,85.58
2018-04-09T03:26:37.336Z,85.77
2018-04-09T03:27:37.342Z,85.86
2018-04-09T03:28:58.333Z,85.58
2018-04-09T03:29:37.343Z,85.39
2018-04-09T03:30:37.326Z,85.49
2018-04-09T03:31:37.325Z,85.49
2018-04-09T03:32:37.319Z,86.05
2018-04-09T03:33:37.308Z,86.05
2018-04-09T03:34:58.313Z,85.49
2018-04-09T03:35:37.300Z,86.24
2018-04-09T03:36:37.296Z,86.05
2018-04-09T03:37:37.299Z,85.39
2018-04-09T03:38:37.287Z,86.05
2018-04-09T03:39:37.279Z,85.58
2018-04-09T03:40:58.290Z,85.86
2018-04-09T03:41:37.274Z,85.86
2018-04-09T03:42:37.275Z,85.86
2018-04-09T03:43:37.278Z,85.58
2018-04-09T03:44:37.256Z,85.49
2018-04-09T03:45:37.253Z,85.20
2018-04-09T03:46:58.259Z,85.49
2018-04-09T03:47:37.236Z,85.39
2018-04-09T03:48:37.246Z,85.39
2018-04-09T03:49:37.245Z,85.49
2018-04-09T03:50:37.233Z,85.49
2018-04-09T03:51:37.259Z,85.01
2018-04-09T03:52:58.227Z,84.82
2018-04-09T03:53:37.219Z,85.58
2018-04-09T03:54:37.212Z,85.68
2018-04-09T03:55:37.217Z,85.20
2018-04-09T03:56:37.205Z,85.49
2018-04-09T03:57:37.200Z,85.49
2018-04-09T03:58:58.199Z,85.68
2018-04-09T03:59:37.189Z,85.49
2018-04-09T04:00:37.184Z,85.49
2018-04-09T04:01:37.179Z,85.20
2018-04-09T04:02:37.173Z,85.86
2018-04-09T04:03:37.169Z,84.87
2018-04-09T04:04:58.166Z,84.97
2018-04-09T04:05:37.149Z,85.06
2018-04-09T04:06:37.155Z,85.01
2018-04-09T04:07:37.202Z,84.72
2018-04-09T04:08:37.140Z,85.11
2018-04-09T04:09:37.145Z,85.16
2018-04-09T04:10:58.132Z,85.11
2018-04-09T04:11:37.131Z,84.97
2018-04-09T04:12:37.126Z,85.49
2018-04-09T04:13:37.119Z,85.06
2018-04-09T04:14:37.108Z,85.06
2018-04-09T04:15:37.113Z,84.59
2018-04-09T04:16:58.106Z,85.16
2018-04-09T04:17:37.099Z,85.16
2018-04-09T04:18:37.101Z,84.78
2018-04-09T04:19:37.088Z,84.97
2018-04-09T04:20:37.086Z,84.68
2018-04-09T04:21:37.081Z,84.68
2018-04-09T04:22:58.077Z,84.97
2018-04-09T04:23:37.069Z,85.25
2018-04-09T04:24:37.056Z,85.06
2018-04-09T04:25:37.067Z,85.06
2018-04-09T04:26:37.052Z,84.78
2018-04-09T04:27:37.061Z,85.16
2018-04-09T04:28:58.059Z,85.06
2018-04-09T04:29:37.045Z,85.25
2018-04-09T04:30:37.039Z,85.01
2018-04-09T04:31:37.033Z,85.39
2018-04-09T04:32:37.021Z,84.97
2018-04-09T04:33:37.029Z,84.97
2018-04-09T04:34:58.025Z,84.97
2018-04-09T04:35:37.013Z,85.01
2018-04-09T04:36:37.016Z,85.11
2018-04-09T04:37:37.003Z,85.06
2018-04-09T04:38:36.997Z,84.91
2018-04-09T04:39:37.002Z,85.01
2018-04-09T04:40:57.988Z,85.01
2018-04-09T04:41:36.982Z,84.91
2018-04-09T04:42:36.988Z,85.20
2018-04-09T04:43:36.966Z,85.30
2018-04-09T04:44:36.964Z,85.11
2018-04-09T04:45:36.982Z,85.01
2018-04-09T04:46:57.976Z,85.20
2018-04-09T04:47:36.957Z,85.20
2018-04-09T04:48:36.953Z,84.72
2018-04-09T04:49:36.935Z,84.91
2018-04-09T04:50:36.942Z,85.11
2018-04-09T04:51:36.928Z,85.01
2018-04-09T04:52:57.942Z,85.30
2018-04-09T04:53:36.930Z,85.49
2018-04-09T04:54:36.932Z,85.11
2018-04-09T04:55:36.918Z,85.01
2018-04-09T04:56:36.911Z,85.20
2018-04-09T04:57:36.897Z,84.72
2018-04-09T04:58:57.908Z,85.11
2018-04-09T04:59:36.896Z,85.30
2018-04-09T05:00:36.890Z,85.30
2018-04-09T05:01:36.885Z,85.11
2018-04-09T05:02:36.884Z,85.11
2018-04-09T05:03:36.889Z,84.53
2018-04-09T05:04:57.889Z,84.91
2018-04-09T05:05:36.866Z,84.91
2018-04-09T05:06:36.872Z,85.24
2018-04-09T05:07:36.848Z,85.15
2018-04-09T05:08:36.855Z,84.95
2018-04-09T05:09:36.852Z,85.34
2018-04-09T05:10:57.856Z,85.62
2018-04-09T05:11:36.846Z,85.62
2018-04-09T05:12:36.849Z,85.15
2018-04-09T05:13:36.832Z,85.34
2018-04-09T05:14:36.824Z,85.43
2018-04-09T05:15:36.831Z,85.53
2018-04-09T05:16:57.830Z,85.34
2018-04-09T05:17:36.812Z,85.24
2018-04-09T05:18:36.811Z,85.34
2018-04-09T05:19:36.796Z,85.53
2018-04-09T05:20:36.792Z,85.66
2018-04-09T05:21:36.796Z,86.33
2018-04-09T05:22:57.800Z,86.76
2018-04-09T05:23:36.880Z,87.37
2018-04-09T05:24:36.782Z,87.51
2018-04-09T05:25:36.772Z,86.51
2018-04-09T05:26:36.770Z,86.45
2018-04-09T05:27:36.774Z,85.41
2018-04-09T05:28:57.787Z,85.06
2018-04-09T05:29:36.765Z,84.92
2018-04-09T05:30:36.758Z,83.87
2018-04-09T05:31:36.759Z,83.20
2018-04-09T05:32:36.746Z,83.87
2018-04-09T05:33:36.742Z,83.24
2018-04-09T05:34:57.751Z,82.95
2018-04-09T05:35:36.737Z,82.90
2018-04-09T05:36:36.733Z,82.71
2018-04-09T05:37:36.724Z,82.42
2018-04-09T05:38:36.721Z,81.85
2018-04-09T05:39:36.725Z,82.18
2018-04-09T05:40:57.726Z,82.31
2018-04-09T05:41:36.722Z,81.84
2018-04-09T05:42:36.712Z,81.21
2018-04-09T05:43:36.711Z,80.92
2018-04-09T05:44:36.705Z,81.32
2018-04-09T05:45:36.700Z,81.45
2018-04-09T05:46:57.713Z,80.69
2018-04-09T05:47:36.703Z,80.79
2018-04-09T05:48:36.693Z,80.73
2018-04-09T05:49:36.694Z,80.92
2018-04-09T05:50:36.693Z,80.10
2018-04-09T05:51:36.703Z,78.89
2018-04-09T05:52:57.728Z,78.13
2018-04-09T05:53:36.681Z,77.75
2018-04-09T05:54:36.683Z,77.84
2018-04-09T05:55:36.685Z,76.73
2018-04-09T05:56:36.684Z,75.71
2018-04-09T05:57:36.683Z,73.55
2018-04-09T05:58:57.695Z,70.86
2018-04-09T05:59:36.671Z,69.65
2018-04-09T06:00:36.693Z,68.63
2018-04-09T06:01:36.672Z,67.47
2018-04-09T06:02:36.678Z,64.92
2018-04-09T06:03:36.672Z,63.96
2018-04-09T06:04:57.679Z,62.55
2018-04-09T06:05:36.699Z,59.79
2018-04-09T06:06:36.672Z,58.15
2018-04-09T06:07:36.659Z,58.15
2018-04-09T06:08:36.677Z,57.87
2018-04-09T06:09:36.667Z,58.64
2018-04-09T06:10:57.677Z,59.22
2018-04-09T06:11:36.663Z,58.35
2018-04-09T06:12:36.668Z,57.22
2018-04-09T06:13:36.661Z,57.70
2018-04-09T06:14:36.661Z,57.92
2018-04-09T06:15:36.664Z,56.58
2018-04-09T06:16:57.669Z,56.10
2018-04-09T06:17:36.669Z,54.49
2018-04-09T06:18:36.677Z,53.05
2018-04-09T06:19:36.664Z,53.17
2018-04-09T06:20:36.668Z,52.59
2018-04-09T06:21:36.668Z,52.42
2018-04-09T06:22:57.679Z,52.33
2018-04-09T06:23:36.670Z,51.46
2018-04-09T06:24:36.662Z,51.46
2018-04-09T06:25:36.669Z,50.90
2018-04-09T06:26:36.722Z,50.13
2018-04-09T06:27:36.673Z,49.94
2018-04-09T06:28:57.705Z,49.94
2018-04-09T06:29:36.681Z,49.37
2018-04-09T06:30:36.679Z,49.27
2018-04-09T06:31:36.679Z,49.17
2018-04-09T06:32:36.681Z,49.58
2018-04-09T06:33:36.684Z,48.90
2018-04-09T06:34:57.693Z,48.90
2018-04-09T06:35:36.679Z,48.71
2018-04-09T06:36:36.687Z,48.33
2018-04-09T06:37:36.701Z,48.42
2018-04-09T06:38:36.682Z,48.03
2018-04-09T06:39:36.696Z,47.85
2018-04-09T06:40:57.704Z,47.38
2018-04-09T06:41:36.692Z,46.51
2018-04-09T06:42:36.697Z,46.81
2018-04-09T06:43:36.705Z,47.77
2018-04-09T06:44:36.708Z,47.99
2018-04-09T06:45:36.714Z,45.96
2018-04-09T06:46:57.718Z,45.40
2018-04-09T06:47:36.740Z,44.92
2018-04-09T06:48:36.718Z,44.46
2018-04-09T06:49:36.722Z,43.78
2018-04-09T06:50:36.743Z,43.88
2018-04-09T06:51:36.726Z,44.29
2018-04-09T06:52:57.732Z,43.71
2018-04-09T06:53:36.727Z,43.15
2018-04-09T06:54:36.726Z,42.86
2018-04-09T06:55:36.728Z,42.88
2018-04-09T06:56:36.764Z,42.59
2018-04-09T06:57:36.736Z,42.30
2018-04-09T06:58:57.751Z,41.52
2018-04-09T06:59:36.749Z,41.62
2018-04-09T07:00:36.751Z,41.50
2018-04-09T07:01:36.752Z,42.37
2018-04-09T07:02:36.754Z,41.79
2018-04-09T07:03:36.773Z,41.67
2018-04-09T07:04:57.775Z,42.35
2018-04-09T07:05:36.768Z,41.70
2018-04-09T07:06:36.774Z,41.04
2018-04-09T07:07:36.783Z,40.56
2018-04-09T07:08:36.774Z,40.26
2018-04-09T07:09:36.775Z,40.48
2018-04-09T07:10:57.803Z,40.09
2018-04-09T07:11:36.792Z,40.15
2018-04-09T07:12:36.791Z,40.83
2018-04-09T07:13:36.797Z,40.84
2018-04-09T07:14:36.810Z,40.67
2018-04-09T07:15:36.809Z,39.49
2018-04-09T07:16:57.828Z,39.51
2018-04-09T07:17:36.881Z,39.41
2018-04-09T07:18:36.825Z,39.01
2018-04-09T07:19:36.832Z,39.84
2018-04-09T07:20:36.838Z,41.62
2018-04-09T07:21:36.838Z,39.51
2018-04-09T07:22:57.849Z,39.24
2018-04-09T07:23:36.851Z,39.06
2018-04-09T07:24:36.846Z,38.00
2018-04-09T07:25:36.853Z,37.73
2018-04-09T07:26:36.861Z,37.15
2018-04-09T07:27:36.873Z,37.05
2018-04-09T07:28:57.880Z,36.85
2018-04-09T07:29:36.876Z,36.97
2018-04-09T07:30:36.881Z,36.21
2018-04-09T07:31:36.880Z,35.72
2018-04-09T07:32:36.896Z,36.02
2018-04-09T07:33:36.893Z,35.92
2018-04-09T07:34:57.912Z,35.25
2018-04-09T07:35:36.917Z,35.16
2018-04-09T07:36:36.912Z,35.05
2018-04-09T07:37:36.933Z,36.19
2018-04-09T07:38:36.928Z,36.95
2018-04-09T07:39:36.929Z,38.96
2018-04-09T07:40:57.949Z,39.61
2018-04-09T07:41:36.946Z,40.26
2018-04-09T07:42:36.954Z,40.73
2018-04-09T07:43:36.962Z,41.94
2018-04-09T07:44:36.972Z,44.29
2018-04-09T07:45:36.979Z,46.23
2018-04-09T07:46:57.983Z,46.40
2018-04-09T07:47:36.978Z,47.80
2018-04-09T07:48:36.982Z,47.89
2018-04-09T07:49:36.991Z,49.02
2018-04-09T07:50:36.991Z,49.29
2018-04-09T07:51:37.003Z,50.54
2018-04-09T07:52:58.012Z,50.63
2018-04-09T07:53:37.037Z,50.61
2018-04-09T07:54:37.012Z,49.94
2018-04-09T07:55:37.019Z,51.29
2018-04-09T07:56:37.026Z,51.29
2018-04-09T07:57:37.079Z,52.32
2018-04-09T07:58:58.049Z,52.12
2018-04-09T07:59:37.050Z,51.93
2018-04-09T08:00:37.040Z,52.03
2018-04-09T08:01:37.049Z,52.20
2018-04-09T08:02:37.048Z,53.06
2018-04-09T08:03:37.042Z,54.02
2018-04-09T08:04:58.065Z,54.02
2018-04-09T08:05:37.059Z,52.68
2018-04-09T08:06:37.060Z,53.74
2018-04-09T08:07:37.530Z,53.64
2018-04-09T08:08:37.246Z,53.16
2018-04-09T08:09:37.074Z,54.99
2018-04-09T08:10:58.087Z,54.02
2018-04-09T08:11:37.451Z,54.22
2018-04-09T08:12:37.202Z,54.22
2018-04-09T08:13:37.082Z,53.25
2018-04-09T08:14:37.478Z,54.22
2018-04-09T08:15:37.096Z,54.41
2018-04-09T08:16:58.112Z,53.83
2018-04-09T08:17:37.095Z,53.64
2018-04-09T08:18:37.103Z,52.58
2018-04-09T08:19:37.485Z,54.28
2018-04-09T08:20:37.200Z,54.47
2018-04-09T08:21:37.106Z,54.09
2018-04-09T08:22:58.125Z,53.35
2018-04-09T08:23:37.112Z,53.06
2018-04-09T08:24:37.125Z,53.45
2018-04-09T08:25:37.119Z,54.69
2018-04-09T08:26:37.124Z,54.02
2018-04-09T08:27:37.135Z,54.69
2018-04-09T08:28:58.144Z,55.46
2018-04-09T08:29:37.370Z,56.21
2018-04-09T08:30:37.376Z,57.93
2018-04-09T08:31:37.301Z,56.78
2018-04-09T08:32:37.143Z,56.33
2018-04-09T08:33:37.149Z,56.14
2018-04-09T08:34:58.169Z,55.76
2018-04-09T08:35:37.153Z,56.23
2018-04-09T08:36:37.157Z,55.53
2018-04-09T08:37:37.162Z,55.27
2018-04-09T08:38:37.267Z,54.09
2018-04-09T08:39:37.159Z,54.28
2018-04-09T08:40:58.176Z,54.57
2018-04-09T08:41:37.175Z,55.24
2018-04-09T08:42:37.169Z,55.73
2018-04-09T08:43:37.182Z,54.86
2018-04-09T08:44:37.181Z,54.28
2018-04-09T08:45:37.184Z,55.63
2018-04-09T08:46:58.194Z,55.82
2018-04-09T08:47:37.196Z,56.27
2018-04-09T08:48:37.194Z,57.17
2018-04-09T08:49:37.183Z,56.88
2018-04-09T08:50:37.207Z,56.40
2018-04-09T08:51:37.201Z,56.59
2018-04-09T08:52:58.213Z,55.44
2018-04-09T08:53:37.235Z,55.44
2018-04-09T08:54:37.211Z,55.15
2018-04-09T08:55:37.209Z,55.15
2018-04-09T08:56:37.370Z,56.40
2018-04-09T08:57:37.210Z,56.68
2018-04-09T08:58:58.405Z,56.40
2018-04-09T08:59:37.222Z,56.49
2018-04-09T09:00:37.227Z,55.63
2018-04-09T09:01:37.263Z,55.94
2018-04-09T09:02:37.223Z,55.66
2018-04-09T09:03:37.233Z,56.04
2018-04-09T09:04:58.236Z,56.23
2018-04-09T09:05:37.231Z,55.94
2018-04-09T09:06:37.235Z,55.76
2018-04-09T09:07:37.516Z,54.60
2018-04-09T09:08:37.244Z,54.22
2018-04-09T09:09:37.278Z,52.97
2018-04-09T09:10:58.253Z,53.06
2018-04-09T09:11:37.257Z,54.31
2018-04-09T09:12:37.262Z,54.22
2018-04-09T09:13:37.384Z,54.02
2018-04-09T09:14:37.266Z,53.92
2018-04-09T09:15:37.267Z,53.92
2018-04-09T09:16:58.279Z,53.64
2018-04-09T09:17:37.260Z,53.83
2018-04-09T09:18:37.270Z,53.83
2018-04-09T09:19:37.277Z,54.43
2018-04-09T09:20:37.275Z,53.66
2018-04-09T09:21:37.496Z,53.47
2018-04-09T09:22:58.289Z,51.62
2018-04-09T09:23:37.286Z,52.20
2018-04-09T09:24:37.292Z,53.74
2018-04-09T09:25:37.278Z,53.54
2018-04-09T09:26:37.288Z,52.97
2018-04-09T09:27:37.301Z,52.39
2018-04-09T09:28:58.307Z,52.22
2018-04-09T09:29:37.304Z,51.53
2018-04-09T09:30:37.334Z,52.20
2018-04-09T09:31:37.307Z,51.33
2018-04-09T09:32:37.321Z,52.12
2018-04-09T09:33:37.304Z,52.03
2018-04-09T09:34:58.326Z,52.00
2018-04-09T09:35:37.313Z,51.64
2018-04-09T09:36:37.325Z,52.12
2018-04-09T09:37:37.386Z,51.55
2018-04-09T09:38:37.326Z,51.53
2018-04-09T09:39:37.330Z,51.53
2018-04-09T09:40:58.344Z,51.88
2018-04-09T09:41:37.326Z,52.26
2018-04-09T09:42:37.329Z,52.29
2018-04-09T09:43:37.337Z,51.53
2018-04-09T09:44:37.335Z,52.39
2018-04-09T09:45:37.340Z,53.54
2018-04-09T09:46:58.347Z,54.12
2018-04-09T09:47:37.345Z,53.76
2018-04-09T09:48:37.350Z,52.22
2018-04-09T09:49:37.340Z,52.42
2018-04-09T09:50:37.449Z,52.32
2018-04-09T09:51:37.400Z,51.26
2018-04-09T09:52:58.571Z,50.68
2018-04-09T09:53:37.361Z,50.20
2018-04-09T09:54:37.373Z,50.49
2018-04-09T09:55:37.362Z,50.59
2018-04-09T09:56:37.364Z,50.78
2018-04-09T09:57:37.428Z,50.59
2018-04-09T09:58:58.385Z,50.59
2018-04-09T09:59:37.418Z,51.17
2018-04-09T10:00:37.379Z,51.26
2018-04-09T10:01:37.398Z,50.97
2018-04-09T10:02:37.382Z,50.42
2018-04-09T10:03:37.388Z,50.90
2018-04-09T10:04:58.397Z,51.38
2018-04-09T10:05:37.392Z,49.55
2018-04-09T10:06:37.392Z,50.23
2018-04-09T10:07:37.458Z,50.13
2018-04-09T10:08:37.402Z,49.65
2018-04-09T10:09:37.412Z,49.74
2018-04-09T10:10:58.406Z,49.17
2018-04-09T10:11:37.479Z,49.17
2018-04-09T10:12:37.409Z,48.79
2018-04-09T10:13:37.415Z,48.40
2018-04-09T10:14:37.417Z,49.07
2018-04-09T10:15:37.419Z,48.30
2018-04-09T10:16:58.434Z,47.72
2018-04-09T10:17:37.415Z,48.49
2018-04-09T10:18:37.444Z,48.49
2018-04-09T10:19:37.608Z,48.79
2018-04-09T10:20:37.436Z,48.59
2018-04-09T10:21:37.432Z,48.81
2018-04-09T10:22:58.446Z,48.90
2018-04-09T10:23:37.447Z,48.81
2018-04-09T10:24:37.440Z,48.90
2018-04-09T10:25:37.440Z,49.48
2018-04-09T10:26:37.451Z,49.68
2018-04-09T10:27:37.458Z,48.43
2018-04-09T10:28:58.464Z,47.94
2018-04-09T10:29:37.446Z,46.71
2018-04-09T10:30:37.455Z,46.04
2018-04-09T10:31:37.465Z,46.23
2018-04-09T10:32:37.470Z,46.04
2018-04-09T10:33:37.465Z,46.14
2018-04-09T10:34:58.484Z,46.42
2018-04-09T10:35:37.708Z,46.11
2018-04-09T10:36:37.476Z,47.67
2018-04-09T10:37:37.542Z,48.06
2018-04-09T10:38:37.491Z,47.77
2018-04-09T10:39:37.493Z,47.49
2018-04-09T10:40:58.697Z,47.51
2018-04-09T10:41:37.504Z,46.45
2018-04-09T10:42:37.500Z,45.87
2018-04-09T10:43:37.505Z,46.25
2018-04-09T10:44:37.503Z,46.55
2018-04-09T10:45:37.586Z,45.36
2018-04-09T10:46:58.561Z,45.17
2018-04-09T10:47:37.522Z,45.17
2018-04-09T10:48:37.509Z,46.11
2018-04-09T10:49:37.539Z,47.19
2018-04-09T10:50:37.519Z,46.52
2018-04-09T10:51:37.528Z,46.45
2018-04-09T10:52:58.533Z,46.52
2018-04-09T10:53:37.538Z,46.14
2018-04-09T10:54:37.909Z,46.71
2018-04-09T10:55:37.546Z,46.42
2018-04-09T10:56:37.606Z,45.97
2018-04-09T10:57:37.537Z,45.20
2018-04-09T10:58:58.556Z,46.45
2018-04-09T10:59:37.545Z,46.45
2018-04-09T11:00:37.550Z,46.06
2018-04-09T11:01:37.552Z,47.70
2018-04-09T11:02:37.608Z,46.15
2018-04-09T11:03:37.567Z,45.20
2018-04-09T11:04:58.577Z,45.39
2018-04-09T11:05:37.692Z,44.81
2018-04-09T11:06:37.580Z,44.32
2018-04-09T11:07:37.567Z,44.31
2018-04-09T11:08:37.583Z,45.46
2018-04-09T11:09:37.649Z,45.10
2018-04-09T11:10:58.605Z,44.31
2018-04-09T11:11:37.588Z,44.62
2018-04-09T11:12:37.580Z,44.52
2018-04-09T11:13:37.611Z,44.32
2018-04-09T11:14:37.602Z,45.10
2018-04-09T11:15:37.606Z,46.35
2018-04-09T11:16:58.615Z,45.39
2018-04-09T11:17:37.601Z,45.10
2018-04-09T11:18:37.609Z,45.17
2018-04-09T11:19:37.621Z,46.06
2018-04-09T11:20:37.624Z,46.15
2018-04-09T11:21:37.617Z,46.06
2018-04-09T11:22:58.657Z,44.81
2018-04-09T11:23:37.628Z,45.39
2018-04-09T11:24:37.633Z,45.10
2018-04-09T11:25:37.631Z,45.00
2018-04-09T11:26:37.791Z,45.00
2018-04-09T11:27:37.645Z,45.10
2018-04-09T11:28:59.242Z,45.20
2018-04-09T11:29:37.647Z,45.58
2018-04-09T11:30:37.882Z,45.20
2018-04-09T11:31:37.663Z,46.15
2018-04-09T11:32:37.657Z,46.95
2018-04-09T11:33:37.666Z,45.79
2018-04-09T11:34:58.681Z,44.45
2018-04-09T11:35:37.667Z,45.24
2018-04-09T11:36:37.679Z,44.46
2018-04-09T11:37:37.677Z,44.66
2018-04-09T11:38:37.688Z,45.24
2018-04-09T11:39:37.773Z,45.24
2018-04-09T11:40:58.695Z,45.92
2018-04-09T11:41:37.697Z,44.46
2018-04-09T11:42:37.697Z,44.06
2018-04-09T11:43:37.857Z,44.76
2018-04-09T11:44:37.903Z,46.40
2018-04-09T11:45:37.710Z,45.26
2018-04-09T11:46:58.790Z,43.41
2018-04-09T11:47:37.722Z,43.70
2018-04-09T11:48:37.864Z,44.46
2018-04-09T11:49:37.781Z,45.34
2018-04-09T11:50:37.725Z,45.07
2018-04-09T11:51:37.737Z,44.29
2018-04-09T11:52:58.747Z,44.01
2018-04-09T11:53:37.740Z,43.41
2018-04-09T11:54:37.742Z,44.01
2018-04-09T11:55:37.748Z,44.01
2018-04-09T11:56:37.754Z,43.21
2018-04-09T11:57:37.757Z,44.06
2018-04-09T11:58:58.772Z,43.50
2018-04-09T11:59:37.797Z,43.12
2018-04-09T12:00:37.762Z,43.60
2018-04-09T12:01:38.007Z,42.83
2018-04-09T12:02:37.772Z,42.05
2018-04-09T12:03:37.804Z,43.72
2018-04-09T12:04:58.859Z,43.04
2018-04-09T12:05:37.819Z,42.46
2018-04-09T12:06:37.790Z,42.94
2018-04-09T12:07:37.793Z,41.69
2018-04-09T12:08:37.808Z,42.27
2018-04-09T12:09:37.799Z,41.98
2018-04-09T12:10:58.830Z,42.18
2018-04-09T12:11:37.818Z,43.16
2018-04-09T12:12:37.830Z,42.48
2018-04-09T12:13:38.000Z,41.40
2018-04-09T12:14:37.830Z,41.48
2018-04-09T12:15:37.832Z,41.77
2018-04-09T12:16:58.847Z,42.36
2018-04-09T12:17:37.833Z,42.85
2018-04-09T12:18:38.171Z,42.85
2018-04-09T12:19:37.858Z,42.87
2018-04-09T12:20:37.845Z,43.54
2018-04-09T12:21:38.117Z,42.87
2018-04-09T12:22:58.902Z,42.19
2018-04-09T12:23:37.863Z,42.19
2018-04-09T12:24:37.870Z,41.33
2018-04-09T12:25:37.875Z,41.33
2018-04-09T12:26:37.879Z,41.40
2018-04-09T12:27:37.871Z,41.30
2018-04-09T12:28:58.885Z,42.05
2018-04-09T12:29:37.994Z,42.54
2018-04-09T12:30:37.987Z,42.83
2018-04-09T12:31:37.899Z,44.18
2018-04-09T12:32:37.896Z,43.91
2018-04-09T12:33:37.911Z,43.31
2018-04-09T12:34:59.046Z,43.43
2018-04-09T12:35:37.910Z,43.81
2018-04-09T12:36:37.928Z,42.94
2018-04-09T12:37:37.935Z,43.24
2018-04-09T12:38:37.923Z,44.32
2018-04-09T12:39:37.924Z,43.35
2018-04-09T12:40:58.938Z,42.58
2018-04-09T12:41:37.936Z,42.19
2018-04-09T12:42:37.939Z,42.10
2018-04-09T12:43:37.945Z,41.71
2018-04-09T12:44:37.949Z,42.19
2018-04-09T12:45:37.949Z,41.81
2018-04-09T12:46:58.984Z,42.27
2018-04-09T12:47:37.963Z,42.94
2018-04-09T12:48:37.968Z,42.46
2018-04-09T12:49:37.963Z,42.83
2018-04-09T12:50:37.982Z,43.72
2018-04-09T12:51:37.977Z,44.29
2018-04-09T12:52:58.995Z,42.94