createdAt,value
2019-01-06T00:01:13.664Z,2.83
2019-01-06T00:03:43.983Z,6.23
2019-01-06T00:06:19.782Z,4.77
2019-01-06T00:08:51.074Z,2.80
2019-01-06T00:11:30.236Z,1.70
2019-01-06T00:14:17.965Z,4.50
2019-01-06T00:16:48.624Z,2.93
2019-01-06T00:19:27.934Z,5.70
2019-01-06T00:22:04.074Z,3.43
2019-01-06T00:24:44.466Z,4.20
2019-01-06T00:27:17.756Z,2.00
2019-01-06T00:29:48.026Z,3.03
2019-01-06T00:32:24.024Z,5.67
2019-01-06T00:34:56.940Z,5.67
2019-01-06T00:37:27.139Z,5.37
2019-01-06T00:40:13.787Z,6.60
2019-01-06T00:42:44.086Z,2.83
2019-01-06T00:45:17.377Z,5.10
2019-01-06T00:47:47.580Z,2.90
2019-01-06T00:50:20.750Z,2.43
2019-01-06T00:52:53.679Z,4.50
2019-01-06T00:55:42.008Z,3.07
2019-01-06T00:58:33.278Z,7.57
2019-01-06T01:01:10.137Z,3.63
2019-01-06T01:03:56.786Z,2.40
2019-01-06T01:06:29.475Z,3.87
2019-01-06T01:09:19.388Z,3.77
2019-01-06T01:12:06.007Z,4.43
2019-01-06T01:14:52.581Z,4.07
2019-01-06T01:17:39.166Z,5.93
2019-01-06T01:20:18.610Z,5.73
2019-01-06T01:22:51.741Z,5.13
2019-01-06T01:25:22.423Z,5.17
2019-01-06T01:27:55.576Z,4.20
2019-01-06T01:30:37.888Z,4.80
2019-01-06T01:33:24.265Z,7.70
2019-01-06T01:35:57.743Z,6.40
2019-01-06T01:38:30.711Z,6.23
2019-01-06T01:41:01.354Z,4.70
2019-01-06T01:43:31.547Z,6.00
2019-01-06T01:46:18.239Z,10.20
2019-01-06T01:49:00.786Z,5.20
2019-01-06T01:51:31.061Z,8.70
2019-01-06T01:54:07.217Z,6.37
2019-01-06T01:56:37.451Z,4.93
2019-01-06T01:59:22.553Z,9.60
2019-01-06T02:01:55.691Z,9.10
2019-01-06T02:04:25.910Z,7.00
2019-01-06T02:07:14.048Z,5.60
2019-01-06T02:09:53.647Z,8.83
2019-01-06T02:12:24.038Z,8.40
2019-01-06T02:15:09.192Z,7.30
2019-01-06T02:17:51.217Z,6.97
2019-01-06T02:20:37.848Z,6.03
2019-01-06T02:23:08.093Z,6.23
2019-01-06T02:25:41.283Z,8.67
2019-01-06T02:28:17.236Z,7.30
2019-01-06T02:30:50.361Z,11.87
2019-01-06T02:33:23.259Z,9.97
2019-01-06T02:35:53.467Z,10.77
2019-01-06T02:38:23.664Z,12.57
2019-01-06T02:41:10.236Z,10.33
2019-01-06T02:43:43.647Z,11.57
2019-01-06T02:46:26.189Z,10.00
2019-01-06T02:49:12.466Z,7.73
2019-01-06T02:51:54.653Z,7.90
2019-01-06T02:54:41.377Z,8.63
2019-01-06T02:57:17.641Z,7.90
2019-01-06T03:00:03.104Z,8.90
2019-01-06T03:02:36.216Z,8.50
2019-01-06T03:05:19.544Z,7.47
2019-01-06T03:08:04.772Z,12.90
2019-01-06T03:10:50.877Z,8.73
2019-01-06T03:13:29.943Z,10.87
2019-01-06T03:16:05.914Z,7.87
2019-01-06T03:18:52.323Z,12.10
2019-01-06T03:21:31.205Z,11.50
2019-01-06T03:24:01.494Z,7.57
2019-01-06T03:26:31.700Z,9.90
2019-01-06T03:29:10.703Z,11.50
2019-01-06T03:31:43.881Z,9.10
2019-01-06T03:34:14.526Z,10.27
2019-01-06T03:36:59.477Z,7.03
2019-01-06T03:39:35.428Z,7.53
2019-01-06T03:42:21.820Z,8.60
2019-01-06T03:44:52.478Z,8.00
2019-01-06T03:47:28.873Z,11.37
2019-01-06T03:50:15.253Z,16.20
2019-01-06T03:53:01.658Z,9.30
2019-01-06T03:55:47.134Z,7.30
2019-01-06T04:01:09.131Z,10.57
2019-01-06T04:03:39.335Z,10.23
2019-01-06T04:06:09.625Z,8.73
2019-01-06T04:08:45.540Z,10.17
2019-01-06T04:11:15.854Z,10.87
2019-01-06T04:14:02.209Z,14.07
2019-01-06T04:16:35.173Z,11.77
2019-01-06T04:19:14.604Z,12.37
2019-01-06T04:21:44.830Z,10.60
2019-01-06T04:24:30.852Z,10.43
2019-01-06T04:27:01.445Z,11.87
2019-01-06T04:29:49.552Z,12.13
2019-01-06T04:32:36.146Z,9.73
2019-01-06T04:35:09.492Z,11.83
2019-01-06T04:37:57.683Z,11.63
2019-01-06T04:40:34.553Z,10.17
2019-01-06T04:43:13.630Z,12.60
2019-01-06T04:45:43.881Z,11.30
2019-01-06T04:48:26.051Z,9.73
2019-01-06T04:51:02.174Z,12.47
2019-01-06T04:53:32.398Z,10.80
2019-01-06T04:56:14.608Z,11.60
2019-01-06T04:58:47.939Z,14.53
2019-01-06T05:01:24.394Z,12.50
2019-01-06T05:04:10.955Z,12.90
2019-01-06T05:06:57.576Z,10.30
2019-01-06T05:09:30.637Z,14.33
2019-01-06T05:12:13.214Z,20.97
2019-01-06T05:14:58.712Z,10.27
2019-01-06T05:17:37.940Z,11.50
2019-01-06T05:20:11.041Z,14.87
2019-01-06T05:22:47.443Z,12.80
2019-01-06T05:25:33.791Z,10.57
2019-01-06T05:28:04.395Z,15.17
2019-01-06T05:30:37.852Z,12.80
2019-01-06T05:33:24.674Z,11.40
2019-01-06T05:36:11.300Z,14.63
2019-01-06T05:38:41.481Z,16.70
2019-01-06T05:41:26.961Z,12.10
2019-01-06T05:43:57.177Z,13.30
2019-01-06T05:46:33.013Z,13.73
2019-01-06T05:49:15.164Z,10.77
2019-01-06T05:51:54.641Z,13.90
2019-01-06T05:54:24.860Z,12.50
2019-01-06T05:57:03.932Z,15.60
2019-01-06T05:59:37.205Z,13.17
2019-01-06T06:02:07.457Z,10.20
2019-01-06T06:04:55.633Z,11.63
2019-01-06T06:07:32.236Z,12.27
2019-01-06T06:10:08.766Z,11.77
2019-01-06T06:12:55.072Z,13.07
2019-01-06T06:15:25.247Z,19.63
2019-01-06T06:17:55.415Z,11.83
2019-01-06T06:20:31.346Z,12.53
2019-01-06T06:23:01.644Z,12.37
2019-01-06T06:25:48.073Z,9.60
2019-01-06T06:28:24.265Z,14.27
2019-01-06T06:31:09.752Z,10.80
2019-01-06T06:33:48.660Z,10.90
2019-01-06T06:36:34.974Z,11.80
2019-01-06T06:39:23.240Z,10.83
2019-01-06T06:41:59.767Z,12.73
2019-01-06T06:44:29.970Z,12.27
2019-01-06T06:47:03.207Z,13.40
2019-01-06T06:49:49.858Z,12.77
2019-01-06T06:52:20.059Z,10.80
2019-01-06T06:54:59.108Z,11.17
2019-01-06T06:58:07.401Z,13.07
2019-01-06T07:00:57.776Z,16.07
2019-01-06T07:03:37.021Z,11.03
2019-01-06T07:06:24.271Z,9.90
2019-01-06T07:09:06.403Z,10.20
2019-01-06T07:11:42.277Z,18.23
2019-01-06T07:14:21.407Z,9.73
2019-01-06T07:17:46.377Z,12.87
2019-01-06T07:20:17.852Z,10.83
2019-01-06T07:22:54.346Z,15.67
2019-01-06T07:25:27.657Z,11.23
2019-01-06T07:28:01.011Z,9.33
2019-01-06T07:30:31.214Z,12.63
2019-01-06T07:33:01.548Z,9.50
2019-01-06T07:35:31.743Z,14.47
2019-01-06T07:38:01.931Z,11.53
2019-01-06T07:40:37.980Z,11.10
2019-01-06T07:43:13.909Z,10.73
2019-01-06T07:45:44.142Z,13.37
2019-01-06T07:48:26.234Z,9.73
2019-01-06T07:51:02.520Z,10.57
2019-01-06T07:53:33.599Z,11.37
2019-01-06T07:56:10.136Z,9.70
2019-01-06T07:58:49.284Z,7.57
2019-01-06T08:01:23.081Z,12.43
2019-01-06T08:03:56.044Z,12.60
2019-01-06T08:06:41.232Z,10.40
2019-01-06T08:09:27.705Z,10.93
2019-01-06T08:12:03.966Z,9.47
2019-01-06T08:14:50.627Z,9.00
2019-01-06T08:17:37.167Z,11.03
2019-01-06T08:20:16.710Z,7.33
2019-01-06T08:23:01.729Z,13.20
2019-01-06T08:25:47.040Z,8.80
2019-01-06T08:28:26.215Z,9.60
2019-01-06T08:30:56.431Z,9.27
2019-01-06T08:33:29.267Z,9.97
2019-01-06T08:36:16.222Z,8.97
2019-01-06T08:38:52.335Z,7.23
2019-01-06T08:41:22.547Z,12.83
2019-01-06T08:43:52.734Z,9.33
2019-01-06T08:46:26.470Z,6.73
2019-01-06T08:49:05.583Z,5.37
2019-01-06T08:51:41.666Z,9.80
2019-01-06T08:54:27.930Z,8.30
2019-01-06T08:57:13.656Z,7.30
2019-01-06T08:59:59.982Z,7.47
2019-01-06T09:02:46.806Z,10.00
2019-01-06T09:05:19.692Z,7.37
2019-01-06T09:07:52.793Z,7.83
2019-01-06T09:10:25.784Z,9.03
2019-01-06T09:12:59.215Z,6.67
2019-01-06T09:15:29.600Z,8.97
2019-01-06T09:18:06.956Z,6.50
2019-01-06T09:20:37.635Z,8.80
2019-01-06T09:23:19.627Z,8.60
2019-01-06T09:25:52.425Z,8.10
2019-01-06T09:28:31.509Z,7.23
2019-01-06T09:31:01.800Z,10.13
2019-01-06T09:33:34.605Z,7.13
2019-01-06T09:36:11.013Z,6.20
2019-01-06T09:38:57.507Z,7.30
2019-01-06T09:41:36.857Z,8.63
2019-01-06T09:44:10.180Z,8.80
2019-01-06T09:46:52.491Z,6.70
2019-01-06T09:49:39.478Z,8.10
2019-01-06T09:52:25.903Z,6.70
2019-01-06T09:55:01.671Z,7.33
2019-01-06T09:57:34.610Z,6.40
2019-01-06T10:00:21.573Z,9.87
2019-01-06T10:02:59.149Z,4.07
2019-01-06T10:05:45.447Z,6.00
2019-01-06T10:08:15.637Z,8.87
2019-01-06T10:10:57.553Z,10.63
2019-01-06T10:13:27.745Z,5.40
2019-01-06T10:16:10.056Z,5.67
2019-01-06T10:18:46.426Z,5.97
2019-01-06T10:21:19.667Z,7.53
2019-01-06T10:24:02.050Z,8.10
2019-01-06T10:26:41.518Z,7.00
2019-01-06T10:32:12.966Z,4.07
2019-01-06T10:34:59.508Z,6.53
2019-01-06T10:37:45.860Z,10.23
2019-01-06T10:40:16.182Z,5.10
2019-01-06T10:43:03.409Z,10.47
2019-01-06T10:45:48.747Z,4.80
2019-01-06T10:48:35.321Z,7.50
2019-01-06T10:51:15.267Z,6.60
2019-01-06T10:53:51.901Z,3.90
2019-01-06T10:56:22.125Z,5.30
2019-01-06T10:59:08.469Z,4.37
2019-01-06T11:01:41.392Z,10.03
2019-01-06T11:04:30.271Z,2.77
2019-01-06T11:07:00.671Z,4.53
2019-01-06T11:09:47.093Z,6.47
2019-01-06T11:12:26.214Z,3.67
2019-01-06T11:14:59.386Z,3.20
2019-01-06T11:17:29.674Z,4.53
2019-01-06T11:20:09.723Z,3.73
2019-01-06T11:22:40.141Z,3.13
2019-01-06T11:25:16.965Z,4.20
2019-01-06T11:27:53.584Z,7.77
2019-01-06T11:30:36.455Z,3.43
2019-01-06T11:33:22.720Z,3.10
2019-01-06T11:36:04.987Z,6.63
2019-01-06T11:38:35.349Z,4.83
2019-01-06T11:41:13.865Z,6.93
2019-01-06T11:43:53.118Z,5.73
2019-01-06T11:46:23.532Z,4.57
2019-01-06T11:49:10.233Z,4.63
2019-01-06T11:51:56.754Z,4.10
2019-01-06T11:54:29.438Z,4.47
2019-01-06T11:57:00.828Z,7.50
2019-01-06T11:59:47.142Z,5.00
2019-01-06T12:02:23.378Z,4.57
2019-01-06T12:05:09.791Z,4.73
2019-01-06T12:07:40.001Z,5.93
2019-01-06T12:10:16.151Z,4.73
2019-01-06T12:12:46.477Z,4.53
2019-01-06T12:15:26.284Z,3.40
2019-01-06T12:18:05.751Z,4.03
2019-01-06T12:20:45.267Z,4.40
2019-01-06T12:23:25.940Z,5.27
2019-01-06T12:26:13.762Z,6.77
2019-01-06T12:29:01.004Z,2.93
2019-01-06T12:31:33.292Z,2.53
2019-01-06T12:34:03.483Z,7.30
2019-01-06T12:39:41.981Z,6.70
2019-01-06T12:42:28.330Z,4.73
2019-01-06T12:45:15.090Z,4.30
2019-01-06T12:47:48.532Z,5.70
2019-01-06T12:50:21.849Z,4.40
2019-01-06T12:52:54.811Z,5.77
2019-01-06T12:55:28.117Z,4.23
2019-01-06T12:57:58.817Z,2.37
2019-01-06T13:00:31.731Z,3.57
2019-01-06T13:03:07.805Z,3.33
2019-01-06T13:05:47.321Z,10.07
2019-01-06T13:08:26.830Z,3.30
2019-01-06T13:10:58.218Z,5.37
2019-01-06T13:13:37.047Z,6.10
2019-01-06T13:16:08.304Z,11.83
2019-01-06T13:18:47.884Z,4.93
2019-01-06T13:21:18.962Z,6.33
2019-01-06T13:24:06.447Z,3.83
2019-01-06T13:26:50.340Z,6.70
2019-01-06T13:29:22.856Z,4.60
2019-01-06T13:31:53.191Z,7.53
2019-01-06T13:34:26.662Z,7.07
2019-01-06T13:37:14.214Z,5.40
2019-01-06T13:40:01.295Z,5.40
2019-01-06T13:42:32.266Z,7.73
2019-01-06T13:45:18.813Z,6.23
2019-01-06T13:47:53.204Z,10.47
2019-01-06T13:50:40.491Z,8.00
2019-01-06T13:53:26.477Z,15.03
2019-01-06T13:56:17.166Z,9.27
2019-01-06T13:59:04.205Z,14.93
2019-01-06T14:01:35.346Z,6.87
2019-01-06T14:04:17.007Z,16.97
2019-01-06T14:06:56.652Z,17.47
2019-01-06T14:09:36.442Z,5.67
2019-01-06T14:12:06.995Z,7.40
2019-01-06T14:14:37.514Z,8.37
2019-01-06T14:17:28.488Z,7.33
2019-01-06T14:20:16.886Z,6.70
2019-01-06T14:23:03.839Z,12.60
2019-01-06T14:25:43.801Z,8.87
2019-01-06T14:28:27.177Z,7.27
2019-01-06T14:31:16.078Z,6.17
2019-01-06T14:33:46.876Z,5.47
2019-01-06T14:36:32.574Z,6.73
2019-01-06T14:39:10.542Z,5.63
2019-01-06T14:41:51.066Z,7.63
2019-01-06T14:44:35.713Z,9.40
2019-01-06T14:47:10.399Z,8.63
2019-01-06T14:49:51.866Z,12.37
2019-01-06T14:52:28.457Z,7.00
2019-01-06T14:54:59.854Z,9.87
2019-01-06T14:57:40.133Z,5.20
2019-01-06T15:00:11.059Z,9.67
2019-01-06T15:02:59.438Z,6.47
2019-01-06T15:05:30.600Z,5.47
2019-01-06T15:08:19.074Z,5.80
2019-01-06T15:11:07.552Z,12.30
2019-01-06T15:13:38.986Z,14.53
2019-01-06T15:16:26.396Z,12.73
2019-01-06T15:19:10.453Z,12.93
2019-01-06T15:21:45.115Z,8.50
2019-01-06T15:24:33.572Z,6.57
2019-01-06T15:27:04.523Z,5.17
2019-01-06T15:29:41.702Z,8.17
2019-01-06T15:32:15.897Z,7.10
2019-01-06T15:34:57.732Z,5.00
2019-01-06T15:37:41.562Z,5.63
2019-01-06T15:40:14.640Z,9.87
2019-01-06T15:42:55.404Z,8.53
2019-01-06T15:45:28.791Z,6.17
2019-01-06T15:48:00.722Z,8.70
2019-01-06T15:50:48.893Z,7.27
2019-01-06T15:53:29.297Z,6.67
2019-01-06T15:56:13.847Z,5.77
2019-01-06T15:59:01.939Z,8.93
2019-01-06T16:01:42.276Z,5.20
2019-01-06T16:04:29.023Z,13.43
2019-01-06T16:07:05.247Z,20.30
2019-01-06T16:09:40.625Z,23.73
2019-01-06T16:12:19.330Z,16.23
2019-01-06T16:14:58.609Z,9.00
2019-01-06T16:17:32.646Z,11.37
2019-01-06T16:20:07.742Z,8.43
2019-01-06T16:22:41.396Z,6.20
2019-01-06T16:25:24.656Z,7.03
2019-01-06T16:28:12.882Z,7.47
2019-01-06T16:30:57.424Z,6.10
2019-01-06T16:33:29.067Z,4.17
2019-01-06T16:36:16.612Z,3.80
2019-01-06T16:39:01.910Z,6.63
2019-01-06T16:41:53.874Z,5.17
2019-01-06T16:44:29.184Z,6.80
2019-01-06T16:47:09.765Z,5.17
2019-01-06T16:49:57.140Z,5.10
2019-01-06T16:52:32.451Z,6.17
2019-01-06T16:55:17.526Z,7.73
2019-01-06T16:57:58.360Z,7.93
2019-01-06T17:00:32.857Z,4.73
2019-01-06T17:03:11.235Z,7.13
2019-01-06T17:05:58.979Z,4.53
2019-01-06T17:08:47.131Z,17.37
2019-01-06T17:11:27.838Z,8.13
2019-01-06T17:14:06.565Z,8.00
2019-01-06T17:16:41.182Z,7.40
2019-01-06T17:19:44.305Z,6.07
2019-01-06T17:22:35.725Z,7.90
2019-01-06T17:25:23.727Z,6.97
2019-01-06T17:28:16.844Z,5.73
2019-01-06T17:31:07.303Z,6.30
2019-01-06T17:33:43.609Z,5.63
2019-01-06T17:36:21.683Z,6.03
2019-01-06T17:38:56.066Z,5.03
2019-01-06T17:41:31.810Z,6.43
2019-01-06T17:44:12.270Z,5.40
2019-01-06T17:46:43.184Z,7.63
2019-01-06T17:49:18.141Z,6.70
2019-01-06T17:51:49.974Z,8.50
2019-01-06T17:54:21.372Z,9.33
2019-01-06T17:56:52.774Z,6.87
2019-01-06T17:59:34.333Z,6.03
2019-01-06T18:02:15.665Z,6.77
2019-01-06T18:05:03.098Z,4.37
2019-01-06T18:07:50.353Z,9.30
2019-01-06T18:10:22.406Z,4.50
2019-01-06T18:12:57.968Z,9.40
2019-01-06T18:15:34.644Z,6.17
2019-01-06T18:18:12.891Z,9.50
2019-01-06T18:21:04.378Z,4.10
2019-01-06T18:23:53.564Z,7.20
2019-01-06T18:26:35.552Z,8.03
2019-01-06T18:29:24.803Z,7.13
2019-01-06T18:32:08.955Z,4.80
2019-01-06T18:34:41.857Z,5.00
2019-01-06T18:37:30.222Z,7.80
2019-01-06T18:40:04.169Z,6.60
2019-01-06T18:42:40.482Z,7.50
2019-01-06T18:45:14.465Z,6.53
2019-01-06T18:47:47.447Z,6.27
2019-01-06T18:50:35.954Z,7.53
2019-01-06T18:53:31.102Z,7.73
2019-01-06T18:56:13.038Z,12.03
2019-01-06T18:58:52.673Z,13.80
2019-01-06T19:01:34.347Z,13.00
2019-01-06T19:04:10.151Z,7.93
2019-01-06T19:06:49.026Z,8.20
2019-01-06T19:09:40.336Z,10.07
2019-01-06T19:12:12.465Z,7.27
2019-01-06T19:14:45.282Z,6.10
2019-01-06T19:17:19.956Z,8.47
2019-01-06T19:20:11.029Z,12.10
2019-01-06T19:23:03.580Z,8.57
2019-01-06T19:25:42.221Z,8.10
2019-01-06T19:28:18.170Z,10.13
2019-01-06T19:31:04.239Z,7.70
2019-01-06T19:33:51.781Z,7.97
2019-01-06T19:36:27.431Z,6.47
2019-01-06T19:39:19.905Z,11.50
2019-01-06T19:41:56.869Z,12.50
2019-01-06T19:44:36.062Z,9.47
2019-01-06T19:47:19.721Z,12.23
2019-01-06T19:50:02.516Z,11.23
2019-01-06T19:52:35.735Z,10.13
2019-01-06T19:55:13.079Z,8.73
2019-01-06T19:58:01.257Z,6.27
2019-01-06T20:00:34.040Z,9.70
2019-01-06T20:03:09.605Z,6.90
2019-01-06T20:05:54.917Z,7.17
2019-01-06T20:08:46.674Z,9.90
2019-01-06T20:11:22.291Z,10.00
2019-01-06T20:14:03.809Z,8.60
2019-01-06T20:16:36.506Z,7.20
2019-01-06T20:19:29.481Z,6.97
2019-01-06T20:22:03.902Z,9.77
2019-01-06T20:24:41.633Z,8.93
2019-01-06T20:27:24.694Z,6.70
2019-01-06T20:30:00.184Z,9.73
2019-01-06T20:32:51.061Z,12.23
2019-01-06T20:35:26.395Z,10.27
2019-01-06T20:38:09.810Z,7.10
2019-01-06T20:40:48.219Z,7.23
2019-01-06T20:43:32.589Z,7.30
2019-01-06T20:46:13.281Z,7.53
2019-01-06T20:49:04.671Z,8.53
2019-01-06T20:51:37.393Z,8.20
2019-01-06T20:54:24.241Z,8.10
2019-01-06T20:57:14.532Z,9.67
2019-01-06T20:59:58.961Z,10.83
2019-01-06T21:02:49.496Z,8.23
2019-01-06T21:05:21.611Z,9.20
2019-01-06T21:08:10.546Z,9.30
2019-01-06T21:10:46.172Z,10.40
2019-01-06T21:13:35.103Z,8.23
2019-01-06T21:16:19.992Z,11.20
2019-01-06T21:19:00.511Z,11.33
2019-01-06T21:21:37.716Z,15.33
2019-01-06T21:24:14.426Z,8.40
2019-01-06T21:27:04.127Z,11.17
2019-01-06T21:29:42.231Z,11.60
2019-01-06T21:32:33.250Z,11.30
2019-01-06T21:35:16.441Z,11.30
2019-01-06T21:37:55.311Z,12.07
2019-01-06T21:40:31.707Z,13.27
2019-01-06T21:43:22.412Z,11.50
2019-01-06T21:45:54.984Z,12.57
2019-01-06T21:48:40.750Z,11.10
2019-01-06T21:51:26.926Z,18.63
2019-01-06T21:54:17.535Z,11.57
2019-01-06T21:57:05.062Z,10.40
2019-01-06T21:59:39.723Z,10.60
2019-01-06T22:02:32.217Z,11.73
2019-01-06T22:05:24.070Z,10.87
2019-01-06T22:08:14.916Z,17.00
2019-01-06T22:11:04.351Z,13.87
2019-01-06T22:13:51.372Z,10.33
2019-01-06T22:16:26.272Z,10.17
2019-01-06T22:19:04.437Z,12.70
2019-01-06T22:21:54.641Z,10.10
2019-01-06T22:24:34.115Z,9.60
2019-01-06T22:27:09.758Z,11.80
2019-01-06T22:30:00.362Z,13.43
2019-01-06T22:32:45.988Z,12.27
2019-01-06T22:35:25.436Z,9.83
2019-01-06T22:37:56.412Z,12.73
2019-01-06T22:40:38.442Z,11.10
2019-01-06T22:43:21.630Z,12.97
2019-01-06T22:46:12.946Z,13.00
2019-01-06T22:48:46.687Z,11.17
2019-01-06T22:51:28.278Z,11.10
2019-01-06T22:54:17.146Z,12.50
2019-01-06T22:57:06.138Z,14.03
2019-01-06T22:59:48.194Z,13.80
2019-01-06T23:02:20.814Z,12.77
2019-01-06T23:05:09.258Z,13.83
2019-01-06T23:07:48.332Z,13.40
2019-01-06T23:10:22.763Z,14.43
2019-01-06T23:13:04.617Z,11.20
2019-01-06T23:15:51.549Z,12.47
2019-01-06T23:18:38.334Z,12.80
2019-01-06T23:21:08.702Z,15.90
2019-01-06T23:23:55.637Z,16.67
2019-01-06T23:26:29.009Z,13.30
2019-01-06T23:29:15.666Z,13.60
2019-01-06T23:31:52.649Z,14.67
2019-01-06T23:34:39.476Z,13.83
2019-01-06T23:37:13.317Z,13.60
2019-01-06T23:39:56.341Z,14.23
2019-01-06T23:42:27.163Z,14.37
2019-01-06T23:44:58.705Z,12.40
2019-01-06T23:47:47.119Z,14.10
2019-01-06T23:50:29.543Z,11.90
2019-01-06T23:53:00.202Z,12.77
2019-01-06T23:55:47.105Z,12.97
2019-01-06T23:58:23.721Z,12.93
