createdAt,value
2019-02-09T00:01:27.815Z,-2.03
2019-02-09T00:03:57.266Z,-2.04
2019-02-09T00:06:25.315Z,-2.02
2019-02-09T00:08:53.307Z,-2.13
2019-02-09T00:11:21.330Z,-2.12
2019-02-09T00:13:49.418Z,-2.13
2019-02-09T00:16:17.412Z,-2.11
2019-02-09T00:18:45.293Z,-2.10
2019-02-09T00:21:13.228Z,-2.12
2019-02-09T00:23:41.390Z,-2.15
2019-02-09T00:26:09.329Z,-2.19
2019-02-09T00:28:37.220Z,-2.13
2019-02-09T00:31:05.263Z,-2.21
2019-02-09T00:33:33.280Z,-2.24
2019-02-09T00:36:01.387Z,-2.31
2019-02-09T00:38:29.306Z,-2.29
2019-02-09T00:40:57.251Z,-2.35
2019-02-09T00:43:25.441Z,-2.39
2019-02-09T00:45:53.404Z,-2.44
2019-02-09T00:48:21.330Z,-2.55
2019-02-09T00:50:49.483Z,-2.67
2019-02-09T00:53:18.484Z,-2.66
2019-02-09T00:55:46.528Z,-2.59
2019-02-09T00:58:15.680Z,-2.64
2019-02-09T01:00:43.751Z,-2.57
2019-02-09T01:03:12.443Z,-2.59
2019-02-09T01:05:42.462Z,-2.59
2019-02-09T01:08:10.441Z,-2.66
2019-02-09T01:10:38.511Z,-2.63
2019-02-09T01:13:06.598Z,-2.66
2019-02-09T01:15:34.541Z,-2.62
2019-02-09T01:18:02.699Z,-2.64
2019-02-09T01:20:30.708Z,-2.56
2019-02-09T01:22:58.772Z,-2.59
2019-02-09T01:25:26.946Z,-2.56
2019-02-09T01:27:54.763Z,-2.51
2019-02-09T01:30:23.809Z,-2.45
2019-02-09T01:32:51.734Z,-2.47
2019-02-09T01:35:20.041Z,-2.47
2019-02-09T01:37:48.362Z,-2.55
2019-02-09T01:40:19.006Z,-2.62
2019-02-09T01:42:47.303Z,-2.63
2019-02-09T01:45:21.583Z,-2.69
2019-02-09T01:47:49.782Z,-2.72
2019-02-09T01:50:17.950Z,-2.62
2019-02-09T01:52:45.954Z,-2.56
2019-02-09T01:55:14.054Z,-2.51
2019-02-09T01:57:42.347Z,-2.47
2019-02-09T02:00:15.548Z,-2.44
2019-02-09T02:02:43.389Z,-2.46
2019-02-09T02:05:12.027Z,-2.40
2019-02-09T02:07:40.226Z,-2.39
2019-02-09T02:10:11.906Z,-2.36
2019-02-09T02:12:39.573Z,-2.41
2019-02-09T02:15:10.591Z,-2.43
2019-02-09T02:17:38.725Z,-2.33
2019-02-09T02:20:08.979Z,-2.39
2019-02-09T02:22:36.870Z,-2.44
2019-02-09T02:25:05.524Z,-2.43
2019-02-09T02:27:33.500Z,-2.36
2019-02-09T02:30:01.531Z,-2.35
2019-02-09T02:32:29.341Z,-2.40
2019-02-09T02:34:57.247Z,-2.41
2019-02-09T02:37:25.314Z,-2.41
2019-02-09T02:39:53.449Z,-2.37
2019-02-09T02:42:21.345Z,-2.37
2019-02-09T02:44:49.162Z,-2.31
2019-02-09T02:47:17.166Z,-2.32
2019-02-09T02:49:45.323Z,-2.30
2019-02-09T02:52:13.314Z,-2.31
2019-02-09T02:54:41.227Z,-2.27
2019-02-09T02:57:09.156Z,-2.29
2019-02-09T02:59:37.290Z,-2.29
2019-02-09T03:02:05.283Z,-2.26
2019-02-09T03:04:33.182Z,-2.29
2019-02-09T03:07:01.282Z,-2.32
2019-02-09T03:09:29.160Z,-2.41
2019-02-09T03:11:57.093Z,-2.40
2019-02-09T03:14:25.357Z,-2.38
2019-02-09T03:16:54.135Z,-2.35
2019-02-09T03:19:22.214Z,-2.37
2019-02-09T03:21:49.973Z,-2.47
2019-02-09T03:24:17.924Z,-2.42
2019-02-09T03:26:45.803Z,-2.38
2019-02-09T03:29:13.860Z,-2.39
2019-02-09T03:31:41.852Z,-2.41
2019-02-09T03:34:09.799Z,-2.48
2019-02-09T03:36:37.783Z,-2.60
2019-02-09T03:39:07.371Z,-2.66
2019-02-09T03:41:35.172Z,-2.61
2019-02-09T03:44:03.299Z,-2.65
2019-02-09T03:46:31.308Z,-2.61
2019-02-09T03:48:59.283Z,-2.58
2019-02-09T03:51:27.342Z,-2.52
2019-02-09T03:53:55.269Z,-2.54
2019-02-09T03:56:23.194Z,-2.64
2019-02-09T03:58:51.212Z,-2.60
2019-02-09T04:01:19.126Z,-2.56
2019-02-09T04:03:47.242Z,-2.52
2019-02-09T04:06:15.273Z,-2.49
2019-02-09T04:08:43.082Z,-2.50
2019-02-09T04:11:12.737Z,-2.50
2019-02-09T04:13:40.801Z,-2.49
2019-02-09T04:16:08.779Z,-2.44
2019-02-09T04:18:36.798Z,-2.44
2019-02-09T04:21:04.830Z,-2.42
2019-02-09T04:23:32.996Z,-2.45
2019-02-09T04:26:00.872Z,-2.59
2019-02-09T04:28:29.211Z,-2.50
2019-02-09T04:31:05.440Z,-2.48
2019-02-09T04:33:27.154Z,-2.50
2019-02-09T04:35:55.060Z,-2.47
2019-02-09T04:38:23.176Z,-2.45
2019-02-09T04:40:51.202Z,-2.43
2019-02-09T04:43:19.183Z,-2.45
2019-02-09T04:45:47.160Z,-2.41
2019-02-09T04:48:15.255Z,-2.36
2019-02-09T04:50:43.338Z,-2.36
2019-02-09T04:53:11.625Z,-2.36
2019-02-09T04:55:39.655Z,-2.34
2019-02-09T04:58:07.905Z,-2.33
2019-02-09T05:00:35.977Z,-2.26
2019-02-09T05:03:05.270Z,-2.25
2019-02-09T05:05:33.532Z,-2.24
2019-02-09T05:08:01.392Z,-2.21
2019-02-09T05:10:29.488Z,-2.28
2019-02-09T05:12:57.562Z,-2.22
2019-02-09T05:15:25.646Z,-2.23
2019-02-09T05:17:53.545Z,-2.21
2019-02-09T05:20:22.176Z,-2.20
2019-02-09T05:22:50.104Z,-2.17
2019-02-09T05:25:18.422Z,-2.17
2019-02-09T05:27:47.500Z,-2.27
2019-02-09T05:30:17.333Z,-2.29
2019-02-09T05:32:45.226Z,-2.38
2019-02-09T05:35:13.684Z,-2.50
2019-02-09T05:37:41.607Z,-2.46
2019-02-09T05:40:10.748Z,-2.38
2019-02-09T05:42:38.766Z,-2.33
2019-02-09T05:45:08.537Z,-2.33
2019-02-09T05:47:36.527Z,-2.26
2019-02-09T05:50:05.323Z,-2.25
2019-02-09T05:52:33.237Z,-2.21
2019-02-09T05:55:03.982Z,-2.22
2019-02-09T05:57:31.882Z,-2.25
2019-02-09T05:59:59.933Z,-2.19
2019-02-09T06:02:28.044Z,-2.18
2019-02-09T06:04:56.082Z,-2.15
2019-02-09T06:07:23.999Z,-2.18
2019-02-09T06:09:52.550Z,-2.13
2019-02-09T06:12:20.341Z,-2.12
2019-02-09T06:14:48.469Z,-2.12
2019-02-09T06:17:16.784Z,-2.06
2019-02-09T06:19:44.865Z,-2.05
2019-02-09T06:22:12.934Z,-2.07
2019-02-09T06:24:40.955Z,-2.06
2019-02-09T06:27:08.919Z,-2.05
2019-02-09T06:29:36.950Z,-1.98
2019-02-09T06:32:05.035Z,-2.01
2019-02-09T06:34:33.005Z,-1.98
2019-02-09T06:37:00.931Z,-1.96
2019-02-09T06:39:29.066Z,-1.94
2019-02-09T06:41:57.155Z,-1.98
2019-02-09T06:44:25.136Z,-2.02
2019-02-09T06:46:53.248Z,-1.99
2019-02-09T06:49:21.252Z,-1.93
2019-02-09T06:51:49.372Z,-2.10
2019-02-09T06:54:17.451Z,-2.08
2019-02-09T06:56:45.517Z,-2.03
2019-02-09T06:59:13.616Z,-1.91
2019-02-09T07:01:48.555Z,-1.87
2019-02-09T07:04:13.194Z,-1.77
2019-02-09T07:06:41.226Z,-1.75
2019-02-09T07:09:09.154Z,-1.71
2019-02-09T07:11:37.002Z,-1.50
2019-02-09T07:14:05.043Z,-1.47
2019-02-09T07:16:32.829Z,-1.41
2019-02-09T07:19:01.002Z,-1.25
2019-02-09T07:21:29.023Z,-1.20
2019-02-09T07:23:56.923Z,-1.11
2019-02-09T07:26:24.801Z,-1.05
2019-02-09T07:28:52.571Z,-0.92
2019-02-09T07:31:20.543Z,-0.81
2019-02-09T07:33:48.425Z,-0.68
2019-02-09T07:36:16.456Z,-0.50
2019-02-09T07:38:44.609Z,-0.37
2019-02-09T07:41:12.492Z,-0.15
2019-02-09T07:43:40.123Z,-0.04
2019-02-09T07:46:07.631Z,0.09
2019-02-09T07:48:35.242Z,0.26
2019-02-09T07:51:02.780Z,0.44
2019-02-09T07:53:30.369Z,0.58
2019-02-09T07:55:57.989Z,0.66
2019-02-09T07:58:25.776Z,0.82
2019-02-09T08:00:53.697Z,0.98
2019-02-09T08:03:21.599Z,1.04
2019-02-09T08:05:49.924Z,1.16
2019-02-09T08:08:18.019Z,1.22
2019-02-09T08:10:45.980Z,1.37
2019-02-09T08:13:13.909Z,1.46
2019-02-09T08:15:41.922Z,1.54
2019-02-09T08:18:11.147Z,1.81
2019-02-09T08:20:39.061Z,2.17
2019-02-09T08:23:07.031Z,2.83
2019-02-09T08:25:35.654Z,3.33
2019-02-09T08:28:04.701Z,3.88
2019-02-09T08:30:37.938Z,4.18
2019-02-09T08:33:06.176Z,4.42
2019-02-09T08:35:33.718Z,4.79
2019-02-09T08:38:01.496Z,4.01
2019-02-09T08:40:29.217Z,4.49
2019-02-09T08:42:56.903Z,4.96
2019-02-09T08:45:24.621Z,5.34
2019-02-09T08:47:52.828Z,5.39
2019-02-09T08:50:23.144Z,5.27
2019-02-09T08:52:50.964Z,5.72
2019-02-09T08:55:19.035Z,5.73
2019-02-09T08:57:47.019Z,6.30
2019-02-09T09:00:17.563Z,6.47
2019-02-09T09:02:45.411Z,6.15
2019-02-09T09:05:13.315Z,5.93
2019-02-09T09:07:41.852Z,5.77
2019-02-09T09:10:10.392Z,5.35
2019-02-09T09:12:38.304Z,5.77
2019-02-09T09:15:09.698Z,5.53
2019-02-09T09:17:37.418Z,5.79
2019-02-09T09:20:09.024Z,6.27
2019-02-09T09:22:36.688Z,6.38
2019-02-09T09:25:05.342Z,6.21
2019-02-09T09:27:33.808Z,6.50
2019-02-09T09:30:01.793Z,6.67
2019-02-09T09:32:30.423Z,6.99
2019-02-09T09:34:58.457Z,7.16
2019-02-09T09:37:26.704Z,7.18
2019-02-09T09:39:54.730Z,7.25
2019-02-09T09:42:22.768Z,6.68
2019-02-09T09:44:50.895Z,6.42
2019-02-09T09:47:18.886Z,5.98
2019-02-09T09:49:46.758Z,5.78
2019-02-09T09:52:14.817Z,6.01
2019-02-09T09:54:42.859Z,6.09
2019-02-09T09:57:10.966Z,6.41
2019-02-09T09:59:39.137Z,6.92
2019-02-09T10:02:07.118Z,7.00
2019-02-09T10:04:36.793Z,7.11
2019-02-09T10:07:04.670Z,6.93
2019-02-09T10:09:32.618Z,7.27
2019-02-09T10:12:00.772Z,7.77
2019-02-09T10:14:28.887Z,8.12
2019-02-09T10:16:57.123Z,8.63
2019-02-09T10:19:24.970Z,9.23
2019-02-09T10:21:52.805Z,9.65
2019-02-09T10:24:20.560Z,9.94
2019-02-09T10:26:48.747Z,10.06
2019-02-09T10:29:17.029Z,10.13
2019-02-09T10:31:45.611Z,9.96
2019-02-09T10:34:13.727Z,9.94
2019-02-09T10:36:42.036Z,9.87
2019-02-09T10:39:10.267Z,10.30
2019-02-09T10:41:38.361Z,10.61
2019-02-09T10:44:06.745Z,11.00
2019-02-09T10:46:34.945Z,10.86
2019-02-09T10:49:03.349Z,11.06
2019-02-09T10:51:31.492Z,11.03
2019-02-09T10:53:59.737Z,11.03
2019-02-09T10:56:27.848Z,10.78
2019-02-09T10:58:55.841Z,10.74
2019-02-09T11:01:23.889Z,10.82
2019-02-09T11:03:52.090Z,10.59
2019-02-09T11:06:20.988Z,10.45
2019-02-09T11:08:49.007Z,10.39
2019-02-09T11:11:16.697Z,10.04
2019-02-09T11:13:44.411Z,10.18
2019-02-09T11:16:12.257Z,10.22
2019-02-09T11:18:40.034Z,10.07
2019-02-09T11:21:07.967Z,10.03
2019-02-09T11:23:35.597Z,10.01
2019-02-09T11:26:03.330Z,10.54
2019-02-09T11:28:30.984Z,10.70
2019-02-09T11:30:58.689Z,11.10
2019-02-09T11:33:26.409Z,11.17
2019-02-09T11:35:54.025Z,11.21
2019-02-09T11:38:21.632Z,11.39
2019-02-09T11:40:49.319Z,11.70
2019-02-09T11:43:18.046Z,11.71
2019-02-09T11:45:45.876Z,11.70
2019-02-09T11:48:13.561Z,12.21
2019-02-09T11:50:41.209Z,12.45
2019-02-09T11:53:08.915Z,12.08
2019-02-09T11:55:36.607Z,12.01
2019-02-09T11:58:04.349Z,12.55
2019-02-09T12:00:34.785Z,13.07
2019-02-09T12:03:08.496Z,13.12
2019-02-09T12:05:31.868Z,12.59
2019-02-09T12:07:59.449Z,13.21
2019-02-09T12:10:27.278Z,13.34
2019-02-09T12:12:54.852Z,13.40
2019-02-09T12:15:27.242Z,12.83
2019-02-09T12:17:54.885Z,13.21
2019-02-09T12:20:22.836Z,12.94
2019-02-09T12:22:50.399Z,12.83
2019-02-09T12:25:20.201Z,12.66
2019-02-09T12:27:49.347Z,13.16
2019-02-09T12:30:19.883Z,13.52
2019-02-09T12:32:47.477Z,13.67
2019-02-09T12:35:15.330Z,13.57
2019-02-09T12:37:42.892Z,13.38
2019-02-09T12:40:16.287Z,13.13
2019-02-09T12:42:43.998Z,13.19
2019-02-09T12:45:13.302Z,12.81
2019-02-09T12:47:41.032Z,12.68
2019-02-09T12:50:11.068Z,13.23
2019-02-09T12:52:38.790Z,12.94
2019-02-09T12:55:06.689Z,13.24
2019-02-09T12:57:34.415Z,13.45
2019-02-09T13:00:02.093Z,13.61
2019-02-09T13:02:31.071Z,13.74
2019-02-09T13:04:58.799Z,13.86
2019-02-09T13:07:26.559Z,13.90
2019-02-09T13:09:54.176Z,13.82
2019-02-09T13:12:23.484Z,13.98
2019-02-09T13:14:51.125Z,13.89
2019-02-09T13:17:18.767Z,14.26
2019-02-09T13:19:46.404Z,14.14
2019-02-09T13:22:14.023Z,14.23
2019-02-09T13:24:41.636Z,14.21
2019-02-09T13:27:09.257Z,14.39
2019-02-09T13:29:36.957Z,14.30
2019-02-09T13:32:04.862Z,14.56
2019-02-09T13:34:32.510Z,14.67
2019-02-09T13:37:00.195Z,14.86
2019-02-09T13:39:27.861Z,14.59
2019-02-09T13:41:55.893Z,14.80
2019-02-09T13:44:23.577Z,14.57
2019-02-09T13:46:51.292Z,14.36
2019-02-09T13:49:19.179Z,14.24
2019-02-09T13:51:46.884Z,14.35
2019-02-09T13:54:14.585Z,14.42
2019-02-09T13:56:42.266Z,14.24
2019-02-09T13:59:09.886Z,14.21
2019-02-09T14:01:37.551Z,14.32
2019-02-09T14:04:05.136Z,14.35
2019-02-09T14:06:32.714Z,14.26
2019-02-09T14:09:00.464Z,13.82
2019-02-09T14:11:28.013Z,13.93
2019-02-09T14:13:55.580Z,13.67
2019-02-09T14:16:23.306Z,13.94
2019-02-09T14:18:50.859Z,13.90
2019-02-09T14:21:18.520Z,13.85
2019-02-09T14:23:46.143Z,13.82
2019-02-09T14:26:13.858Z,13.58
2019-02-09T14:28:41.409Z,13.54
2019-02-09T14:31:09.034Z,13.32
2019-02-09T14:33:36.692Z,13.11
2019-02-09T14:36:04.706Z,12.62
2019-02-09T14:38:32.283Z,12.63
2019-02-09T14:41:00.053Z,12.49
2019-02-09T14:43:27.714Z,12.36
2019-02-09T14:45:55.321Z,12.36
2019-02-09T14:48:23.074Z,12.20
2019-02-09T14:50:53.514Z,12.08
2019-02-09T14:53:21.163Z,12.00
2019-02-09T14:55:48.882Z,11.95
2019-02-09T14:58:16.588Z,11.84
2019-02-09T15:00:46.733Z,11.73
2019-02-09T15:03:14.612Z,11.65
2019-02-09T15:05:42.477Z,11.46
2019-02-09T15:08:10.449Z,11.48
2019-02-09T15:10:38.308Z,11.24
2019-02-09T15:13:07.726Z,10.90
2019-02-09T15:15:41.697Z,10.68
2019-02-09T15:18:09.627Z,10.42
2019-02-09T15:20:40.414Z,10.35
2019-02-09T15:23:08.089Z,10.12
2019-02-09T15:25:35.823Z,9.99
2019-02-09T15:28:04.091Z,9.78
2019-02-09T15:30:31.972Z,9.53
2019-02-09T15:32:59.700Z,9.22
2019-02-09T15:35:27.367Z,9.23
2019-02-09T15:37:55.191Z,8.92
2019-02-09T15:40:22.855Z,8.67
2019-02-09T15:42:50.556Z,8.66
2019-02-09T15:45:18.808Z,8.70
2019-02-09T15:47:46.793Z,8.60
2019-02-09T15:50:14.814Z,8.43
2019-02-09T15:52:42.748Z,8.45
2019-02-09T15:55:13.358Z,8.35
2019-02-09T15:57:41.018Z,8.19
2019-02-09T16:00:19.793Z,7.97
2019-02-09T16:02:47.418Z,7.84
2019-02-09T16:05:15.154Z,7.76
2019-02-09T16:07:42.790Z,7.60
2019-02-09T16:10:11.126Z,7.42
2019-02-09T16:12:38.730Z,7.22
2019-02-09T16:15:08.229Z,7.02
2019-02-09T16:17:35.856Z,6.93
2019-02-09T16:20:05.254Z,6.77
2019-02-09T16:22:32.855Z,6.57
2019-02-09T16:25:00.513Z,6.31
2019-02-09T16:27:29.348Z,6.06
2019-02-09T16:29:56.980Z,5.95
2019-02-09T16:32:24.544Z,5.72
2019-02-09T16:34:52.101Z,5.64
2019-02-09T16:37:19.697Z,5.60
2019-02-09T16:39:47.303Z,5.51
2019-02-09T16:42:14.958Z,5.40
2019-02-09T16:44:42.554Z,5.29
2019-02-09T16:47:10.280Z,5.24
2019-02-09T16:49:37.879Z,5.17
2019-02-09T16:52:05.471Z,5.12
2019-02-09T16:54:33.095Z,4.93
2019-02-09T16:57:00.830Z,4.83
2019-02-09T16:59:28.562Z,4.75
2019-02-09T17:01:56.255Z,4.71
2019-02-09T17:04:23.923Z,4.62
2019-02-09T17:06:51.607Z,4.64
2019-02-09T17:09:19.350Z,4.58
2019-02-09T17:11:47.027Z,4.45
2019-02-09T17:14:14.769Z,4.40
2019-02-09T17:16:42.393Z,4.41
2019-02-09T17:19:10.260Z,4.56
2019-02-09T17:21:37.913Z,4.50
2019-02-09T17:24:05.507Z,4.45
2019-02-09T17:26:33.141Z,4.41
2019-02-09T17:29:00.730Z,4.51
2019-02-09T17:31:28.419Z,4.74
2019-02-09T17:33:56.135Z,5.01
2019-02-09T17:36:23.853Z,5.00
2019-02-09T17:38:51.443Z,4.77
2019-02-09T17:41:19.108Z,4.66
2019-02-09T17:43:46.725Z,4.93
2019-02-09T17:46:16.258Z,4.91
2019-02-09T17:48:46.912Z,5.18
2019-02-09T17:51:14.614Z,5.35
2019-02-09T17:53:42.202Z,5.62
2019-02-09T17:56:09.852Z,5.69
2019-02-09T17:58:37.396Z,5.85
2019-02-09T18:01:08.823Z,5.50
2019-02-09T18:03:36.645Z,5.46
2019-02-09T18:06:04.444Z,5.28
2019-02-09T18:08:32.086Z,5.21
2019-02-09T18:10:59.847Z,5.37
2019-02-09T18:13:27.470Z,5.57
2019-02-09T18:15:55.100Z,5.85
2019-02-09T18:18:22.673Z,5.95
2019-02-09T18:20:50.428Z,5.64
2019-02-09T18:23:20.940Z,5.30
2019-02-09T18:25:48.587Z,5.10
2019-02-09T18:28:16.212Z,4.89
2019-02-09T18:30:43.892Z,4.54
2019-02-09T18:33:11.552Z,4.33
2019-02-09T18:35:40.240Z,4.13
2019-02-09T18:38:07.917Z,3.97
2019-02-09T18:40:35.692Z,3.89
2019-02-09T18:43:03.460Z,3.89
2019-02-09T18:45:31.566Z,3.93
2019-02-09T18:47:59.315Z,3.82
2019-02-09T18:50:29.981Z,3.64
2019-02-09T18:52:58.388Z,3.50
2019-02-09T18:55:26.382Z,3.42
2019-02-09T18:57:54.012Z,3.32
2019-02-09T19:00:23.523Z,3.25
2019-02-09T19:02:51.265Z,3.25
2019-02-09T19:05:19.206Z,3.22
2019-02-09T19:07:46.961Z,3.29
2019-02-09T19:10:17.444Z,3.29
2019-02-09T19:12:45.075Z,3.18
2019-02-09T19:15:15.095Z,3.08
2019-02-09T19:17:42.805Z,2.99
2019-02-09T19:20:14.624Z,2.86
2019-02-09T19:22:42.248Z,2.68
2019-02-09T19:25:10.547Z,2.60
2019-02-09T19:27:38.144Z,2.36
2019-02-09T19:30:09.772Z,2.39
2019-02-09T19:32:38.392Z,2.39
2019-02-09T19:35:11.935Z,2.36
2019-02-09T19:37:35.829Z,2.32
2019-02-09T19:40:05.195Z,2.31
2019-02-09T19:42:32.867Z,2.28
2019-02-09T19:45:00.607Z,2.21
2019-02-09T19:47:28.276Z,2.08
2019-02-09T19:49:56.234Z,2.06
2019-02-09T19:52:23.824Z,1.94
2019-02-09T19:54:51.473Z,1.95
2019-02-09T19:57:19.174Z,1.92
2019-02-09T19:59:46.842Z,1.86
2019-02-09T20:02:14.654Z,1.79
2019-02-09T20:04:42.302Z,1.79
2019-02-09T20:07:09.963Z,1.75
2019-02-09T20:09:37.561Z,1.80
2019-02-09T20:12:05.304Z,1.81
2019-02-09T20:14:32.865Z,1.80
2019-02-09T20:17:00.523Z,1.78
2019-02-09T20:19:28.145Z,1.76
2019-02-09T20:21:55.868Z,1.71
2019-02-09T20:24:23.507Z,1.66
2019-02-09T20:26:51.595Z,1.67
2019-02-09T20:29:19.399Z,1.66
2019-02-09T20:31:47.612Z,1.63
2019-02-09T20:34:15.393Z,1.60
2019-02-09T20:36:43.384Z,1.51
2019-02-09T20:39:11.284Z,1.53
2019-02-09T20:41:40.642Z,1.46
2019-02-09T20:44:08.806Z,1.37
2019-02-09T20:46:36.829Z,1.33
2019-02-09T20:49:05.117Z,1.32
2019-02-09T20:51:33.404Z,1.30
2019-02-09T20:54:01.445Z,1.26
2019-02-09T20:56:29.548Z,1.17
2019-02-09T20:58:57.598Z,1.16
2019-02-09T21:01:25.690Z,1.14
2019-02-09T21:03:53.791Z,1.09
2019-02-09T21:06:21.744Z,1.03
2019-02-09T21:08:49.877Z,1.02
2019-02-09T21:11:17.846Z,1.00
2019-02-09T21:13:45.898Z,0.86
2019-02-09T21:16:14.084Z,0.85
2019-02-09T21:18:42.292Z,0.61
2019-02-09T21:21:10.432Z,0.49
2019-02-09T21:23:38.610Z,0.45
2019-02-09T21:26:06.767Z,0.53
2019-02-09T21:28:35.768Z,0.53
2019-02-09T21:31:03.989Z,0.47
2019-02-09T21:33:32.114Z,0.39
2019-02-09T21:35:59.990Z,0.43
2019-02-09T21:38:31.040Z,0.39
2019-02-09T21:40:59.344Z,0.39
2019-02-09T21:43:27.357Z,0.39
2019-02-09T21:45:55.093Z,0.45
2019-02-09T21:48:23.114Z,0.45
2019-02-09T21:50:51.148Z,0.37
2019-02-09T21:53:19.282Z,0.33
2019-02-09T21:55:47.373Z,0.11
2019-02-09T21:58:15.478Z,0.18
2019-02-09T22:00:43.967Z,0.15
2019-02-09T22:03:12.432Z,0.13
2019-02-09T22:05:40.791Z,0.10
2019-02-09T22:08:10.208Z,0.08
2019-02-09T22:10:38.912Z,0.20
2019-02-09T22:13:07.360Z,0.12
2019-02-09T22:15:38.905Z,0.14
2019-02-09T22:18:05.513Z,0.14
2019-02-09T22:20:33.641Z,0.11
2019-02-09T22:23:01.670Z,0.01
2019-02-09T22:25:29.862Z,0.04
2019-02-09T22:27:57.889Z,0.10
2019-02-09T22:30:26.803Z,0.11
2019-02-09T22:32:55.157Z,0.07
2019-02-09T22:35:23.250Z,0.08
2019-02-09T22:37:51.370Z,0.13
2019-02-09T22:40:21.033Z,0.08
2019-02-09T22:42:49.125Z,0.11
2019-02-09T22:45:17.666Z,0.10
2019-02-09T22:47:45.642Z,0.07
2019-02-09T22:50:25.130Z,0.07
2019-02-09T22:52:53.199Z,0.05
2019-02-09T22:55:21.252Z,-0.02
2019-02-09T22:57:49.364Z,-0.03
2019-02-09T23:00:50.208Z,-0.03
2019-02-09T23:03:18.394Z,-0.08
2019-02-09T23:06:34.964Z,-0.11
2019-02-09T23:09:04.403Z,-0.07
2019-02-09T23:11:32.352Z,-0.10
2019-02-09T23:14:00.414Z,-0.08
2019-02-09T23:16:28.356Z,-0.12
2019-02-09T23:18:56.363Z,-0.14
2019-02-09T23:21:24.344Z,-0.13
2019-02-09T23:23:52.619Z,-0.12
2019-02-09T23:26:20.417Z,-0.11
2019-02-09T23:28:48.343Z,-0.29
2019-02-09T23:31:16.446Z,-0.32
2019-02-09T23:33:44.213Z,-0.27
2019-02-09T23:36:16.463Z,-0.22
2019-02-09T23:38:42.282Z,-0.13
2019-02-09T23:41:10.178Z,-0.17
2019-02-09T23:43:38.228Z,-0.05
2019-02-09T23:46:06.160Z,-0.03
2019-02-09T23:48:34.057Z,-0.03
2019-02-09T23:51:02.068Z,-0.01
2019-02-09T23:53:30.116Z,-0.08
2019-02-09T23:55:58.493Z,-0.12
2019-02-09T23:58:26.568Z,-0.14
