createdAt,value
2022-11-24T00:04:53.840Z,12.91
2022-11-24T00:15:02.562Z,12.72
2022-11-24T00:25:11.928Z,10.3
2022-11-24T00:35:20.633Z,10.7
2022-11-24T00:45:29.243Z,11.43
2022-11-24T00:55:37.801Z,11.96
2022-11-24T01:05:46.449Z,13.41
2022-11-24T01:15:55.053Z,16.56
2022-11-24T01:26:03.651Z,14.73
2022-11-24T01:36:12.327Z,14.69
2022-11-24T01:46:20.987Z,18.82
2022-11-24T01:56:29.430Z,16.2
2022-11-24T02:06:38.101Z,16.33
2022-11-24T02:16:46.513Z,14.53
2022-11-24T02:26:55.097Z,13.49
2022-11-24T02:37:03.785Z,15.86
2022-11-24T02:47:12.509Z,14.32
2022-11-24T02:57:21.101Z,12.92
2022-11-24T03:07:29.799Z,7.78
2022-11-24T03:17:38.642Z,10.86
2022-11-24T03:27:47.250Z,12.54
2022-11-24T03:37:55.719Z,13.78
2022-11-24T03:48:05.530Z,12.79
2022-11-24T03:58:16.705Z,9.89
2022-11-24T04:08:15.562Z,14.75
2022-11-24T04:18:24.243Z,10.24
2022-11-24T04:28:32.964Z,8.98
2022-11-24T04:39:20.363Z,13.24
2022-11-24T04:48:52.043Z,16.48
2022-11-24T04:59:03.904Z,12.85
2022-11-24T05:09:07.929Z,12.12
2022-11-24T05:19:16.055Z,11.41
2022-11-24T05:29:24.279Z,10.27
2022-11-24T05:39:32.293Z,12.19
2022-11-24T05:49:40.460Z,17.04
2022-11-24T05:59:48.588Z,18.16
2022-11-24T06:09:56.616Z,15.07
2022-11-24T06:20:04.778Z,14.21
2022-11-24T06:30:12.938Z,16.35
2022-11-24T06:40:21.320Z,15.37
2022-11-24T06:50:32.189Z,19.04
2022-11-24T07:00:38.099Z,16.03
2022-11-24T07:10:46.459Z,17
2022-11-24T07:20:55.289Z,21.23
2022-11-24T07:31:10.222Z,19.11
2022-11-24T07:41:47.113Z,22.96
2022-11-24T07:51:44.194Z,23.6
2022-11-24T08:01:35.009Z,22.31
2022-11-24T08:11:26.096Z,22.37
2022-11-24T08:21:29.968Z,22.52
2022-11-24T08:31:38.278Z,19.1
2022-11-24T08:41:47.399Z,17.57
2022-11-24T08:51:55.665Z,32.26
2022-11-24T09:02:03.873Z,33.75
2022-11-24T09:12:14.590Z,36.39
2022-11-24T09:22:19.716Z,27.06
2022-11-24T09:32:28.231Z,16.98
2022-11-24T09:42:36.508Z,20.51
2022-11-24T09:52:44.688Z,17.97
2022-11-24T10:02:52.750Z,27.79
2022-11-24T10:13:00.891Z,27.09
2022-11-24T10:23:09.203Z,28.85
2022-11-24T10:33:17.390Z,24.28
2022-11-24T10:43:25.237Z,22.68
2022-11-24T10:53:33.606Z,21.62
2022-11-24T11:03:42.554Z,30.16
2022-11-24T11:13:50.666Z,19.33
2022-11-24T11:23:58.386Z,21.04
2022-11-24T11:34:09.310Z,21.58
2022-11-24T11:44:14.582Z,18.08
2022-11-24T11:54:22.973Z,21.23
2022-11-24T12:04:31.227Z,23.68
2022-11-24T12:14:39.390Z,24.13
2022-11-24T12:24:47.133Z,23.52
2022-11-24T12:34:55.409Z,24.35
2022-11-24T12:45:03.672Z,28.05
2022-11-24T12:55:12.153Z,24.83
2022-11-24T13:05:20.695Z,27.37
2022-11-24T13:15:45.014Z,21.5
2022-11-24T13:25:35.180Z,17.45
2022-11-24T13:35:43.970Z,22.18
2022-11-24T13:45:52.226Z,22.93
2022-11-24T13:56:00.454Z,21.29
2022-11-24T14:06:10.233Z,16.06
2022-11-24T14:16:10.813Z,10.26
2022-11-24T14:26:18.861Z,10.94
2022-11-24T14:36:27.562Z,8
2022-11-24T14:46:28.165Z,10.92
2022-11-24T14:56:36.294Z,11.67
2022-11-24T15:06:48.361Z,11.12
2022-11-24T15:16:47.478Z,8.42
2022-11-24T15:26:48.975Z,9.95
2022-11-24T15:36:59.248Z,9.27
2022-11-24T15:46:57.435Z,7.79
2022-11-24T15:57:05.455Z,6.44
2022-11-24T16:07:09.510Z,6.81
2022-11-24T16:17:11.009Z,8.3
2022-11-24T16:27:23.850Z,6.36
2022-11-24T16:37:23.969Z,7.02
2022-11-24T16:47:22.889Z,8.75
2022-11-24T16:57:24.010Z,9.72
2022-11-24T17:07:32.353Z,9.01
2022-11-24T17:17:55.339Z,7.71
2022-11-24T17:27:48.916Z,8.32
2022-11-24T17:38:00.019Z,8.79
2022-11-24T17:48:05.445Z,11.45
2022-11-24T17:58:14.180Z,9.8
2022-11-24T18:08:13.702Z,13.75
2022-11-24T18:18:21.892Z,14.9
2022-11-24T18:28:30.791Z,17.7
2022-11-24T18:38:39.138Z,15.15
2022-11-24T18:48:47.191Z,10.26
2022-11-24T18:58:55.195Z,12.98
2022-11-24T19:09:03.124Z,15.33
2022-11-24T19:19:19.827Z,13.73
2022-11-24T19:29:21.216Z,14.53
2022-11-24T19:39:37.665Z,46.83
2022-11-24T19:49:31.728Z,30.83
2022-11-24T19:59:30.862Z,15.94
2022-11-24T20:09:40.975Z,15.26
2022-11-24T20:19:40.316Z,24.81
2022-11-24T20:29:49.618Z,18.98
2022-11-24T20:40:02.978Z,13.61
2022-11-24T20:50:06.047Z,15.2
2022-11-24T21:00:05.613Z,13.94
2022-11-24T21:10:13.830Z,13.66
2022-11-24T21:20:24.465Z,20.15
2022-11-24T21:30:23.017Z,19.7
2022-11-24T21:40:31.128Z,18.49
2022-11-24T21:50:33.468Z,15.78
2022-11-24T22:00:38.036Z,18.11
2022-11-24T22:10:46.629Z,20.4
2022-11-24T22:20:54.991Z,17.97
2022-11-24T22:31:03.127Z,19.03
2022-11-24T22:41:12.241Z,19.97
2022-11-24T22:51:23.316Z,22.73
2022-11-24T23:01:21.465Z,19.43
2022-11-24T23:11:37.599Z,17.19
2022-11-24T23:21:30.837Z,20.53
2022-11-24T23:31:40.354Z,21.58
2022-11-24T23:41:48.239Z,22.39
2022-11-24T23:51:58.198Z,20.93
