createdAt,value
2019-04-01T00:00:43.911Z,993.89
2019-04-01T00:01:43.893Z,993.88
2019-04-01T00:02:43.888Z,993.89
2019-04-01T00:03:43.886Z,993.87
2019-04-01T00:04:43.881Z,993.88
2019-04-01T00:05:43.874Z,993.88
2019-04-01T00:06:43.870Z,993.87
2019-04-01T00:07:43.865Z,993.95
2019-04-01T00:08:43.858Z,993.91
2019-04-01T00:09:43.854Z,993.89
2019-04-01T00:10:43.853Z,993.88
2019-04-01T00:11:43.859Z,993.91
2019-04-01T00:12:43.840Z,993.88
2019-04-01T00:13:43.838Z,993.85
2019-04-01T00:14:43.839Z,993.86
2019-04-01T00:15:43.831Z,993.88
2019-04-01T00:16:43.857Z,993.9
2019-04-01T00:17:43.817Z,993.89
2019-04-01T00:18:43.812Z,993.87
2019-04-01T00:19:43.806Z,993.88
2019-04-01T00:20:43.807Z,993.85
2019-04-01T00:21:44.624Z,993.83
2019-04-01T00:22:43.832Z,993.88
2019-04-01T00:23:43.791Z,993.8
2019-04-01T00:24:43.787Z,993.86
2019-04-01T00:25:43.783Z,993.88
2019-04-01T00:26:43.784Z,993.88
2019-04-01T00:27:43.769Z,993.85
2019-04-01T00:28:43.762Z,993.82
2019-04-01T00:29:43.758Z,993.8
2019-04-01T00:30:43.754Z,993.85
2019-04-01T00:31:43.749Z,993.86
2019-04-01T00:32:43.744Z,993.85
2019-04-01T00:33:43.738Z,993.84
2019-04-01T00:34:43.734Z,993.86
2019-04-01T00:35:43.734Z,993.83
2019-04-01T00:36:43.728Z,993.82
2019-04-01T00:37:43.729Z,993.86
2019-04-01T00:38:43.716Z,993.84
2019-04-01T00:39:43.712Z,993.84
2019-04-01T00:40:43.707Z,993.84
2019-04-01T00:41:43.700Z,993.84
2019-04-01T00:42:43.695Z,993.82
2019-04-01T00:43:43.698Z,993.84
2019-04-01T00:44:43.688Z,993.85
2019-04-01T00:45:43.681Z,993.86
2019-04-01T00:46:43.677Z,993.84
2019-04-01T00:47:43.676Z,993.83
2019-04-01T00:48:43.665Z,993.81
2019-04-01T00:49:43.661Z,993.85
2019-04-01T00:50:43.655Z,993.8
2019-04-01T00:51:43.652Z,993.84
2019-04-01T00:52:43.646Z,993.83
2019-04-01T00:53:43.641Z,993.83
2019-04-01T00:54:43.633Z,993.83
2019-04-01T00:55:43.630Z,993.8
2019-04-01T00:56:43.625Z,993.81
2019-04-01T00:57:43.622Z,993.82
2019-04-01T00:58:43.615Z,993.84
2019-04-01T00:59:43.608Z,993.8
2019-04-01T01:00:43.604Z,993.81
2019-04-01T01:01:43.601Z,993.82
2019-04-01T01:02:43.592Z,993.84
2019-04-01T01:03:43.590Z,993.82
2019-04-01T01:04:43.583Z,993.84
2019-04-01T01:05:43.581Z,993.82
2019-04-01T01:06:43.570Z,993.84
2019-04-01T01:07:43.565Z,993.84
2019-04-01T01:08:43.559Z,993.83
2019-04-01T01:09:43.554Z,993.82
2019-04-01T01:10:43.550Z,993.76
2019-04-01T01:11:43.544Z,993.78
2019-04-01T01:12:43.539Z,993.77
2019-04-01T01:13:43.536Z,993.78
2019-04-01T01:14:43.529Z,993.8
2019-04-01T01:15:43.522Z,993.8
2019-04-01T01:16:43.515Z,993.79
2019-04-01T01:17:43.511Z,993.78
2019-04-01T01:18:43.506Z,993.8
2019-04-01T01:19:43.503Z,993.78
2019-04-01T01:20:43.495Z,993.77
2019-04-01T01:21:43.488Z,993.78
2019-04-01T01:22:43.501Z,993.79
2019-04-01T01:23:43.476Z,993.79
2019-04-01T01:24:43.476Z,993.84
2019-04-01T01:25:43.471Z,993.81
2019-04-01T01:26:43.462Z,993.79
2019-04-01T01:27:43.457Z,993.81
2019-04-01T01:28:43.465Z,993.8
2019-04-01T01:29:43.448Z,993.82
2019-04-01T01:30:43.439Z,993.76
2019-04-01T01:31:43.435Z,993.81
2019-04-01T01:32:43.426Z,993.82
2019-04-01T01:33:43.422Z,993.82
2019-04-01T01:34:43.416Z,993.78
2019-04-01T01:35:43.409Z,993.78
2019-04-01T01:36:43.404Z,993.74
2019-04-01T01:37:43.397Z,993.76
2019-04-01T01:38:43.395Z,993.76
2019-04-01T01:39:43.387Z,993.78
2019-04-01T01:40:43.380Z,993.75
2019-04-01T01:41:43.373Z,993.75
2019-04-01T01:42:43.375Z,993.73
2019-04-01T01:43:43.369Z,993.72
2019-04-01T01:44:43.363Z,993.76
2019-04-01T01:45:43.353Z,993.75
2019-04-01T01:46:43.357Z,993.76
2019-04-01T01:47:43.341Z,993.76
2019-04-01T01:48:43.341Z,993.74
2019-04-01T01:49:43.329Z,993.74
2019-04-01T01:50:43.361Z,993.73
2019-04-01T01:51:43.316Z,993.73
2019-04-01T01:52:43.315Z,993.74
2019-04-01T01:53:43.304Z,993.7
2019-04-01T01:54:43.308Z,993.74
2019-04-01T01:55:43.295Z,993.74
2019-04-01T01:56:43.301Z,993.76
2019-04-01T01:57:43.292Z,993.83
2019-04-01T01:58:43.276Z,993.79
2019-04-01T01:59:43.279Z,993.77
2019-04-01T02:00:43.264Z,993.8
2019-04-01T02:01:43.263Z,993.78
2019-04-01T02:02:43.253Z,993.78
2019-04-01T02:03:43.248Z,993.77
2019-04-01T02:04:43.241Z,993.78
2019-04-01T02:05:43.254Z,993.74
2019-04-01T02:06:43.228Z,993.73
2019-04-01T02:07:43.226Z,993.74
2019-04-01T02:08:43.219Z,993.73
2019-04-01T02:09:43.211Z,993.69
2019-04-01T02:10:43.203Z,993.68
2019-04-01T02:11:43.201Z,993.63
2019-04-01T02:12:43.196Z,993.64
2019-04-01T02:13:43.195Z,993.68
2019-04-01T02:14:43.190Z,993.66
2019-04-01T02:15:43.186Z,993.66
2019-04-01T02:16:43.172Z,993.65
2019-04-01T02:17:43.170Z,993.65
2019-04-01T02:18:43.161Z,993.68
2019-04-01T02:19:43.461Z,993.66
2019-04-01T02:20:43.149Z,993.65
2019-04-01T02:21:43.141Z,993.69
2019-04-01T02:22:43.136Z,993.65
2019-04-01T02:23:43.138Z,993.73
2019-04-01T02:24:43.130Z,993.7
2019-04-01T02:25:43.117Z,993.69
2019-04-01T02:26:43.113Z,993.66
2019-04-01T02:27:43.302Z,993.68
2019-04-01T02:28:43.110Z,993.64
2019-04-01T02:29:43.098Z,993.68
2019-04-01T02:30:43.096Z,993.69
2019-04-01T02:31:43.081Z,993.67
2019-04-01T02:32:43.075Z,993.65
2019-04-01T02:33:43.067Z,993.66
2019-04-01T02:34:43.064Z,993.62
2019-04-01T02:35:43.166Z,993.66
2019-04-01T02:36:43.056Z,993.69
2019-04-01T02:37:43.047Z,993.67
2019-04-01T02:38:43.040Z,993.59
2019-04-01T02:39:43.033Z,993.65
2019-04-01T02:40:43.041Z,993.67
2019-04-01T02:41:43.023Z,993.66
2019-04-01T02:42:43.020Z,993.63
2019-04-01T02:43:43.026Z,993.63
2019-04-01T02:44:42.999Z,993.65
2019-04-01T02:45:43.001Z,993.64
2019-04-01T02:46:42.999Z,993.67
2019-04-01T02:47:42.985Z,993.7
2019-04-01T02:48:43.060Z,993.7
2019-04-01T02:49:44.822Z,993.68
2019-04-01T02:50:42.963Z,993.65
2019-04-01T02:51:42.957Z,993.64
2019-04-01T02:52:42.954Z,993.66
2019-04-01T02:53:42.947Z,993.64
2019-04-01T02:54:42.946Z,993.61
2019-04-01T02:55:42.950Z,993.66
2019-04-01T02:56:42.925Z,993.63
2019-04-01T02:57:42.919Z,993.61
2019-04-01T02:58:42.912Z,993.64
2019-04-01T02:59:42.926Z,993.65
2019-04-01T03:00:42.916Z,993.65
2019-04-01T03:01:42.891Z,993.65
2019-04-01T03:02:42.886Z,993.66
2019-04-01T03:03:42.887Z,993.68
2019-04-01T03:04:42.875Z,993.69
2019-04-01T03:05:42.867Z,993.61
2019-04-01T03:06:42.862Z,993.64
2019-04-01T03:07:42.854Z,993.63
2019-04-01T03:08:42.848Z,993.62
2019-04-01T03:09:42.839Z,993.63
2019-04-01T03:10:42.836Z,993.66
2019-04-01T03:11:42.827Z,993.65
2019-04-01T03:12:42.832Z,993.66
2019-04-01T03:13:42.816Z,993.7
2019-04-01T03:14:42.815Z,993.67
2019-04-01T03:15:42.799Z,993.64
2019-04-01T03:16:42.793Z,993.65
2019-04-01T03:17:42.787Z,993.62
2019-04-01T03:18:42.778Z,993.66
2019-04-01T03:19:42.774Z,993.67
2019-04-01T03:20:42.766Z,993.64
2019-04-01T03:21:42.759Z,993.64
2019-04-01T03:22:42.764Z,993.64
2019-04-01T03:23:42.746Z,993.64
2019-04-01T03:24:42.738Z,993.64
2019-04-01T03:25:42.731Z,993.62
2019-04-01T03:26:42.725Z,993.63
2019-04-01T03:27:42.721Z,993.65
2019-04-01T03:28:42.713Z,993.66
2019-04-01T03:29:42.704Z,993.69
2019-04-01T03:30:42.713Z,993.65
2019-04-01T03:31:42.693Z,993.7
2019-04-01T03:32:44.876Z,993.7
2019-04-01T03:33:42.682Z,993.7
2019-04-01T03:34:42.668Z,993.7
2019-04-01T03:35:42.663Z,993.68
2019-04-01T03:36:42.659Z,993.67
2019-04-01T03:37:42.647Z,993.68
2019-04-01T03:38:42.643Z,993.66
2019-04-01T03:39:42.634Z,993.67
2019-04-01T03:40:42.639Z,993.68
2019-04-01T03:41:42.626Z,993.7
2019-04-01T03:42:42.614Z,993.7
2019-04-01T03:43:42.614Z,993.74
2019-04-01T03:44:42.599Z,993.67
2019-04-01T03:45:42.602Z,993.7
2019-04-01T03:46:42.589Z,993.68
2019-04-01T03:47:42.579Z,993.74
2019-04-01T03:48:42.576Z,993.74
2019-04-01T03:49:42.565Z,993.74
2019-04-01T03:50:42.576Z,993.72
2019-04-01T03:51:42.555Z,993.72
2019-04-01T03:52:42.544Z,993.74
2019-04-01T03:53:42.538Z,993.75
2019-04-01T03:54:42.538Z,993.76
2019-04-01T03:55:42.526Z,993.76
2019-04-01T03:56:42.520Z,993.75
2019-04-01T03:57:42.527Z,993.76
2019-04-01T03:58:42.519Z,993.77
2019-04-01T03:59:42.499Z,993.74
2019-04-01T04:00:42.490Z,993.75
2019-04-01T04:01:42.489Z,993.77
2019-04-01T04:02:42.484Z,993.75
2019-04-01T04:03:42.473Z,993.77
2019-04-01T04:04:42.460Z,993.74
2019-04-01T04:05:42.454Z,993.75
2019-04-01T04:06:42.448Z,993.77
2019-04-01T04:07:42.439Z,993.79
2019-04-01T04:08:42.433Z,993.77
2019-04-01T04:09:42.433Z,993.79
2019-04-01T04:10:42.416Z,993.79
2019-04-01T04:11:42.411Z,993.8
2019-04-01T04:12:42.416Z,993.78
2019-04-01T04:13:42.394Z,993.8
2019-04-01T04:14:42.389Z,993.81
2019-04-01T04:15:42.387Z,993.82
2019-04-01T04:16:42.414Z,993.78
2019-04-01T04:17:42.371Z,993.85
2019-04-01T04:18:42.373Z,993.89
2019-04-01T04:19:42.367Z,993.87
2019-04-01T04:20:42.371Z,993.85
2019-04-01T04:21:42.338Z,993.88
2019-04-01T04:22:42.336Z,993.87
2019-04-01T04:23:42.325Z,993.87
2019-04-01T04:24:42.318Z,993.91
2019-04-01T04:25:42.310Z,993.9
2019-04-01T04:26:42.376Z,993.89
2019-04-01T04:27:42.297Z,993.88
2019-04-01T04:28:42.293Z,993.92
2019-04-01T04:29:42.297Z,993.92
2019-04-01T04:30:42.276Z,993.88
2019-04-01T04:31:42.271Z,993.94
2019-04-01T04:32:42.261Z,993.92
2019-04-01T04:33:42.255Z,993.96
2019-04-01T04:34:42.247Z,993.95
2019-04-01T04:35:42.267Z,993.92
2019-04-01T04:36:42.243Z,994
2019-04-01T04:37:42.221Z,993.96
2019-04-01T04:38:42.221Z,993.98
2019-04-01T04:39:42.208Z,993.96
2019-04-01T04:40:42.200Z,993.97
2019-04-01T04:41:42.205Z,994
2019-04-01T04:42:42.187Z,993.97
2019-04-01T04:43:42.182Z,993.99
2019-04-01T04:44:42.171Z,993.99
2019-04-01T04:45:42.181Z,994
2019-04-01T04:46:42.249Z,994.03
2019-04-01T04:47:42.162Z,994.02
2019-04-01T04:48:42.144Z,994.02
2019-04-01T04:49:42.135Z,994
2019-04-01T04:50:42.134Z,994.06
2019-04-01T04:51:42.132Z,994.01
2019-04-01T04:52:42.114Z,994.04
2019-04-01T04:53:42.107Z,994.07
2019-04-01T04:54:42.099Z,994
2019-04-01T04:55:42.088Z,994.04
2019-04-01T04:56:42.095Z,994.05
2019-04-01T04:57:42.077Z,994
2019-04-01T04:58:42.068Z,994.02
2019-04-01T04:59:42.063Z,994
2019-04-01T05:00:42.054Z,994.04
2019-04-01T05:01:42.054Z,994.02
2019-04-01T05:02:42.037Z,994.08
2019-04-01T05:03:42.033Z,994.06
2019-04-01T05:04:42.030Z,994.03
2019-04-01T05:05:42.016Z,994.03
2019-04-01T05:06:42.012Z,994.06
2019-04-01T05:07:42.001Z,994.01
2019-04-01T05:08:42.006Z,994.03
2019-04-01T05:09:41.996Z,994.02
2019-04-01T05:10:41.977Z,994.05
2019-04-01T05:11:41.972Z,994.1
2019-04-01T05:12:41.981Z,994.1
2019-04-01T05:13:41.956Z,994.14
2019-04-01T05:14:41.950Z,994.13
2019-04-01T05:15:41.944Z,994.14
2019-04-01T05:16:41.943Z,994.14
2019-04-01T05:17:41.928Z,994.11
2019-04-01T05:18:41.921Z,994.12
2019-04-01T05:19:41.913Z,994.11
2019-04-01T05:20:42.064Z,994.17
2019-04-01T05:21:41.898Z,994.17
2019-04-01T05:22:41.890Z,994.15
2019-04-01T05:23:41.890Z,994.15
2019-04-01T05:24:41.884Z,994.19
2019-04-01T05:25:41.934Z,994.19
2019-04-01T05:26:41.860Z,994.18
2019-04-01T05:27:41.854Z,994.19
2019-04-01T05:28:41.860Z,994.2
2019-04-01T05:29:41.837Z,994.21
2019-04-01T05:30:41.840Z,994.21
2019-04-01T05:31:41.841Z,994.22
2019-04-01T05:32:41.818Z,994.22
2019-04-01T05:33:54.745Z,994.25
2019-04-01T05:34:41.803Z,994.26
2019-04-01T05:35:41.801Z,994.27
2019-04-01T05:36:41.796Z,994.3
2019-04-01T05:37:41.783Z,994.22
2019-04-01T05:38:41.784Z,994.24
2019-04-01T05:39:41.768Z,994.23
2019-04-01T05:40:41.769Z,994.21
2019-04-01T05:41:41.754Z,994.22
2019-04-01T05:42:41.749Z,994.25
2019-04-01T05:43:41.744Z,994.26
2019-04-01T05:44:41.735Z,994.28
2019-04-01T05:45:41.730Z,994.26
2019-04-01T05:46:41.777Z,994.29
2019-04-01T05:47:41.719Z,994.3
2019-04-01T05:48:41.713Z,994.29
2019-04-01T05:49:41.703Z,994.27
2019-04-01T05:50:41.716Z,994.27
2019-04-01T05:51:41.692Z,994.27
2019-04-01T05:52:41.687Z,994.28
2019-04-01T05:53:41.688Z,994.25
2019-04-01T05:54:41.672Z,994.26
2019-04-01T05:55:41.667Z,994.27
2019-04-01T05:56:41.663Z,994.28
2019-04-01T05:57:41.654Z,994.28
2019-04-01T05:58:41.648Z,994.32
2019-04-01T05:59:41.677Z,994.33
2019-04-01T06:00:41.633Z,994.29
2019-04-01T06:01:41.628Z,994.33
2019-04-01T06:02:41.623Z,994.29
2019-04-01T06:03:41.616Z,994.37
2019-04-01T06:04:41.609Z,994.32
2019-04-01T06:05:41.613Z,994.31
2019-04-01T06:06:41.607Z,994.32
2019-04-01T06:07:41.593Z,994.32
2019-04-01T06:08:41.582Z,994.3
2019-04-01T06:09:41.583Z,994.33
2019-04-01T06:10:41.586Z,994.31
2019-04-01T06:11:41.567Z,994.33
2019-04-01T06:12:41.562Z,994.32
2019-04-01T06:13:41.556Z,994.3
2019-04-01T06:14:41.558Z,994.33
2019-04-01T06:15:41.557Z,994.33
2019-04-01T06:16:41.541Z,994.32
2019-04-01T06:17:41.533Z,994.33
2019-04-01T06:18:41.555Z,994.34
2019-04-01T06:19:41.563Z,994.34
2019-04-01T06:20:41.536Z,994.38
2019-04-01T06:21:41.508Z,994.32
2019-04-01T06:22:41.504Z,994.32
2019-04-01T06:23:41.499Z,994.37
2019-04-01T06:24:41.493Z,994.4
2019-04-01T06:25:41.490Z,994.36
2019-04-01T06:26:41.482Z,994.37
2019-04-01T06:27:41.485Z,994.44
2019-04-01T06:28:41.478Z,994.4
2019-04-01T06:29:41.486Z,994.41
2019-04-01T06:30:41.466Z,994.37
2019-04-01T06:31:41.455Z,994.39
2019-04-01T06:32:41.449Z,994.38
2019-04-01T06:33:41.446Z,994.4
2019-04-01T06:34:52.214Z,994.36
2019-04-01T06:35:41.433Z,994.41
2019-04-01T06:36:41.429Z,994.39
2019-04-01T06:37:41.430Z,994.43
2019-04-01T06:38:41.428Z,994.41
2019-04-01T06:39:41.414Z,994.42
2019-04-01T06:40:41.406Z,994.45
2019-04-01T06:41:41.401Z,994.37
2019-04-01T06:42:41.399Z,994.35
2019-04-01T06:43:41.396Z,994.35
2019-04-01T06:44:41.389Z,994.37
2019-04-01T06:45:41.383Z,994.34
2019-04-01T06:46:41.377Z,994.34
2019-04-01T06:47:41.376Z,994.33
2019-04-01T06:48:41.370Z,994.3
2019-04-01T06:49:41.373Z,994.36
2019-04-01T06:50:41.361Z,994.29
2019-04-01T06:51:41.355Z,994.33
2019-04-01T06:52:41.349Z,994.33
2019-04-01T06:53:41.346Z,994.32
2019-04-01T06:54:41.342Z,994.32
2019-04-01T06:55:41.341Z,994.35
2019-04-01T06:56:41.336Z,994.31
2019-04-01T06:57:41.337Z,994.34
2019-04-01T06:58:41.335Z,994.32
2019-04-01T06:59:41.338Z,994.32
2019-04-01T07:00:41.331Z,994.26
2019-04-01T07:01:41.327Z,994.26
2019-04-01T07:02:41.328Z,994.24
2019-04-01T07:03:41.321Z,994.26
2019-04-01T07:04:41.321Z,994.23
2019-04-01T07:05:41.337Z,994.24
2019-04-01T07:06:41.327Z,994.26
2019-04-01T07:07:41.320Z,994.22
2019-04-01T07:08:41.316Z,994.21
2019-04-01T07:09:41.311Z,994.22
2019-04-01T07:10:41.320Z,994.24
2019-04-01T07:11:41.352Z,994.21
2019-04-01T07:12:41.306Z,994.21
2019-04-01T07:13:41.309Z,994.2
2019-04-01T07:14:41.322Z,994.22
2019-04-01T07:15:41.305Z,994.2
2019-04-01T07:16:41.305Z,994.22
2019-04-01T07:17:41.301Z,994.19
2019-04-01T07:18:41.301Z,994.18
2019-04-01T07:19:41.301Z,994.21
2019-04-01T07:20:41.301Z,994.18
2019-04-01T07:21:41.297Z,994.19
2019-04-01T07:22:41.310Z,994.17
2019-04-01T07:23:41.294Z,994.18
2019-04-01T07:24:41.294Z,994.17
2019-04-01T07:25:41.299Z,994.15
2019-04-01T07:26:41.293Z,994.16
2019-04-01T07:27:41.322Z,994.15
2019-04-01T07:28:41.292Z,994.13
2019-04-01T07:29:41.297Z,994.15
2019-04-01T07:30:41.892Z,994.1
2019-04-01T07:31:41.289Z,994.15
2019-04-01T07:32:41.291Z,994.1
2019-04-01T07:33:41.292Z,994.07
2019-04-01T07:34:41.289Z,994.14
2019-04-01T07:35:41.291Z,994.14
2019-04-01T07:36:41.292Z,994.12
2019-04-01T07:37:41.291Z,994.18
2019-04-01T07:38:41.290Z,994.12
2019-04-01T07:39:41.291Z,994.13
2019-04-01T07:40:41.356Z,994.11
2019-04-01T07:41:41.291Z,994.11
2019-04-01T07:42:41.293Z,994.14
2019-04-01T07:43:41.288Z,994.12
2019-04-01T07:44:41.290Z,994.18
2019-04-01T07:45:41.289Z,994.14
2019-04-01T07:46:41.292Z,994.09
2019-04-01T07:47:41.293Z,994.05
2019-04-01T07:48:41.291Z,994.15
2019-04-01T07:49:41.294Z,994.17
2019-04-01T07:50:41.291Z,994.18
2019-04-01T07:51:42.894Z,994.08
2019-04-01T07:52:41.294Z,994.16
2019-04-01T07:53:41.295Z,994.12
2019-04-01T07:54:41.300Z,994.15
2019-04-01T07:55:41.310Z,994.1
2019-04-01T07:56:41.293Z,994.16
2019-04-01T07:57:41.296Z,994.09
2019-04-01T07:58:41.295Z,994.14
2019-04-01T07:59:41.300Z,994.15
2019-04-01T08:00:41.295Z,994.14
2019-04-01T08:01:41.296Z,994.12
2019-04-01T08:02:41.289Z,994.14
2019-04-01T08:03:42.009Z,994.14
2019-04-01T08:04:41.288Z,994.15
2019-04-01T08:05:41.288Z,994.06
2019-04-01T08:06:41.291Z,994.1
2019-04-01T08:07:41.297Z,994.1
2019-04-01T08:08:41.288Z,994.1
2019-04-01T08:09:41.286Z,994.15
2019-04-01T08:10:41.297Z,994.06
2019-04-01T08:11:41.289Z,994.07
2019-04-01T08:12:41.295Z,994.1
2019-04-01T08:13:41.289Z,994.1
2019-04-01T08:14:41.289Z,994.02
2019-04-01T08:15:41.290Z,994.06
2019-04-01T08:16:41.290Z,993.98
2019-04-01T08:17:41.288Z,994.01
2019-04-01T08:18:41.287Z,993.99
2019-04-01T08:19:41.303Z,993.99
2019-04-01T08:20:41.289Z,993.96
2019-04-01T08:21:41.328Z,993.95
2019-04-01T08:22:43.213Z,994.03
2019-04-01T08:23:41.307Z,994.05
2019-04-01T08:24:41.289Z,993.98
2019-04-01T08:25:41.293Z,993.96
2019-04-01T08:26:41.295Z,993.99
2019-04-01T08:27:41.300Z,993.98
2019-04-01T08:28:41.297Z,993.98
2019-04-01T08:29:41.298Z,993.94
2019-04-01T08:30:41.296Z,993.95
2019-04-01T08:31:41.298Z,993.95
2019-04-01T08:32:41.298Z,993.97
2019-04-01T08:33:41.314Z,993.94
2019-04-01T08:34:41.301Z,993.96
2019-04-01T08:35:41.311Z,993.97
2019-04-01T08:36:41.310Z,993.92
2019-04-01T08:37:41.314Z,993.95
2019-04-01T08:38:41.317Z,993.92
2019-04-01T08:39:41.306Z,993.87
2019-04-01T08:40:41.308Z,993.87
2019-04-01T08:41:41.316Z,993.92
2019-04-01T08:42:41.308Z,993.86
2019-04-01T08:43:41.310Z,993.9
2019-04-01T08:44:41.307Z,993.9
2019-04-01T08:45:41.309Z,993.86
2019-04-01T08:46:41.306Z,993.88
2019-04-01T08:47:41.303Z,993.84
2019-04-01T08:48:41.307Z,993.82
2019-04-01T08:49:41.307Z,993.86
2019-04-01T08:50:41.315Z,993.86
2019-04-01T08:51:41.303Z,993.85
2019-04-01T08:52:41.401Z,993.83
2019-04-01T08:53:41.304Z,993.83
2019-04-01T08:54:41.327Z,993.8
2019-04-01T08:55:41.313Z,993.82
2019-04-01T08:56:41.302Z,993.81
2019-04-01T08:57:41.312Z,993.83
2019-04-01T08:58:41.294Z,993.77
2019-04-01T08:59:41.293Z,993.8
2019-04-01T09:00:41.293Z,993.79
2019-04-01T09:01:41.287Z,993.71
2019-04-01T09:02:41.285Z,993.74
2019-04-01T09:03:41.287Z,993.68
2019-04-01T09:04:41.282Z,993.77
2019-04-01T09:05:41.293Z,993.78
2019-04-01T09:06:41.276Z,993.71
2019-04-01T09:07:41.288Z,993.7
2019-04-01T09:08:41.272Z,993.72
2019-04-01T09:09:41.269Z,993.67
2019-04-01T09:10:41.278Z,993.68
2019-04-01T09:11:41.274Z,993.64
2019-04-01T09:12:41.263Z,993.63
2019-04-01T09:13:41.261Z,993.63
2019-04-01T09:14:41.264Z,993.63
2019-04-01T09:15:41.260Z,993.51
2019-04-01T09:16:41.256Z,993.64
2019-04-01T09:17:41.277Z,993.56
2019-04-01T09:18:41.260Z,993.55
2019-04-01T09:19:41.325Z,993.58
2019-04-01T09:20:41.257Z,993.58
2019-04-01T09:21:41.256Z,993.58
2019-04-01T09:22:41.398Z,993.5
2019-04-01T09:23:41.257Z,993.58
2019-04-01T09:24:41.238Z,993.58
2019-04-01T09:25:41.246Z,993.55
2019-04-01T09:26:41.301Z,993.58
2019-04-01T09:27:41.240Z,993.53
2019-04-01T09:28:41.232Z,993.53
2019-04-01T09:29:41.237Z,993.52
2019-04-01T09:30:41.227Z,993.47
2019-04-01T09:31:41.225Z,993.47
2019-04-01T09:32:41.231Z,993.5
2019-04-01T09:33:41.220Z,993.57
2019-04-01T09:34:41.223Z,993.49
2019-04-01T09:35:41.244Z,993.43
2019-04-01T09:36:41.214Z,993.44
2019-04-01T09:37:41.224Z,993.43
2019-04-01T09:38:41.216Z,993.39
2019-04-01T09:39:41.212Z,993.4
2019-04-01T09:40:41.205Z,993.39
2019-04-01T09:41:41.213Z,993.32
2019-04-01T09:42:41.207Z,993.34
2019-04-01T09:43:41.209Z,993.33
2019-04-01T09:44:41.212Z,993.32
2019-04-01T09:45:41.195Z,993.42
2019-04-01T09:46:41.190Z,993.35
2019-04-01T09:47:41.212Z,993.32
2019-04-01T09:48:41.194Z,993.33
2019-04-01T09:49:41.191Z,993.28
2019-04-01T09:50:41.204Z,993.3
2019-04-01T09:51:48.206Z,993.28
2019-04-01T09:52:42.787Z,993.28
2019-04-01T09:53:41.183Z,993.27
2019-04-01T09:54:41.175Z,993.26
2019-04-01T09:55:41.179Z,993.18
2019-04-01T09:56:41.183Z,993.2
2019-04-01T09:57:41.187Z,993.18
2019-04-01T09:58:41.183Z,993.16
2019-04-01T09:59:41.178Z,993.14
2019-04-01T10:00:41.179Z,993.17
2019-04-01T10:01:41.173Z,993.21
2019-04-01T10:02:41.174Z,993.21
2019-04-01T10:03:41.175Z,993.12
2019-04-01T10:04:41.174Z,993.13
2019-04-01T10:05:41.168Z,993.12
2019-04-01T10:06:41.164Z,993.07
2019-04-01T10:07:41.366Z,993
2019-04-01T10:08:44.713Z,992.97
2019-04-01T10:09:41.160Z,992.91
2019-04-01T10:10:41.165Z,993
2019-04-01T10:11:41.162Z,993
2019-04-01T10:12:41.167Z,992.99
2019-04-01T10:13:41.154Z,993.04
2019-04-01T10:14:41.151Z,992.98
2019-04-01T10:15:41.147Z,992.91
2019-04-01T10:16:41.157Z,992.9
2019-04-01T10:17:41.149Z,992.88
2019-04-01T10:18:41.154Z,992.88
2019-04-01T10:19:41.159Z,992.88
2019-04-01T10:20:41.140Z,992.84
2019-04-01T10:21:41.143Z,992.82
2019-04-01T10:22:41.165Z,992.81
2019-04-01T10:23:41.137Z,992.8
2019-04-01T10:24:41.139Z,992.8
2019-04-01T10:25:41.176Z,992.77
2019-04-01T10:26:41.200Z,992.78
2019-04-01T10:27:41.129Z,992.77
2019-04-01T10:28:41.142Z,992.76
2019-04-01T10:29:41.124Z,992.78
2019-04-01T10:30:41.122Z,992.77
2019-04-01T10:31:41.133Z,992.75
2019-04-01T10:32:41.127Z,992.81
2019-04-01T10:33:41.123Z,992.71
2019-04-01T10:34:41.122Z,992.8
2019-04-01T10:35:41.139Z,992.77
2019-04-01T10:36:41.118Z,992.72
2019-04-01T10:37:41.150Z,992.7
2019-04-01T10:38:41.117Z,992.71
2019-04-01T10:39:41.118Z,992.69
2019-04-01T10:40:41.112Z,992.71
2019-04-01T10:41:41.114Z,992.68
2019-04-01T10:42:41.113Z,992.67
2019-04-01T10:43:41.113Z,992.67
2019-04-01T10:44:41.122Z,992.65
2019-04-01T10:45:41.116Z,992.64
2019-04-01T10:46:41.122Z,992.65
2019-04-01T10:47:41.164Z,992.63
2019-04-01T10:48:41.100Z,992.6
2019-04-01T10:49:41.106Z,992.6
2019-04-01T10:50:41.150Z,992.53
2019-04-01T10:51:41.146Z,992.56
2019-04-01T10:52:43.998Z,992.57
2019-04-01T10:53:41.166Z,992.52
2019-04-01T10:54:41.193Z,992.52
2019-04-01T10:55:41.095Z,992.5
2019-04-01T10:56:41.184Z,992.46
2019-04-01T10:57:43.397Z,992.44
2019-04-01T10:58:41.105Z,992.47
2019-04-01T10:59:41.107Z,992.49
2019-04-01T11:00:41.174Z,992.46
2019-04-01T11:01:41.156Z,992.53
2019-04-01T11:02:41.134Z,992.45
2019-04-01T11:03:41.103Z,992.44
2019-04-01T11:04:41.097Z,992.39
2019-04-01T11:05:41.116Z,992.38
2019-04-01T11:06:41.135Z,992.39
2019-04-01T11:07:41.171Z,992.39
2019-04-01T11:08:41.099Z,992.32
2019-04-01T11:09:41.096Z,992.29
2019-04-01T11:10:41.088Z,992.29
2019-04-01T11:11:41.090Z,992.29
2019-04-01T11:12:41.095Z,992.27
2019-04-01T11:13:41.089Z,992.26
2019-04-01T11:14:41.090Z,992.28
2019-04-01T11:15:41.091Z,992.22
2019-04-01T11:16:41.092Z,992.2
2019-04-01T11:17:41.092Z,992.19
2019-04-01T11:18:41.240Z,992.15
2019-04-01T11:19:41.075Z,992.08
2019-04-01T11:20:41.076Z,992.07
2019-04-01T11:21:41.075Z,992.07
2019-04-01T11:22:41.079Z,992.1
2019-04-01T11:23:41.074Z,992.1
2019-04-01T11:24:41.073Z,992.08
2019-04-01T11:25:41.074Z,992.06
2019-04-01T11:26:41.073Z,992.05
2019-04-01T11:27:41.072Z,992.01
2019-04-01T11:28:41.073Z,992
2019-04-01T11:29:41.081Z,991.94
2019-04-01T11:30:41.072Z,991.97
2019-04-01T11:31:41.093Z,991.91
2019-04-01T11:32:41.074Z,991.88
2019-04-01T11:33:41.070Z,991.94
2019-04-01T11:34:41.123Z,991.89
2019-04-01T11:35:41.109Z,991.92
2019-04-01T11:36:41.256Z,991.9
2019-04-01T11:37:41.655Z,991.89
2019-04-01T11:38:41.079Z,991.93
2019-04-01T11:39:41.071Z,991.88
2019-04-01T11:40:41.103Z,991.84
2019-04-01T11:41:41.072Z,991.83
2019-04-01T11:42:41.197Z,991.82
2019-04-01T11:43:41.172Z,991.86
2019-04-01T11:44:41.116Z,991.84
2019-04-01T11:45:41.073Z,991.84
2019-04-01T11:46:41.080Z,991.84
2019-04-01T11:47:41.110Z,991.8
2019-04-01T11:48:41.195Z,991.76
2019-04-01T11:49:41.114Z,991.76
2019-04-01T11:50:41.098Z,991.75
2019-04-01T11:51:41.125Z,991.77
2019-04-01T11:52:41.112Z,991.68
2019-04-01T11:53:41.133Z,991.65
2019-04-01T11:54:41.136Z,991.7
2019-04-01T11:55:41.513Z,991.63
2019-04-01T11:56:41.499Z,991.67
2019-04-01T11:57:41.135Z,991.62
2019-04-01T11:58:41.063Z,991.58
2019-04-01T11:59:41.060Z,991.58
2019-04-01T12:00:41.066Z,991.59
2019-04-01T12:01:41.060Z,991.55
2019-04-01T12:02:41.062Z,991.54
2019-04-01T12:03:41.065Z,991.5
2019-04-01T12:04:41.061Z,991.5
2019-04-01T12:05:41.058Z,991.47
2019-04-01T12:06:41.057Z,991.47
2019-04-01T12:07:41.060Z,991.45
2019-04-01T12:08:41.058Z,991.52
2019-04-01T12:09:41.059Z,991.49
2019-04-01T12:10:41.057Z,991.5
2019-04-01T12:11:41.059Z,991.43
2019-04-01T12:12:41.056Z,991.51
2019-04-01T12:13:41.058Z,991.37
2019-04-01T12:14:41.056Z,991.41
2019-04-01T12:15:41.062Z,991.41
2019-04-01T12:16:41.059Z,991.34
2019-04-01T12:17:41.681Z,991.32
2019-04-01T12:18:41.113Z,991.3
2019-04-01T12:19:41.057Z,991.36
2019-04-01T12:20:41.056Z,991.31
2019-04-01T12:21:41.508Z,991.2
2019-04-01T12:22:45.179Z,991.17
2019-04-01T12:23:41.056Z,991.14
2019-04-01T12:24:41.057Z,991.13
2019-04-01T12:25:41.057Z,991.22
2019-04-01T12:26:41.055Z,991.18
2019-04-01T12:27:41.055Z,991.11
2019-04-01T12:28:41.057Z,991.12
2019-04-01T12:29:41.058Z,991.11
2019-04-01T12:30:41.064Z,991.07
2019-04-01T12:31:41.068Z,991.25