createdAt,value
2023-11-18T00:01:42.306Z,87.49
2023-11-18T00:04:17.406Z,87.21
2023-11-18T00:06:46.250Z,87.25
2023-11-18T00:09:15.915Z,87.00
2023-11-18T00:11:44.697Z,87.01
2023-11-18T00:14:14.703Z,87.09
2023-11-18T00:16:43.484Z,86.86
2023-11-18T00:19:12.014Z,86.99
2023-11-18T00:21:40.516Z,86.84
2023-11-18T00:24:09.407Z,86.65
2023-11-18T00:26:37.786Z,86.67
2023-11-18T00:29:06.288Z,86.40
2023-11-18T00:31:34.752Z,86.46
2023-11-18T00:34:03.682Z,86.90
2023-11-18T00:36:32.240Z,86.62
2023-11-18T00:39:00.675Z,86.80
2023-11-18T00:41:28.996Z,86.60
2023-11-18T00:43:57.892Z,86.65
2023-11-18T00:46:27.276Z,87.08
2023-11-18T00:48:55.997Z,86.59
2023-11-18T00:51:24.419Z,86.64
2023-11-18T00:53:55.469Z,86.63
2023-11-18T00:56:23.846Z,87.06
2023-11-18T00:58:53.801Z,86.63
2023-11-18T01:01:23.118Z,86.41
2023-11-18T01:03:51.424Z,86.73
2023-11-18T01:06:19.841Z,86.89
2023-11-18T01:08:48.578Z,86.68
2023-11-18T01:11:20.134Z,87.06
2023-11-18T01:13:48.660Z,87.12
2023-11-18T01:16:17.616Z,87.12
2023-11-18T01:18:47.220Z,87.33
2023-11-18T01:21:18.737Z,87.54
2023-11-18T01:23:47.540Z,87.49
2023-11-18T01:26:17.070Z,87.36
2023-11-18T01:28:46.623Z,87.47
2023-11-18T01:31:15.289Z,87.60
2023-11-18T01:33:48.113Z,87.59
2023-11-18T01:36:16.494Z,87.61
2023-11-18T01:38:45.057Z,87.96
2023-11-18T01:41:13.550Z,87.78
2023-11-18T01:43:42.116Z,87.64
2023-11-18T01:46:11.976Z,87.62
2023-11-18T01:48:43.271Z,87.83
2023-11-18T01:51:11.903Z,88.08
2023-11-18T01:53:42.176Z,88.34
2023-11-18T01:56:10.719Z,88.21
2023-11-18T01:58:39.649Z,88.04
2023-11-18T02:01:09.693Z,88.38
2023-11-18T02:03:39.548Z,88.12
2023-11-18T02:06:08.357Z,88.00
2023-11-18T02:08:36.864Z,88.11
2023-11-18T02:11:18.147Z,88.10
2023-11-18T02:13:49.512Z,87.84
2023-11-18T02:16:18.365Z,87.96
2023-11-18T02:18:48.425Z,88.07
2023-11-18T02:21:17.625Z,87.95
2023-11-18T02:23:46.492Z,87.70
2023-11-18T02:26:22.904Z,87.69
2023-11-18T02:28:51.584Z,88.17
2023-11-18T02:31:26.501Z,87.89
2023-11-18T02:34:04.920Z,88.18
2023-11-18T02:36:46.996Z,88.45
2023-11-18T02:39:34.935Z,88.54
2023-11-18T02:42:04.672Z,88.02
2023-11-18T02:44:33.466Z,87.81
2023-11-18T02:47:02.931Z,87.82
2023-11-18T02:49:31.428Z,87.90
2023-11-18T02:51:59.848Z,87.45
2023-11-18T02:54:28.370Z,87.57
2023-11-18T02:56:57.618Z,87.43
2023-11-18T02:59:26.012Z,86.83
2023-11-18T03:01:57.366Z,86.77
2023-11-18T03:04:25.860Z,86.77
2023-11-18T03:06:54.245Z,86.81
2023-11-18T03:09:22.948Z,86.55
2023-11-18T03:11:52.701Z,86.34
2023-11-18T03:14:21.369Z,86.56
2023-11-18T03:16:49.900Z,86.01
2023-11-18T03:19:18.532Z,86.15
2023-11-18T03:21:53.600Z,86.42
2023-11-18T03:24:21.942Z,86.59
2023-11-18T03:26:50.735Z,86.25
2023-11-18T03:29:20.388Z,86.11
2023-11-18T03:31:49.936Z,86.63
2023-11-18T03:34:18.901Z,86.14
2023-11-18T03:36:48.458Z,86.78
2023-11-18T03:39:16.935Z,86.58
2023-11-18T03:41:45.809Z,85.99
2023-11-18T03:44:14.360Z,85.82
2023-11-18T03:46:43.923Z,86.29
2023-11-18T03:49:12.450Z,85.91
2023-11-18T03:51:40.738Z,85.47
2023-11-18T03:54:09.891Z,85.69
2023-11-18T03:56:38.347Z,85.75
2023-11-18T03:59:06.808Z,85.63
2023-11-18T04:01:35.804Z,85.66
2023-11-18T04:04:05.791Z,85.37
2023-11-18T04:06:34.372Z,85.45
2023-11-18T04:09:02.666Z,85.17
2023-11-18T04:11:31.018Z,85.33
2023-11-18T04:13:59.396Z,85.27
2023-11-18T04:16:27.756Z,85.03
2023-11-18T04:18:57.115Z,84.75
2023-11-18T04:21:26.129Z,85.20
2023-11-18T04:23:54.415Z,84.95
2023-11-18T04:26:22.676Z,84.92
2023-11-18T04:28:51.141Z,84.81
2023-11-18T04:31:19.675Z,85.19
2023-11-18T04:33:50.738Z,85.58
2023-11-18T04:36:20.475Z,85.47
2023-11-18T04:38:49.166Z,85.49
2023-11-18T04:41:17.495Z,85.28
2023-11-18T04:43:46.335Z,85.22
2023-11-18T04:46:14.929Z,85.10
2023-11-18T04:48:44.402Z,85.52
2023-11-18T04:51:13.544Z,85.09
2023-11-18T04:53:42.030Z,85.06
2023-11-18T04:56:11.856Z,85.11
2023-11-18T04:58:41.422Z,84.79
2023-11-18T05:01:10.503Z,84.49
2023-11-18T05:03:39.002Z,84.59
2023-11-18T05:06:07.974Z,84.48
2023-11-18T05:08:37.621Z,84.70
2023-11-18T05:11:06.545Z,84.60
2023-11-18T05:13:35.397Z,84.29
2023-11-18T05:16:05.191Z,84.40
2023-11-18T05:18:37.421Z,84.44
2023-11-18T05:21:06.861Z,84.22
2023-11-18T05:23:37.125Z,83.97
2023-11-18T05:26:06.822Z,84.44
2023-11-18T05:28:35.580Z,84.38
2023-11-18T05:31:04.949Z,84.57
2023-11-18T05:33:35.790Z,84.28
2023-11-18T05:36:06.928Z,84.38
2023-11-18T05:38:39.337Z,84.30
2023-11-18T05:41:17.963Z,83.85
2023-11-18T05:43:52.837Z,84.32
2023-11-18T05:46:22.437Z,84.33
2023-11-18T05:48:51.047Z,83.80
2023-11-18T05:51:27.914Z,84.14
2023-11-18T05:53:56.654Z,84.17
2023-11-18T05:56:26.200Z,84.25
2023-11-18T05:58:55.242Z,84.70
2023-11-18T06:01:24.650Z,84.46
2023-11-18T06:03:53.183Z,84.06
2023-11-18T06:06:24.682Z,84.12
2023-11-18T06:08:55.009Z,83.69
2023-11-18T06:11:24.730Z,83.62
2023-11-18T06:13:54.158Z,83.71
2023-11-18T06:16:25.911Z,83.82
2023-11-18T06:18:57.341Z,83.98
2023-11-18T06:21:30.194Z,84.00
2023-11-18T06:23:59.785Z,84.03
2023-11-18T06:26:28.892Z,83.98
2023-11-18T06:28:58.115Z,83.66
2023-11-18T06:31:26.459Z,83.69
2023-11-18T06:33:55.105Z,83.36
2023-11-18T06:36:24.825Z,83.66
2023-11-18T06:38:55.218Z,83.45
2023-11-18T06:41:25.250Z,83.59
2023-11-18T06:43:56.720Z,83.52
2023-11-18T06:46:34.824Z,83.51
2023-11-18T06:49:05.488Z,83.84
2023-11-18T06:51:39.660Z,83.74
2023-11-18T06:54:12.352Z,83.80
2023-11-18T06:56:45.830Z,83.72
2023-11-18T06:59:16.663Z,83.58
2023-11-18T07:01:46.716Z,83.49
2023-11-18T07:04:16.487Z,84.08
2023-11-18T07:06:45.839Z,83.94
2023-11-18T07:09:19.329Z,83.78
2023-11-18T07:11:49.415Z,83.78
2023-11-18T07:14:18.857Z,83.57
2023-11-18T07:16:47.556Z,83.70
2023-11-18T07:19:22.550Z,83.97
2023-11-18T07:21:52.039Z,83.86
2023-11-18T07:24:21.727Z,83.95
2023-11-18T07:26:52.445Z,84.25
2023-11-18T07:29:21.153Z,84.41
2023-11-18T07:31:50.710Z,84.03
2023-11-18T07:34:19.297Z,83.90
2023-11-18T07:36:48.686Z,83.92
2023-11-18T07:39:25.358Z,84.13
2023-11-18T07:41:54.314Z,84.31
2023-11-18T07:44:24.914Z,84.07
2023-11-18T07:46:53.155Z,83.97
2023-11-18T07:49:24.669Z,84.03
2023-11-18T07:51:53.020Z,84.15
2023-11-18T07:54:21.402Z,84.05
2023-11-18T07:56:49.599Z,84.01
2023-11-18T07:59:19.617Z,83.88
2023-11-18T08:01:48.141Z,84.19
2023-11-18T08:04:16.812Z,84.02
2023-11-18T08:06:45.202Z,84.29
2023-11-18T08:09:15.165Z,84.23
2023-11-18T08:11:43.858Z,84.26
2023-11-18T08:14:12.319Z,83.86
2023-11-18T08:16:40.792Z,83.66
2023-11-18T08:19:09.565Z,84.13
2023-11-18T08:21:40.815Z,83.90
2023-11-18T08:24:09.689Z,83.73
2023-11-18T08:26:38.126Z,83.82
2023-11-18T08:29:08.123Z,83.97
2023-11-18T08:31:36.695Z,84.11
2023-11-18T08:34:06.324Z,84.21
2023-11-18T08:36:35.428Z,84.19
2023-11-18T08:39:04.214Z,84.46
2023-11-18T08:41:32.708Z,84.48
2023-11-18T08:44:13.550Z,84.61
2023-11-18T08:46:53.592Z,84.86
2023-11-18T08:49:26.458Z,84.57
2023-11-18T08:51:58.060Z,84.80
2023-11-18T08:54:34.014Z,84.84
2023-11-18T08:57:04.359Z,84.91
2023-11-18T08:59:33.989Z,84.97
2023-11-18T09:02:07.398Z,84.66
2023-11-18T09:04:35.818Z,84.80
2023-11-18T09:07:05.614Z,84.72
2023-11-18T09:09:34.879Z,84.89
2023-11-18T09:12:04.077Z,84.82
2023-11-18T09:14:32.527Z,84.79
2023-11-18T09:17:01.115Z,84.53
2023-11-18T09:19:31.067Z,84.86
2023-11-18T09:21:59.401Z,84.81
2023-11-18T09:24:27.684Z,84.66
2023-11-18T09:26:56.365Z,84.74
2023-11-18T09:29:25.993Z,84.57
2023-11-18T09:31:55.794Z,84.80
2023-11-18T09:34:29.959Z,84.93
2023-11-18T09:36:58.367Z,84.69
2023-11-18T09:39:39.173Z,84.47
2023-11-18T09:42:11.582Z,84.30
2023-11-18T09:44:40.037Z,84.05
2023-11-18T09:47:11.128Z,84.62
2023-11-18T09:49:45.157Z,84.89
2023-11-18T09:52:20.632Z,84.53
2023-11-18T09:55:04.406Z,84.26
2023-11-18T09:57:36.051Z,84.49
2023-11-18T10:00:22.443Z,84.84
2023-11-18T10:02:54.621Z,84.95
2023-11-18T10:05:24.217Z,85.06
2023-11-18T10:07:52.791Z,84.67
2023-11-18T10:10:26.136Z,84.53
2023-11-18T10:12:59.593Z,84.90
2023-11-18T10:15:29.113Z,85.02
2023-11-18T10:18:23.858Z,84.74
2023-11-18T10:20:52.960Z,84.50
2023-11-18T10:23:23.808Z,84.64
2023-11-18T10:25:58.503Z,84.68
2023-11-18T10:28:30.661Z,85.01
2023-11-18T10:31:07.526Z,85.05
2023-11-18T10:33:43.793Z,84.80
2023-11-18T10:36:26.807Z,84.71
2023-11-18T10:38:58.142Z,85.07
2023-11-18T10:41:26.641Z,85.53
2023-11-18T10:44:09.029Z,85.20
2023-11-18T10:46:37.640Z,85.01
2023-11-18T10:49:11.430Z,84.90
2023-11-18T10:51:48.737Z,85.00
2023-11-18T10:54:18.714Z,85.26
2023-11-18T10:56:51.381Z,85.50
2023-11-18T10:59:20.137Z,85.49
2023-11-18T11:01:51.220Z,85.53
2023-11-18T11:04:23.157Z,85.97
2023-11-18T11:06:55.510Z,85.69
2023-11-18T11:09:28.913Z,85.70
2023-11-18T11:12:08.042Z,85.98
2023-11-18T11:14:42.625Z,86.26
2023-11-18T11:17:26.803Z,86.13
2023-11-18T11:20:12.483Z,86.70
2023-11-18T11:23:09.887Z,86.91
2023-11-18T11:25:47.878Z,86.72
2023-11-18T11:28:23.530Z,86.68
2023-11-18T11:30:57.102Z,86.53
2023-11-18T11:33:41.998Z,87.06
2023-11-18T11:36:17.601Z,87.25
2023-11-18T11:38:48.057Z,86.87
2023-11-18T11:41:20.961Z,86.45
2023-11-18T11:43:56.574Z,86.54
2023-11-18T11:46:34.684Z,86.76
2023-11-18T11:49:13.826Z,86.41
2023-11-18T11:51:50.107Z,86.31
2023-11-18T11:54:22.873Z,86.86
2023-11-18T11:56:56.974Z,86.83
2023-11-18T11:59:57.382Z,86.96
2023-11-18T12:02:33.971Z,86.92
2023-11-18T12:05:08.503Z,86.54
2023-11-18T12:07:41.429Z,86.58
2023-11-18T12:10:14.876Z,87.00
2023-11-18T12:12:43.478Z,86.88
2023-11-18T12:15:19.516Z,86.45
2023-11-18T12:17:55.144Z,86.87
2023-11-18T12:20:44.166Z,86.69
2023-11-18T12:23:16.151Z,86.88
2023-11-18T12:25:50.646Z,86.89
2023-11-18T12:28:23.220Z,86.89
2023-11-18T12:30:57.542Z,86.92
2023-11-18T12:33:32.088Z,86.38
2023-11-18T12:36:12.862Z,86.40
2023-11-18T12:38:47.455Z,86.44
2023-11-18T12:41:44.815Z,86.67
2023-11-18T12:44:32.844Z,86.47
2023-11-18T12:47:11.028Z,86.74
2023-11-18T12:49:42.610Z,86.58
2023-11-18T12:52:16.012Z,87.22
2023-11-18T12:54:45.187Z,87.35
2023-11-18T12:57:16.507Z,87.37
2023-11-18T12:59:44.981Z,87.53
2023-11-18T13:02:21.378Z,87.57
2023-11-18T13:04:51.317Z,87.43
2023-11-18T13:07:23.339Z,87.08
2023-11-18T13:09:52.111Z,87.16
2023-11-18T13:12:21.611Z,86.92
2023-11-18T13:14:50.856Z,87.14
2023-11-18T13:17:19.353Z,87.32
2023-11-18T13:19:49.130Z,86.96
2023-11-18T13:22:20.452Z,87.05
2023-11-18T13:24:51.366Z,87.09
2023-11-18T13:27:21.284Z,87.44
2023-11-18T13:29:54.968Z,87.45
2023-11-18T13:32:28.153Z,87.12
2023-11-18T13:34:56.860Z,86.78
2023-11-18T13:37:25.443Z,86.84
2023-11-18T13:39:57.485Z,87.37
2023-11-18T13:42:30.319Z,87.58
2023-11-18T13:45:10.736Z,87.38
2023-11-18T13:47:39.633Z,87.26
2023-11-18T13:50:09.970Z,86.98
2023-11-18T13:52:40.169Z,87.21
2023-11-18T13:55:10.173Z,87.23
2023-11-18T13:57:39.335Z,87.56
2023-11-18T14:00:16.243Z,87.10
2023-11-18T14:02:49.578Z,87.05
2023-11-18T14:05:19.342Z,87.04
2023-11-18T14:07:49.662Z,87.42
2023-11-18T14:10:20.842Z,88.40
2023-11-18T14:13:04.173Z,87.88
2023-11-18T14:15:36.551Z,87.52
2023-11-18T14:18:05.943Z,87.82
2023-11-18T14:20:35.906Z,88.37
2023-11-18T14:23:05.161Z,88.01
2023-11-18T14:25:35.252Z,87.66
2023-11-18T14:28:09.851Z,88.16
2023-11-18T14:30:38.885Z,87.58
2023-11-18T14:33:08.354Z,87.76
2023-11-18T14:35:37.282Z,87.77
2023-11-18T14:38:06.521Z,87.51
2023-11-18T14:40:34.935Z,87.60
2023-11-18T14:43:03.434Z,87.48
2023-11-18T14:45:32.311Z,87.50
2023-11-18T14:48:00.798Z,88.06
2023-11-18T14:50:29.434Z,87.60
2023-11-18T14:53:01.325Z,87.62
2023-11-18T14:55:31.150Z,87.45
2023-11-18T14:57:59.566Z,87.48
2023-11-18T15:00:28.468Z,87.53
2023-11-18T15:03:00.053Z,87.19
2023-11-18T15:05:30.354Z,87.26
2023-11-18T15:08:02.032Z,87.52
2023-11-18T15:10:30.471Z,87.68
2023-11-18T15:13:02.053Z,87.54
2023-11-18T15:15:35.981Z,87.85
2023-11-18T15:18:08.608Z,87.77
2023-11-18T15:20:37.477Z,87.85
2023-11-18T15:23:06.221Z,88.14
2023-11-18T15:25:35.416Z,88.01
2023-11-18T15:28:05.183Z,88.52
2023-11-18T15:30:34.221Z,88.24
2023-11-18T15:33:02.903Z,88.47
2023-11-18T15:35:31.934Z,88.62
2023-11-18T15:38:01.499Z,88.77
2023-11-18T15:40:30.348Z,88.61
2023-11-18T15:42:58.799Z,88.57
2023-11-18T15:45:30.288Z,88.91
2023-11-18T15:48:00.733Z,88.51
2023-11-18T15:50:30.623Z,88.19
2023-11-18T15:52:59.545Z,87.79
2023-11-18T15:55:28.219Z,87.47
2023-11-18T15:57:56.613Z,88.24
2023-11-18T16:00:27.499Z,88.29
2023-11-18T16:03:02.046Z,88.30
2023-11-18T16:05:35.887Z,88.75
2023-11-18T16:08:09.006Z,88.34
2023-11-18T16:10:38.794Z,88.11
2023-11-18T16:13:08.047Z,88.42
2023-11-18T16:15:37.175Z,88.47
2023-11-18T16:18:06.481Z,89.03
2023-11-18T16:20:35.627Z,89.01
2023-11-18T16:23:05.869Z,89.07
2023-11-18T16:25:36.900Z,89.08
2023-11-18T16:28:09.268Z,89.16
2023-11-18T16:30:39.055Z,88.87
2023-11-18T16:33:09.131Z,88.79
2023-11-18T16:35:37.964Z,88.66
2023-11-18T16:38:06.972Z,88.68
2023-11-18T16:40:35.799Z,88.65
2023-11-18T16:43:04.704Z,88.55
2023-11-18T16:45:33.103Z,88.34
2023-11-18T16:48:03.314Z,88.32
2023-11-18T16:50:32.004Z,88.49
2023-11-18T16:53:06.169Z,88.84
2023-11-18T16:55:35.928Z,88.95
2023-11-18T16:58:04.308Z,88.38
2023-11-18T17:00:34.125Z,88.28
2023-11-18T17:03:03.213Z,88.50
2023-11-18T17:05:33.182Z,88.35
2023-11-18T17:08:02.505Z,88.19
2023-11-18T17:10:31.343Z,87.91
2023-11-18T17:13:02.251Z,88.05
2023-11-18T17:15:30.759Z,88.25
2023-11-18T17:18:03.559Z,88.14
2023-11-18T17:20:33.259Z,88.33
2023-11-18T17:23:02.193Z,88.24
2023-11-18T17:25:30.984Z,87.91
2023-11-18T17:27:59.441Z,88.26
2023-11-18T17:30:33.311Z,88.19
2023-11-18T17:33:02.561Z,88.20
2023-11-18T17:35:31.343Z,87.89
2023-11-18T17:38:00.142Z,87.95
2023-11-18T17:40:28.554Z,87.99
2023-11-18T17:42:56.916Z,88.04
2023-11-18T17:45:25.729Z,87.99
2023-11-18T17:47:54.559Z,87.68
2023-11-18T17:50:24.135Z,87.56
2023-11-18T17:52:52.771Z,87.60
2023-11-18T17:55:21.355Z,87.86
2023-11-18T17:57:50.979Z,87.76
2023-11-18T18:00:24.922Z,87.47
2023-11-18T18:02:54.496Z,87.63
2023-11-18T18:05:26.474Z,87.75
2023-11-18T18:07:54.940Z,87.76
2023-11-18T18:10:28.625Z,87.98
2023-11-18T18:12:57.392Z,88.13
2023-11-18T18:15:28.652Z,87.63
2023-11-18T18:17:57.459Z,87.74
2023-11-18T18:20:26.254Z,87.79
2023-11-18T18:22:54.985Z,87.78
2023-11-18T18:25:23.370Z,87.66
2023-11-18T18:27:51.864Z,87.32
2023-11-18T18:30:20.737Z,87.29
2023-11-18T18:32:50.790Z,87.69
2023-11-18T18:35:20.443Z,87.74
2023-11-18T18:37:50.048Z,87.77
2023-11-18T18:40:24.074Z,87.64
2023-11-18T18:42:53.106Z,87.38
2023-11-18T18:45:21.477Z,87.63
2023-11-18T18:47:49.939Z,87.80
2023-11-18T18:50:19.865Z,87.84
2023-11-18T18:52:48.401Z,87.61
2023-11-18T18:55:16.596Z,87.80
2023-11-18T18:57:44.927Z,87.88
2023-11-18T19:00:14.611Z,87.75
2023-11-18T19:02:44.054Z,87.71
2023-11-18T19:05:15.028Z,87.65
2023-11-18T19:07:43.624Z,87.73
2023-11-18T19:10:12.825Z,87.57
2023-11-18T19:12:41.730Z,87.59
2023-11-18T19:15:10.477Z,87.36
2023-11-18T19:17:39.301Z,87.47
2023-11-18T19:20:14.736Z,87.56
2023-11-18T19:22:44.157Z,87.51
2023-11-18T19:25:17.084Z,87.08
2023-11-18T19:27:47.376Z,86.97
2023-11-18T19:30:15.814Z,86.89
2023-11-18T19:32:44.366Z,86.65
2023-11-18T19:35:18.060Z,86.67
2023-11-18T19:37:49.878Z,86.64
2023-11-18T19:40:18.654Z,86.82
2023-11-18T19:42:47.010Z,86.71
2023-11-18T19:45:15.912Z,86.63
2023-11-18T19:47:44.646Z,86.44
2023-11-18T19:50:15.909Z,86.17
2023-11-18T19:52:44.136Z,85.89
2023-11-18T19:55:15.036Z,85.91
2023-11-18T19:57:43.605Z,85.66
2023-11-18T20:00:13.542Z,86.03
2023-11-18T20:02:42.915Z,85.69
2023-11-18T20:05:11.793Z,85.90
2023-11-18T20:07:40.335Z,85.91
2023-11-18T20:10:10.594Z,85.97
2023-11-18T20:12:40.272Z,85.44
2023-11-18T20:15:12.979Z,85.46
2023-11-18T20:17:47.168Z,85.54
2023-11-18T20:20:16.020Z,85.82
2023-11-18T20:22:44.575Z,85.23
2023-11-18T20:25:15.930Z,85.05
2023-11-18T20:27:45.420Z,85.16
2023-11-18T20:30:15.816Z,85.31
2023-11-18T20:32:45.418Z,84.99
2023-11-18T20:35:13.838Z,84.94
2023-11-18T20:37:42.397Z,84.81
2023-11-18T20:40:13.072Z,84.81
2023-11-18T20:42:42.243Z,84.97
2023-11-18T20:45:15.411Z,85.11
2023-11-18T20:47:44.267Z,85.10
2023-11-18T20:50:14.565Z,85.11
2023-11-18T20:52:44.055Z,84.90
2023-11-18T20:55:13.444Z,84.74
2023-11-18T20:57:42.079Z,84.65
2023-11-18T21:00:11.126Z,84.50
2023-11-18T21:02:39.884Z,84.61
2023-11-18T21:05:13.280Z,84.65
2023-11-18T21:07:42.133Z,84.43
2023-11-18T21:10:17.331Z,84.54
2023-11-18T21:12:46.344Z,84.66
2023-11-18T21:15:16.190Z,84.63
2023-11-18T21:17:44.545Z,84.55
2023-11-18T21:20:16.074Z,84.68
2023-11-18T21:22:45.805Z,84.47
2023-11-18T21:25:16.885Z,84.46
2023-11-18T21:27:46.423Z,84.55
2023-11-18T21:30:15.093Z,84.60
2023-11-18T21:32:44.459Z,84.47
2023-11-18T21:35:16.062Z,84.24
2023-11-18T21:37:48.326Z,84.19
2023-11-18T21:40:18.257Z,84.30
2023-11-18T21:42:47.132Z,83.49
2023-11-18T21:45:15.610Z,83.27
2023-11-18T21:47:46.497Z,83.27
2023-11-18T21:50:15.561Z,83.34
2023-11-18T21:52:45.470Z,83.13
2023-11-18T21:55:16.924Z,83.40
2023-11-18T21:57:45.408Z,82.91
2023-11-18T22:00:18.134Z,82.87
2023-11-18T22:02:49.692Z,82.85
2023-11-18T22:05:18.840Z,82.46
2023-11-18T22:07:47.954Z,82.11
2023-11-18T22:10:18.688Z,82.13
2023-11-18T22:12:47.474Z,82.09
2023-11-18T22:15:18.474Z,81.97
2023-11-18T22:17:48.288Z,82.03
2023-11-18T22:20:18.331Z,82.29
2023-11-18T22:22:50.355Z,81.81
2023-11-18T22:25:19.694Z,81.96
2023-11-18T22:27:49.291Z,81.85
2023-11-18T22:30:18.257Z,81.78
2023-11-18T22:32:49.342Z,81.66
2023-11-18T22:35:20.763Z,81.04
2023-11-18T22:37:49.503Z,80.71
2023-11-18T22:40:18.334Z,80.01
2023-11-18T22:42:46.921Z,80.77
2023-11-18T22:45:21.170Z,80.74
2023-11-18T22:47:54.577Z,80.66
2023-11-18T22:50:25.042Z,80.57
2023-11-18T22:52:59.153Z,80.89
2023-11-18T22:55:27.762Z,80.58
2023-11-18T22:57:58.054Z,79.76
2023-11-18T23:00:44.620Z,80.25
2023-11-18T23:03:13.872Z,80.69
2023-11-18T23:05:43.943Z,80.93
2023-11-18T23:08:18.012Z,81.03
2023-11-18T23:10:47.868Z,80.73
2023-11-18T23:13:18.094Z,80.50
2023-11-18T23:15:47.923Z,80.71
2023-11-18T23:18:17.058Z,81.02
2023-11-18T23:20:45.278Z,80.83
2023-11-18T23:23:13.713Z,80.64
2023-11-18T23:25:42.111Z,80.89
2023-11-18T23:28:10.636Z,80.54
2023-11-18T23:30:39.049Z,80.62
2023-11-18T23:33:09.320Z,80.36
2023-11-18T23:35:40.346Z,80.56
2023-11-18T23:38:08.924Z,80.21
2023-11-18T23:40:38.932Z,80.24
2023-11-18T23:43:08.172Z,80.41
2023-11-18T23:45:36.637Z,80.46
2023-11-18T23:48:05.133Z,80.39
2023-11-18T23:50:33.536Z,80.49
2023-11-18T23:53:02.072Z,80.19
2023-11-18T23:55:33.293Z,80.32
2023-11-18T23:58:01.846Z,79.41
