createdAt,value
2019-01-29T00:01:24.193Z,92.09
2019-01-29T00:06:29.376Z,91.27
2019-01-29T00:11:34.540Z,88.79
2019-01-29T00:16:39.753Z,89.16
2019-01-29T00:21:45.146Z,88.19
2019-01-29T00:26:50.723Z,88.69
2019-01-29T00:31:55.928Z,88.92
2019-01-29T00:37:01.178Z,89.72
2019-01-29T00:42:06.362Z,90.51
2019-01-29T00:47:13.663Z,91.08
2019-01-29T00:52:18.844Z,91.65
2019-01-29T00:57:24.025Z,91.75
2019-01-29T01:02:29.203Z,92.34
2019-01-29T01:07:34.459Z,92.73
2019-01-29T01:12:39.630Z,93.87
2019-01-29T01:17:44.816Z,94.82
2019-01-29T01:22:51.046Z,95.90
2019-01-29T01:27:56.734Z,95.90
2019-01-29T01:33:01.921Z,95.19
2019-01-29T01:38:07.098Z,95.18
2019-01-29T01:43:12.624Z,95.91
2019-01-29T01:48:19.359Z,96.50
2019-01-29T01:53:25.356Z,96.74
2019-01-29T01:58:30.536Z,96.88
2019-01-29T02:03:35.805Z,96.81
2019-01-29T02:08:41.030Z,96.77
2019-01-29T02:13:46.214Z,96.63
2019-01-29T02:18:51.402Z,96.03
2019-01-29T02:23:56.588Z,94.58
2019-01-29T02:29:02.152Z,93.46
2019-01-29T02:34:07.349Z,92.02
2019-01-29T02:39:12.923Z,90.51
2019-01-29T02:44:18.093Z,89.14
2019-01-29T02:49:23.290Z,88.25
2019-01-29T02:54:28.476Z,88.03
2019-01-29T02:59:33.658Z,87.69
2019-01-29T03:04:38.659Z,86.77
2019-01-29T03:09:44.226Z,86.61
2019-01-29T03:14:49.406Z,85.99
2019-01-29T03:19:54.593Z,85.29
2019-01-29T03:24:59.873Z,85.44
2019-01-29T03:30:06.257Z,85.56
2019-01-29T03:35:11.738Z,84.89
2019-01-29T03:40:22.202Z,85.01
2019-01-29T03:45:27.447Z,85.49
2019-01-29T03:50:32.815Z,84.16
2019-01-29T03:55:38.009Z,83.86
2019-01-29T04:00:43.210Z,84.26
2019-01-29T04:05:48.641Z,84.74
2019-01-29T04:10:53.826Z,83.55
2019-01-29T04:15:59.093Z,84.62
2019-01-29T04:21:04.946Z,82.94
2019-01-29T04:26:10.128Z,83.40
2019-01-29T04:31:15.720Z,83.25
2019-01-29T04:36:20.909Z,84.37
2019-01-29T04:41:26.078Z,84.09
2019-01-29T04:46:32.175Z,84.36
2019-01-29T04:51:37.376Z,84.75
2019-01-29T04:56:42.542Z,84.12
2019-01-29T05:01:47.933Z,85.02
2019-01-29T05:06:54.024Z,85.28
2019-01-29T05:11:59.209Z,85.20
2019-01-29T05:17:04.498Z,85.18
2019-01-29T05:22:09.670Z,85.76
2019-01-29T05:27:14.989Z,86.22
2019-01-29T05:32:20.527Z,86.48
2019-01-29T05:37:25.714Z,86.60
2019-01-29T05:42:30.811Z,86.65
2019-01-29T05:47:35.999Z,87.25
2019-01-29T05:52:42.339Z,87.48
2019-01-29T05:57:48.526Z,88.10
2019-01-29T06:02:53.708Z,88.09
2019-01-29T06:07:58.905Z,88.22
2019-01-29T06:13:04.218Z,87.59
2019-01-29T06:18:10.409Z,87.86
2019-01-29T06:23:16.344Z,88.34
2019-01-29T06:28:21.542Z,88.29
2019-01-29T06:33:27.045Z,88.09
2019-01-29T06:38:32.695Z,87.83
2019-01-29T06:43:37.867Z,87.19
2019-01-29T06:48:43.040Z,86.22
2019-01-29T06:53:48.213Z,86.14
2019-01-29T06:58:53.378Z,85.73
2019-01-29T07:03:58.546Z,85.17
2019-01-29T07:09:06.245Z,86.22
2019-01-29T07:14:11.431Z,86.21
2019-01-29T07:19:30.746Z,85.90
2019-01-29T07:24:42.808Z,86.46
2019-01-29T07:29:44.104Z,86.49
2019-01-29T07:34:49.298Z,86.95
2019-01-29T07:39:54.823Z,87.26
2019-01-29T07:45:00.001Z,87.70
2019-01-29T07:50:06.466Z,87.54
2019-01-29T07:55:11.737Z,87.38
2019-01-29T08:00:17.540Z,87.44
2019-01-29T08:05:22.702Z,87.41
2019-01-29T08:10:27.910Z,87.42
2019-01-29T08:15:33.090Z,87.03
2019-01-29T08:20:39.265Z,86.79
2019-01-29T08:25:47.838Z,86.58
2019-01-29T08:30:51.815Z,86.21
2019-01-29T08:35:57.331Z,85.95
2019-01-29T08:41:04.490Z,84.79
2019-01-29T08:46:09.974Z,84.99
2019-01-29T08:51:15.516Z,84.00
2019-01-29T08:56:22.182Z,83.98
2019-01-29T09:01:27.728Z,84.26
2019-01-29T09:06:33.186Z,84.04
2019-01-29T09:11:38.353Z,83.96
2019-01-29T09:16:43.829Z,84.30
2019-01-29T09:21:48.999Z,83.09
2019-01-29T09:26:54.241Z,83.49
2019-01-29T09:31:59.449Z,83.59
2019-01-29T09:37:05.026Z,83.97
2019-01-29T09:42:10.203Z,83.47
2019-01-29T09:47:15.374Z,82.32
2019-01-29T09:52:20.542Z,83.38
2019-01-29T09:57:25.710Z,82.82
2019-01-29T10:02:30.873Z,82.98
2019-01-29T10:07:36.147Z,80.78
2019-01-29T10:12:41.355Z,81.54
2019-01-29T10:17:47.080Z,80.70
2019-01-29T10:22:52.258Z,81.06
2019-01-29T10:27:57.430Z,81.21
2019-01-29T10:33:02.629Z,80.67
2019-01-29T10:38:07.868Z,79.84
2019-01-29T10:43:13.036Z,81.10
2019-01-29T10:48:18.215Z,78.99
2019-01-29T10:53:23.392Z,78.89
2019-01-29T10:58:28.550Z,80.85
2019-01-29T11:03:33.758Z,80.56
2019-01-29T11:08:38.917Z,78.70
2019-01-29T11:13:44.375Z,78.82
2019-01-29T11:18:49.545Z,77.70
2019-01-29T11:23:54.729Z,77.91
2019-01-29T11:29:00.042Z,78.07
2019-01-29T11:34:05.545Z,78.99
2019-01-29T11:39:11.666Z,79.29
2019-01-29T11:44:16.921Z,79.79
2019-01-29T11:49:22.415Z,77.29
2019-01-29T11:54:27.580Z,78.54
2019-01-29T11:59:33.046Z,76.73
2019-01-29T12:04:38.215Z,77.42
2019-01-29T12:09:43.477Z,76.63
2019-01-29T12:14:48.927Z,76.91
2019-01-29T12:19:54.528Z,76.76
2019-01-29T12:24:59.694Z,78.10
2019-01-29T12:30:07.837Z,76.61
2019-01-29T12:35:13.986Z,78.77
2019-01-29T12:40:19.169Z,80.06
2019-01-29T12:45:24.774Z,77.60
2019-01-29T12:50:30.117Z,76.67
2019-01-29T12:55:35.410Z,79.68
2019-01-29T13:00:46.350Z,79.60
2019-01-29T13:05:51.565Z,79.84
2019-01-29T13:10:56.739Z,79.50
2019-01-29T13:16:02.247Z,78.57
2019-01-29T13:21:07.700Z,79.81
2019-01-29T13:26:12.875Z,78.36
2019-01-29T13:31:18.073Z,77.35
2019-01-29T13:36:23.271Z,79.89
2019-01-29T13:41:28.540Z,76.59
2019-01-29T13:46:33.889Z,76.81
2019-01-29T13:51:39.744Z,77.24
2019-01-29T13:56:46.201Z,76.99
2019-01-29T14:01:51.538Z,75.79
2019-01-29T14:06:56.696Z,75.90
2019-01-29T14:12:02.260Z,74.50
2019-01-29T14:17:07.427Z,75.67
2019-01-29T14:22:12.674Z,76.09
2019-01-29T14:27:18.177Z,76.21
2019-01-29T14:32:23.860Z,76.04
2019-01-29T14:37:29.056Z,75.91
2019-01-29T14:42:34.555Z,76.35
2019-01-29T14:47:40.087Z,76.39
2019-01-29T14:52:47.068Z,75.38
2019-01-29T14:57:53.228Z,76.66
2019-01-29T15:02:59.755Z,76.91
2019-01-29T15:08:05.345Z,78.67
2019-01-29T15:13:11.488Z,77.18
2019-01-29T15:18:29.813Z,77.24
2019-01-29T15:23:34.985Z,77.73
2019-01-29T15:28:40.339Z,78.53
2019-01-29T15:33:45.920Z,78.31
2019-01-29T15:38:51.465Z,79.34
2019-01-29T15:43:56.632Z,79.73
2019-01-29T15:49:02.408Z,81.70
2019-01-29T15:54:07.595Z,82.29
2019-01-29T15:59:13.126Z,83.31
2019-01-29T16:04:19.335Z,83.71
2019-01-29T16:09:24.625Z,84.21
2019-01-29T16:14:29.934Z,85.25
2019-01-29T16:19:35.480Z,85.43
2019-01-29T16:24:40.675Z,85.18
2019-01-29T16:29:45.859Z,85.36
2019-01-29T16:34:51.607Z,84.97
2019-01-29T16:39:57.915Z,85.65
2019-01-29T16:45:03.164Z,86.57
2019-01-29T16:50:10.531Z,86.69
2019-01-29T16:55:17.297Z,87.37
2019-01-29T17:00:28.679Z,87.31
2019-01-29T17:05:33.916Z,87.67
2019-01-29T17:10:39.258Z,88.15
2019-01-29T17:15:44.441Z,88.44
2019-01-29T17:20:50.052Z,89.45
2019-01-29T17:25:55.632Z,89.62
2019-01-29T17:31:02.038Z,89.61
2019-01-29T17:36:07.237Z,89.75
2019-01-29T17:41:12.422Z,89.71
2019-01-29T17:46:19.146Z,90.15
2019-01-29T17:51:24.132Z,90.11
2019-01-29T17:56:29.649Z,90.00
2019-01-29T18:01:34.918Z,89.68
2019-01-29T18:06:40.909Z,89.79
2019-01-29T18:11:48.209Z,89.71
2019-01-29T18:16:53.425Z,89.32
2019-01-29T18:21:59.313Z,88.95
2019-01-29T18:27:06.094Z,88.65
2019-01-29T18:32:11.630Z,88.51
2019-01-29T18:37:17.032Z,88.06
2019-01-29T18:42:22.335Z,87.93
2019-01-29T18:47:27.803Z,88.08
2019-01-29T18:52:33.911Z,87.93
2019-01-29T18:57:39.487Z,87.48
2019-01-29T19:02:44.667Z,87.11
2019-01-29T19:07:49.881Z,87.53
2019-01-29T19:12:55.147Z,87.30
2019-01-29T19:18:00.784Z,86.84
2019-01-29T19:23:06.225Z,87.41
2019-01-29T19:28:21.407Z,87.17
2019-01-29T19:33:19.905Z,87.51
2019-01-29T19:38:25.093Z,87.78
2019-01-29T19:43:30.215Z,87.19
2019-01-29T19:48:36.705Z,87.34
2019-01-29T19:53:42.004Z,88.10
2019-01-29T19:58:47.135Z,88.47
2019-01-29T20:03:52.347Z,88.46
2019-01-29T20:08:57.678Z,89.22
2019-01-29T20:14:03.212Z,89.25
2019-01-29T20:19:08.488Z,89.20
2019-01-29T20:24:14.082Z,89.27
2019-01-29T20:29:19.281Z,89.13
2019-01-29T20:34:24.474Z,89.26
2019-01-29T20:39:34.984Z,89.06
2019-01-29T20:44:36.587Z,89.13
2019-01-29T20:49:41.761Z,88.98
2019-01-29T20:54:47.028Z,89.23
2019-01-29T20:59:52.220Z,89.43
2019-01-29T21:04:57.405Z,89.26
2019-01-29T21:10:03.323Z,89.68
2019-01-29T21:15:10.725Z,89.89
2019-01-29T21:20:17.933Z,89.63
2019-01-29T21:25:23.119Z,89.77
2019-01-29T21:30:33.450Z,89.56
2019-01-29T21:35:38.686Z,89.25
2019-01-29T21:40:44.672Z,89.71
2019-01-29T21:45:49.863Z,90.03
2019-01-29T21:50:55.155Z,89.73
2019-01-29T21:56:00.339Z,90.05
2019-01-29T22:01:06.983Z,89.71
2019-01-29T22:06:13.204Z,89.79
2019-01-29T22:11:18.487Z,90.01
2019-01-29T22:16:23.683Z,89.87
2019-01-29T22:21:29.327Z,89.98
2019-01-29T22:26:35.414Z,89.36
2019-01-29T22:31:40.634Z,89.57
2019-01-29T22:36:46.159Z,90.00
2019-01-29T22:41:51.392Z,89.90
2019-01-29T22:46:56.883Z,89.78
2019-01-29T22:52:02.180Z,90.22
2019-01-29T22:57:08.470Z,90.28
2019-01-29T23:02:13.783Z,90.39
2019-01-29T23:07:27.953Z,90.66
2019-01-29T23:12:34.521Z,90.53
2019-01-29T23:17:39.711Z,90.60
2019-01-29T23:22:45.201Z,90.62
2019-01-29T23:27:50.388Z,90.65
2019-01-29T23:32:55.629Z,90.59
2019-01-29T23:38:01.822Z,90.33
2019-01-29T23:43:07.773Z,90.71
2019-01-29T23:48:13.076Z,90.37
2019-01-29T23:53:18.249Z,90.23
2019-01-29T23:58:23.476Z,90.03
