createdAt,value
2023-04-07T00:00:46.024Z,31.30
2023-04-07T00:03:47.824Z,31.83
2023-04-07T00:06:49.465Z,31.20
2023-04-07T00:09:51.296Z,30.47
2023-04-07T00:12:53.072Z,27.25
2023-04-07T00:15:54.743Z,27.40
2023-04-07T00:18:56.548Z,27.33
2023-04-07T00:21:58.191Z,29.23
2023-04-07T00:24:59.819Z,28.20
2023-04-07T00:28:01.434Z,26.55
2023-04-07T00:31:03.238Z,28.55
2023-04-07T00:34:04.930Z,28.35
2023-04-07T00:37:06.579Z,30.40
2023-04-07T00:40:08.853Z,28.53
2023-04-07T00:43:10.423Z,26.23
2023-04-07T00:46:12.179Z,27.08
2023-04-07T00:49:13.835Z,26.73
2023-04-07T00:52:16.339Z,28.88
2023-04-07T00:55:18.091Z,26.93
2023-04-07T00:58:19.829Z,28.10
2023-04-07T01:01:30.627Z,27.73
2023-04-07T01:04:41.699Z,28.17
2023-04-07T01:08:20.890Z,27.90
2023-04-07T01:11:36.081Z,26.27
2023-04-07T01:14:46.010Z,27.30
2023-04-07T01:17:53.219Z,27.13
2023-04-07T01:21:01.421Z,25.73
2023-04-07T01:24:39.630Z,27.27
2023-04-07T01:28:10.547Z,28.77
2023-04-07T01:31:13.202Z,24.13
2023-04-07T01:34:16.707Z,25.92
2023-04-07T01:37:19.341Z,26.65
2023-04-07T01:40:22.031Z,24.60
2023-04-07T01:43:25.507Z,28.20
2023-04-07T01:46:27.403Z,25.02
2023-04-07T01:49:30.523Z,26.50
2023-04-07T01:52:34.872Z,25.70
2023-04-07T01:55:37.698Z,26.95
2023-04-07T01:58:39.741Z,26.73
2023-04-07T02:01:42.995Z,24.83
2023-04-07T02:04:53.919Z,26.45
2023-04-07T02:08:02.939Z,23.98
2023-04-07T02:11:08.084Z,25.02
2023-04-07T02:14:10.527Z,26.70
2023-04-07T02:17:14.815Z,26.25
2023-04-07T02:20:17.523Z,26.10
2023-04-07T02:23:19.186Z,28.65
2023-04-07T02:26:21.454Z,25.67
2023-04-07T02:29:23.052Z,26.47
2023-04-07T02:32:24.784Z,27.20
2023-04-07T02:35:26.497Z,27.73
2023-04-07T02:38:28.099Z,27.50
2023-04-07T02:41:29.687Z,25.30
2023-04-07T02:44:31.355Z,26.53
2023-04-07T02:47:33.939Z,26.85
2023-04-07T02:50:35.630Z,25.45
2023-04-07T02:53:37.189Z,27.42
2023-04-07T02:56:38.818Z,25.98
2023-04-07T02:59:41.268Z,27.30
2023-04-07T03:02:43.104Z,30.55
2023-04-07T03:05:44.927Z,29.83
2023-04-07T03:08:46.577Z,28.35
2023-04-07T03:11:48.239Z,27.38
2023-04-07T03:14:50.009Z,26.37
2023-04-07T03:17:51.862Z,26.35
2023-04-07T03:20:55.469Z,27.05
2023-04-07T03:23:57.143Z,29.13
2023-04-07T03:26:58.781Z,26.40
2023-04-07T03:30:00.598Z,26.43
2023-04-07T03:33:02.357Z,27.77
2023-04-07T03:36:04.338Z,25.50
2023-04-07T03:39:06.671Z,25.90
2023-04-07T03:42:08.351Z,25.27
2023-04-07T03:45:10.094Z,27.20
2023-04-07T03:48:12.267Z,27.65
2023-04-07T03:51:14.132Z,27.58
2023-04-07T03:54:16.103Z,29.10
2023-04-07T03:57:17.771Z,27.35
2023-04-07T04:00:19.739Z,26.07
2023-04-07T04:03:21.513Z,28.45
2023-04-07T04:06:23.296Z,26.98
2023-04-07T04:09:24.931Z,27.27
2023-04-07T04:12:26.557Z,26.20
2023-04-07T04:15:28.259Z,28.50
2023-04-07T04:18:29.929Z,27.90
2023-04-07T04:21:31.999Z,28.05
2023-04-07T04:24:33.916Z,30.30
2023-04-07T04:27:35.649Z,29.75
2023-04-07T04:30:37.430Z,28.27
2023-04-07T04:33:39.195Z,28.10
2023-04-07T04:36:41.634Z,26.05
2023-04-07T04:39:43.333Z,29.20
2023-04-07T04:42:44.995Z,30.42
2023-04-07T04:45:47.619Z,28.27
2023-04-07T04:48:51.392Z,28.63
2023-04-07T04:51:53.019Z,28.65
2023-04-07T04:54:55.028Z,25.05
2023-04-07T04:57:56.926Z,31.88
2023-04-07T05:00:59.694Z,30.33
2023-04-07T05:04:01.766Z,29.55
2023-04-07T05:07:04.298Z,29.98
2023-04-07T05:10:07.769Z,31.15
2023-04-07T05:13:09.531Z,29.70
2023-04-07T05:16:11.178Z,31.07
2023-04-07T05:19:12.821Z,30.48
2023-04-07T05:22:14.454Z,32.30
2023-04-07T05:25:16.222Z,29.58
2023-04-07T05:28:17.990Z,29.85
2023-04-07T05:31:19.670Z,32.37
2023-04-07T05:34:21.263Z,32.08
2023-04-07T05:37:22.896Z,34.08
2023-04-07T05:40:24.598Z,31.92
2023-04-07T05:43:26.197Z,32.65
2023-04-07T05:46:29.249Z,33.40
2023-04-07T05:49:30.979Z,34.95
2023-04-07T05:52:32.683Z,31.27
2023-04-07T05:55:34.409Z,31.15
2023-04-07T05:58:36.036Z,35.28
2023-04-07T06:01:38.945Z,31.50
2023-04-07T06:04:41.858Z,34.75
2023-04-07T06:07:43.458Z,31.55
2023-04-07T06:10:45.647Z,32.38
2023-04-07T06:13:47.480Z,30.05
2023-04-07T06:16:49.394Z,32.13
2023-04-07T06:19:51.319Z,31.85
2023-04-07T06:22:53.016Z,33.55
2023-04-07T06:25:54.690Z,30.65
2023-04-07T06:28:56.591Z,31.00
2023-04-07T06:31:58.306Z,30.37
2023-04-07T06:35:00.030Z,30.13
2023-04-07T06:38:02.315Z,31.77
2023-04-07T06:41:04.187Z,31.23
2023-04-07T06:44:07.581Z,30.90
2023-04-07T06:47:10.487Z,32.47
2023-04-07T06:50:12.152Z,32.60
2023-04-07T06:53:13.781Z,33.47
2023-04-07T06:56:15.583Z,31.63
2023-04-07T06:59:17.346Z,31.27
2023-04-07T07:02:19.190Z,32.13
2023-04-07T07:05:21.860Z,34.35
2023-04-07T07:08:23.926Z,31.42
2023-04-07T07:11:25.788Z,32.17
2023-04-07T07:14:27.377Z,34.33
2023-04-07T07:17:29.143Z,30.73
2023-04-07T07:20:30.963Z,32.83
2023-04-07T07:23:32.779Z,29.13
2023-04-07T07:26:34.458Z,32.10
2023-04-07T07:29:36.083Z,32.22
2023-04-07T07:32:37.684Z,29.87
2023-04-07T07:35:40.558Z,35.25
2023-04-07T07:38:42.418Z,32.35
2023-04-07T07:41:44.066Z,33.42
2023-04-07T07:44:45.950Z,29.80
2023-04-07T07:47:47.691Z,31.17
2023-04-07T07:50:49.523Z,31.48
2023-04-07T07:53:51.343Z,31.48
2023-04-07T07:56:53.067Z,31.88
2023-04-07T07:59:54.686Z,29.85
2023-04-07T08:02:56.427Z,32.77
2023-04-07T08:05:58.174Z,34.40
2023-04-07T08:08:59.953Z,31.08
2023-04-07T08:12:01.638Z,32.97
2023-04-07T08:15:03.548Z,31.77
2023-04-07T08:18:06.553Z,30.23
2023-04-07T08:21:08.278Z,29.73
2023-04-07T08:24:10.908Z,33.33
2023-04-07T08:27:12.570Z,31.77
2023-04-07T08:30:14.460Z,33.42
2023-04-07T08:33:16.076Z,30.63
2023-04-07T08:36:18.236Z,32.00
2023-04-07T08:39:19.950Z,29.17
2023-04-07T08:42:27.383Z,31.02
2023-04-07T08:45:29.720Z,31.25
2023-04-07T08:48:35.387Z,32.90
2023-04-07T08:51:40.898Z,30.45
2023-04-07T08:54:43.340Z,30.52
2023-04-07T08:57:46.472Z,29.88
2023-04-07T09:00:49.330Z,32.13
2023-04-07T09:03:52.024Z,31.33
2023-04-07T09:06:53.790Z,30.67
2023-04-07T09:09:55.559Z,31.02
2023-04-07T09:12:59.169Z,32.28
2023-04-07T09:16:03.744Z,31.60
2023-04-07T09:19:06.433Z,30.83
2023-04-07T09:22:12.409Z,32.17
2023-04-07T09:25:20.020Z,30.38
2023-04-07T09:28:22.870Z,31.80
2023-04-07T09:31:45.944Z,34.00
2023-04-07T09:34:47.895Z,29.10
2023-04-07T09:38:07.751Z,33.67
2023-04-07T09:41:11.860Z,31.05
2023-04-07T09:44:14.016Z,30.75
2023-04-07T09:47:16.015Z,32.03
2023-04-07T09:50:32.693Z,30.07
2023-04-07T09:53:51.910Z,29.77
2023-04-07T09:56:54.043Z,30.75
2023-04-07T09:59:57.229Z,31.75
2023-04-07T10:02:59.147Z,31.75
2023-04-07T10:06:02.063Z,30.40
2023-04-07T10:09:03.802Z,28.95
2023-04-07T10:12:06.975Z,32.22
2023-04-07T10:15:13.254Z,28.88
2023-04-07T10:18:15.951Z,28.33
2023-04-07T10:21:18.298Z,28.60
2023-04-07T10:24:31.940Z,30.60
2023-04-07T10:27:39.232Z,31.70
2023-04-07T10:30:41.748Z,31.80
2023-04-07T10:33:52.654Z,33.50
2023-04-07T10:37:17.879Z,31.77
2023-04-07T10:40:19.600Z,33.08
2023-04-07T10:43:50.958Z,29.52
2023-04-07T10:47:01.608Z,30.95
2023-04-07T10:50:23.703Z,29.30
2023-04-07T10:53:25.312Z,29.40
2023-04-07T10:56:28.075Z,29.92
2023-04-07T10:59:30.531Z,27.35
2023-04-07T11:02:33.048Z,29.92
2023-04-07T11:05:38.837Z,30.75
2023-04-07T11:08:49.228Z,27.10
2023-04-07T11:11:52.222Z,28.15
2023-04-07T11:14:53.929Z,29.58
2023-04-07T11:18:10.575Z,28.67
2023-04-07T11:21:12.264Z,28.42
2023-04-07T11:24:43.361Z,28.93
2023-04-07T11:27:45.090Z,30.23
2023-04-07T11:30:53.928Z,30.05
2023-04-07T11:33:58.915Z,30.27
2023-04-07T11:37:20.204Z,32.33
2023-04-07T11:40:36.988Z,31.70
2023-04-07T11:43:41.757Z,31.02
2023-04-07T11:46:56.621Z,30.20
2023-04-07T11:49:58.256Z,31.38
2023-04-07T11:52:59.931Z,29.40
2023-04-07T11:56:10.400Z,29.47
2023-04-07T11:59:26.007Z,32.72
2023-04-07T12:02:34.930Z,30.08
2023-04-07T12:05:44.358Z,28.92
2023-04-07T12:08:46.065Z,30.13
2023-04-07T12:11:50.831Z,31.60
2023-04-07T12:14:52.613Z,31.42
2023-04-07T12:17:55.575Z,30.30
2023-04-07T12:20:58.951Z,28.42
2023-04-07T12:24:00.614Z,29.17
2023-04-07T12:27:03.086Z,29.73
2023-04-07T12:30:05.142Z,31.48
2023-04-07T12:33:07.210Z,28.55
2023-04-07T12:36:09.054Z,29.95
2023-04-07T12:39:10.779Z,30.20
2023-04-07T12:42:12.507Z,29.07
2023-04-07T12:45:14.179Z,31.00
2023-04-07T12:48:16.761Z,28.08
2023-04-07T12:51:18.564Z,30.75
2023-04-07T12:54:20.130Z,27.40
2023-04-07T12:57:21.873Z,29.83
2023-04-07T13:00:23.607Z,28.27
2023-04-07T13:03:25.537Z,28.40
2023-04-07T13:06:27.456Z,27.45
2023-04-07T13:09:29.060Z,29.20
2023-04-07T13:12:31.113Z,29.33
2023-04-07T13:15:32.836Z,28.23
2023-04-07T13:18:34.434Z,27.48
2023-04-07T13:21:46.317Z,29.58
2023-04-07T13:24:49.225Z,30.08
2023-04-07T13:27:51.042Z,30.57
2023-04-07T13:30:52.715Z,32.03
2023-04-07T13:33:54.404Z,32.28
2023-04-07T13:36:56.054Z,29.55
2023-04-07T13:39:57.683Z,29.90
2023-04-07T13:43:00.674Z,31.83
2023-04-07T13:46:02.303Z,29.67
2023-04-07T13:49:03.968Z,31.10
2023-04-07T13:52:05.925Z,31.13
2023-04-07T13:55:08.018Z,32.90
2023-04-07T13:58:09.744Z,33.30
2023-04-07T14:01:12.128Z,30.63
2023-04-07T14:04:14.387Z,31.85
2023-04-07T14:07:16.781Z,34.50
2023-04-07T14:10:18.547Z,33.97
2023-04-07T14:13:20.412Z,35.20
2023-04-07T14:16:23.072Z,37.42
2023-04-07T14:19:24.936Z,31.35
2023-04-07T14:22:26.559Z,33.42
2023-04-07T14:25:28.161Z,30.45
2023-04-07T14:28:29.783Z,30.63
2023-04-07T14:31:32.034Z,29.80
2023-04-07T14:34:33.655Z,30.52
2023-04-07T14:37:36.132Z,32.97
2023-04-07T14:40:37.835Z,30.80
2023-04-07T14:43:39.836Z,29.03
2023-04-07T14:46:42.663Z,31.98
2023-04-07T14:49:44.362Z,29.85
2023-04-07T14:52:46.087Z,27.65
2023-04-07T14:55:48.000Z,29.35
2023-04-07T14:58:49.604Z,31.23
2023-04-07T15:01:51.712Z,30.10
2023-04-07T15:04:53.543Z,31.45
2023-04-07T15:07:55.309Z,32.72
2023-04-07T15:10:57.025Z,36.33
2023-04-07T15:13:58.747Z,31.50
2023-04-07T15:17:00.395Z,33.22
2023-04-07T15:20:02.065Z,31.90
2023-04-07T15:23:03.655Z,32.17
2023-04-07T15:26:06.020Z,31.52
2023-04-07T15:29:07.692Z,32.17
2023-04-07T15:32:09.448Z,33.38
2023-04-07T15:35:11.058Z,32.63
2023-04-07T15:38:12.787Z,29.75
2023-04-07T15:41:16.374Z,30.65
2023-04-07T15:44:19.032Z,32.77
2023-04-07T15:47:20.589Z,31.02
2023-04-07T15:50:23.274Z,32.05
2023-04-07T15:53:25.039Z,31.33
2023-04-07T15:56:27.271Z,31.98
2023-04-07T15:59:31.070Z,32.37
2023-04-07T16:02:33.086Z,31.52
2023-04-07T16:05:34.989Z,31.42
2023-04-07T16:08:36.608Z,33.00
2023-04-07T16:11:38.257Z,34.05
2023-04-07T16:14:39.973Z,31.77
2023-04-07T16:17:47.169Z,32.38
2023-04-07T16:20:48.875Z,32.72
2023-04-07T16:23:50.541Z,35.17
2023-04-07T16:26:52.562Z,34.72
2023-04-07T16:29:54.205Z,33.90
2023-04-07T16:32:56.108Z,33.47
2023-04-07T16:35:57.928Z,35.53
2023-04-07T16:38:59.542Z,34.70
2023-04-07T16:42:01.176Z,32.35
2023-04-07T16:45:03.318Z,34.73
2023-04-07T16:48:04.985Z,35.92
2023-04-07T16:51:06.719Z,32.67
2023-04-07T16:54:08.329Z,33.88
2023-04-07T16:57:09.972Z,34.13
2023-04-07T17:00:12.240Z,35.77
2023-04-07T17:03:15.452Z,33.67
2023-04-07T17:06:17.449Z,36.45
2023-04-07T17:09:20.030Z,35.20
2023-04-07T17:12:22.736Z,36.03
2023-04-07T17:15:24.515Z,40.63
2023-04-07T17:18:26.236Z,35.75
2023-04-07T17:21:27.808Z,34.00
2023-04-07T17:24:29.483Z,36.20
2023-04-07T17:27:31.224Z,35.25
2023-04-07T17:30:33.140Z,36.97
2023-04-07T17:33:35.264Z,37.58
2023-04-07T17:36:37.827Z,36.22
2023-04-07T17:39:39.520Z,37.28
2023-04-07T17:42:42.903Z,37.80
2023-04-07T17:45:44.540Z,36.20
2023-04-07T17:48:46.214Z,40.40
2023-04-07T17:51:47.868Z,41.13
2023-04-07T17:54:49.513Z,38.40
2023-04-07T17:57:51.910Z,36.22
2023-04-07T18:00:53.873Z,35.13
2023-04-07T18:03:55.561Z,38.10
2023-04-07T18:06:57.426Z,38.35
2023-04-07T18:09:59.215Z,36.72
2023-04-07T18:13:03.533Z,38.60
2023-04-07T18:16:09.320Z,38.50
2023-04-07T18:19:11.062Z,39.92
2023-04-07T18:22:12.698Z,37.15
2023-04-07T18:25:14.403Z,38.95
2023-04-07T18:28:17.159Z,39.15
2023-04-07T18:31:20.260Z,40.50
2023-04-07T18:34:22.032Z,40.17
2023-04-07T18:37:23.688Z,41.47
2023-04-07T18:40:25.591Z,36.97
2023-04-07T18:43:28.023Z,37.83
2023-04-07T18:46:29.679Z,36.20
2023-04-07T18:49:31.334Z,36.67
2023-04-07T18:52:33.007Z,37.35
2023-04-07T18:55:34.769Z,36.35
2023-04-07T18:58:43.597Z,38.30
2023-04-07T19:01:45.545Z,55.53
2023-04-07T19:04:47.207Z,55.92
2023-04-07T19:07:49.770Z,48.10
2023-04-07T19:10:54.325Z,41.08
2023-04-07T19:13:56.914Z,40.70
2023-04-07T19:16:58.594Z,39.17
2023-04-07T19:20:00.396Z,39.25
2023-04-07T19:23:02.161Z,40.58
2023-04-07T19:26:03.864Z,37.28
2023-04-07T19:29:05.883Z,35.97
2023-04-07T19:32:07.747Z,35.90
2023-04-07T19:35:11.279Z,38.13
2023-04-07T19:38:13.384Z,35.03
2023-04-07T19:41:15.545Z,36.83
2023-04-07T19:44:18.359Z,37.10
2023-04-07T19:47:19.950Z,35.97
2023-04-07T19:50:21.818Z,38.50
2023-04-07T19:53:25.452Z,33.55
2023-04-07T19:56:27.407Z,36.95
2023-04-07T19:59:29.188Z,36.78
2023-04-07T20:02:30.902Z,35.80
2023-04-07T20:05:33.467Z,37.90
2023-04-07T20:08:35.305Z,37.17
2023-04-07T20:11:36.942Z,36.58
2023-04-07T20:14:38.628Z,37.33
2023-04-07T20:17:40.315Z,38.97
2023-04-07T20:20:42.008Z,39.63
2023-04-07T20:23:43.579Z,38.70
2023-04-07T20:26:45.214Z,40.33
2023-04-07T20:29:47.092Z,40.42
2023-04-07T20:32:48.836Z,37.53
2023-04-07T20:35:50.612Z,39.78
2023-04-07T20:38:54.706Z,41.10
2023-04-07T20:41:57.258Z,41.20
2023-04-07T20:45:03.737Z,39.28
2023-04-07T20:48:05.762Z,38.87
2023-04-07T20:51:07.695Z,40.20
2023-04-07T20:54:09.393Z,41.85
2023-04-07T20:57:11.231Z,38.30
2023-04-07T21:00:13.346Z,37.60
2023-04-07T21:03:15.199Z,38.57
2023-04-07T21:06:16.941Z,41.20
2023-04-07T21:09:18.623Z,36.55
2023-04-07T21:12:20.486Z,37.47
2023-04-07T21:15:22.208Z,35.22
2023-04-07T21:18:23.926Z,34.87
2023-04-07T21:21:26.079Z,37.95
2023-04-07T21:24:29.657Z,37.95
2023-04-07T21:27:31.779Z,37.97
2023-04-07T21:30:39.643Z,32.20
2023-04-07T21:33:41.463Z,32.43
2023-04-07T21:36:43.622Z,37.95
2023-04-07T21:39:46.174Z,34.33
2023-04-07T21:42:47.789Z,33.40
2023-04-07T21:45:49.556Z,32.92
2023-04-07T21:48:51.273Z,37.53
2023-04-07T21:51:53.021Z,32.95
2023-04-07T21:54:54.664Z,28.98
2023-04-07T21:57:56.567Z,31.00
2023-04-07T22:00:59.170Z,28.25
2023-04-07T22:04:01.432Z,30.20
2023-04-07T22:07:03.938Z,28.40
2023-04-07T22:10:06.224Z,25.88
2023-04-07T22:13:07.891Z,27.70
2023-04-07T22:16:11.496Z,26.30
2023-04-07T22:19:13.168Z,26.03
2023-04-07T22:22:14.884Z,26.23
2023-04-07T22:25:16.904Z,27.30
2023-04-07T22:28:18.527Z,25.38
2023-04-07T22:31:20.158Z,22.45
2023-04-07T22:34:21.948Z,22.93
2023-04-07T22:37:23.691Z,23.02
2023-04-07T22:40:25.305Z,24.27
2023-04-07T22:43:27.007Z,23.52
2023-04-07T22:46:28.854Z,24.83
2023-04-07T22:49:30.796Z,24.20
2023-04-07T22:52:32.383Z,22.85
2023-04-07T22:55:34.777Z,24.60
2023-04-07T22:58:36.421Z,24.10
2023-04-07T23:01:38.372Z,25.92
2023-04-07T23:04:39.980Z,24.87
2023-04-07T23:07:41.604Z,23.80
2023-04-07T23:10:43.283Z,22.95
2023-04-07T23:13:44.904Z,24.65
2023-04-07T23:16:46.859Z,24.27
2023-04-07T23:19:48.513Z,25.37
2023-04-07T23:22:50.368Z,27.38
2023-04-07T23:25:52.017Z,25.67
2023-04-07T23:28:53.742Z,25.95
2023-04-07T23:31:55.565Z,27.45
2023-04-07T23:34:57.259Z,26.07
2023-04-07T23:37:58.887Z,25.25
2023-04-07T23:41:00.457Z,25.02
2023-04-07T23:44:02.359Z,26.73
2023-04-07T23:47:06.043Z,26.63
2023-04-07T23:50:08.229Z,26.83
2023-04-07T23:53:09.935Z,25.52
2023-04-07T23:56:11.583Z,25.00
2023-04-07T23:59:13.317Z,26.17
