createdAt,value
2018-09-23T00:00:09.145Z,12.60
2018-09-23T00:01:16.876Z,12.50
2018-09-23T00:02:21.207Z,12.60
2018-09-23T00:03:26.309Z,12.50
2018-09-23T00:04:30.678Z,12.60
2018-09-23T00:05:35.293Z,12.50
2018-09-23T00:06:39.583Z,12.50
2018-09-23T00:07:44.333Z,12.50
2018-09-23T00:08:49.785Z,12.50
2018-09-23T00:09:54.180Z,12.60
2018-09-23T00:10:58.850Z,12.60
2018-09-23T00:12:03.598Z,12.60
2018-09-23T00:13:08.170Z,12.60
2018-09-23T00:14:12.599Z,12.60
2018-09-23T00:15:17.278Z,12.60
2018-09-23T00:16:22.321Z,12.60
2018-09-23T00:17:27.349Z,12.60
2018-09-23T00:18:32.336Z,12.60
2018-09-23T00:19:40.164Z,12.60
2018-09-23T00:20:45.148Z,12.60
2018-09-23T00:21:49.534Z,12.60
2018-09-23T00:22:53.834Z,12.60
2018-09-23T00:23:58.343Z,12.60
2018-09-23T00:25:02.697Z,12.50
2018-09-23T00:26:07.847Z,12.50
2018-09-23T00:27:12.209Z,12.50
2018-09-23T00:28:16.849Z,12.50
2018-09-23T00:29:26.179Z,12.60
2018-09-23T00:30:30.715Z,12.50
2018-09-23T00:31:35.009Z,12.50
2018-09-23T00:32:39.630Z,12.40
2018-09-23T00:33:44.661Z,12.50
2018-09-23T00:34:49.017Z,12.50
2018-09-23T00:35:53.300Z,12.50
2018-09-23T00:36:58.915Z,12.50
2018-09-23T00:38:03.309Z,12.50
2018-09-23T00:39:08.233Z,12.50
2018-09-23T00:40:13.569Z,12.50
2018-09-23T00:41:18.462Z,12.50
2018-09-23T00:42:22.987Z,12.50
2018-09-23T00:43:27.297Z,12.50
2018-09-23T00:44:32.828Z,12.50
2018-09-23T00:45:37.119Z,12.60
2018-09-23T00:46:41.530Z,12.60
2018-09-23T00:47:45.798Z,12.60
2018-09-23T00:48:51.868Z,12.50
2018-09-23T00:49:56.465Z,12.60
2018-09-23T00:51:00.965Z,12.60
2018-09-23T00:52:05.265Z,12.60
2018-09-23T00:53:09.788Z,12.60
2018-09-23T00:54:14.086Z,12.70
2018-09-23T00:55:23.590Z,12.60
2018-09-23T00:56:29.110Z,12.70
2018-09-23T00:57:33.417Z,12.70
2018-09-23T00:58:37.922Z,12.70
2018-09-23T00:59:42.217Z,12.00
2018-09-23T01:00:46.540Z,12.60
2018-09-23T01:02:21.575Z,12.60
2018-09-23T01:03:26.857Z,12.60
2018-09-23T01:04:31.481Z,12.60
2018-09-23T01:05:36.120Z,12.60
2018-09-23T01:06:42.149Z,12.60
2018-09-23T01:07:46.413Z,12.70
2018-09-23T01:08:50.793Z,12.60
2018-09-23T01:09:55.036Z,12.60
2018-09-23T01:10:59.385Z,12.60
2018-09-23T01:12:03.959Z,12.70
2018-09-23T01:13:23.164Z,12.70
2018-09-23T01:14:28.950Z,12.80
2018-09-23T01:15:33.309Z,12.80
2018-09-23T01:16:37.564Z,12.80
2018-09-23T01:17:42.289Z,12.80
2018-09-23T01:18:47.954Z,12.70
2018-09-23T01:19:52.768Z,12.70
2018-09-23T01:20:57.028Z,12.70
2018-09-23T01:22:01.368Z,12.70
2018-09-23T01:23:06.179Z,13.20
2018-09-23T01:24:10.548Z,12.70
2018-09-23T01:25:14.877Z,12.70
2018-09-23T01:26:19.996Z,12.70
2018-09-23T01:27:25.614Z,12.60
2018-09-23T01:28:30.015Z,12.60
2018-09-23T01:29:34.413Z,12.60
2018-09-23T01:30:39.436Z,12.50
2018-09-23T01:31:44.008Z,12.50
2018-09-23T01:32:49.350Z,12.50
2018-09-23T01:33:53.823Z,12.60
2018-09-23T01:34:58.110Z,12.60
2018-09-23T01:36:02.750Z,12.60
2018-09-23T01:37:07.909Z,12.70
2018-09-23T01:38:12.278Z,12.70
2018-09-23T01:39:16.625Z,12.70
2018-09-23T01:40:22.298Z,12.70
2018-09-23T01:41:26.621Z,12.70
2018-09-23T01:42:30.871Z,12.70
2018-09-23T01:43:35.709Z,12.70
2018-09-23T01:44:40.273Z,12.70
2018-09-23T01:45:44.659Z,12.70
2018-09-23T01:46:51.259Z,12.60
2018-09-23T01:47:56.205Z,12.60
2018-09-23T01:49:01.305Z,12.60
2018-09-23T01:50:06.084Z,12.60
2018-09-23T01:51:10.814Z,12.60
2018-09-23T01:52:15.231Z,12.60
2018-09-23T01:53:19.487Z,12.60
2018-09-23T01:54:23.857Z,12.60
2018-09-23T01:55:28.307Z,12.60
2018-09-23T01:56:32.901Z,12.60
2018-09-23T01:57:37.181Z,12.60
2018-09-23T01:58:41.484Z,12.70
2018-09-23T01:59:46.168Z,12.70
2018-09-23T02:00:50.726Z,12.70
2018-09-23T02:01:55.163Z,12.60
2018-09-23T02:03:00.205Z,12.60
2018-09-23T02:04:04.649Z,12.60
2018-09-23T02:05:08.928Z,12.60
2018-09-23T02:06:13.585Z,12.70
2018-09-23T02:07:18.037Z,12.70
2018-09-23T02:08:22.717Z,12.70
2018-09-23T02:09:27.113Z,12.70
2018-09-23T02:10:31.410Z,12.70
2018-09-23T02:11:36.254Z,12.70
2018-09-23T02:12:41.380Z,12.60
2018-09-23T02:13:46.656Z,12.80
2018-09-23T02:14:50.974Z,12.80
2018-09-23T02:15:55.222Z,12.70
2018-09-23T02:17:00.192Z,12.70
2018-09-23T02:18:04.725Z,12.60
2018-09-23T02:19:09.012Z,12.60
2018-09-23T02:20:13.457Z,12.60
2018-09-23T02:21:17.922Z,12.70
2018-09-23T02:22:22.298Z,12.70
2018-09-23T02:23:26.934Z,12.70
2018-09-23T02:24:31.215Z,12.70
2018-09-23T02:25:35.753Z,12.70
2018-09-23T02:26:41.298Z,12.60
2018-09-23T02:27:45.877Z,12.60
2018-09-23T02:28:50.193Z,12.60
2018-09-23T02:29:54.872Z,12.60
2018-09-23T02:30:59.093Z,12.60
2018-09-23T02:32:03.385Z,12.50
2018-09-23T02:33:07.798Z,12.60
2018-09-23T02:34:12.070Z,12.60
2018-09-23T02:35:16.376Z,12.70
2018-09-23T02:36:20.649Z,12.70
2018-09-23T02:37:25.010Z,12.80
2018-09-23T02:38:29.425Z,12.70
2018-09-23T02:39:33.800Z,12.70
2018-09-23T02:40:38.335Z,12.80
2018-09-23T02:41:42.635Z,12.70
2018-09-23T02:42:47.140Z,12.70
2018-09-23T02:43:51.810Z,12.70
2018-09-23T02:44:56.128Z,12.60
2018-09-23T02:46:04.168Z,12.70
2018-09-23T02:47:08.540Z,12.60
2018-09-23T02:48:13.096Z,12.70
2018-09-23T02:49:17.703Z,12.70
2018-09-23T02:50:22.368Z,12.70
2018-09-23T02:51:28.556Z,12.70
2018-09-23T02:52:33.129Z,12.70
2018-09-23T02:53:37.413Z,12.80
2018-09-23T02:54:42.292Z,12.70
2018-09-23T02:55:46.601Z,12.70
2018-09-23T02:56:50.934Z,12.70
2018-09-23T02:57:55.258Z,12.70
2018-09-23T02:59:00.348Z,12.70
2018-09-23T03:00:06.901Z,12.70
2018-09-23T03:01:11.501Z,12.70
2018-09-23T03:02:15.876Z,12.70
2018-09-23T03:03:20.682Z,12.70
2018-09-23T03:04:25.012Z,12.70
2018-09-23T03:05:29.557Z,12.60
2018-09-23T03:06:34.121Z,12.60
2018-09-23T03:07:38.469Z,12.70
2018-09-23T03:08:45.501Z,12.70
2018-09-23T03:09:50.287Z,12.70
2018-09-23T03:10:54.742Z,12.70
2018-09-23T03:12:00.176Z,14.20
2018-09-23T03:13:04.483Z,13.40
2018-09-23T03:14:09.005Z,12.70
2018-09-23T03:15:13.392Z,12.70
2018-09-23T03:16:17.785Z,12.70
2018-09-23T03:17:22.069Z,12.70
2018-09-23T03:18:30.659Z,12.70
2018-09-23T03:19:35.144Z,12.60
2018-09-23T03:20:39.678Z,12.70
2018-09-23T03:21:43.913Z,12.60
2018-09-23T03:22:48.181Z,12.60
2018-09-23T03:23:52.653Z,12.60
2018-09-23T03:24:57.818Z,12.60
2018-09-23T03:26:02.220Z,12.60
2018-09-23T03:27:06.499Z,12.70
2018-09-23T03:28:10.921Z,12.60
2018-09-23T03:29:15.462Z,12.60
2018-09-23T03:30:19.766Z,12.60
2018-09-23T03:31:24.098Z,12.60
2018-09-23T03:32:28.357Z,12.60
2018-09-23T03:33:32.629Z,12.70
2018-09-23T03:34:37.381Z,12.70
2018-09-23T03:35:42.366Z,12.60
2018-09-23T03:36:46.687Z,12.60
2018-09-23T03:37:51.038Z,12.60
2018-09-23T03:38:55.348Z,12.60
2018-09-23T03:39:59.710Z,12.60
2018-09-23T03:41:04.131Z,12.60
2018-09-23T03:42:08.440Z,12.60
2018-09-23T03:43:12.833Z,12.60
2018-09-23T03:44:18.009Z,12.60
2018-09-23T03:45:22.320Z,12.70
2018-09-23T03:46:26.547Z,12.70
2018-09-23T03:47:31.150Z,12.70
2018-09-23T03:50:32.108Z,12.70
2018-09-23T03:51:36.700Z,12.60
2018-09-23T03:52:41.175Z,12.60
2018-09-23T03:53:46.417Z,12.60
2018-09-23T03:54:50.762Z,12.60
2018-09-23T03:55:55.208Z,12.70
2018-09-23T03:56:59.474Z,12.60
2018-09-23T03:58:04.214Z,12.70
2018-09-23T03:59:08.675Z,12.70
2018-09-23T04:00:13.338Z,12.70
2018-09-23T04:01:17.688Z,12.70
2018-09-23T04:02:21.993Z,12.70
2018-09-23T04:03:26.429Z,12.70
2018-09-23T04:04:32.371Z,12.70
2018-09-23T04:05:37.087Z,12.70
2018-09-23T04:06:41.570Z,12.70
2018-09-23T04:07:46.013Z,12.70
2018-09-23T04:08:50.648Z,12.60
2018-09-23T04:09:55.278Z,12.60
2018-09-23T04:10:59.842Z,12.60
2018-09-23T04:12:05.330Z,12.60
2018-09-23T04:13:09.822Z,12.60
2018-09-23T04:14:14.189Z,12.60
2018-09-23T04:15:18.654Z,12.60
2018-09-23T04:16:23.093Z,12.60
2018-09-23T04:17:27.749Z,12.60
2018-09-23T04:18:32.073Z,12.60
2018-09-23T04:19:36.565Z,12.60
2018-09-23T04:20:40.907Z,12.60
2018-09-23T04:21:45.237Z,12.70
2018-09-23T04:22:52.210Z,12.70
2018-09-23T04:23:56.417Z,12.70
2018-09-23T04:25:00.824Z,12.70
2018-09-23T04:26:05.265Z,12.70
2018-09-23T04:27:09.789Z,12.70
2018-09-23T04:28:14.412Z,12.70
2018-09-23T04:29:19.709Z,12.60
2018-09-23T04:30:24.425Z,12.70
2018-09-23T04:31:28.875Z,12.70
2018-09-23T04:32:34.237Z,12.60
2018-09-23T04:33:38.896Z,12.70
2018-09-23T04:34:44.326Z,12.70
2018-09-23T04:35:51.231Z,12.60
2018-09-23T04:36:55.791Z,12.20
2018-09-23T04:38:00.761Z,12.70
2018-09-23T04:39:07.794Z,12.60
2018-09-23T04:40:13.910Z,12.60
2018-09-23T04:41:18.280Z,12.60
2018-09-23T04:42:22.722Z,12.60
2018-09-23T04:43:34.289Z,12.60
2018-09-23T04:44:40.583Z,12.60
2018-09-23T04:45:45.967Z,12.60
2018-09-23T04:46:50.256Z,12.50
2018-09-23T04:47:55.580Z,12.60
2018-09-23T04:48:59.906Z,11.80
2018-09-23T04:50:09.121Z,12.60
2018-09-23T04:51:15.583Z,12.60
2018-09-23T04:52:20.206Z,12.60
2018-09-23T04:53:29.338Z,12.50
2018-09-23T04:54:36.676Z,12.50
2018-09-23T04:55:42.261Z,12.60
2018-09-23T04:56:46.857Z,12.60
2018-09-23T04:57:55.324Z,12.60
2018-09-23T04:59:00.334Z,12.60
2018-09-23T05:00:06.791Z,12.90
2018-09-23T05:01:18.925Z,12.50
2018-09-23T05:02:27.749Z,12.50
2018-09-23T05:03:41.707Z,12.60
2018-09-23T05:04:48.857Z,12.40
2018-09-23T05:05:53.701Z,12.60
2018-09-23T05:06:58.006Z,12.60
2018-09-23T05:08:02.835Z,12.60
2018-09-23T05:09:09.706Z,12.60
2018-09-23T05:10:14.722Z,12.70
2018-09-23T05:11:19.744Z,12.60
2018-09-23T05:12:26.891Z,12.60
2018-09-23T05:13:31.308Z,12.60
2018-09-23T05:14:35.717Z,12.70
2018-09-23T05:15:40.089Z,12.80
2018-09-23T05:16:45.406Z,12.70
2018-09-23T05:17:50.212Z,12.60
2018-09-23T05:18:54.807Z,12.70
2018-09-23T05:19:59.066Z,12.70
2018-09-23T05:21:03.434Z,12.70
2018-09-23T05:22:08.812Z,12.70
2018-09-23T05:23:13.422Z,12.60
2018-09-23T05:24:19.957Z,12.50
2018-09-23T05:25:24.416Z,12.70
2018-09-23T05:26:28.940Z,12.70
2018-09-23T05:27:33.991Z,12.70
2018-09-23T05:28:38.735Z,12.70
2018-09-23T05:29:43.858Z,12.50
2018-09-23T05:30:48.645Z,12.70
2018-09-23T05:31:53.330Z,12.70
2018-09-23T05:32:59.329Z,12.70
2018-09-23T05:34:04.681Z,12.70
2018-09-23T05:35:10.497Z,15.20
2018-09-23T05:36:14.975Z,12.60
2018-09-23T05:37:21.134Z,12.70
2018-09-23T05:38:26.131Z,12.70
2018-09-23T05:39:33.479Z,12.90
2018-09-23T05:40:37.746Z,12.70
2018-09-23T05:41:43.137Z,12.80
2018-09-23T05:42:47.565Z,12.60
2018-09-23T05:43:52.523Z,12.80
2018-09-23T05:44:56.848Z,12.70
2018-09-23T05:46:01.339Z,12.70
2018-09-23T05:47:05.910Z,12.80
2018-09-23T05:48:11.332Z,12.30
2018-09-23T05:49:16.400Z,12.70
2018-09-23T05:50:20.980Z,12.70
2018-09-23T05:51:25.557Z,12.80
2018-09-23T05:52:30.146Z,12.70
2018-09-23T05:53:34.839Z,12.70
2018-09-23T05:54:39.466Z,12.60
2018-09-23T05:55:44.736Z,12.40
2018-09-23T05:56:49.016Z,12.70
2018-09-23T05:57:53.930Z,13.00
2018-09-23T05:58:58.880Z,12.70
2018-09-23T06:00:03.701Z,12.70
2018-09-23T06:01:08.391Z,12.70
2018-09-23T06:02:12.829Z,12.70
2018-09-23T06:03:17.349Z,12.80
2018-09-23T06:04:21.609Z,12.70
2018-09-23T06:05:26.871Z,12.70
2018-09-23T06:06:31.657Z,12.70
2018-09-23T06:07:36.271Z,12.80
2018-09-23T06:08:40.425Z,12.80
2018-09-23T06:09:45.694Z,12.90
2018-09-23T06:10:50.973Z,13.10
2018-09-23T06:11:55.657Z,12.80
2018-09-23T06:13:00.585Z,11.30
2018-09-23T06:14:05.943Z,12.60
2018-09-23T06:15:10.537Z,12.60
2018-09-23T06:16:14.894Z,10.90
2018-09-23T06:17:19.232Z,12.70
2018-09-23T06:18:25.195Z,12.80
2018-09-23T06:19:30.328Z,12.80
2018-09-23T06:20:41.603Z,12.80
2018-09-23T06:21:45.972Z,12.70
2018-09-23T06:22:50.211Z,12.70
2018-09-23T06:23:54.912Z,12.70
2018-09-23T06:24:59.201Z,12.70
2018-09-23T06:26:03.693Z,12.70
2018-09-23T06:27:08.325Z,12.70
2018-09-23T06:28:12.625Z,12.70
2018-09-23T06:29:17.011Z,12.70
2018-09-23T06:30:23.181Z,12.60
2018-09-23T06:31:28.172Z,12.80
2018-09-23T06:32:32.836Z,12.80
2018-09-23T06:33:37.910Z,12.80
2018-09-23T06:34:43.627Z,12.80
2018-09-23T06:36:44.210Z,12.80
2018-09-23T06:37:48.721Z,12.80
2018-09-23T06:38:53.302Z,12.80
2018-09-23T06:39:57.889Z,12.80
2018-09-23T06:41:03.394Z,12.80
2018-09-23T06:42:08.298Z,12.80
2018-09-23T06:43:12.896Z,12.80
2018-09-23T06:44:17.373Z,12.80
2018-09-23T06:45:25.912Z,12.80
2018-09-23T06:46:30.485Z,12.80
2018-09-23T06:47:36.343Z,12.80
2018-09-23T06:48:41.546Z,12.90
2018-09-23T06:49:46.078Z,12.90
2018-09-23T06:50:50.761Z,12.90
2018-09-23T06:51:55.278Z,12.90
2018-09-23T06:53:01.270Z,12.90
2018-09-23T06:54:06.589Z,12.90
2018-09-23T06:55:11.438Z,12.90
2018-09-23T06:56:20.392Z,13.00
2018-09-23T06:57:26.900Z,13.00
2018-09-23T06:58:31.392Z,12.90
2018-09-23T06:59:36.333Z,12.90
2018-09-23T07:00:40.774Z,12.90
2018-09-23T07:01:46.437Z,12.90
2018-09-23T07:02:57.244Z,12.90
2018-09-23T07:04:01.873Z,12.90
2018-09-23T07:05:06.846Z,12.90
2018-09-23T07:06:14.655Z,12.90
2018-09-23T07:07:19.113Z,13.10
2018-09-23T07:08:24.358Z,13.00
2018-09-23T07:09:30.326Z,12.90
2018-09-23T07:10:35.070Z,13.00
2018-09-23T07:11:39.863Z,13.00
2018-09-23T07:12:48.259Z,13.00
2018-09-23T07:13:52.868Z,13.00
2018-09-23T07:14:58.429Z,13.00
2018-09-23T07:16:02.956Z,13.00
2018-09-23T07:17:08.166Z,13.10
2018-09-23T07:18:14.554Z,13.10
2018-09-23T07:19:19.686Z,13.10
2018-09-23T07:20:26.907Z,13.10
2018-09-23T07:21:32.558Z,13.10
2018-09-23T07:22:38.421Z,13.10
2018-09-23T07:23:43.311Z,13.10
2018-09-23T07:24:47.762Z,13.10
2018-09-23T07:25:52.310Z,13.10
2018-09-23T07:26:57.076Z,13.10
2018-09-23T07:28:02.243Z,13.10
2018-09-23T07:29:08.644Z,13.10
2018-09-23T07:30:14.431Z,13.20
2018-09-23T07:31:21.039Z,13.20
2018-09-23T07:32:27.059Z,13.20
2018-09-23T07:33:32.318Z,13.20
2018-09-23T07:34:38.301Z,13.20
2018-09-23T07:35:43.148Z,13.00
2018-09-23T07:36:49.372Z,13.30
2018-09-23T07:37:55.058Z,13.30
2018-09-23T07:39:00.900Z,13.30
2018-09-23T07:40:08.048Z,13.30
2018-09-23T07:41:12.923Z,13.30
2018-09-23T07:42:18.222Z,13.20
2018-09-23T07:43:25.833Z,13.30
2018-09-23T07:44:30.359Z,13.30
2018-09-23T07:45:37.860Z,13.20
2018-09-23T07:46:49.263Z,13.30
2018-09-23T07:47:55.067Z,13.20
2018-09-23T07:49:00.405Z,13.30
2018-09-23T07:50:07.410Z,13.30
2018-09-23T07:51:11.943Z,13.40
2018-09-23T07:52:16.774Z,13.40
2018-09-23T07:53:28.223Z,13.30
2018-09-23T07:54:33.390Z,13.30
2018-09-23T07:55:37.817Z,13.40
2018-09-23T07:56:42.906Z,13.30
2018-09-23T07:57:52.611Z,13.30
2018-09-23T07:58:57.331Z,13.30
2018-09-23T08:00:01.871Z,13.30
2018-09-23T08:01:07.512Z,13.30
2018-09-23T08:02:12.141Z,13.30
2018-09-23T08:03:17.724Z,13.20
2018-09-23T08:04:23.798Z,13.30
2018-09-23T08:05:28.690Z,13.20
2018-09-23T08:06:34.225Z,13.30
2018-09-23T08:07:40.779Z,13.30
2018-09-23T08:08:45.824Z,13.30
2018-09-23T08:09:52.269Z,13.30
2018-09-23T08:11:02.877Z,13.30
2018-09-23T08:12:13.031Z,13.20
2018-09-23T08:13:18.091Z,13.30
2018-09-23T08:14:23.759Z,13.30
2018-09-23T08:15:28.232Z,13.30
2018-09-23T08:16:32.804Z,13.30
2018-09-23T08:17:37.521Z,13.30
2018-09-23T08:18:42.240Z,13.30
2018-09-23T08:19:47.670Z,13.40
2018-09-23T08:20:53.229Z,13.40
2018-09-23T08:21:58.089Z,13.50
2018-09-23T08:23:06.112Z,13.50
2018-09-23T08:24:12.812Z,13.40
2018-09-23T08:25:18.866Z,13.50
2018-09-23T08:26:25.408Z,13.40
2018-09-23T08:27:31.263Z,13.50
2018-09-23T08:28:36.096Z,13.50
2018-09-23T08:29:40.717Z,13.50
2018-09-23T08:30:45.414Z,13.50
2018-09-23T08:31:50.528Z,13.50
2018-09-23T08:32:55.316Z,13.50
2018-09-23T08:33:59.840Z,13.50
2018-09-23T08:35:04.882Z,13.60
2018-09-23T08:36:10.354Z,13.60
2018-09-23T08:37:16.937Z,13.60
2018-09-23T08:38:22.515Z,12.20
2018-09-23T08:39:31.732Z,13.70
2018-09-23T08:40:37.454Z,13.70
2018-09-23T08:41:42.243Z,13.60
2018-09-23T08:42:53.302Z,13.70
2018-09-23T08:44:00.640Z,13.70
2018-09-23T08:45:05.495Z,13.70
2018-09-23T08:46:10.846Z,13.70
2018-09-23T08:47:19.433Z,13.70
2018-09-23T08:48:24.307Z,13.70
2018-09-23T08:49:29.035Z,13.70
2018-09-23T08:50:33.977Z,13.70
2018-09-23T08:51:39.275Z,13.70
2018-09-23T08:52:45.483Z,13.80
2018-09-23T08:53:51.035Z,13.80
2018-09-23T08:54:56.430Z,13.70
2018-09-23T08:56:01.478Z,13.70
2018-09-23T08:57:06.229Z,13.70
2018-09-23T08:58:11.448Z,13.70
2018-09-23T08:59:19.300Z,13.70
2018-09-23T09:00:24.841Z,13.70
2018-09-23T09:01:30.273Z,13.70
2018-09-23T09:02:35.151Z,13.70
2018-09-23T09:03:41.292Z,13.70
2018-09-23T09:04:49.830Z,13.70
2018-09-23T09:05:55.330Z,13.70
2018-09-23T09:07:03.430Z,13.70
2018-09-23T09:08:09.830Z,13.80
2018-09-23T09:09:16.238Z,13.80
2018-09-23T09:10:20.758Z,13.80
2018-09-23T09:11:26.488Z,13.90
2018-09-23T09:12:34.317Z,13.90
2018-09-23T09:13:39.775Z,13.90
2018-09-23T09:14:45.618Z,13.90
2018-09-23T09:15:50.379Z,13.90
2018-09-23T09:16:54.803Z,13.90
2018-09-23T09:17:59.755Z,13.90
2018-09-23T09:19:05.383Z,13.90
2018-09-23T09:20:10.185Z,13.90
2018-09-23T09:21:17.617Z,13.80
2018-09-23T09:22:23.171Z,13.90
2018-09-23T09:23:28.427Z,13.90
2018-09-23T09:24:33.666Z,13.90
2018-09-23T09:25:38.315Z,13.90
2018-09-23T09:26:46.132Z,13.90
2018-09-23T09:27:52.698Z,13.80
2018-09-23T09:28:58.670Z,13.90
2018-09-23T09:30:03.102Z,13.90
2018-09-23T09:31:07.653Z,13.80
2018-09-23T09:32:14.632Z,13.90
2018-09-23T09:33:19.185Z,13.90
2018-09-23T09:34:23.766Z,13.90
2018-09-23T09:35:29.569Z,13.90
2018-09-23T09:36:35.882Z,13.90
2018-09-23T09:37:41.385Z,13.90
2018-09-23T09:38:46.900Z,13.90
2018-09-23T09:39:52.162Z,14.10
2018-09-23T09:40:56.736Z,13.90
2018-09-23T09:42:01.969Z,13.90
2018-09-23T09:43:07.890Z,15.60
2018-09-23T09:44:14.111Z,14.00
2018-09-23T09:45:20.442Z,14.00
2018-09-23T09:46:25.337Z,14.00
2018-09-23T09:47:31.985Z,14.10
2018-09-23T09:48:37.683Z,14.00
2018-09-23T09:49:43.888Z,14.00
2018-09-23T09:50:49.949Z,14.00
2018-09-23T09:51:55.523Z,14.00
2018-09-23T09:53:01.253Z,14.00
2018-09-23T09:54:07.532Z,14.10
2018-09-23T09:55:12.137Z,14.00
2018-09-23T09:56:16.991Z,14.00
2018-09-23T09:57:22.274Z,14.10
2018-09-23T09:58:28.544Z,14.10
2018-09-23T09:59:34.276Z,14.10
2018-09-23T10:00:39.221Z,14.20
2018-09-23T10:01:45.065Z,14.10
2018-09-23T10:02:51.374Z,14.10
2018-09-23T10:03:55.956Z,14.10
2018-09-23T10:05:02.287Z,14.10
2018-09-23T10:06:08.392Z,14.10
2018-09-23T10:07:13.167Z,14.00
2018-09-23T10:08:17.892Z,14.10
2018-09-23T10:09:22.474Z,14.10
2018-09-23T10:10:27.450Z,14.10
2018-09-23T10:11:33.320Z,14.00
2018-09-23T10:12:38.747Z,14.00
2018-09-23T10:13:45.481Z,14.00
2018-09-23T10:14:50.279Z,14.00
2018-09-23T10:15:57.229Z,14.10
2018-09-23T10:17:03.394Z,14.70
2018-09-23T10:18:09.365Z,13.20
2018-09-23T10:19:14.146Z,14.00
2018-09-23T10:20:18.846Z,14.00
2018-09-23T10:21:23.307Z,14.00
2018-09-23T10:22:28.169Z,14.10
2018-09-23T10:23:33.407Z,14.10
2018-09-23T10:24:39.512Z,14.10
2018-09-23T10:25:44.290Z,14.20
2018-09-23T10:26:50.279Z,14.20
2018-09-23T10:27:57.786Z,14.40
2018-09-23T10:29:03.995Z,14.30
2018-09-23T10:30:10.505Z,14.30
2018-09-23T10:31:15.899Z,14.30
2018-09-23T10:32:22.419Z,14.30
2018-09-23T10:33:28.012Z,14.20
2018-09-23T10:34:32.661Z,14.30
2018-09-23T10:35:37.755Z,14.30
2018-09-23T10:36:42.856Z,14.20
2018-09-23T10:37:49.417Z,14.20
2018-09-23T10:38:54.144Z,14.20
2018-09-23T10:40:01.373Z,14.20
2018-09-23T10:42:23.311Z,14.10
2018-09-23T10:43:30.268Z,14.00
2018-09-23T10:44:36.024Z,14.10
2018-09-23T10:45:42.113Z,14.10
2018-09-23T10:46:46.930Z,14.10
2018-09-23T10:47:56.730Z,14.00
2018-09-23T10:49:03.139Z,14.10
2018-09-23T10:50:08.700Z,14.10
2018-09-23T10:51:14.260Z,14.20
2018-09-23T10:52:24.218Z,14.20
2018-09-23T10:53:33.831Z,14.20
2018-09-23T10:54:41.684Z,14.20
2018-09-23T10:55:54.860Z,14.20
2018-09-23T10:57:02.463Z,14.30
2018-09-23T10:58:21.777Z,14.20
2018-09-23T10:59:26.526Z,14.20
2018-09-23T11:00:32.704Z,14.20
2018-09-23T11:01:39.302Z,14.20
2018-09-23T11:02:43.958Z,14.20
2018-09-23T11:03:49.905Z,14.10
2018-09-23T11:04:55.610Z,14.20
2018-09-23T11:06:00.548Z,14.20
2018-09-23T11:07:05.187Z,14.10
2018-09-23T11:08:09.637Z,14.10
2018-09-23T11:09:14.880Z,14.10
2018-09-23T11:10:19.890Z,14.10
2018-09-23T11:11:26.839Z,14.00
2018-09-23T11:12:33.053Z,14.10
2018-09-23T11:13:40.833Z,14.10
2018-09-23T11:14:46.680Z,14.10
2018-09-23T11:15:53.108Z,14.10
2018-09-23T11:17:03.870Z,14.10
2018-09-23T11:18:09.821Z,14.10
2018-09-23T11:19:18.248Z,14.10
2018-09-23T11:20:22.690Z,14.10
2018-09-23T11:21:27.637Z,14.10
2018-09-23T11:22:33.241Z,14.10
2018-09-23T11:23:39.459Z,14.10
2018-09-23T11:24:47.868Z,14.10
2018-09-23T11:25:56.018Z,14.10
2018-09-23T11:27:01.659Z,14.00
2018-09-23T11:28:06.950Z,14.00
2018-09-23T11:29:15.618Z,13.80
2018-09-23T11:30:20.719Z,14.00
2018-09-23T11:31:26.149Z,14.00
2018-09-23T11:32:31.296Z,14.00
2018-09-23T11:33:36.628Z,14.80
2018-09-23T11:34:42.270Z,14.10
2018-09-23T11:35:47.640Z,14.10
2018-09-23T11:36:56.478Z,14.10
2018-09-23T11:38:03.266Z,14.10
2018-09-23T11:39:13.406Z,14.10
2018-09-23T11:40:19.794Z,14.10
2018-09-23T11:41:25.261Z,15.50
2018-09-23T11:42:31.132Z,13.90
2018-09-23T11:43:36.843Z,14.00
2018-09-23T11:44:42.101Z,13.80
2018-09-23T11:45:48.793Z,14.10
2018-09-23T11:46:55.423Z,14.10
2018-09-23T11:48:02.368Z,14.10
2018-09-23T11:49:09.867Z,14.10
2018-09-23T11:50:34.771Z,14.10
2018-09-23T11:52:14.804Z,14.10
2018-09-23T11:53:33.700Z,14.10
2018-09-23T11:55:57.454Z,14.00
2018-09-23T11:57:03.226Z,14.00
2018-09-23T11:58:09.973Z,14.00
2018-09-23T11:59:15.160Z,14.00
2018-09-23T12:00:23.000Z,14.00
2018-09-23T12:01:28.010Z,14.80
2018-09-23T12:02:34.047Z,14.00
2018-09-23T12:03:39.822Z,14.00
2018-09-23T12:04:44.963Z,14.00
2018-09-23T12:05:52.284Z,14.00
2018-09-23T12:07:06.640Z,14.00
2018-09-23T12:08:14.396Z,13.90
2018-09-23T12:09:29.190Z,13.90
2018-09-23T12:10:46.110Z,13.90
2018-09-23T12:12:01.188Z,13.90
2018-09-23T12:13:12.023Z,13.80
2018-09-23T12:14:29.623Z,13.80
2018-09-23T12:15:36.046Z,13.80
2018-09-23T12:16:43.752Z,13.80
2018-09-23T12:17:57.860Z,13.80
2018-09-23T12:19:05.189Z,13.80
2018-09-23T12:20:12.187Z,13.90
2018-09-23T12:21:24.496Z,13.80
2018-09-23T12:22:45.682Z,13.80
2018-09-23T12:24:15.590Z,13.90
2018-09-23T12:25:44.562Z,13.80
2018-09-23T12:27:05.742Z,13.90
2018-09-23T12:28:14.725Z,13.90
2018-09-23T12:30:09.425Z,14.00
2018-09-23T12:31:15.369Z,14.00
2018-09-23T12:32:25.880Z,13.90
2018-09-23T12:33:36.191Z,13.90
2018-09-23T12:34:48.919Z,13.90
2018-09-23T12:36:39.165Z,13.80
2018-09-23T12:38:00.540Z,13.80
2018-09-23T12:39:29.269Z,13.90
2018-09-23T12:41:01.042Z,13.90
2018-09-23T12:42:14.798Z,13.80
2018-09-23T12:43:22.023Z,13.70
2018-09-23T12:44:28.054Z,13.70
2018-09-23T12:45:35.571Z,13.70
2018-09-23T12:46:42.317Z,13.60
2018-09-23T12:47:52.540Z,13.60
2018-09-23T12:48:59.861Z,13.60
2018-09-23T12:50:05.373Z,13.60
2018-09-23T12:51:12.341Z,13.60
2018-09-23T12:52:20.061Z,13.50
2018-09-23T12:53:25.572Z,13.50
2018-09-23T12:54:34.521Z,13.50
2018-09-23T12:55:41.299Z,13.40
2018-09-23T12:56:47.215Z,13.40
2018-09-23T12:57:53.409Z,13.40
2018-09-23T12:59:04.117Z,13.30
2018-09-23T13:00:10.520Z,13.40
2018-09-23T13:01:19.208Z,13.40
2018-09-23T13:02:24.921Z,13.30
2018-09-23T13:03:32.486Z,13.40
2018-09-23T13:04:43.865Z,13.40
2018-09-23T13:05:57.153Z,13.40
2018-09-23T13:07:19.023Z,13.40
2018-09-23T13:08:37.443Z,13.40
2018-09-23T13:09:55.494Z,13.40
2018-09-23T13:11:21.200Z,13.40
2018-09-23T13:14:02.227Z,13.40
2018-09-23T13:15:30.359Z,13.50
2018-09-23T13:16:37.607Z,13.50
2018-09-23T13:18:00.699Z,13.40
2018-09-23T13:19:13.903Z,13.30
2018-09-23T13:20:24.616Z,13.30
2018-09-23T13:21:38.005Z,13.30
2018-09-23T13:23:08.981Z,13.30
2018-09-23T13:25:54.056Z,13.20
2018-09-23T13:27:00.278Z,13.30
2018-09-23T13:28:09.826Z,13.30
2018-09-23T13:29:15.551Z,13.30
2018-09-23T13:30:26.592Z,13.20
2018-09-23T13:31:32.216Z,13.20
2018-09-23T13:32:41.482Z,13.30
2018-09-23T13:33:48.938Z,13.20
2018-09-23T13:34:55.264Z,13.20
2018-09-23T13:36:02.724Z,13.20
2018-09-23T13:37:12.375Z,13.20
2018-09-23T13:38:18.235Z,13.30
2018-09-23T13:39:23.158Z,13.30
2018-09-23T13:40:28.584Z,13.20
2018-09-23T13:41:36.755Z,13.20
2018-09-23T13:42:43.359Z,13.20
2018-09-23T13:43:49.486Z,13.20
2018-09-23T13:44:57.840Z,13.10
2018-09-23T13:46:06.316Z,13.10
2018-09-23T13:47:12.730Z,13.20
2018-09-23T13:48:21.426Z,13.20
2018-09-23T13:49:27.868Z,13.30
2018-09-23T13:51:05.403Z,13.30
2018-09-23T13:53:31.821Z,13.30
2018-09-23T13:54:37.359Z,13.40
2018-09-23T13:55:43.785Z,13.30
2018-09-23T13:56:52.956Z,13.30
2018-09-23T13:57:58.489Z,13.30
2018-09-23T13:59:07.531Z,13.30
2018-09-23T14:00:25.711Z,13.30
2018-09-23T14:01:35.419Z,13.30
2018-09-23T14:02:40.190Z,13.20
2018-09-23T14:03:47.257Z,13.20
2018-09-23T14:04:54.991Z,13.20
2018-09-23T14:06:02.511Z,13.20
2018-09-23T14:07:07.855Z,13.30
2018-09-23T14:08:14.195Z,13.40
2018-09-23T14:09:19.641Z,13.40
2018-09-23T14:10:25.780Z,13.30
2018-09-23T14:11:32.121Z,13.30
2018-09-23T14:12:38.418Z,13.30
2018-09-23T14:13:46.194Z,13.30
2018-09-23T14:14:52.715Z,13.30
2018-09-23T14:15:59.045Z,13.20
2018-09-23T14:17:03.541Z,13.20
2018-09-23T14:18:08.268Z,13.20
2018-09-23T14:19:12.704Z,13.20
2018-09-23T14:20:20.972Z,13.20
2018-09-23T14:22:28.940Z,13.20
2018-09-23T14:23:35.085Z,13.20
2018-09-23T14:24:42.000Z,13.10
2018-09-23T14:25:49.257Z,13.10