createdAt,value
2023-03-30T00:00:54.702Z,99.90
2023-03-30T00:03:22.994Z,99.90
2023-03-30T00:05:51.617Z,99.90
2023-03-30T00:08:19.673Z,99.90
2023-03-30T00:10:49.311Z,99.90
2023-03-30T00:13:18.050Z,99.90
2023-03-30T00:15:46.025Z,99.90
2023-03-30T00:18:14.468Z,99.90
2023-03-30T00:20:43.268Z,99.90
2023-03-30T00:23:11.251Z,99.90
2023-03-30T00:25:39.131Z,99.90
2023-03-30T00:28:08.423Z,99.90
2023-03-30T00:30:37.128Z,99.90
2023-03-30T00:33:05.585Z,99.90
2023-03-30T00:35:33.579Z,99.90
2023-03-30T00:38:03.212Z,99.90
2023-03-30T00:40:32.697Z,99.90
2023-03-30T00:43:01.566Z,99.90
2023-03-30T00:45:31.946Z,99.90
2023-03-30T00:48:04.105Z,99.90
2023-03-30T00:50:36.572Z,99.90
2023-03-30T00:53:09.902Z,99.90
2023-03-30T00:55:40.583Z,99.90
2023-03-30T00:58:10.772Z,99.90
2023-03-30T01:00:40.885Z,99.90
2023-03-30T01:03:15.739Z,99.90
2023-03-30T01:05:44.785Z,99.90
2023-03-30T01:08:16.565Z,99.90
2023-03-30T01:10:45.136Z,99.90
2023-03-30T01:13:14.361Z,99.90
2023-03-30T01:15:55.789Z,99.90
2023-03-30T01:18:33.153Z,99.90
2023-03-30T01:21:37.746Z,99.90
2023-03-30T01:24:42.826Z,99.90
2023-03-30T01:27:23.444Z,99.90
2023-03-30T01:30:12.566Z,99.90
2023-03-30T01:33:12.373Z,99.90
2023-03-30T01:36:15.315Z,99.90
2023-03-30T01:39:13.988Z,99.90
2023-03-30T01:41:53.080Z,99.90
2023-03-30T01:44:27.651Z,99.90
2023-03-30T01:46:58.963Z,99.90
2023-03-30T01:49:31.605Z,99.90
2023-03-30T01:52:05.944Z,99.90
2023-03-30T01:54:42.974Z,99.90
2023-03-30T01:57:15.412Z,99.90
2023-03-30T01:59:48.180Z,99.90
2023-03-30T02:02:18.574Z,99.90
2023-03-30T02:04:48.971Z,99.90
2023-03-30T02:07:21.020Z,99.90
2023-03-30T02:09:53.554Z,99.90
2023-03-30T02:12:22.191Z,99.90
2023-03-30T02:14:50.594Z,99.90
2023-03-30T02:17:21.339Z,99.90
2023-03-30T02:19:49.829Z,99.90
2023-03-30T02:22:19.884Z,99.90
2023-03-30T02:24:53.961Z,99.90
2023-03-30T02:27:23.615Z,99.90
2023-03-30T02:29:52.498Z,99.90
2023-03-30T02:32:23.589Z,99.90
2023-03-30T02:35:12.339Z,99.90
2023-03-30T02:38:07.905Z,99.90
2023-03-30T02:40:50.502Z,99.90
2023-03-30T02:43:41.949Z,99.90
2023-03-30T02:46:31.285Z,99.90
2023-03-30T02:49:13.838Z,99.90
2023-03-30T02:51:46.259Z,99.90
2023-03-30T02:54:24.583Z,99.90
2023-03-30T02:57:02.095Z,99.90
2023-03-30T02:59:35.776Z,99.90
2023-03-30T03:02:10.091Z,99.90
2023-03-30T03:04:43.389Z,99.90
2023-03-30T03:07:11.983Z,99.90
2023-03-30T03:09:40.072Z,99.90
2023-03-30T03:12:09.569Z,99.90
2023-03-30T03:14:38.399Z,99.90
2023-03-30T03:17:06.418Z,99.90
2023-03-30T03:19:34.475Z,99.90
2023-03-30T03:22:02.588Z,99.90
2023-03-30T03:24:33.872Z,99.90
2023-03-30T03:27:02.451Z,99.90
2023-03-30T03:29:31.734Z,99.90
2023-03-30T03:31:59.804Z,99.90
2023-03-30T03:34:31.337Z,99.90
2023-03-30T03:36:59.970Z,99.90
2023-03-30T03:39:27.989Z,99.90
2023-03-30T03:41:55.878Z,99.90
2023-03-30T03:44:25.110Z,99.90
2023-03-30T03:46:54.434Z,99.90
2023-03-30T03:49:22.601Z,99.90
2023-03-30T03:51:50.673Z,99.90
2023-03-30T03:54:18.661Z,99.90
2023-03-30T03:56:46.606Z,99.90
2023-03-30T03:59:14.556Z,99.90
2023-03-30T04:01:42.387Z,99.90
2023-03-30T04:04:11.700Z,99.90
2023-03-30T04:06:39.872Z,99.90
2023-03-30T04:09:07.927Z,99.90
2023-03-30T04:11:36.250Z,99.90
2023-03-30T04:14:04.298Z,99.90
2023-03-30T04:16:32.177Z,99.90
2023-03-30T04:19:00.224Z,99.90
2023-03-30T04:21:30.144Z,99.90
2023-03-30T04:23:58.056Z,99.90
2023-03-30T04:26:28.528Z,99.90
2023-03-30T04:28:56.450Z,99.90
2023-03-30T04:31:24.347Z,99.90
2023-03-30T04:33:53.220Z,99.90
2023-03-30T04:36:22.107Z,99.90
2023-03-30T04:38:59.739Z,99.90
2023-03-30T04:41:33.299Z,99.90
2023-03-30T04:44:03.169Z,99.90
2023-03-30T04:46:31.106Z,99.90
2023-03-30T04:48:59.385Z,99.90
2023-03-30T04:51:27.462Z,99.90
2023-03-30T04:53:56.780Z,99.90
2023-03-30T04:56:24.741Z,99.90
2023-03-30T04:58:52.729Z,99.90
2023-03-30T05:01:20.711Z,99.90
2023-03-30T05:03:48.793Z,99.90
2023-03-30T05:06:16.644Z,99.90
2023-03-30T05:08:44.532Z,99.90
2023-03-30T05:11:13.764Z,99.90
2023-03-30T05:13:41.847Z,99.90
2023-03-30T05:16:10.979Z,99.90
2023-03-30T05:18:39.768Z,99.90
2023-03-30T05:21:08.298Z,99.90
2023-03-30T05:23:36.221Z,99.90
2023-03-30T05:26:04.732Z,99.90
2023-03-30T05:28:34.060Z,99.90
2023-03-30T05:33:29.999Z,99.90
2023-03-30T05:35:57.999Z,99.90
2023-03-30T05:38:26.404Z,99.90
2023-03-30T05:40:54.913Z,99.90
2023-03-30T05:43:23.035Z,99.90
2023-03-30T05:45:52.410Z,99.90
2023-03-30T05:48:20.660Z,99.90
2023-03-30T05:50:48.974Z,99.90
2023-03-30T05:53:16.973Z,99.90
2023-03-30T05:55:46.655Z,99.90
2023-03-30T05:58:14.679Z,99.90
2023-03-30T06:00:42.615Z,99.90
2023-03-30T06:03:12.855Z,99.90
2023-03-30T06:05:41.899Z,99.90
2023-03-30T06:08:10.135Z,99.90
2023-03-30T06:10:38.850Z,99.90
2023-03-30T06:13:07.737Z,99.90
2023-03-30T06:15:35.661Z,99.90
2023-03-30T06:18:04.652Z,99.90
2023-03-30T06:20:33.943Z,99.90
2023-03-30T06:23:01.835Z,99.90
2023-03-30T06:25:30.911Z,99.90
2023-03-30T06:27:58.867Z,99.90
2023-03-30T06:30:26.943Z,99.90
2023-03-30T06:32:55.278Z,99.90
2023-03-30T06:35:23.884Z,99.90
2023-03-30T06:37:53.619Z,99.90
2023-03-30T06:40:21.546Z,99.90
2023-03-30T06:42:49.494Z,99.90
2023-03-30T06:45:17.509Z,99.90
2023-03-30T06:47:46.154Z,99.90
2023-03-30T06:50:14.521Z,99.90
2023-03-30T06:52:42.552Z,99.90
2023-03-30T06:55:11.890Z,99.90
2023-03-30T06:57:39.908Z,99.90
2023-03-30T07:00:13.587Z,99.90
2023-03-30T07:02:42.224Z,99.90
2023-03-30T07:05:10.858Z,99.90
2023-03-30T07:07:39.081Z,99.90
2023-03-30T07:10:10.493Z,99.90
2023-03-30T07:12:40.988Z,99.90
2023-03-30T07:15:10.014Z,99.90
2023-03-30T07:17:38.170Z,99.90
2023-03-30T07:20:08.339Z,99.90
2023-03-30T07:22:36.446Z,99.90
2023-03-30T07:25:04.688Z,99.90
2023-03-30T07:27:32.821Z,99.90
2023-03-30T07:30:10.578Z,99.90
2023-03-30T07:32:46.512Z,99.90
2023-03-30T07:35:14.510Z,99.90
2023-03-30T07:37:43.046Z,99.90
2023-03-30T07:40:12.894Z,99.90
2023-03-30T07:42:41.117Z,99.90
2023-03-30T07:45:13.037Z,99.90
2023-03-30T07:47:42.909Z,99.90
2023-03-30T07:50:11.490Z,99.90
2023-03-30T07:52:39.706Z,99.90
2023-03-30T07:55:08.993Z,99.90
2023-03-30T07:57:36.993Z,99.90
2023-03-30T08:00:06.307Z,99.90
2023-03-30T08:02:36.602Z,99.90
2023-03-30T08:05:05.116Z,99.90
2023-03-30T08:07:34.252Z,99.90
2023-03-30T08:10:02.393Z,99.90
2023-03-30T08:12:30.322Z,99.90
2023-03-30T08:14:59.459Z,99.90
2023-03-30T08:17:27.488Z,99.90
2023-03-30T08:19:57.228Z,99.90
2023-03-30T08:22:25.202Z,99.90
2023-03-30T08:24:53.042Z,99.90
2023-03-30T08:27:20.989Z,99.90
2023-03-30T08:29:48.984Z,99.90
2023-03-30T08:32:17.175Z,99.90
2023-03-30T08:34:45.046Z,99.90
2023-03-30T08:37:14.292Z,99.90
2023-03-30T08:39:42.711Z,99.90
2023-03-30T08:42:22.673Z,99.90
2023-03-30T08:44:56.407Z,99.90
2023-03-30T08:47:33.501Z,99.90
2023-03-30T08:50:08.475Z,99.90
2023-03-30T08:52:38.584Z,99.90
2023-03-30T08:55:07.505Z,99.90
2023-03-30T08:57:48.570Z,99.90
2023-03-30T09:00:27.419Z,99.90
2023-03-30T09:03:05.085Z,99.90
2023-03-30T09:05:38.162Z,99.90
2023-03-30T09:08:15.458Z,99.90
2023-03-30T09:10:48.230Z,99.90
2023-03-30T09:13:20.074Z,99.90
2023-03-30T09:15:53.607Z,99.90
2023-03-30T09:18:26.072Z,99.90
2023-03-30T09:20:56.237Z,99.90
2023-03-30T09:23:27.265Z,99.90
2023-03-30T09:26:06.867Z,99.90
2023-03-30T09:28:40.589Z,99.90
2023-03-30T09:31:12.981Z,99.90
2023-03-30T09:33:46.426Z,99.90
2023-03-30T09:36:24.233Z,99.90
2023-03-30T09:38:53.679Z,99.90
2023-03-30T09:41:36.537Z,99.90
2023-03-30T09:44:04.574Z,99.90
2023-03-30T09:46:40.393Z,99.90
2023-03-30T09:49:17.889Z,99.90
2023-03-30T09:51:57.947Z,99.90
2023-03-30T09:54:36.371Z,99.90
2023-03-30T09:57:04.911Z,99.90
2023-03-30T09:59:35.720Z,99.90
2023-03-30T10:02:18.024Z,99.90
2023-03-30T10:05:04.491Z,99.90
2023-03-30T10:07:36.594Z,99.90
2023-03-30T10:10:17.492Z,99.90
2023-03-30T10:12:46.291Z,99.90
2023-03-30T10:15:18.579Z,99.90
2023-03-30T10:17:48.598Z,99.90
2023-03-30T10:20:25.411Z,99.90
2023-03-30T10:22:55.216Z,99.90
2023-03-30T10:25:28.196Z,99.90
2023-03-30T10:27:57.904Z,99.90
2023-03-30T10:30:28.472Z,99.90
2023-03-30T10:32:58.742Z,99.90
2023-03-30T10:35:33.115Z,99.90
2023-03-30T10:38:02.982Z,99.90
2023-03-30T10:40:37.756Z,99.90
2023-03-30T10:43:09.560Z,99.90
2023-03-30T10:45:41.628Z,99.90
2023-03-30T10:48:38.454Z,99.90
2023-03-30T10:51:15.918Z,99.90
2023-03-30T10:53:51.927Z,99.90
2023-03-30T10:56:31.722Z,99.90
2023-03-30T10:59:19.554Z,99.90
2023-03-30T11:01:58.769Z,99.90
2023-03-30T11:04:32.898Z,99.40
2023-03-30T11:07:02.734Z,95.30
2023-03-30T11:09:35.673Z,91.80
2023-03-30T11:12:08.946Z,85.40
2023-03-30T11:14:47.162Z,74.60
2023-03-30T11:17:23.779Z,65.80
2023-03-30T11:19:56.729Z,59.40
2023-03-30T11:22:34.224Z,54.70
2023-03-30T11:25:05.162Z,53.20
2023-03-30T11:27:40.858Z,53.20
2023-03-30T11:30:16.021Z,55.10
2023-03-30T11:32:49.245Z,58.00
2023-03-30T11:35:21.743Z,61.20
2023-03-30T11:37:55.243Z,65.20
2023-03-30T11:40:27.326Z,68.90
2023-03-30T11:42:56.967Z,72.60
2023-03-30T11:45:53.164Z,74.50
2023-03-30T11:48:42.985Z,75.80
2023-03-30T11:51:25.690Z,75.80
2023-03-30T11:53:58.806Z,75.80
2023-03-30T11:56:35.452Z,76.30
2023-03-30T11:59:07.052Z,76.10
2023-03-30T12:01:56.885Z,76.70
2023-03-30T12:04:30.420Z,77.50
2023-03-30T12:07:00.265Z,78.70
2023-03-30T12:09:33.301Z,79.70
2023-03-30T12:12:11.977Z,80.20
2023-03-30T12:15:00.437Z,81.60
2023-03-30T12:17:45.998Z,82.50
2023-03-30T12:20:30.390Z,83.70
2023-03-30T12:23:09.552Z,84.50
2023-03-30T12:25:50.112Z,85.30
2023-03-30T12:28:54.293Z,86.40
2023-03-30T12:32:00.205Z,87.20
2023-03-30T12:34:32.700Z,87.80
2023-03-30T12:37:04.759Z,88.80
2023-03-30T12:39:36.758Z,89.40
2023-03-30T12:42:07.831Z,90.10
2023-03-30T12:44:50.833Z,90.50
2023-03-30T12:47:39.326Z,90.90
2023-03-30T12:50:32.417Z,91.10
2023-03-30T12:53:22.436Z,91.40
2023-03-30T12:55:56.432Z,91.60
2023-03-30T12:58:44.064Z,91.70
2023-03-30T13:01:38.443Z,91.40
2023-03-30T13:04:10.101Z,91.30
2023-03-30T13:06:47.968Z,91.00
2023-03-30T13:09:37.013Z,91.10
2023-03-30T13:12:35.603Z,91.50
2023-03-30T13:15:31.194Z,91.90
2023-03-30T13:18:00.593Z,92.40
2023-03-30T13:20:35.878Z,93.20
2023-03-30T13:23:28.072Z,95.40
2023-03-30T13:26:06.199Z,98.50
2023-03-30T13:29:07.945Z,99.90
2023-03-30T13:31:54.435Z,99.90
2023-03-30T13:34:34.602Z,99.90
2023-03-30T13:37:13.516Z,99.90
2023-03-30T13:39:47.384Z,99.90
2023-03-30T13:42:35.094Z,99.90
2023-03-30T13:45:09.149Z,99.90
2023-03-30T13:47:57.569Z,99.90
2023-03-30T13:50:28.657Z,99.90
2023-03-30T13:52:58.280Z,99.90
2023-03-30T13:55:33.241Z,99.90
2023-03-30T13:58:04.334Z,99.90
2023-03-30T14:00:44.733Z,99.90
2023-03-30T14:03:36.454Z,99.90
2023-03-30T14:06:08.503Z,99.90
2023-03-30T14:08:38.903Z,99.90
2023-03-30T14:11:15.487Z,99.90
2023-03-30T14:13:44.407Z,99.90
2023-03-30T14:16:18.822Z,99.90
2023-03-30T14:18:47.161Z,99.90
2023-03-30T14:21:18.571Z,99.90
2023-03-30T14:23:50.537Z,99.90
2023-03-30T14:26:24.708Z,99.90
2023-03-30T14:28:56.579Z,99.90
2023-03-30T14:31:27.003Z,99.90
2023-03-30T14:33:55.166Z,99.90
2023-03-30T14:36:23.649Z,99.90
2023-03-30T14:38:53.528Z,99.90
2023-03-30T14:41:24.838Z,99.90
2023-03-30T14:43:57.432Z,99.90
2023-03-30T14:46:28.632Z,99.90
2023-03-30T14:48:56.593Z,99.90
2023-03-30T14:51:27.968Z,99.90
2023-03-30T14:53:57.665Z,99.90
2023-03-30T14:56:28.038Z,99.90
2023-03-30T14:58:57.124Z,99.90
2023-03-30T15:01:31.429Z,99.90
2023-03-30T15:04:02.446Z,99.90
2023-03-30T15:06:31.822Z,99.90
2023-03-30T15:09:04.711Z,99.90
2023-03-30T15:11:39.260Z,99.90
2023-03-30T15:14:09.845Z,99.90
2023-03-30T15:16:38.652Z,99.90
2023-03-30T15:19:12.860Z,99.90
2023-03-30T15:21:41.677Z,99.90
2023-03-30T15:24:16.899Z,99.90
2023-03-30T15:26:49.026Z,99.90
2023-03-30T15:29:19.766Z,99.90
2023-03-30T15:31:58.991Z,99.90
2023-03-30T15:34:26.983Z,99.90
2023-03-30T15:36:55.763Z,99.90
2023-03-30T15:39:25.828Z,99.90
2023-03-30T15:42:04.304Z,99.90
2023-03-30T15:44:36.469Z,99.90
2023-03-30T15:47:07.078Z,99.90
2023-03-30T15:49:42.128Z,99.90
2023-03-30T15:52:14.593Z,99.90
2023-03-30T15:54:46.209Z,99.70
2023-03-30T15:57:21.578Z,99.90
2023-03-30T15:59:53.716Z,99.60
2023-03-30T16:02:23.738Z,99.60
2023-03-30T16:04:52.104Z,99.70
2023-03-30T16:07:22.204Z,99.80
2023-03-30T16:09:50.291Z,99.80
2023-03-30T16:12:22.856Z,99.90
2023-03-30T16:14:51.609Z,99.90
2023-03-30T16:17:19.692Z,99.90
2023-03-30T16:19:47.843Z,99.90
2023-03-30T16:22:17.983Z,99.90
2023-03-30T16:24:46.293Z,99.90
2023-03-30T16:27:14.909Z,99.90
2023-03-30T16:29:44.272Z,99.90
2023-03-30T16:32:12.160Z,99.90
2023-03-30T16:34:43.040Z,99.90
2023-03-30T16:37:11.944Z,99.90
2023-03-30T16:39:40.755Z,99.90
2023-03-30T16:42:08.632Z,99.90
2023-03-30T16:44:36.721Z,99.90
2023-03-30T16:47:07.255Z,99.90
2023-03-30T16:49:35.432Z,99.90
2023-03-30T16:52:03.446Z,99.90
2023-03-30T16:54:33.043Z,99.90
2023-03-30T16:57:01.761Z,99.90
2023-03-30T16:59:31.860Z,99.90
2023-03-30T17:02:00.955Z,99.90
2023-03-30T17:04:30.459Z,99.90
2023-03-30T17:06:58.478Z,99.90
2023-03-30T17:09:27.135Z,99.90
2023-03-30T17:11:55.181Z,99.90
2023-03-30T17:14:24.345Z,99.90
2023-03-30T17:16:52.631Z,99.90
2023-03-30T17:19:20.766Z,99.90
2023-03-30T17:21:50.322Z,99.90
2023-03-30T17:24:18.601Z,99.90
2023-03-30T17:26:46.548Z,99.90
2023-03-30T17:29:14.486Z,99.90
2023-03-30T17:31:45.432Z,99.90
2023-03-30T17:34:14.754Z,99.90
2023-03-30T17:36:43.170Z,99.90
2023-03-30T17:39:14.517Z,99.90
2023-03-30T17:41:42.463Z,99.90
2023-03-30T17:44:10.375Z,99.90
2023-03-30T17:46:39.241Z,99.90
2023-03-30T17:49:16.629Z,99.90
2023-03-30T17:51:44.699Z,99.90
2023-03-30T17:54:14.108Z,99.90
2023-03-30T17:56:41.983Z,99.90
2023-03-30T17:59:11.883Z,99.90
2023-03-30T18:01:39.970Z,99.90
2023-03-30T18:04:08.319Z,99.90
2023-03-30T18:06:36.344Z,99.90
2023-03-30T18:09:04.308Z,99.90
2023-03-30T18:11:33.614Z,99.90
2023-03-30T18:14:02.059Z,99.90
2023-03-30T18:16:30.026Z,99.90
2023-03-30T18:18:58.837Z,99.90
2023-03-30T18:21:27.302Z,99.90
2023-03-30T18:23:55.246Z,99.90
2023-03-30T18:26:23.152Z,99.90
2023-03-30T18:28:52.375Z,99.90
2023-03-30T18:31:20.926Z,99.90
2023-03-30T18:33:50.453Z,99.90
2023-03-30T18:36:21.494Z,99.90
2023-03-30T18:38:50.241Z,99.90
2023-03-30T18:41:18.848Z,99.90
2023-03-30T18:43:46.793Z,99.90
2023-03-30T18:46:16.857Z,99.90
2023-03-30T18:48:44.841Z,99.90
2023-03-30T18:51:13.055Z,99.90
2023-03-30T18:53:41.380Z,99.90
2023-03-30T18:56:12.451Z,99.90
2023-03-30T18:58:42.026Z,99.90
2023-03-30T19:01:12.765Z,99.90
2023-03-30T19:03:42.770Z,99.90
2023-03-30T19:06:13.974Z,99.90
2023-03-30T19:08:43.337Z,99.90
2023-03-30T19:11:14.168Z,99.90
2023-03-30T19:13:42.104Z,99.90
2023-03-30T19:16:10.357Z,99.90
2023-03-30T19:18:38.205Z,99.90
2023-03-30T19:21:07.758Z,99.90
2023-03-30T19:23:35.864Z,99.90
2023-03-30T19:26:03.947Z,99.90
2023-03-30T19:28:33.274Z,99.90
2023-03-30T19:31:10.257Z,99.90
2023-03-30T19:33:38.624Z,99.90
2023-03-30T19:36:08.954Z,99.90
2023-03-30T19:38:37.200Z,99.90
2023-03-30T19:41:06.819Z,99.90
2023-03-30T19:43:34.972Z,99.90
2023-03-30T19:46:03.095Z,99.90
2023-03-30T19:48:31.104Z,99.90
2023-03-30T19:50:58.999Z,99.90
2023-03-30T19:53:28.251Z,99.90
2023-03-30T19:55:56.220Z,99.90
2023-03-30T19:58:24.150Z,99.90
2023-03-30T20:00:52.427Z,99.90
2023-03-30T20:03:20.911Z,99.90
2023-03-30T20:05:50.770Z,99.90
2023-03-30T20:08:24.521Z,99.90
2023-03-30T20:10:54.806Z,99.90
2023-03-30T20:13:23.923Z,99.90
2023-03-30T20:15:56.056Z,99.90
2023-03-30T20:18:24.358Z,99.90
2023-03-30T20:20:52.513Z,99.90
2023-03-30T20:23:20.521Z,99.90
2023-03-30T20:25:50.550Z,99.90
2023-03-30T20:28:19.874Z,99.90
2023-03-30T20:30:48.562Z,99.90
2023-03-30T20:33:16.640Z,99.90
2023-03-30T20:35:44.618Z,99.90
2023-03-30T20:38:12.697Z,99.90
2023-03-30T20:40:40.620Z,99.90
2023-03-30T20:43:10.595Z,99.90
2023-03-30T20:45:46.390Z,99.90
2023-03-30T20:48:26.033Z,99.90
2023-03-30T20:50:55.352Z,99.90
2023-03-30T20:53:23.818Z,99.90
2023-03-30T20:55:51.848Z,99.90
2023-03-30T20:58:22.110Z,99.90
2023-03-30T21:00:52.877Z,99.90
2023-03-30T21:03:21.574Z,99.90
2023-03-30T21:06:00.413Z,99.90
2023-03-30T21:08:28.523Z,99.90
2023-03-30T21:10:56.873Z,99.90
2023-03-30T21:13:24.882Z,99.90
2023-03-30T21:15:58.512Z,99.90
2023-03-30T21:18:27.132Z,99.90
2023-03-30T21:20:55.740Z,99.90
2023-03-30T21:23:25.206Z,99.90
2023-03-30T21:25:56.555Z,99.90
2023-03-30T21:28:24.938Z,99.90
2023-03-30T21:30:53.162Z,99.90
2023-03-30T21:33:22.803Z,99.90
2023-03-30T21:35:51.408Z,99.90
2023-03-30T21:38:20.058Z,99.90
2023-03-30T21:41:02.424Z,99.90
2023-03-30T21:43:32.413Z,99.90
2023-03-30T21:46:01.998Z,99.90
2023-03-30T21:48:33.467Z,99.90
2023-03-30T21:51:02.765Z,99.90
2023-03-30T21:53:31.578Z,99.90
2023-03-30T21:56:00.292Z,99.90
2023-03-30T21:58:28.498Z,99.90
2023-03-30T22:01:08.919Z,99.90
2023-03-30T22:03:41.833Z,99.90
2023-03-30T22:06:13.001Z,99.90
2023-03-30T22:08:41.611Z,99.90
2023-03-30T22:11:12.764Z,99.90
2023-03-30T22:13:41.141Z,99.90
2023-03-30T22:16:12.600Z,99.90
2023-03-30T22:18:42.496Z,99.90
2023-03-30T22:21:14.742Z,99.90
2023-03-30T22:23:42.709Z,99.90
2023-03-30T22:26:11.485Z,99.90
2023-03-30T22:28:39.619Z,99.90
2023-03-30T22:31:08.348Z,99.90
2023-03-30T22:33:36.319Z,99.90
2023-03-30T22:36:07.290Z,99.90
2023-03-30T22:38:35.560Z,99.90
2023-03-30T22:41:07.112Z,99.90
2023-03-30T22:43:35.750Z,99.90
2023-03-30T22:46:04.076Z,99.90
2023-03-30T22:48:32.279Z,99.90
2023-03-30T22:51:03.257Z,99.90
2023-03-30T22:53:34.882Z,99.90
2023-03-30T22:56:03.688Z,99.90
2023-03-30T22:58:31.763Z,99.90
2023-03-30T23:01:03.076Z,99.90
2023-03-30T23:03:31.458Z,99.90
2023-03-30T23:06:01.189Z,99.90
2023-03-30T23:08:30.531Z,99.90
2023-03-30T23:11:04.942Z,99.90
2023-03-30T23:13:33.423Z,99.90
2023-03-30T23:16:01.461Z,99.90
2023-03-30T23:18:29.837Z,99.90
2023-03-30T23:20:57.993Z,99.90
2023-03-30T23:23:26.952Z,99.90
2023-03-30T23:25:54.907Z,99.90
2023-03-30T23:28:24.237Z,99.90
2023-03-30T23:30:52.197Z,99.90
2023-03-30T23:33:21.551Z,99.90
2023-03-30T23:35:50.803Z,99.90
2023-03-30T23:38:19.133Z,99.90
2023-03-30T23:40:47.078Z,99.90
2023-03-30T23:43:15.020Z,99.90
2023-03-30T23:45:44.806Z,99.90
2023-03-30T23:48:12.723Z,99.90
2023-03-30T23:50:41.197Z,99.90
2023-03-30T23:53:09.432Z,99.90
2023-03-30T23:55:37.566Z,99.90
2023-03-30T23:58:05.974Z,99.90
