createdAt,value
2022-10-24T00:00:40.554Z,3.7
2022-10-24T00:01:48.782Z,3.7
2022-10-24T00:02:57.152Z,3.7
2022-10-24T00:05:13.970Z,4.1
2022-10-24T00:06:22.247Z,4.1
2022-10-24T00:07:30.762Z,5.9
2022-10-24T00:08:39.074Z,5.9
2022-10-24T00:09:47.391Z,5.9
2022-10-24T00:10:55.918Z,6.3
2022-10-24T00:12:04.231Z,6.3
2022-10-24T00:13:12.554Z,6.3
2022-10-24T00:14:21.065Z,7.2
2022-10-24T00:15:29.379Z,7.2
2022-10-24T00:16:37.700Z,7.2
2022-10-24T00:17:46.221Z,7.3
2022-10-24T00:18:54.531Z,7.3
2022-10-24T00:20:02.837Z,7.3
2022-10-24T00:21:11.407Z,6.4
2022-10-24T00:22:19.687Z,6.4
2022-10-24T00:23:27.999Z,6.4
2022-10-24T00:24:36.514Z,7.3
2022-10-24T00:25:44.862Z,7.3
2022-10-24T00:26:53.172Z,7.3
2022-10-24T00:28:01.688Z,9
2022-10-24T00:29:09.998Z,9
2022-10-24T00:30:18.319Z,9
2022-10-24T00:31:26.844Z,8.6
2022-10-24T00:32:35.150Z,8.6
2022-10-24T00:33:43.459Z,8.6
2022-10-24T00:34:51.978Z,7.3
2022-10-24T00:36:00.292Z,7.3
2022-10-24T00:37:08.670Z,7.3
2022-10-24T00:38:17.132Z,8.3
2022-10-24T00:39:25.435Z,8.3
2022-10-24T00:40:33.773Z,8.3
2022-10-24T00:41:42.303Z,7.7
2022-10-24T00:42:50.614Z,7.7
2022-10-24T00:43:58.932Z,7.7
2022-10-24T00:45:07.458Z,12.6
2022-10-24T00:46:15.771Z,12.6
2022-10-24T00:47:24.087Z,12.6
2022-10-24T00:48:32.602Z,7.5
2022-10-24T00:49:40.913Z,7.5
2022-10-24T00:50:49.228Z,7.5
2022-10-24T00:51:57.744Z,8.8
2022-10-24T00:53:06.091Z,8.8
2022-10-24T00:54:14.380Z,8.8
2022-10-24T00:55:22.903Z,7.1
2022-10-24T00:56:31.215Z,7.1
2022-10-24T00:57:39.527Z,7.1
2022-10-24T00:58:48.050Z,10.1
2022-10-24T00:59:56.369Z,10.1
2022-10-24T01:01:04.890Z,10.1
2022-10-24T01:03:21.547Z,10
2022-10-24T01:04:29.862Z,10
2022-10-24T01:05:38.383Z,6.6
2022-10-24T01:06:46.708Z,6.6
2022-10-24T01:07:55.008Z,6.6
2022-10-24T01:09:03.586Z,7.7
2022-10-24T01:10:11.852Z,7.7
2022-10-24T01:11:20.154Z,7.7
2022-10-24T01:12:28.696Z,7.8
2022-10-24T01:13:36.995Z,7.8
2022-10-24T01:14:45.314Z,7.8
2022-10-24T01:15:53.842Z,7.8
2022-10-24T01:17:02.154Z,7.8
2022-10-24T01:18:10.473Z,7.8
2022-10-24T01:19:18.981Z,7.5
2022-10-24T01:20:27.301Z,7.5
2022-10-24T01:21:35.626Z,7.5
2022-10-24T01:22:44.305Z,7.9
2022-10-24T01:23:52.462Z,7.9
2022-10-24T01:25:00.784Z,7.9
2022-10-24T01:26:09.289Z,8.2
2022-10-24T01:27:17.609Z,8.2
2022-10-24T01:28:25.966Z,8.2
2022-10-24T01:29:34.498Z,6.8
2022-10-24T01:30:42.823Z,6.8
2022-10-24T01:31:51.126Z,6.8
2022-10-24T01:32:59.646Z,6.8
2022-10-24T01:34:07.962Z,6.8
2022-10-24T01:35:16.276Z,6.8
2022-10-24T01:36:24.795Z,8
2022-10-24T01:37:33.102Z,8
2022-10-24T01:38:41.413Z,8
2022-10-24T01:39:49.949Z,8.4
2022-10-24T01:40:58.272Z,8.4
2022-10-24T01:42:06.576Z,8.4
2022-10-24T01:43:15.084Z,6.4
2022-10-24T01:44:23.414Z,6.4
2022-10-24T01:45:31.714Z,6.4
2022-10-24T01:46:40.241Z,8.6
2022-10-24T01:47:48.554Z,8.6
2022-10-24T01:48:56.859Z,8.6
2022-10-24T01:50:05.398Z,7.5
2022-10-24T01:51:13.714Z,7.5
2022-10-24T01:52:22.031Z,7.5
2022-10-24T01:53:30.575Z,8.5
2022-10-24T01:54:38.913Z,8.5
2022-10-24T01:55:47.225Z,8.5
2022-10-24T01:56:55.775Z,7.2
2022-10-24T01:58:04.061Z,7.2
2022-10-24T01:59:12.392Z,7.2
2022-10-24T02:00:20.976Z,7.2
2022-10-24T02:01:29.293Z,7.2
2022-10-24T02:02:37.566Z,7.2
2022-10-24T02:03:46.085Z,6.8
2022-10-24T02:04:54.391Z,6.8
2022-10-24T02:06:02.710Z,6.8
2022-10-24T02:07:11.242Z,7.6
2022-10-24T02:08:19.557Z,7.6
2022-10-24T02:09:27.885Z,7.6
2022-10-24T02:10:36.404Z,6
2022-10-24T02:11:44.710Z,6
2022-10-24T02:12:53.054Z,6
2022-10-24T02:14:01.561Z,8.4
2022-10-24T02:15:09.871Z,8.4
2022-10-24T02:16:18.181Z,8.4
2022-10-24T02:17:26.705Z,8.3
2022-10-24T02:18:35.038Z,8.3
2022-10-24T02:19:43.335Z,8.3
2022-10-24T02:20:51.865Z,6.3
2022-10-24T02:22:00.172Z,6.3
2022-10-24T02:23:08.481Z,6.3
2022-10-24T02:24:17.023Z,6.4
2022-10-24T02:25:25.339Z,6.4
2022-10-24T02:26:33.649Z,6.4
2022-10-24T02:27:42.396Z,5.4
2022-10-24T02:28:50.541Z,5.4
2022-10-24T02:29:58.823Z,5.4
2022-10-24T02:31:07.346Z,6.2
2022-10-24T02:32:15.656Z,6.2
2022-10-24T02:33:23.973Z,6.2
2022-10-24T02:34:32.545Z,8.1
2022-10-24T02:35:40.893Z,8.1
2022-10-24T02:36:49.206Z,8.1
2022-10-24T02:37:57.728Z,7.2
2022-10-24T02:39:06.043Z,7.2
2022-10-24T02:40:14.376Z,7.2
2022-10-24T02:41:22.893Z,7.4
2022-10-24T02:42:31.208Z,7.4
2022-10-24T02:43:39.534Z,7.4
2022-10-24T02:44:48.110Z,6.6
2022-10-24T02:45:56.363Z,6.6
2022-10-24T02:47:04.683Z,6.6
2022-10-24T02:48:13.203Z,7.1
2022-10-24T02:49:21.529Z,7.1
2022-10-24T02:50:29.848Z,7.1
2022-10-24T02:51:38.369Z,6.8
2022-10-24T02:52:46.895Z,6.8
2022-10-24T02:53:55.018Z,6.8
2022-10-24T02:55:03.530Z,4.3
2022-10-24T02:56:11.842Z,4.3
2022-10-24T02:57:20.152Z,4.3
2022-10-24T02:58:28.688Z,5.3
2022-10-24T02:59:37.023Z,5.3
2022-10-24T03:00:45.413Z,5.3
2022-10-24T03:01:53.912Z,5.2
2022-10-24T03:03:02.155Z,5.2
2022-10-24T03:04:10.490Z,5.2
2022-10-24T03:05:19.019Z,6.1
2022-10-24T03:06:27.327Z,6.1
2022-10-24T03:07:35.649Z,6.1
2022-10-24T03:08:44.170Z,5.1
2022-10-24T03:09:52.480Z,5.1
2022-10-24T03:11:00.786Z,5.1
2022-10-24T03:12:09.312Z,6.2
2022-10-24T03:13:17.632Z,6.2
2022-10-24T03:14:25.942Z,6.2
2022-10-24T03:15:34.496Z,5.8
2022-10-24T03:16:42.800Z,5.8
2022-10-24T03:17:51.088Z,5.8
2022-10-24T03:18:59.616Z,7.4
2022-10-24T03:20:07.929Z,7.4
2022-10-24T03:21:16.250Z,7.4
2022-10-24T03:22:28.556Z,5.4
2022-10-24T03:23:33.101Z,5.4
2022-10-24T03:24:54.515Z,5.4
2022-10-24T03:25:49.916Z,6.3
2022-10-24T03:26:58.228Z,6.3
2022-10-24T03:28:06.540Z,6.3
2022-10-24T03:29:15.081Z,6.3
2022-10-24T03:30:23.389Z,6.3
2022-10-24T03:31:31.727Z,6.3
2022-10-24T03:32:40.250Z,5.2
2022-10-24T03:33:48.539Z,5.2
2022-10-24T03:34:56.871Z,5.2
2022-10-24T03:36:05.379Z,8.2
2022-10-24T03:37:13.708Z,8.2
2022-10-24T03:38:22.039Z,8.2
2022-10-24T03:39:30.550Z,6.8
2022-10-24T03:40:38.909Z,6.8
2022-10-24T03:41:47.178Z,6.8
2022-10-24T03:42:55.702Z,6.5
2022-10-24T03:44:04.032Z,6.5
2022-10-24T03:45:12.336Z,6.5
2022-10-24T03:46:20.859Z,6.3
2022-10-24T03:47:29.175Z,6.3
2022-10-24T03:48:37.515Z,6.3
2022-10-24T03:49:46.016Z,4.5
2022-10-24T03:50:54.331Z,4.5
2022-10-24T03:52:02.648Z,4.5
2022-10-24T03:53:11.238Z,5.6
2022-10-24T03:54:19.536Z,5.6
2022-10-24T03:55:27.848Z,5.6
2022-10-24T03:56:36.372Z,7.6
2022-10-24T03:57:44.862Z,7.6
2022-10-24T03:58:53.002Z,7.6
2022-10-24T04:00:01.541Z,5
2022-10-24T04:01:09.899Z,5
2022-10-24T04:02:18.148Z,5
2022-10-24T04:03:26.690Z,4.4
2022-10-24T04:04:35.022Z,4.4
2022-10-24T04:05:43.332Z,4.4
2022-10-24T04:06:51.848Z,5
2022-10-24T04:08:00.169Z,5
2022-10-24T04:09:08.485Z,5
2022-10-24T04:10:17.006Z,4.5
2022-10-24T04:11:25.336Z,4.5
2022-10-24T04:12:33.650Z,4.5
2022-10-24T04:13:42.199Z,6.2
2022-10-24T04:14:50.506Z,6.2
2022-10-24T04:15:58.816Z,6.2
2022-10-24T04:17:07.342Z,6.6
2022-10-24T04:18:15.667Z,6.6
2022-10-24T04:19:23.990Z,6.6
2022-10-24T04:20:32.540Z,6.6
2022-10-24T04:21:40.839Z,6.6
2022-10-24T04:22:49.160Z,6.6
2022-10-24T04:23:57.696Z,6.4
2022-10-24T04:25:06.023Z,6.4
2022-10-24T04:26:14.337Z,6.4
2022-10-24T04:27:22.861Z,5
2022-10-24T04:28:31.255Z,5
2022-10-24T04:29:39.587Z,5
2022-10-24T04:30:48.106Z,7
2022-10-24T04:31:56.427Z,7
2022-10-24T04:33:04.753Z,7
2022-10-24T04:34:13.298Z,4.7
2022-10-24T04:35:21.604Z,4.7
2022-10-24T04:36:29.954Z,4.7
2022-10-24T04:37:38.454Z,5.3
2022-10-24T04:38:46.876Z,5.3
2022-10-24T04:39:55.095Z,5.3
2022-10-24T04:41:05.370Z,22
2022-10-24T04:42:11.934Z,22
2022-10-24T04:43:20.253Z,22
2022-10-24T04:44:28.778Z,6.8
2022-10-24T04:45:37.090Z,6.8
2022-10-24T04:46:47.997Z,6.8
2022-10-24T04:47:53.954Z,5.7
2022-10-24T04:49:02.280Z,5.7
2022-10-24T04:50:10.587Z,5.7
2022-10-24T04:51:20.170Z,7.2
2022-10-24T04:52:27.461Z,7.2
2022-10-24T04:53:35.748Z,7.2
2022-10-24T04:54:44.262Z,6.1
2022-10-24T04:55:52.574Z,6.1
2022-10-24T04:57:00.902Z,6.1
2022-10-24T04:58:09.424Z,5.8
2022-10-24T04:59:17.745Z,5.8
2022-10-24T05:00:26.056Z,5.8
2022-10-24T05:01:34.634Z,5.3
2022-10-24T05:02:42.988Z,5.3
2022-10-24T05:03:51.521Z,5.3
2022-10-24T05:05:00.014Z,6.8
2022-10-24T05:06:08.330Z,6.8
2022-10-24T05:07:16.673Z,6.8
2022-10-24T05:08:25.234Z,6.2
2022-10-24T05:09:33.521Z,6.2
2022-10-24T05:10:41.854Z,6.2
2022-10-24T05:11:50.371Z,5.3
2022-10-24T05:12:58.689Z,5.3
2022-10-24T05:14:07.002Z,5.3
2022-10-24T05:15:15.538Z,5.9
2022-10-24T05:16:23.858Z,5.9
2022-10-24T05:17:32.180Z,5.9
2022-10-24T05:18:40.702Z,4.4
2022-10-24T05:19:49.025Z,4.4
2022-10-24T05:20:57.339Z,4.4
2022-10-24T05:22:07.177Z,5.5
2022-10-24T05:23:14.191Z,5.5
2022-10-24T05:24:22.521Z,5.5
2022-10-24T05:25:31.022Z,7.2
2022-10-24T05:26:39.343Z,7.2
2022-10-24T05:27:47.662Z,7.2
2022-10-24T05:28:56.271Z,5.9
2022-10-24T05:30:04.492Z,5.9
2022-10-24T05:31:12.806Z,5.9
2022-10-24T05:32:21.351Z,5
2022-10-24T05:33:29.641Z,5
2022-10-24T05:34:37.949Z,5
2022-10-24T05:35:46.473Z,5.5
2022-10-24T05:36:54.785Z,5.5
2022-10-24T05:38:03.097Z,5.5
2022-10-24T05:39:11.629Z,4.3
2022-10-24T05:40:19.965Z,4.3
2022-10-24T05:41:28.251Z,4.3
2022-10-24T05:42:36.796Z,4.5
2022-10-24T05:43:45.107Z,4.5
2022-10-24T05:44:53.431Z,4.5
2022-10-24T05:46:01.961Z,8.1
2022-10-24T05:47:10.279Z,8.1
2022-10-24T05:48:18.591Z,8.1
2022-10-24T05:49:27.114Z,8.4
2022-10-24T05:50:35.436Z,8.4
2022-10-24T05:51:43.750Z,8.4
2022-10-24T05:52:52.284Z,8
2022-10-24T05:54:00.635Z,8
2022-10-24T05:55:08.964Z,8
2022-10-24T05:56:17.480Z,5.2
2022-10-24T05:57:25.782Z,5.2
2022-10-24T05:58:34.105Z,5.2
2022-10-24T05:59:42.645Z,6.7
2022-10-24T06:00:53.703Z,6.7
2022-10-24T06:01:59.380Z,6.7
2022-10-24T06:03:07.805Z,7.9
2022-10-24T06:04:16.110Z,7.9
2022-10-24T06:05:24.431Z,7.9
2022-10-24T06:06:32.957Z,6.6
2022-10-24T06:07:41.270Z,6.6
2022-10-24T06:08:49.583Z,6.6
2022-10-24T06:09:58.106Z,8.7
2022-10-24T06:11:06.438Z,8.7
2022-10-24T06:12:14.769Z,8.7
2022-10-24T06:13:23.289Z,5.3
2022-10-24T06:14:31.599Z,5.3
2022-10-24T06:15:39.938Z,5.3
2022-10-24T06:16:48.471Z,8.2
2022-10-24T06:17:56.787Z,8.2
2022-10-24T06:19:05.105Z,8.2
2022-10-24T06:20:13.644Z,6.1
2022-10-24T06:21:21.971Z,6.1
2022-10-24T06:22:30.287Z,6.1
2022-10-24T06:23:38.828Z,7.8
2022-10-24T06:24:47.148Z,7.8
2022-10-24T06:25:55.472Z,7.8
2022-10-24T06:27:04.043Z,7.2
2022-10-24T06:28:12.421Z,7.2
2022-10-24T06:29:20.679Z,7.2
2022-10-24T06:30:29.215Z,21.1
2022-10-24T06:31:37.532Z,21.1
2022-10-24T06:32:46.273Z,21.1
2022-10-24T06:33:54.415Z,6.2
2022-10-24T06:35:02.749Z,6.2
2022-10-24T06:36:11.070Z,6.2
2022-10-24T06:37:19.597Z,6.3
2022-10-24T06:38:27.930Z,6.3
2022-10-24T06:39:36.261Z,6.3
2022-10-24T06:40:44.795Z,6.3
2022-10-24T06:41:53.107Z,6.3
2022-10-24T06:43:01.534Z,6.3
2022-10-24T06:44:11.051Z,6.6
2022-10-24T06:45:18.486Z,6.6
2022-10-24T06:46:26.786Z,6.6
2022-10-24T06:47:35.341Z,7.5
2022-10-24T06:48:43.655Z,7.5
2022-10-24T06:49:52.015Z,7.5
2022-10-24T06:51:00.552Z,5.6
2022-10-24T06:52:08.876Z,5.6
2022-10-24T06:53:17.196Z,5.6
2022-10-24T06:54:27.750Z,8.2
2022-10-24T06:55:34.033Z,8.2
2022-10-24T06:56:42.349Z,8.2
2022-10-24T06:57:50.873Z,5.2
2022-10-24T06:58:59.192Z,5.2
2022-10-24T07:00:07.548Z,5.2
2022-10-24T07:01:16.178Z,9.2
2022-10-24T07:02:24.578Z,9.2
2022-10-24T07:03:32.697Z,9.2
2022-10-24T07:04:41.219Z,6.4
2022-10-24T07:05:49.547Z,6.4
2022-10-24T07:06:57.863Z,6.4
2022-10-24T07:08:06.393Z,8.5
2022-10-24T07:09:15.412Z,8.5
2022-10-24T07:10:23.052Z,8.5
2022-10-24T07:11:31.571Z,6.8
2022-10-24T07:12:39.905Z,6.8
2022-10-24T07:13:48.220Z,6.8
2022-10-24T07:14:56.765Z,33
2022-10-24T07:16:05.121Z,33
2022-10-24T07:17:13.412Z,33
2022-10-24T07:18:22.415Z,8.6
2022-10-24T07:19:35.155Z,8.6
2022-10-24T07:20:40.659Z,8.6
2022-10-24T07:21:49.298Z,7.5
2022-10-24T07:22:57.624Z,7.5
2022-10-24T07:24:05.962Z,7.5
2022-10-24T07:25:14.526Z,6.6
2022-10-24T07:26:22.830Z,6.6
2022-10-24T07:27:31.143Z,6.6
2022-10-24T07:28:39.658Z,8
2022-10-24T07:29:47.998Z,8
2022-10-24T07:30:56.314Z,8
2022-10-24T07:32:04.868Z,7.2
2022-10-24T07:33:13.176Z,7.2
2022-10-24T07:34:21.473Z,7.2
2022-10-24T07:35:30.008Z,7.2
2022-10-24T07:36:41.406Z,7.2
2022-10-24T07:37:46.988Z,7.2
2022-10-24T07:38:55.187Z,5.9
2022-10-24T07:40:03.507Z,5.9
2022-10-24T07:41:11.822Z,5.9
2022-10-24T07:42:20.348Z,7.3
2022-10-24T07:43:28.681Z,7.3
2022-10-24T07:44:37.003Z,7.3
2022-10-24T07:45:47.797Z,5.9
2022-10-24T07:46:53.841Z,5.9
2022-10-24T07:48:02.190Z,5.9
2022-10-24T07:49:10.697Z,5.3
2022-10-24T07:50:19.012Z,5.3
2022-10-24T07:51:27.316Z,5.3
2022-10-24T07:52:35.852Z,7.9
2022-10-24T07:53:44.162Z,7.9
2022-10-24T07:54:52.501Z,7.9
2022-10-24T07:56:01.038Z,5.5
2022-10-24T07:57:09.337Z,5.5
2022-10-24T07:58:17.646Z,5.5
2022-10-24T07:59:41.134Z,8.6
2022-10-24T08:00:34.481Z,8.6
2022-10-24T08:01:42.818Z,8.6
2022-10-24T08:02:51.346Z,5.6
2022-10-24T08:03:59.695Z,5.6
2022-10-24T08:05:07.976Z,5.6
2022-10-24T08:06:16.509Z,6.9
2022-10-24T08:07:24.813Z,6.9
2022-10-24T08:08:36.793Z,6.9
2022-10-24T08:09:41.653Z,7.5
2022-10-24T08:10:50.031Z,7.5
2022-10-24T08:11:58.279Z,7.5
2022-10-24T08:13:09.215Z,7.2
2022-10-24T08:14:15.146Z,7.2
2022-10-24T08:15:23.461Z,7.2
2022-10-24T08:16:31.975Z,6.3
2022-10-24T08:17:40.286Z,6.3
2022-10-24T08:18:48.646Z,6.3
2022-10-24T08:19:57.184Z,8.9
2022-10-24T08:21:05.482Z,8.9
2022-10-24T08:22:13.821Z,8.9
2022-10-24T08:23:24.638Z,9.2
2022-10-24T08:24:30.696Z,9.2
2022-10-24T08:25:39.006Z,9.2
2022-10-24T08:26:47.542Z,10.1
2022-10-24T08:27:55.877Z,10.1
2022-10-24T08:29:04.171Z,10.1
2022-10-24T08:30:12.722Z,10.7
2022-10-24T08:31:21.039Z,10.7
2022-10-24T08:32:29.368Z,10.7
2022-10-24T08:33:37.919Z,8.2
2022-10-24T08:34:46.232Z,8.2
2022-10-24T08:35:54.603Z,8.2
2022-10-24T08:37:03.108Z,9.8
2022-10-24T08:38:11.432Z,9.8
2022-10-24T08:39:19.812Z,9.8
2022-10-24T08:40:28.352Z,9.4
2022-10-24T08:41:36.706Z,9.4
2022-10-24T08:42:45.227Z,9.4
2022-10-24T08:43:53.583Z,8.8
2022-10-24T08:45:01.899Z,8.8
2022-10-24T08:46:10.226Z,8.8
2022-10-24T08:47:18.765Z,8
2022-10-24T08:48:27.102Z,8
2022-10-24T08:49:35.435Z,8
2022-10-24T08:50:43.959Z,7.1
2022-10-24T08:51:52.284Z,7.1
2022-10-24T08:53:00.648Z,7.1
2022-10-24T08:54:09.168Z,7.4
2022-10-24T08:55:25.623Z,7.4
2022-10-24T08:56:25.797Z,7.4
2022-10-24T08:58:42.677Z,6.5
2022-10-24T08:59:51.013Z,6.5
2022-10-24T09:00:59.677Z,6.2
2022-10-24T09:02:10.067Z,6.2
2022-10-24T09:03:20.023Z,6.2
2022-10-24T09:04:24.725Z,7.4
2022-10-24T09:05:33.039Z,7.4
2022-10-24T09:06:41.384Z,7.4
2022-10-24T09:07:49.932Z,9.2
2022-10-24T09:08:58.317Z,9.2
2022-10-24T09:10:06.573Z,9.2
2022-10-24T09:11:15.100Z,8.2
2022-10-24T09:12:23.419Z,8.2
2022-10-24T09:13:31.746Z,8.2
2022-10-24T09:14:40.298Z,8.5
2022-10-24T09:15:48.626Z,8.5
2022-10-24T09:16:56.940Z,8.5
2022-10-24T09:18:05.469Z,7.1
2022-10-24T09:19:13.802Z,7.1
2022-10-24T09:20:22.130Z,7.1
2022-10-24T09:21:30.671Z,9
2022-10-24T09:22:40.646Z,9
2022-10-24T09:23:47.303Z,9
2022-10-24T09:24:55.803Z,6.3
2022-10-24T09:26:04.146Z,6.3
2022-10-24T09:27:12.546Z,6.3
2022-10-24T09:28:21.018Z,8.9
2022-10-24T09:29:29.331Z,8.9
2022-10-24T09:30:37.655Z,8.9
2022-10-24T09:31:46.204Z,6.6
2022-10-24T09:32:54.532Z,6.6
2022-10-24T09:34:02.849Z,6.6
2022-10-24T09:35:11.381Z,6
2022-10-24T09:36:19.687Z,6
2022-10-24T09:37:29.721Z,6
2022-10-24T09:38:36.526Z,6.1
2022-10-24T09:39:44.870Z,6.1
2022-10-24T09:40:53.156Z,6.1
2022-10-24T09:42:01.706Z,3.9
2022-10-24T09:43:10.051Z,3.9
2022-10-24T09:44:18.364Z,3.9
2022-10-24T09:45:26.901Z,4.9
2022-10-24T09:46:35.245Z,4.9
2022-10-24T09:47:43.792Z,4.9
2022-10-24T09:48:52.099Z,6.5
2022-10-24T09:50:00.438Z,6.5
2022-10-24T09:51:08.783Z,6.5
2022-10-24T09:52:17.322Z,23.4
2022-10-24T09:53:25.650Z,23.4
2022-10-24T09:54:33.969Z,23.4
2022-10-24T09:55:42.546Z,11.3
2022-10-24T09:56:54.262Z,11.3
2022-10-24T09:57:59.186Z,11.3
2022-10-24T09:59:07.726Z,3.9
2022-10-24T10:00:16.091Z,3.9
2022-10-24T10:01:24.479Z,3.9
2022-10-24T10:02:32.922Z,6.8
2022-10-24T10:03:41.268Z,6.8
2022-10-24T10:04:49.605Z,6.8
2022-10-24T10:05:58.127Z,4.4
2022-10-24T10:07:06.467Z,4.4
2022-10-24T10:08:14.805Z,4.4
2022-10-24T10:09:23.323Z,7.3
2022-10-24T10:10:31.676Z,7.3
2022-10-24T10:11:40.724Z,7.3
2022-10-24T10:12:48.504Z,3.9
2022-10-24T10:13:56.824Z,3.9
2022-10-24T10:15:05.179Z,3.9
2022-10-24T10:16:15.895Z,5.4
2022-10-24T10:17:22.038Z,5.4
2022-10-24T10:18:30.375Z,5.4
2022-10-24T10:19:38.905Z,4.8
2022-10-24T10:20:47.251Z,4.8
2022-10-24T10:21:55.594Z,4.8
2022-10-24T10:23:04.123Z,10.6
2022-10-24T10:24:12.449Z,10.6
2022-10-24T10:25:20.768Z,10.6
2022-10-24T10:26:29.313Z,9.6
2022-10-24T10:27:37.658Z,9.6
2022-10-24T10:28:45.965Z,9.6
2022-10-24T10:29:54.495Z,7.9
2022-10-24T10:31:02.849Z,7.9
2022-10-24T10:32:11.198Z,7.9
2022-10-24T10:33:19.762Z,4
2022-10-24T10:34:28.084Z,4
2022-10-24T10:35:36.400Z,4
2022-10-24T10:36:44.921Z,5
2022-10-24T10:37:53.242Z,5
2022-10-24T10:39:01.554Z,5
2022-10-24T10:40:10.080Z,4.2
2022-10-24T10:41:18.441Z,4.2
2022-10-24T10:42:26.773Z,4.2
2022-10-24T10:43:35.341Z,2.8
2022-10-24T10:44:43.949Z,2.8
2022-10-24T10:45:52.182Z,2.8
2022-10-24T10:47:00.722Z,3.7
2022-10-24T10:48:09.054Z,3.7
2022-10-24T10:49:17.369Z,3.7
2022-10-24T10:50:25.892Z,4.4
2022-10-24T10:51:34.206Z,4.4
2022-10-24T10:52:42.819Z,4.4
2022-10-24T10:53:51.073Z,6.1
2022-10-24T10:54:59.382Z,6.1
2022-10-24T10:56:07.689Z,6.1
2022-10-24T10:57:17.363Z,3
2022-10-24T10:58:24.580Z,3
2022-10-24T10:59:32.868Z,3
2022-10-24T11:00:41.398Z,3.9
2022-10-24T11:01:49.880Z,3.9
2022-10-24T11:02:58.070Z,3.9
2022-10-24T11:04:06.590Z,1.9
2022-10-24T11:05:14.923Z,1.9
2022-10-24T11:06:23.254Z,1.9
2022-10-24T11:07:31.788Z,2.6
2022-10-24T11:08:40.121Z,2.6
2022-10-24T11:09:48.434Z,2.6
2022-10-24T11:10:56.982Z,3
2022-10-24T11:12:05.300Z,3
2022-10-24T11:13:13.633Z,3
2022-10-24T11:14:22.155Z,4.7
2022-10-24T11:15:30.492Z,4.7
2022-10-24T11:16:38.788Z,4.7
2022-10-24T11:17:47.705Z,1.9
2022-10-24T11:18:55.695Z,1.9
2022-10-24T11:20:04.009Z,1.9
2022-10-24T11:21:12.539Z,3
2022-10-24T11:22:20.881Z,3
2022-10-24T11:23:29.197Z,3
2022-10-24T11:24:37.727Z,5.2
2022-10-24T11:25:46.043Z,5.2
2022-10-24T11:26:54.365Z,5.2
2022-10-24T11:28:02.917Z,2.6
2022-10-24T11:29:11.230Z,2.6
2022-10-24T11:30:19.542Z,2.6
2022-10-24T11:31:28.106Z,3.3
2022-10-24T11:32:36.416Z,3.3
2022-10-24T11:33:44.772Z,3.3
2022-10-24T11:34:53.283Z,2.2
2022-10-24T11:36:01.615Z,2.2
2022-10-24T11:37:09.954Z,2.2
2022-10-24T11:38:18.488Z,2.5
2022-10-24T11:39:26.821Z,2.5
2022-10-24T11:40:35.124Z,2.5
2022-10-24T11:41:43.646Z,5.3
2022-10-24T11:42:52.029Z,5.3
2022-10-24T11:44:00.347Z,5.3
2022-10-24T11:45:08.877Z,2.5
2022-10-24T11:46:17.229Z,2.5
2022-10-24T11:47:25.588Z,2.5
2022-10-24T11:48:34.106Z,4
2022-10-24T11:49:42.418Z,4
2022-10-24T11:50:50.731Z,4
2022-10-24T11:51:59.326Z,4.5
2022-10-24T11:53:07.641Z,4.5
2022-10-24T11:54:15.967Z,4.5
2022-10-24T11:55:24.500Z,1.6
2022-10-24T11:56:32.811Z,1.6
2022-10-24T11:57:41.150Z,1.6
2022-10-24T11:58:49.667Z,3.6
2022-10-24T11:59:57.993Z,3.6
2022-10-24T12:01:06.357Z,3.6
2022-10-24T12:02:14.909Z,3
2022-10-24T12:03:23.213Z,3
2022-10-24T12:04:31.503Z,3
2022-10-24T12:06:48.387Z,2.8
2022-10-24T12:07:56.720Z,2.8
2022-10-24T12:09:05.241Z,3.1
2022-10-24T12:10:13.569Z,3.1
2022-10-24T12:11:21.918Z,3.1
2022-10-24T12:12:30.431Z,4.4
2022-10-24T12:13:38.761Z,4.4
2022-10-24T12:14:47.077Z,4.4
2022-10-24T12:15:55.632Z,2.5
2022-10-24T12:17:03.952Z,2.5
2022-10-24T12:18:12.267Z,2.5
2022-10-24T12:19:20.847Z,3.3
2022-10-24T12:20:29.169Z,3.3
2022-10-24T12:21:37.499Z,3.3
2022-10-24T12:22:46.213Z,2.8
2022-10-24T12:23:54.381Z,2.8
2022-10-24T12:25:02.709Z,2.8
2022-10-24T12:26:11.270Z,3.9
2022-10-24T12:27:19.660Z,3.9
2022-10-24T12:28:27.986Z,3.9
2022-10-24T12:29:36.543Z,3.2
2022-10-24T12:30:44.929Z,3.2
2022-10-24T12:31:53.201Z,3.2
2022-10-24T12:33:01.733Z,3.8
2022-10-24T12:34:10.058Z,3.8
2022-10-24T12:35:29.798Z,3.8
2022-10-24T12:36:26.926Z,3.7
2022-10-24T12:37:35.249Z,3.7
2022-10-24T12:38:43.580Z,3.7
2022-10-24T12:39:54.779Z,1.8
2022-10-24T12:41:00.441Z,1.8
2022-10-24T12:42:08.764Z,1.8
2022-10-24T12:43:17.312Z,3.2
2022-10-24T12:44:25.670Z,3.2
2022-10-24T12:45:34.044Z,3.2
2022-10-24T12:46:42.573Z,2.9
2022-10-24T12:47:50.959Z,2.9
2022-10-24T12:48:59.375Z,2.9
2022-10-24T12:50:07.867Z,4.1
2022-10-24T12:51:16.169Z,4.1
2022-10-24T12:52:24.435Z,4.1
2022-10-24T12:53:32.976Z,4.7
2022-10-24T12:54:41.305Z,4.7
2022-10-24T12:55:49.638Z,4.7
2022-10-24T12:56:58.174Z,3.7
2022-10-24T12:58:06.494Z,3.7
2022-10-24T12:59:14.827Z,3.7
2022-10-24T13:00:23.401Z,3
2022-10-24T13:01:31.895Z,3
2022-10-24T13:02:40.126Z,3
2022-10-24T13:03:48.616Z,3.6
2022-10-24T13:04:56.934Z,3.6
2022-10-24T13:06:05.279Z,3.6
2022-10-24T13:07:13.851Z,4.9
2022-10-24T13:08:22.186Z,4.9
2022-10-24T13:09:30.511Z,4.9
2022-10-24T13:10:39.064Z,5.9
2022-10-24T13:11:48.610Z,5.9
2022-10-24T13:12:55.773Z,5.9
2022-10-24T13:14:04.266Z,3
2022-10-24T13:15:12.657Z,3
2022-10-24T13:16:20.981Z,3
2022-10-24T13:17:29.521Z,3.5
2022-10-24T13:18:37.894Z,3.5
2022-10-24T13:19:46.212Z,3.5
2022-10-24T13:20:54.755Z,4.8
2022-10-24T13:22:03.088Z,4.8
2022-10-24T13:23:11.449Z,4.8
2022-10-24T13:24:19.966Z,3.6
2022-10-24T13:25:28.277Z,3.6
2022-10-24T13:26:36.603Z,3.6
2022-10-24T13:27:45.144Z,3.4
2022-10-24T13:28:53.455Z,3.4
2022-10-24T13:30:01.856Z,3.4
2022-10-24T13:31:10.405Z,4.4
2022-10-24T13:32:20.070Z,4.4
2022-10-24T13:33:27.075Z,4.4
2022-10-24T13:34:35.639Z,6.4
2022-10-24T13:35:43.955Z,6.4
2022-10-24T13:36:52.284Z,6.4
2022-10-24T13:38:02.935Z,3.2
2022-10-24T13:39:09.231Z,3.2
2022-10-24T13:40:17.530Z,3.2
2022-10-24T13:41:26.069Z,3.9
2022-10-24T13:42:36.386Z,3.9
2022-10-24T13:43:42.747Z,3.9
2022-10-24T13:44:51.303Z,3.6
2022-10-24T13:45:59.660Z,3.6
2022-10-24T13:47:08.015Z,3.6
2022-10-24T13:48:16.672Z,4.9
2022-10-24T13:49:24.876Z,4.9
2022-10-24T13:50:33.221Z,4.9
2022-10-24T13:51:41.767Z,12.6
2022-10-24T13:52:50.090Z,12.6
2022-10-24T13:53:58.415Z,12.6
2022-10-24T13:55:07.025Z,13
2022-10-24T13:56:15.292Z,13
2022-10-24T13:57:23.660Z,13
2022-10-24T13:58:35.910Z,9.2
2022-10-24T13:59:40.530Z,9.2
2022-10-24T14:00:48.872Z,9.2
2022-10-24T14:01:57.404Z,23.5
2022-10-24T14:03:05.765Z,23.5
2022-10-24T14:04:14.055Z,23.5
2022-10-24T14:05:22.585Z,84.099998
2022-10-24T14:06:30.902Z,84.099998
2022-10-24T14:07:39.227Z,84.099998
2022-10-24T14:08:56.247Z,30.1
2022-10-24T14:09:56.180Z,30.1
2022-10-24T14:11:04.509Z,30.1
2022-10-24T14:12:13.035Z,8.8
2022-10-24T14:13:21.363Z,8.8
2022-10-24T14:14:29.698Z,8.8
2022-10-24T14:15:38.251Z,18.6
2022-10-24T14:16:46.587Z,18.6
2022-10-24T14:17:54.923Z,18.6
2022-10-24T14:19:03.456Z,5.1
2022-10-24T14:20:11.823Z,5.1
2022-10-24T14:21:20.126Z,5.1
2022-10-24T14:22:28.665Z,6.5
2022-10-24T14:23:37.022Z,6.5
2022-10-24T14:24:45.371Z,6.5
2022-10-24T14:25:53.913Z,8.9
2022-10-24T14:27:02.277Z,8.9
2022-10-24T14:28:10.581Z,8.9
2022-10-24T14:29:19.122Z,5.8
2022-10-24T15:02:56.091Z,0
2022-10-24T15:04:04.384Z,0
2022-10-24T15:05:12.716Z,0
2022-10-24T15:06:21.242Z,12.2
2022-10-24T15:07:29.568Z,12.2
2022-10-24T15:08:37.993Z,12.2
2022-10-24T15:09:46.458Z,6.8
2022-10-24T15:10:54.806Z,6.8
2022-10-24T15:12:03.159Z,6.8
2022-10-24T15:13:11.706Z,9.9
2022-10-24T15:14:20.039Z,9.9
2022-10-24T15:15:31.884Z,9.9
2022-10-24T15:16:36.949Z,6.2
2022-10-24T15:17:45.524Z,6.2
2022-10-24T15:18:53.656Z,6.2
2022-10-24T15:20:02.278Z,7.9
2022-10-24T15:21:10.524Z,7.9
2022-10-24T15:22:18.852Z,7.9
2022-10-24T15:23:27.423Z,16.5
2022-10-24T15:24:35.752Z,16.5
2022-10-24T15:25:44.083Z,16.5
2022-10-24T15:26:52.615Z,17.5
2022-10-24T15:28:01.011Z,17.5
2022-10-24T15:29:09.332Z,17.5
2022-10-24T15:30:17.878Z,15.6
2022-10-24T15:31:26.212Z,15.6
2022-10-24T15:32:34.532Z,15.6
2022-10-24T15:33:43.100Z,7.5
2022-10-24T15:34:51.451Z,7.5
2022-10-24T15:35:59.771Z,7.5
2022-10-24T15:37:08.315Z,8.2
2022-10-24T15:38:16.661Z,8.2
2022-10-24T15:39:25.065Z,8.2
2022-10-24T15:40:33.579Z,8.5
2022-10-24T15:41:41.908Z,8.5
2022-10-24T15:42:50.272Z,8.5
2022-10-24T15:43:58.810Z,6.3
2022-10-24T15:45:07.138Z,6.3
2022-10-24T15:46:15.480Z,6.3
2022-10-24T15:47:24.035Z,9.1
2022-10-24T15:48:32.401Z,9.1
2022-10-24T15:49:40.753Z,9.1
2022-10-24T15:50:49.338Z,10.3
2022-10-24T15:51:57.634Z,10.3
2022-10-24T15:53:05.976Z,10.3
2022-10-24T15:54:14.526Z,10.1
2022-10-24T15:55:22.883Z,10.1
2022-10-24T15:56:31.233Z,10.1
2022-10-24T15:57:39.737Z,7.7
2022-10-24T15:59:56.439Z,7.7
2022-10-24T16:01:05.975Z,5.2
2022-10-24T16:02:14.328Z,5.2
2022-10-24T16:03:22.702Z,5.2
2022-10-24T16:04:31.290Z,7.1
2022-10-24T16:05:39.807Z,7.1
2022-10-24T16:06:48.174Z,7.1
2022-10-24T16:07:56.698Z,6.5
2022-10-24T16:09:05.046Z,6.5
2022-10-24T16:10:13.387Z,6.5
2022-10-24T16:11:21.937Z,8.1
2022-10-24T16:12:30.260Z,8.1
2022-10-24T16:13:38.591Z,8.1
2022-10-24T16:14:47.141Z,6.2
2022-10-24T16:15:55.487Z,6.2
2022-10-24T16:17:03.811Z,6.2
2022-10-24T16:18:12.346Z,8.7
2022-10-24T16:19:20.670Z,8.7
2022-10-24T16:20:28.989Z,8.7
2022-10-24T16:21:37.543Z,9.5
2022-10-24T16:22:45.885Z,9.5