createdAt,value
2018-07-24T00:00:07.743Z,3.80
2018-07-24T00:02:09.996Z,3.87
2018-07-24T00:04:12.249Z,4.00
2018-07-24T00:06:15.338Z,3.83
2018-07-24T00:08:17.604Z,3.63
2018-07-24T00:10:19.853Z,3.60
2018-07-24T00:12:22.034Z,3.90
2018-07-24T00:14:24.249Z,3.87
2018-07-24T00:16:26.490Z,4.00
2018-07-24T00:18:28.683Z,4.07
2018-07-24T00:20:30.869Z,3.83
2018-07-24T00:22:33.128Z,3.80
2018-07-24T00:24:35.369Z,3.83
2018-07-24T00:26:38.317Z,3.90
2018-07-24T00:28:40.624Z,3.60
2018-07-24T00:30:42.947Z,3.77
2018-07-24T00:32:45.216Z,4.03
2018-07-24T00:34:47.489Z,3.97
2018-07-24T00:36:49.801Z,5.27
2018-07-24T00:38:51.979Z,3.97
2018-07-24T00:40:54.323Z,3.90
2018-07-24T00:42:56.582Z,3.77
2018-07-24T00:44:58.778Z,3.93
2018-07-24T00:47:01.184Z,4.90
2018-07-24T00:49:03.763Z,4.03
2018-07-24T00:51:06.428Z,3.90
2018-07-24T00:53:08.725Z,3.67
2018-07-24T00:55:11.000Z,4.10
2018-07-24T00:57:13.312Z,3.93
2018-07-24T00:59:15.720Z,4.03
2018-07-24T01:01:17.969Z,3.53
2018-07-24T01:03:20.210Z,4.10
2018-07-24T01:05:22.485Z,4.13
2018-07-24T01:07:24.701Z,3.97
2018-07-24T01:09:26.919Z,3.93
2018-07-24T01:11:29.149Z,4.07
2018-07-24T01:13:31.344Z,4.40
2018-07-24T01:15:33.636Z,4.27
2018-07-24T01:17:35.987Z,4.20
2018-07-24T01:19:38.224Z,4.10
2018-07-24T01:21:40.464Z,4.37
2018-07-24T01:23:42.708Z,4.10
2018-07-24T01:25:44.906Z,4.03
2018-07-24T01:27:47.119Z,3.97
2018-07-24T01:29:49.371Z,4.40
2018-07-24T01:31:51.851Z,4.10
2018-07-24T01:33:54.097Z,4.40
2018-07-24T01:35:56.375Z,4.20
2018-07-24T01:37:58.798Z,3.90
2018-07-24T01:40:01.006Z,4.27
2018-07-24T01:42:03.293Z,4.23
2018-07-24T01:44:05.541Z,4.10
2018-07-24T01:46:07.748Z,4.10
2018-07-24T01:48:10.016Z,4.20
2018-07-24T01:50:12.257Z,4.80
2018-07-24T01:52:14.524Z,3.67
2018-07-24T01:54:16.814Z,4.30
2018-07-24T01:56:19.185Z,4.10
2018-07-24T01:58:21.424Z,5.50
2018-07-24T02:00:23.626Z,4.40
2018-07-24T02:02:25.837Z,4.77
2018-07-24T02:04:28.104Z,4.17
2018-07-24T02:06:30.513Z,4.33
2018-07-24T02:08:33.253Z,4.43
2018-07-24T02:10:35.457Z,3.90
2018-07-24T02:12:37.744Z,4.57
2018-07-24T02:14:39.992Z,4.43
2018-07-24T02:16:42.213Z,3.97
2018-07-24T02:18:44.476Z,4.40
2018-07-24T02:20:46.664Z,4.53
2018-07-24T02:22:48.835Z,4.00
2018-07-24T02:24:51.255Z,5.53
2018-07-24T02:26:53.435Z,4.00
2018-07-24T02:28:55.705Z,4.00
2018-07-24T02:30:57.886Z,4.20
2018-07-24T02:33:00.075Z,4.60
2018-07-24T02:35:02.289Z,4.20
2018-07-24T02:37:04.588Z,5.70
2018-07-24T02:39:08.923Z,4.53
2018-07-24T02:41:11.164Z,5.10
2018-07-24T02:43:13.430Z,4.07
2018-07-24T02:45:15.658Z,4.50
2018-07-24T02:47:17.833Z,4.40
2018-07-24T02:49:20.020Z,4.47
2018-07-24T02:51:22.216Z,4.20
2018-07-24T02:53:24.385Z,4.30
2018-07-24T02:55:26.598Z,4.30
2018-07-24T02:57:28.803Z,4.47
2018-07-24T02:59:30.988Z,4.57
2018-07-24T03:01:33.212Z,4.40
2018-07-24T03:03:35.867Z,4.47
2018-07-24T03:05:38.073Z,4.30
2018-07-24T03:07:40.256Z,4.43
2018-07-24T03:09:42.465Z,4.87
2018-07-24T03:11:44.725Z,4.77
2018-07-24T03:13:46.937Z,4.50
2018-07-24T03:15:49.167Z,4.17
2018-07-24T03:17:51.403Z,4.80
2018-07-24T03:19:53.608Z,4.50
2018-07-24T03:21:55.825Z,4.30
2018-07-24T03:23:58.039Z,4.30
2018-07-24T03:26:00.262Z,4.73
2018-07-24T03:28:02.718Z,5.67
2018-07-24T03:30:04.939Z,4.70
2018-07-24T03:32:07.143Z,4.43
2018-07-24T03:34:09.356Z,5.17
2018-07-24T03:36:11.561Z,5.77
2018-07-24T03:38:13.786Z,4.77
2018-07-24T03:40:16.051Z,4.40
2018-07-24T03:42:18.219Z,4.90
2018-07-24T03:44:20.478Z,4.10
2018-07-24T03:46:22.682Z,3.90
2018-07-24T03:48:24.906Z,4.30
2018-07-24T03:50:27.115Z,4.37
2018-07-24T03:52:29.334Z,4.53
2018-07-24T03:54:31.542Z,4.37
2018-07-24T03:56:33.762Z,4.30
2018-07-24T03:58:35.969Z,4.27
2018-07-24T04:00:38.146Z,4.70
2018-07-24T04:02:40.358Z,4.50
2018-07-24T04:04:42.621Z,5.67
2018-07-24T04:06:44.846Z,4.63
2018-07-24T04:08:47.030Z,4.33
2018-07-24T04:10:49.257Z,4.90
2018-07-24T04:12:51.452Z,4.60
2018-07-24T04:14:53.790Z,6.13
2018-07-24T04:16:55.953Z,4.40
2018-07-24T04:18:58.142Z,4.83
2018-07-24T04:21:00.381Z,5.00
2018-07-24T04:23:10.290Z,5.67
2018-07-24T04:25:12.510Z,4.40
2018-07-24T04:27:14.715Z,4.33
2018-07-24T04:29:16.881Z,4.27
2018-07-24T04:31:19.918Z,5.60
2018-07-24T04:33:22.141Z,4.17
2018-07-24T04:35:24.403Z,5.47
2018-07-24T04:37:26.804Z,4.70
2018-07-24T04:39:28.997Z,4.40
2018-07-24T04:41:31.211Z,4.40
2018-07-24T04:43:33.432Z,4.20
2018-07-24T04:45:35.663Z,4.70
2018-07-24T04:47:37.864Z,4.20
2018-07-24T04:49:40.263Z,4.40
2018-07-24T04:51:42.467Z,4.53
2018-07-24T04:53:44.673Z,4.43
2018-07-24T04:55:46.867Z,4.60
2018-07-24T04:57:49.126Z,4.10
2018-07-24T04:59:51.341Z,4.33
2018-07-24T05:01:53.558Z,4.33
2018-07-24T05:03:55.807Z,4.53
2018-07-24T05:05:58.082Z,4.70
2018-07-24T05:08:01.040Z,3.87
2018-07-24T05:10:03.327Z,4.23
2018-07-24T05:12:05.520Z,4.40
2018-07-24T05:14:08.381Z,4.67
2018-07-24T05:16:10.591Z,4.60
2018-07-24T05:18:12.851Z,4.37
2018-07-24T05:20:15.080Z,4.67
2018-07-24T05:22:17.393Z,4.40
2018-07-24T05:24:19.610Z,4.50
2018-07-24T05:26:21.876Z,4.17
2018-07-24T05:28:24.116Z,4.50
2018-07-24T05:30:26.315Z,5.70
2018-07-24T05:32:28.502Z,4.70
2018-07-24T05:34:30.693Z,4.23
2018-07-24T05:36:32.895Z,4.17
2018-07-24T05:38:35.159Z,4.50
2018-07-24T05:40:37.423Z,4.50
2018-07-24T05:42:39.591Z,4.50
2018-07-24T05:44:42.384Z,4.33
2018-07-24T05:46:44.610Z,4.10
2018-07-24T05:48:46.839Z,4.20
2018-07-24T05:50:49.282Z,4.00
2018-07-24T05:52:51.541Z,4.20
2018-07-24T05:54:53.762Z,4.13
2018-07-24T05:56:55.989Z,4.17
2018-07-24T05:58:58.213Z,6.10
2018-07-24T06:01:00.404Z,6.43
2018-07-24T06:03:02.633Z,6.53
2018-07-24T06:05:05.194Z,5.80
2018-07-24T06:07:07.407Z,5.83
2018-07-24T06:09:09.882Z,5.23
2018-07-24T06:11:12.063Z,5.43
2018-07-24T06:13:14.333Z,5.43
2018-07-24T06:15:16.491Z,5.23
2018-07-24T06:17:18.691Z,4.67
2018-07-24T06:19:20.911Z,5.00
2018-07-24T06:21:23.157Z,4.63
2018-07-24T06:23:25.397Z,4.70
2018-07-24T06:25:27.669Z,4.80
2018-07-24T06:27:29.875Z,5.00
2018-07-24T06:29:32.055Z,5.03
2018-07-24T06:31:34.227Z,4.13
2018-07-24T06:33:36.423Z,3.87
2018-07-24T06:35:38.671Z,4.40
2018-07-24T06:37:40.880Z,4.50
2018-07-24T06:39:43.483Z,3.87
2018-07-24T06:41:45.600Z,4.37
2018-07-24T06:43:47.789Z,4.20
2018-07-24T06:45:50.052Z,4.20
2018-07-24T06:47:52.318Z,4.17
2018-07-24T06:49:54.518Z,4.30
2018-07-24T06:51:56.712Z,3.93
2018-07-24T06:53:58.947Z,4.57
2018-07-24T06:56:01.161Z,4.27
2018-07-24T06:58:03.482Z,4.40
2018-07-24T07:00:05.700Z,4.00
2018-07-24T07:02:07.930Z,4.03
2018-07-24T07:04:10.091Z,4.13
2018-07-24T07:06:12.318Z,4.37
2018-07-24T07:08:14.535Z,4.30
2018-07-24T07:10:16.756Z,4.50
2018-07-24T07:12:18.888Z,5.30
2018-07-24T07:14:21.126Z,4.10
2018-07-24T07:16:23.311Z,4.27
2018-07-24T07:18:25.609Z,4.37
2018-07-24T07:20:27.987Z,4.40
2018-07-24T07:22:30.167Z,4.20
2018-07-24T07:24:32.378Z,3.83
2018-07-24T07:26:34.648Z,3.83
2018-07-24T07:28:36.823Z,3.80
2018-07-24T07:30:39.030Z,3.47
2018-07-24T07:32:42.309Z,3.90
2018-07-24T07:34:44.484Z,3.73
2018-07-24T07:36:46.721Z,3.80
2018-07-24T07:38:48.926Z,3.53
2018-07-24T07:40:51.101Z,3.27
2018-07-24T07:42:53.282Z,3.33
2018-07-24T07:44:55.463Z,3.20
2018-07-24T07:46:57.691Z,3.33
2018-07-24T07:48:59.851Z,3.50
2018-07-24T07:51:02.035Z,3.53
2018-07-24T07:53:04.217Z,3.83
2018-07-24T07:55:06.408Z,3.60
2018-07-24T07:57:08.554Z,3.90
2018-07-24T07:59:10.776Z,3.60
2018-07-24T08:01:12.975Z,3.80
2018-07-24T08:03:15.261Z,3.57
2018-07-24T08:05:17.471Z,3.40
2018-07-24T08:07:19.889Z,3.57
2018-07-24T08:09:22.083Z,3.53
2018-07-24T08:11:24.233Z,3.33
2018-07-24T08:13:26.451Z,4.10
2018-07-24T08:15:28.653Z,3.30
2018-07-24T08:17:31.011Z,3.30
2018-07-24T08:19:33.379Z,3.50
2018-07-24T08:21:35.605Z,3.73
2018-07-24T08:23:37.848Z,3.80
2018-07-24T08:25:40.087Z,3.63
2018-07-24T08:27:42.631Z,3.50
2018-07-24T08:29:44.819Z,4.73
2018-07-24T08:31:47.057Z,3.87
2018-07-24T08:33:49.255Z,3.37
2018-07-24T08:35:51.499Z,3.50
2018-07-24T08:37:53.881Z,3.10
2018-07-24T08:39:56.136Z,3.73
2018-07-24T08:41:58.386Z,3.53
2018-07-24T08:44:00.680Z,3.17
2018-07-24T08:46:03.564Z,3.30
2018-07-24T08:48:05.870Z,3.27
2018-07-24T08:50:08.215Z,3.47
2018-07-24T08:52:10.446Z,3.27
2018-07-24T08:54:13.130Z,2.80
2018-07-24T08:56:15.264Z,3.23
2018-07-24T08:58:17.541Z,3.03
2018-07-24T09:00:20.258Z,2.90
2018-07-24T09:02:22.494Z,3.27
2018-07-24T09:04:24.727Z,3.00
2018-07-24T09:06:27.040Z,3.00
2018-07-24T09:08:29.421Z,2.90
2018-07-24T09:10:31.576Z,3.17
2018-07-24T09:12:33.875Z,3.00
2018-07-24T09:14:36.107Z,2.80
2018-07-24T09:16:38.850Z,3.17
2018-07-24T09:18:41.117Z,3.07
2018-07-24T09:20:43.403Z,3.00
2018-07-24T09:22:46.217Z,2.83
2018-07-24T09:24:57.664Z,3.40
2018-07-24T09:27:00.173Z,3.20
2018-07-24T09:29:02.425Z,3.13
2018-07-24T09:31:04.921Z,3.27
2018-07-24T09:33:07.233Z,3.50
2018-07-24T09:35:09.533Z,3.40
2018-07-24T09:37:11.798Z,3.90
2018-07-24T09:39:14.076Z,2.90
2018-07-24T09:41:18.883Z,3.30
2018-07-24T09:43:21.074Z,2.97
2018-07-24T09:45:23.875Z,3.47
2018-07-24T09:47:26.067Z,3.10
2018-07-24T09:49:28.318Z,3.53
2018-07-24T09:51:30.542Z,3.27
2018-07-24T09:53:32.724Z,3.13
2018-07-24T09:55:34.950Z,3.33
2018-07-24T09:57:37.838Z,3.60
2018-07-24T09:59:40.144Z,3.70
2018-07-24T10:01:42.445Z,3.00
2018-07-24T10:03:44.727Z,3.20
2018-07-24T10:05:46.978Z,3.07
2018-07-24T10:07:49.280Z,3.23
2018-07-24T10:09:51.624Z,3.20
2018-07-24T10:11:54.033Z,3.03
2018-07-24T10:13:56.464Z,3.53
2018-07-24T10:15:58.724Z,3.30
2018-07-24T10:18:01.015Z,3.33
2018-07-24T10:20:03.221Z,3.50
2018-07-24T10:22:05.488Z,3.23
2018-07-24T10:24:08.413Z,3.50
2018-07-24T10:26:10.615Z,3.40
2018-07-24T10:28:13.475Z,3.30
2018-07-24T10:30:15.745Z,3.30
2018-07-24T10:32:18.091Z,2.93
2018-07-24T10:34:20.353Z,3.23
2018-07-24T10:36:22.677Z,3.27
2018-07-24T10:38:24.943Z,3.47
2018-07-24T10:40:27.287Z,3.10
2018-07-24T10:42:29.843Z,3.30
2018-07-24T10:44:32.095Z,3.47
2018-07-24T10:46:34.891Z,3.53
2018-07-24T10:48:37.071Z,3.40
2018-07-24T10:50:39.377Z,3.10
2018-07-24T10:52:41.589Z,3.67
2018-07-24T10:54:43.814Z,3.43
2018-07-24T10:56:46.017Z,3.47
2018-07-24T10:58:48.330Z,3.23
2018-07-24T11:00:50.675Z,3.23
2018-07-24T11:02:52.845Z,3.47
2018-07-24T11:04:55.147Z,3.00
2018-07-24T11:06:57.323Z,2.87
2018-07-24T11:08:59.548Z,3.30
2018-07-24T11:11:02.037Z,3.20
2018-07-24T11:13:04.210Z,3.40
2018-07-24T11:15:06.493Z,3.63
2018-07-24T11:17:08.724Z,3.77
2018-07-24T11:19:11.431Z,3.77
2018-07-24T11:21:13.679Z,3.70
2018-07-24T11:23:16.049Z,3.27
2018-07-24T11:25:18.054Z,3.90
2018-07-24T11:27:20.614Z,3.33
2018-07-24T11:29:22.867Z,3.33
2018-07-24T11:31:25.034Z,3.63
2018-07-24T11:33:27.457Z,4.53
2018-07-24T11:35:29.662Z,4.10
2018-07-24T11:37:33.027Z,3.93
2018-07-24T11:39:35.238Z,3.97
2018-07-24T11:41:37.588Z,3.97
2018-07-24T11:43:39.910Z,3.90
2018-07-24T11:45:42.158Z,3.67
2018-07-24T11:47:44.462Z,4.57
2018-07-24T11:49:46.708Z,3.80
2018-07-24T11:51:48.985Z,4.07
2018-07-24T11:53:51.414Z,4.00
2018-07-24T11:55:53.720Z,4.00
2018-07-24T11:57:55.942Z,4.53
2018-07-24T11:59:58.301Z,4.47
2018-07-24T12:02:00.571Z,3.87
2018-07-24T12:04:14.034Z,4.40
2018-07-24T12:06:24.075Z,4.00
2018-07-24T12:08:26.526Z,4.87
2018-07-24T12:10:29.200Z,4.03
2018-07-24T12:12:31.447Z,4.53
2018-07-24T12:14:33.745Z,4.10
2018-07-24T12:16:35.923Z,4.40
2018-07-24T12:18:38.257Z,4.63
2018-07-24T12:20:40.587Z,4.93
2018-07-24T12:22:42.992Z,4.40
2018-07-24T12:24:45.225Z,4.10
2018-07-24T12:26:47.492Z,4.73
2018-07-24T12:28:49.723Z,4.57
2018-07-24T12:30:52.135Z,4.40
2018-07-24T12:32:54.373Z,4.23
2018-07-24T12:34:56.658Z,4.20
2018-07-24T12:37:09.553Z,4.47
2018-07-24T12:39:32.910Z,4.07
2018-07-24T12:41:35.476Z,4.87
2018-07-24T12:43:38.207Z,4.70
2018-07-24T12:45:40.391Z,4.30
2018-07-24T12:47:42.627Z,4.60
2018-07-24T12:49:47.045Z,4.53
2018-07-24T12:51:49.265Z,4.00
2018-07-24T12:53:51.472Z,4.20
2018-07-24T12:55:53.750Z,4.57
2018-07-24T12:57:56.036Z,4.33
2018-07-24T12:59:58.168Z,4.27
2018-07-24T13:02:00.391Z,4.40
2018-07-24T13:04:02.624Z,4.80
2018-07-24T13:06:05.051Z,4.53
2018-07-24T13:08:07.251Z,4.07
2018-07-24T13:10:09.471Z,4.40
2018-07-24T13:12:11.651Z,4.90
2018-07-24T13:14:13.964Z,4.27
2018-07-24T13:16:16.422Z,7.10
2018-07-24T13:18:18.703Z,5.80
2018-07-24T13:20:20.971Z,5.23
2018-07-24T13:22:34.290Z,5.03
2018-07-24T13:24:46.949Z,5.03
2018-07-24T13:26:49.768Z,5.20
2018-07-24T13:28:52.091Z,4.73
2018-07-24T13:30:54.579Z,5.17
2018-07-24T13:32:56.895Z,4.57
2018-07-24T13:34:59.114Z,4.77
2018-07-24T13:37:01.455Z,4.97
2018-07-24T13:39:04.356Z,4.70
2018-07-24T13:41:06.839Z,4.60
2018-07-24T13:43:09.099Z,4.33
2018-07-24T13:45:11.306Z,4.60
2018-07-24T13:47:13.557Z,4.30
2018-07-24T13:49:16.460Z,4.40
2018-07-24T13:51:18.702Z,5.20
2018-07-24T13:53:20.958Z,4.73
2018-07-24T13:55:23.269Z,4.60
2018-07-24T13:57:25.530Z,4.60
2018-07-24T13:59:27.782Z,4.80
2018-07-24T14:01:29.965Z,4.57
2018-07-24T14:03:32.271Z,4.53
2018-07-24T14:05:34.554Z,4.40
2018-07-24T14:07:36.840Z,4.80
2018-07-24T14:09:39.171Z,4.87
2018-07-24T14:11:41.958Z,5.33
2018-07-24T14:13:44.201Z,5.00
2018-07-24T14:15:46.438Z,4.80
2018-07-24T14:17:48.662Z,5.60
2018-07-24T14:19:54.628Z,4.77
2018-07-24T14:21:58.450Z,5.37
2018-07-24T14:24:01.762Z,5.70
2018-07-24T14:26:04.453Z,5.53
2018-07-24T14:28:06.716Z,6.00
2018-07-24T14:30:09.447Z,5.43
2018-07-24T14:32:11.640Z,5.33
2018-07-24T14:34:13.978Z,6.47
2018-07-24T14:36:17.134Z,5.63
2018-07-24T14:38:19.825Z,5.67
2018-07-24T14:40:22.165Z,5.93
2018-07-24T14:42:24.381Z,6.00
2018-07-24T14:44:26.651Z,6.60
2018-07-24T14:46:30.269Z,5.90
2018-07-24T14:48:33.521Z,6.40
2018-07-24T14:50:35.894Z,6.00
2018-07-24T14:52:38.217Z,6.03
2018-07-24T14:54:40.420Z,6.70
2018-07-24T14:56:42.658Z,6.17
2018-07-24T14:58:44.919Z,6.20
2018-07-24T15:00:47.138Z,5.87
2018-07-24T15:02:49.378Z,5.73
2018-07-24T15:04:51.644Z,6.60
2018-07-24T15:06:53.905Z,5.93
2018-07-24T15:08:56.194Z,6.23
2018-07-24T15:10:58.434Z,6.40
2018-07-24T15:13:00.686Z,5.93
2018-07-24T15:15:03.027Z,5.90
2018-07-24T15:17:05.299Z,6.03
2018-07-24T15:19:07.468Z,5.83
2018-07-24T15:21:09.770Z,6.57
2018-07-24T15:23:11.994Z,6.53
2018-07-24T15:25:14.210Z,7.33
2018-07-24T15:27:17.029Z,7.07
2018-07-24T15:29:19.279Z,6.90
2018-07-24T15:31:21.495Z,6.47
2018-07-24T15:33:23.737Z,6.90
2018-07-24T15:35:26.100Z,6.50
2018-07-24T15:37:28.535Z,6.07
2018-07-24T15:39:30.770Z,6.37
2018-07-24T15:41:33.145Z,6.03
2018-07-24T15:43:36.389Z,5.70
2018-07-24T15:45:39.262Z,5.93
2018-07-24T15:47:41.494Z,6.20
2018-07-24T15:49:43.708Z,6.30
2018-07-24T15:51:46.575Z,6.30
2018-07-24T15:53:48.812Z,6.70
2018-07-24T15:55:51.104Z,7.23
2018-07-24T15:57:53.761Z,6.97
2018-07-24T15:59:56.154Z,7.03
2018-07-24T16:01:58.342Z,6.53
2018-07-24T16:04:01.122Z,6.63
2018-07-24T16:06:03.400Z,6.37
2018-07-24T16:08:05.996Z,6.30
2018-07-24T16:10:08.375Z,6.37
2018-07-24T16:12:10.687Z,5.93
2018-07-24T16:14:12.905Z,6.10
2018-07-24T16:16:15.157Z,6.10
2018-07-24T16:18:17.364Z,7.23
2018-07-24T16:20:19.740Z,7.17
2018-07-24T16:22:21.988Z,7.17
2018-07-24T16:24:24.305Z,6.40
2018-07-24T16:26:26.542Z,7.00
2018-07-24T16:28:28.880Z,6.40
2018-07-24T16:30:31.420Z,7.10
2018-07-24T16:32:33.654Z,6.30
2018-07-24T16:34:35.877Z,6.57
2018-07-24T16:36:38.129Z,6.20
2018-07-24T16:38:40.373Z,5.47
2018-07-24T16:40:42.558Z,5.47
2018-07-24T16:42:44.818Z,5.60
2018-07-24T16:44:47.083Z,5.60
2018-07-24T16:46:49.298Z,5.60
2018-07-24T16:48:51.636Z,5.40
2018-07-24T16:50:54.694Z,4.90
2018-07-24T16:52:57.753Z,5.20
2018-07-24T16:55:00.020Z,5.70
2018-07-24T16:57:02.251Z,5.70
2018-07-24T16:59:04.479Z,5.40
2018-07-24T17:01:06.696Z,5.97
2018-07-24T17:03:08.949Z,5.80
2018-07-24T17:07:30.354Z,5.23
2018-07-24T17:09:32.628Z,4.83
2018-07-24T17:11:34.890Z,4.90
2018-07-24T17:13:37.177Z,5.23
2018-07-24T17:15:39.386Z,5.63
2018-07-24T17:17:41.619Z,4.97
2018-07-24T17:19:44.187Z,5.30
2018-07-24T17:21:46.460Z,4.70
2018-07-24T17:23:48.763Z,4.90
2018-07-24T17:25:51.066Z,4.70
2018-07-24T17:27:53.271Z,4.87
2018-07-24T17:29:55.532Z,5.00
2018-07-24T17:31:57.751Z,4.90
2018-07-24T17:34:00.018Z,5.07
2018-07-24T17:36:02.629Z,4.53
2018-07-24T17:38:05.122Z,4.80
2018-07-24T17:40:07.374Z,4.83
2018-07-24T17:42:09.799Z,4.80
2018-07-24T17:44:12.043Z,4.60
2018-07-24T17:46:14.327Z,4.70
2018-07-24T17:48:16.576Z,4.70
2018-07-24T17:50:18.836Z,4.50
2018-07-24T17:52:21.039Z,4.63
2018-07-24T17:54:23.288Z,4.87
2018-07-24T17:56:25.476Z,4.37
2018-07-24T17:58:27.723Z,4.73
2018-07-24T18:00:29.962Z,4.53
2018-07-24T18:02:32.108Z,4.23
2018-07-24T18:04:34.269Z,4.57
2018-07-24T18:06:40.886Z,4.13
2018-07-24T18:08:43.630Z,4.60
2018-07-24T18:10:46.164Z,4.77
2018-07-24T18:12:48.391Z,3.97
2018-07-24T18:14:50.627Z,4.23
2018-07-24T18:16:52.871Z,4.40
2018-07-24T18:18:55.101Z,4.23
2018-07-24T18:20:57.304Z,4.40
2018-07-24T18:22:59.524Z,4.33
2018-07-24T18:25:01.744Z,4.37
2018-07-24T18:27:03.988Z,4.20
2018-07-24T18:29:06.247Z,4.30
2018-07-24T18:31:08.466Z,4.33
2018-07-24T18:33:11.385Z,4.17
2018-07-24T18:35:13.674Z,4.33
2018-07-24T18:37:15.981Z,4.07
2018-07-24T18:39:35.776Z,4.00
2018-07-24T18:41:51.879Z,4.00
2018-07-24T18:43:54.457Z,4.07
2018-07-24T18:45:56.709Z,4.00
2018-07-24T18:47:58.925Z,4.10
2018-07-24T18:50:01.244Z,3.93
2018-07-24T18:52:03.544Z,4.67
2018-07-24T18:54:05.766Z,3.97
2018-07-24T18:56:08.006Z,3.83
2018-07-24T18:58:10.247Z,4.20
2018-07-24T19:00:12.531Z,3.67
2018-07-24T19:02:14.736Z,3.80
2018-07-24T19:04:16.948Z,3.90
2018-07-24T19:06:19.259Z,3.83
2018-07-24T19:08:21.449Z,3.87
2018-07-24T19:10:23.671Z,3.97
2018-07-24T19:12:25.836Z,3.80
2018-07-24T19:14:28.059Z,3.70
2018-07-24T19:16:30.302Z,3.97
2018-07-24T19:18:32.559Z,3.73
2018-07-24T19:20:37.704Z,4.07
2018-07-24T19:22:40.949Z,4.10
2018-07-24T19:24:43.224Z,3.93
2018-07-24T19:26:45.456Z,3.83
2018-07-24T19:28:47.675Z,3.77
2018-07-24T19:30:49.933Z,3.40
2018-07-24T19:32:52.102Z,3.60
2018-07-24T19:34:54.369Z,3.93
2018-07-24T19:36:56.634Z,3.80
2018-07-24T19:38:58.885Z,3.77
2018-07-24T19:41:01.182Z,3.60
2018-07-24T19:43:06.875Z,3.70
2018-07-24T19:45:10.988Z,3.50
2018-07-24T19:47:13.752Z,3.60
2018-07-24T19:49:16.042Z,3.90
2018-07-24T19:51:18.482Z,3.67
2018-07-24T19:53:20.709Z,4.03
2018-07-24T19:55:23.346Z,3.77
2018-07-24T19:57:25.609Z,3.60
2018-07-24T19:59:27.915Z,3.60
2018-07-24T20:01:30.186Z,3.60
2018-07-24T20:03:32.495Z,3.23
2018-07-24T20:05:34.674Z,3.43
2018-07-24T20:07:36.988Z,3.57
2018-07-24T20:09:39.244Z,3.43
2018-07-24T20:11:41.650Z,3.43
2018-07-24T20:13:43.831Z,3.40
2018-07-24T20:15:46.029Z,3.30
2018-07-24T20:17:48.336Z,3.80
2018-07-24T20:19:56.457Z,3.70
2018-07-24T20:21:58.694Z,3.47
2018-07-24T20:24:01.070Z,3.40
2018-07-24T20:26:06.263Z,3.57
2018-07-24T20:28:09.322Z,3.30
2018-07-24T20:30:11.577Z,3.67
2018-07-24T20:32:13.797Z,3.50
2018-07-24T20:34:16.226Z,3.40
2018-07-24T20:36:18.666Z,3.40
2018-07-24T20:38:21.513Z,4.50
2018-07-24T20:40:23.802Z,3.47
2018-07-24T20:42:26.027Z,3.30
2018-07-24T20:44:28.850Z,3.40
2018-07-24T20:46:32.088Z,3.37
2018-07-24T20:48:34.883Z,4.00
2018-07-24T20:50:37.232Z,3.40
2018-07-24T20:52:39.480Z,4.10
2018-07-24T20:54:41.782Z,3.57
2018-07-24T20:56:44.885Z,3.33
2018-07-24T20:58:47.115Z,3.90
2018-07-24T21:00:49.374Z,3.40
2018-07-24T21:02:51.621Z,4.47
2018-07-24T21:04:54.406Z,3.30
2018-07-24T21:06:56.813Z,3.00
2018-07-24T21:08:59.029Z,3.20
2018-07-24T21:11:01.987Z,3.47
2018-07-24T21:13:04.458Z,2.90
2018-07-24T21:15:06.848Z,3.50
2018-07-24T21:17:09.670Z,4.07
2018-07-24T21:19:12.522Z,3.70
2018-07-24T21:21:14.744Z,3.47
2018-07-24T21:23:16.939Z,3.33
2018-07-24T21:25:19.134Z,3.30
2018-07-24T21:27:21.397Z,3.27
2018-07-24T21:29:23.610Z,3.47
2018-07-24T21:31:26.034Z,3.37
2018-07-24T21:33:28.647Z,2.90
2018-07-24T21:35:30.920Z,3.43
2018-07-24T21:37:33.223Z,3.40
2018-07-24T21:39:35.445Z,3.27
2018-07-24T21:41:37.879Z,3.10
2018-07-24T21:43:40.067Z,3.03
2018-07-24T21:45:42.308Z,3.20
2018-07-24T21:47:51.047Z,3.00
2018-07-24T21:49:53.342Z,3.30
2018-07-24T21:52:12.007Z,3.50
2018-07-24T21:54:18.533Z,3.30
2018-07-24T21:56:28.896Z,3.30
2018-07-24T21:58:31.930Z,2.90
2018-07-24T22:00:37.039Z,3.37
2018-07-24T22:02:40.392Z,4.07
2018-07-24T22:04:42.689Z,3.20
2018-07-24T22:06:44.927Z,3.17
2018-07-24T22:08:47.212Z,3.30
2018-07-24T22:10:49.369Z,2.90
2018-07-24T22:12:52.545Z,3.03
2018-07-24T22:14:54.727Z,3.00
2018-07-24T22:16:57.376Z,4.20
2018-07-24T22:18:59.655Z,3.07
2018-07-24T22:21:01.877Z,4.07
2018-07-24T22:23:04.014Z,3.17
2018-07-24T22:25:06.255Z,3.30
2018-07-24T22:27:08.932Z,3.30
2018-07-24T22:29:11.365Z,2.83
2018-07-24T22:31:13.592Z,3.37
2018-07-24T22:33:15.766Z,3.03
2018-07-24T22:35:18.111Z,3.03
2018-07-24T22:37:20.452Z,3.23
2018-07-24T22:39:22.743Z,3.03
2018-07-24T22:41:24.945Z,3.17
2018-07-24T22:43:27.215Z,2.73
2018-07-24T22:45:29.377Z,3.30
2018-07-24T22:47:32.416Z,2.97
2018-07-24T22:49:34.590Z,3.20
2018-07-24T22:51:36.776Z,3.27
2018-07-24T22:53:39.083Z,3.00
2018-07-24T22:55:41.274Z,3.00
2018-07-24T22:57:43.459Z,3.20
2018-07-24T22:59:45.703Z,3.20
2018-07-24T23:01:47.939Z,2.90
2018-07-24T23:03:50.214Z,2.80
2018-07-24T23:05:52.445Z,2.63
2018-07-24T23:07:54.787Z,3.20
2018-07-24T23:09:56.971Z,2.90
2018-07-24T23:11:59.203Z,3.73
2018-07-24T23:14:01.409Z,3.27
2018-07-24T23:16:03.608Z,2.90
2018-07-24T23:18:05.765Z,2.97
2018-07-24T23:20:08.073Z,3.40
2018-07-24T23:22:10.239Z,3.53
2018-07-24T23:24:12.446Z,3.33
2018-07-24T23:26:14.634Z,3.77
2018-07-24T23:28:16.817Z,2.70
2018-07-24T23:30:19.037Z,2.70
2018-07-24T23:32:21.223Z,3.10
2018-07-24T23:34:23.413Z,3.10
2018-07-24T23:36:25.590Z,3.20
2018-07-24T23:38:27.817Z,3.00
2018-07-24T23:40:29.999Z,3.10
2018-07-24T23:42:32.182Z,3.17
2018-07-24T23:44:34.393Z,2.70
2018-07-24T23:46:36.812Z,3.23
2018-07-24T23:48:39.012Z,3.20
2018-07-24T23:50:41.265Z,3.13
2018-07-24T23:52:43.474Z,3.10
2018-07-24T23:54:45.635Z,3.07
2018-07-24T23:56:47.936Z,3.50
2018-07-24T23:58:50.164Z,3.33
