createdAt,value
2022-11-04T00:00:18.881Z,100.00
2022-11-04T00:02:47.538Z,100.00
2022-11-04T00:05:17.653Z,100.00
2022-11-04T00:08:03.059Z,100.00
2022-11-04T00:10:45.471Z,100.00
2022-11-04T00:13:14.089Z,100.00
2022-11-04T00:16:00.440Z,100.00
2022-11-04T00:18:29.359Z,100.00
2022-11-04T00:21:17.168Z,100.00
2022-11-04T00:24:05.673Z,100.00
2022-11-04T00:26:51.728Z,100.00
2022-11-04T00:29:20.326Z,100.00
2022-11-04T00:32:06.256Z,100.00
2022-11-04T00:34:34.820Z,100.00
2022-11-04T00:37:05.009Z,100.00
2022-11-04T00:39:33.764Z,100.00
2022-11-04T00:42:02.495Z,100.00
2022-11-04T00:44:31.123Z,100.00
2022-11-04T00:46:59.766Z,100.00
2022-11-04T00:49:28.012Z,100.00
2022-11-04T00:51:56.749Z,100.00
2022-11-04T00:54:26.908Z,100.00
2022-11-04T00:56:55.699Z,100.00
2022-11-04T00:59:24.737Z,100.00
2022-11-04T01:01:53.188Z,100.00
2022-11-04T01:04:21.954Z,100.00
2022-11-04T01:06:50.957Z,100.00
2022-11-04T01:09:19.751Z,100.00
2022-11-04T01:11:49.916Z,100.00
2022-11-04T01:14:18.552Z,100.00
2022-11-04T01:16:47.024Z,100.00
2022-11-04T01:19:15.632Z,100.00
2022-11-04T01:21:44.336Z,100.00
2022-11-04T01:24:12.963Z,100.00
2022-11-04T01:26:41.608Z,100.00
2022-11-04T01:29:11.600Z,100.00
2022-11-04T01:31:39.867Z,100.00
2022-11-04T01:34:08.778Z,100.00
2022-11-04T01:36:37.551Z,100.00
2022-11-04T01:39:06.257Z,100.00
2022-11-04T01:41:35.629Z,100.00
2022-11-04T01:44:06.462Z,100.00
2022-11-04T01:46:39.106Z,100.00
2022-11-04T01:49:16.987Z,100.00
2022-11-04T01:51:47.880Z,100.00
2022-11-04T01:54:16.994Z,100.00
2022-11-04T01:56:45.867Z,100.00
2022-11-04T01:59:17.953Z,100.00
2022-11-04T02:01:48.059Z,100.00
2022-11-04T02:04:30.239Z,100.00
2022-11-04T02:07:00.137Z,100.00
2022-11-04T02:09:30.585Z,100.00
2022-11-04T02:12:16.684Z,100.00
2022-11-04T02:14:46.168Z,100.00
2022-11-04T02:17:25.564Z,100.00
2022-11-04T02:20:02.698Z,100.00
2022-11-04T02:22:50.161Z,100.00
2022-11-04T02:25:33.956Z,100.00
2022-11-04T02:28:23.999Z,100.00
2022-11-04T02:30:56.363Z,100.00
2022-11-04T02:33:28.324Z,100.00
2022-11-04T02:36:03.547Z,100.00
2022-11-04T02:38:37.466Z,100.00
2022-11-04T02:41:13.837Z,100.00
2022-11-04T02:43:49.333Z,100.00
2022-11-04T02:46:23.386Z,100.00
2022-11-04T02:48:56.208Z,100.00
2022-11-04T02:51:29.788Z,100.00
2022-11-04T02:54:05.868Z,100.00
2022-11-04T02:56:37.946Z,100.00
2022-11-04T02:59:08.807Z,100.00
2022-11-04T03:01:42.140Z,100.00
2022-11-04T03:04:14.903Z,100.00
2022-11-04T03:06:45.229Z,100.00
2022-11-04T03:09:15.156Z,100.00
2022-11-04T03:11:46.169Z,100.00
2022-11-04T03:14:18.228Z,100.00
2022-11-04T03:16:49.283Z,100.00
2022-11-04T03:19:21.484Z,100.00
2022-11-04T03:21:54.935Z,100.00
2022-11-04T03:24:23.884Z,100.00
2022-11-04T03:26:56.948Z,100.00
2022-11-04T03:29:28.179Z,100.00
2022-11-04T03:32:05.100Z,100.00
2022-11-04T03:34:34.263Z,100.00
2022-11-04T03:37:03.180Z,100.00
2022-11-04T03:39:32.144Z,100.00
2022-11-04T03:42:03.398Z,100.00
2022-11-04T03:44:32.017Z,100.00
2022-11-04T03:47:02.143Z,100.00
2022-11-04T03:49:30.870Z,100.00
2022-11-04T03:51:59.648Z,100.00
2022-11-04T03:54:29.181Z,100.00
2022-11-04T03:57:11.107Z,100.00
2022-11-04T04:00:11.572Z,100.00
2022-11-04T04:02:43.367Z,100.00
2022-11-04T04:05:18.667Z,100.00
2022-11-04T04:07:50.942Z,100.00
2022-11-04T04:10:41.903Z,100.00
2022-11-04T04:13:26.844Z,100.00
2022-11-04T04:15:58.372Z,100.00
2022-11-04T04:18:33.148Z,100.00
2022-11-04T04:21:04.707Z,100.00
2022-11-04T04:24:08.058Z,100.00
2022-11-04T04:26:54.836Z,100.00
2022-11-04T04:29:23.912Z,100.00
2022-11-04T04:31:57.937Z,100.00
2022-11-04T04:34:31.378Z,100.00
2022-11-04T04:37:03.577Z,100.00
2022-11-04T04:39:55.868Z,100.00
2022-11-04T04:42:42.056Z,100.00
2022-11-04T04:45:11.733Z,100.00
2022-11-04T04:47:44.330Z,100.00
2022-11-04T04:50:16.167Z,100.00
2022-11-04T04:52:47.480Z,100.00
2022-11-04T04:55:16.625Z,100.00
2022-11-04T04:57:45.569Z,100.00
2022-11-04T05:00:16.312Z,100.00
2022-11-04T05:02:45.547Z,100.00
2022-11-04T05:05:20.045Z,100.00
2022-11-04T05:07:48.735Z,100.00
2022-11-04T05:10:18.647Z,100.00
2022-11-04T05:13:04.698Z,100.00
2022-11-04T05:15:33.733Z,100.00
2022-11-04T05:18:03.417Z,100.00
2022-11-04T05:20:34.472Z,100.00
2022-11-04T05:23:03.267Z,100.00
2022-11-04T05:25:33.119Z,100.00
2022-11-04T05:28:02.590Z,100.00
2022-11-04T05:30:31.514Z,100.00
2022-11-04T05:33:03.654Z,100.00
2022-11-04T05:35:35.803Z,100.00
2022-11-04T05:38:04.185Z,100.00
2022-11-04T05:40:32.656Z,100.00
2022-11-04T05:43:01.695Z,100.00
2022-11-04T05:45:30.687Z,100.00
2022-11-04T05:48:00.459Z,100.00
2022-11-04T05:50:29.567Z,100.00
2022-11-04T05:53:00.054Z,100.00
2022-11-04T05:55:28.808Z,100.00
2022-11-04T05:57:59.371Z,100.00
2022-11-04T06:00:28.696Z,100.00
2022-11-04T06:02:58.452Z,100.00
2022-11-04T06:05:27.546Z,100.00
2022-11-04T06:07:55.768Z,100.00
2022-11-04T06:10:26.046Z,100.00
2022-11-04T06:12:54.728Z,100.00
2022-11-04T06:15:23.424Z,100.00
2022-11-04T06:17:52.186Z,100.00
2022-11-04T06:20:20.866Z,100.00
2022-11-04T06:22:49.910Z,100.00
2022-11-04T06:25:18.655Z,100.00
2022-11-04T06:27:48.753Z,100.00
2022-11-04T06:30:17.614Z,100.00
2022-11-04T06:32:46.296Z,100.00
2022-11-04T06:35:15.102Z,100.00
2022-11-04T06:37:43.381Z,100.00
2022-11-04T06:40:12.713Z,100.00
2022-11-04T06:42:43.009Z,100.00
2022-11-04T06:45:13.158Z,100.00
2022-11-04T06:47:41.939Z,100.00
2022-11-04T06:50:11.065Z,100.00
2022-11-04T06:52:42.363Z,100.00
2022-11-04T06:55:11.936Z,100.00
2022-11-04T06:57:40.720Z,100.00
2022-11-04T07:00:10.543Z,100.00
2022-11-04T07:02:40.864Z,100.00
2022-11-04T07:05:09.975Z,100.00
2022-11-04T07:07:38.394Z,100.00
2022-11-04T07:10:08.048Z,100.00
2022-11-04T07:12:36.728Z,100.00
2022-11-04T07:15:05.984Z,100.00
2022-11-04T07:17:34.840Z,100.00
2022-11-04T07:20:06.630Z,100.00
2022-11-04T07:22:34.934Z,100.00
2022-11-04T07:25:03.727Z,100.00
2022-11-04T07:27:32.425Z,100.00
2022-11-04T07:30:01.134Z,100.00
2022-11-04T07:32:30.211Z,100.00
2022-11-04T07:34:58.846Z,100.00
2022-11-04T07:37:28.585Z,100.00
2022-11-04T07:39:57.251Z,100.00
2022-11-04T07:42:25.855Z,100.00
2022-11-04T07:44:57.347Z,100.00
2022-11-04T07:47:25.929Z,100.00
2022-11-04T07:49:54.232Z,100.00
2022-11-04T07:52:23.025Z,100.00
2022-11-04T07:54:53.067Z,100.00
2022-11-04T07:57:22.517Z,100.00
2022-11-04T07:59:51.239Z,100.00
2022-11-04T08:02:25.799Z,100.00
2022-11-04T08:04:56.054Z,100.00
2022-11-04T08:07:24.717Z,100.00
2022-11-04T08:09:55.032Z,100.00
2022-11-04T08:12:24.537Z,100.00
2022-11-04T08:14:53.071Z,100.00
2022-11-04T08:17:21.732Z,100.00
2022-11-04T08:19:50.496Z,100.00
2022-11-04T08:22:19.378Z,100.00
2022-11-04T08:24:48.530Z,100.00
2022-11-04T08:27:18.652Z,100.00
2022-11-04T08:29:47.234Z,100.00
2022-11-04T08:32:16.022Z,100.00
2022-11-04T08:34:44.344Z,100.00
2022-11-04T08:37:15.347Z,100.00
2022-11-04T08:39:44.022Z,100.00
2022-11-04T08:42:12.667Z,100.00
2022-11-04T08:44:42.990Z,100.00
2022-11-04T08:47:11.610Z,100.00
2022-11-04T08:49:41.160Z,100.00
2022-11-04T08:52:10.228Z,100.00
2022-11-04T08:54:38.913Z,100.00
2022-11-04T08:57:08.255Z,100.00
2022-11-04T08:59:37.654Z,100.00
2022-11-04T09:02:08.215Z,100.00
2022-11-04T09:04:38.714Z,100.00
2022-11-04T09:07:08.435Z,100.00
2022-11-04T09:09:37.219Z,100.00
2022-11-04T09:12:06.168Z,100.00
2022-11-04T09:14:34.887Z,100.00
2022-11-04T09:17:03.489Z,100.00
2022-11-04T09:19:33.197Z,100.00
2022-11-04T09:22:02.000Z,100.00
2022-11-04T09:24:32.020Z,100.00
2022-11-04T09:27:00.950Z,100.00
2022-11-04T09:29:33.665Z,100.00
2022-11-04T09:32:02.350Z,100.00
2022-11-04T09:34:32.391Z,100.00
2022-11-04T09:37:01.062Z,100.00
2022-11-04T09:39:29.699Z,100.00
2022-11-04T09:42:15.338Z,100.00
2022-11-04T09:45:19.625Z,100.00
2022-11-04T09:47:39.774Z,100.00
2022-11-04T09:50:12.448Z,100.00
2022-11-04T09:52:44.718Z,100.00
2022-11-04T09:55:18.111Z,100.00
2022-11-04T09:57:56.545Z,100.00
2022-11-04T10:00:26.031Z,100.00
2022-11-04T10:03:02.095Z,100.00
2022-11-04T10:05:41.735Z,100.00
2022-11-04T10:08:24.546Z,100.00
2022-11-04T10:10:57.695Z,100.00
2022-11-04T10:13:30.751Z,100.00
2022-11-04T10:16:12.860Z,100.00
2022-11-04T10:19:10.783Z,100.00
2022-11-04T10:21:47.607Z,97.88
2022-11-04T10:24:21.286Z,90.38
2022-11-04T10:27:00.405Z,77.73
2022-11-04T10:29:34.083Z,79.60
2022-11-04T10:32:06.995Z,72.63
2022-11-04T10:34:38.872Z,72.79
2022-11-04T10:37:13.185Z,58.67
2022-11-04T10:39:45.112Z,58.15
2022-11-04T10:42:16.143Z,80.33
2022-11-04T10:44:45.401Z,80.91
2022-11-04T10:47:22.191Z,64.80
2022-11-04T10:50:27.298Z,53.50
2022-11-04T10:52:47.802Z,54.73
2022-11-04T10:55:27.070Z,48.59
2022-11-04T10:57:56.956Z,64.05
2022-11-04T11:00:37.092Z,51.08
2022-11-04T11:03:24.626Z,59.23
2022-11-04T11:05:53.841Z,69.97
2022-11-04T11:08:31.949Z,66.75
2022-11-04T11:11:00.442Z,81.49
2022-11-04T11:13:35.749Z,80.02
2022-11-04T11:16:11.858Z,62.75
2022-11-04T11:18:42.122Z,55.50
2022-11-04T11:21:12.373Z,44.43
2022-11-04T11:23:47.396Z,37.97
2022-11-04T11:26:18.726Z,35.39
2022-11-04T11:28:55.795Z,47.08
2022-11-04T11:31:27.655Z,46.48
2022-11-04T11:33:58.069Z,40.55
2022-11-04T11:36:28.028Z,42.53
2022-11-04T11:39:05.832Z,50.86
2022-11-04T11:41:40.973Z,44.66
2022-11-04T11:44:20.946Z,43.53
2022-11-04T11:46:54.640Z,49.51
2022-11-04T11:49:28.499Z,58.55
2022-11-04T11:51:57.506Z,47.72
2022-11-04T11:54:33.954Z,47.21
2022-11-04T11:57:15.151Z,57.22
2022-11-04T12:02:49.118Z,54.98
2022-11-04T12:11:17.723Z,47.70
2022-11-04T12:13:50.605Z,47.28
2022-11-04T12:16:28.776Z,45.16
2022-11-04T12:19:31.284Z,40.75
2022-11-04T12:22:03.514Z,52.93
2022-11-04T12:24:39.526Z,55.28
2022-11-04T12:27:16.510Z,55.55
2022-11-04T12:30:00.439Z,58.40
2022-11-04T12:32:37.667Z,57.05
2022-11-04T12:35:18.606Z,65.95
2022-11-04T12:37:54.466Z,63.36
2022-11-04T12:40:26.705Z,61.50
2022-11-04T12:43:07.094Z,61.34
2022-11-04T12:45:44.799Z,54.41
2022-11-04T12:48:28.482Z,57.35
2022-11-04T12:51:03.079Z,79.94
2022-11-04T12:53:43.696Z,89.69
2022-11-04T12:56:13.484Z,97.17
2022-11-04T12:59:02.346Z,100.00
2022-11-04T13:01:34.803Z,100.00
2022-11-04T13:04:07.869Z,97.55
2022-11-04T13:06:41.259Z,100.00
2022-11-04T13:09:13.658Z,91.80
2022-11-04T13:11:46.864Z,90.29
2022-11-04T13:14:23.984Z,99.59
2022-11-04T13:16:53.066Z,96.02
2022-11-04T13:19:28.708Z,100.00
2022-11-04T13:21:58.570Z,100.00
2022-11-04T13:24:31.878Z,100.00
2022-11-04T13:27:04.648Z,100.00
2022-11-04T13:29:37.076Z,100.00
2022-11-04T13:32:12.297Z,100.00
2022-11-04T13:34:48.898Z,100.00
2022-11-04T13:37:22.572Z,100.00
2022-11-04T13:39:54.937Z,100.00
2022-11-04T13:42:44.204Z,98.81
2022-11-04T13:45:16.406Z,100.00
2022-11-04T13:47:48.866Z,100.00
2022-11-04T13:50:35.517Z,100.00
2022-11-04T13:53:04.925Z,100.00
2022-11-04T13:55:35.968Z,100.00
2022-11-04T13:58:06.676Z,100.00
2022-11-04T14:00:37.662Z,100.00
2022-11-04T14:03:40.322Z,100.00
2022-11-04T14:06:10.855Z,100.00
2022-11-04T14:09:14.373Z,100.00
2022-11-04T14:12:24.660Z,100.00
2022-11-04T14:14:56.060Z,100.00
2022-11-04T14:18:02.280Z,100.00
2022-11-04T14:20:33.446Z,100.00
2022-11-04T14:23:03.729Z,100.00
2022-11-04T14:25:38.005Z,100.00
2022-11-04T14:28:27.520Z,100.00
2022-11-04T14:30:58.944Z,100.00
2022-11-04T14:33:35.460Z,100.00
2022-11-04T14:36:26.848Z,100.00
2022-11-04T14:38:56.182Z,100.00
2022-11-04T14:41:34.398Z,100.00
2022-11-04T14:44:04.511Z,100.00
2022-11-04T14:46:42.112Z,100.00
2022-11-04T14:49:32.949Z,100.00
2022-11-04T14:52:01.541Z,100.00
2022-11-04T14:54:32.723Z,100.00
2022-11-04T14:57:11.156Z,100.00
2022-11-04T14:59:39.851Z,100.00
2022-11-04T15:02:16.547Z,100.00
2022-11-04T15:04:58.120Z,100.00
2022-11-04T15:07:37.418Z,100.00
2022-11-04T15:10:21.089Z,100.00
2022-11-04T15:12:52.544Z,100.00
2022-11-04T15:15:32.881Z,100.00
2022-11-04T15:18:05.260Z,100.00
2022-11-04T15:20:46.639Z,100.00
2022-11-04T15:23:18.281Z,100.00
2022-11-04T15:25:48.647Z,100.00
2022-11-04T15:28:22.701Z,100.00
2022-11-04T15:31:06.112Z,100.00
2022-11-04T15:33:41.047Z,100.00
2022-11-04T15:36:12.027Z,100.00
2022-11-04T15:38:43.106Z,100.00
2022-11-04T15:41:33.159Z,100.00
2022-11-04T15:44:04.119Z,100.00
2022-11-04T15:46:32.885Z,100.00
2022-11-04T15:49:05.721Z,100.00
2022-11-04T15:51:39.333Z,100.00
2022-11-04T15:54:16.509Z,100.00
2022-11-04T15:56:50.132Z,100.00
2022-11-04T15:59:21.221Z,100.00
2022-11-04T16:01:50.954Z,100.00
2022-11-04T16:04:23.019Z,100.00
2022-11-04T16:07:06.590Z,100.00
2022-11-04T16:09:47.357Z,100.00
2022-11-04T16:12:18.552Z,100.00
2022-11-04T16:14:52.276Z,100.00
2022-11-04T16:17:21.325Z,100.00
2022-11-04T16:19:53.001Z,100.00
2022-11-04T16:22:26.794Z,100.00
2022-11-04T16:24:56.077Z,100.00
2022-11-04T16:27:24.968Z,100.00
2022-11-04T16:30:03.420Z,100.00
2022-11-04T16:32:40.576Z,100.00
2022-11-04T16:35:16.442Z,100.00
2022-11-04T16:37:44.707Z,100.00
2022-11-04T16:40:14.007Z,100.00
2022-11-04T16:42:42.796Z,100.00
2022-11-04T16:45:19.374Z,100.00
2022-11-04T16:47:48.038Z,100.00
2022-11-04T16:50:19.168Z,100.00
2022-11-04T16:52:47.754Z,100.00
2022-11-04T16:55:16.830Z,100.00
2022-11-04T16:57:46.190Z,100.00
2022-11-04T17:00:21.076Z,100.00
2022-11-04T17:02:50.386Z,100.00
2022-11-04T17:05:21.319Z,100.00
2022-11-04T17:07:58.853Z,100.00
2022-11-04T17:10:35.893Z,100.00
2022-11-04T17:13:04.691Z,100.00
2022-11-04T17:15:33.560Z,100.00
2022-11-04T17:18:02.253Z,100.00
2022-11-04T17:20:33.003Z,100.00
2022-11-04T17:23:02.335Z,100.00
2022-11-04T17:25:31.648Z,100.00
2022-11-04T17:28:00.320Z,100.00
2022-11-04T17:30:29.060Z,100.00
2022-11-04T17:32:58.246Z,100.00
2022-11-04T17:35:27.154Z,100.00
2022-11-04T17:37:56.963Z,100.00
2022-11-04T17:40:25.916Z,100.00
2022-11-04T17:43:23.478Z,100.00
2022-11-04T17:46:13.247Z,100.00
2022-11-04T17:48:41.999Z,100.00
2022-11-04T17:51:11.017Z,100.00
2022-11-04T17:53:41.205Z,100.00
2022-11-04T17:56:15.333Z,100.00
2022-11-04T17:58:43.776Z,100.00
2022-11-04T18:01:13.772Z,100.00
2022-11-04T18:03:43.214Z,100.00
2022-11-04T18:06:12.118Z,100.00
2022-11-04T18:08:42.280Z,100.00
2022-11-04T18:11:12.734Z,100.00
2022-11-04T18:13:40.075Z,100.00
2022-11-04T18:16:11.972Z,100.00
2022-11-04T18:18:40.820Z,100.00
2022-11-04T18:21:11.062Z,100.00
2022-11-04T18:23:41.175Z,100.00
2022-11-04T18:26:10.269Z,100.00
2022-11-04T18:28:38.900Z,100.00
2022-11-04T18:31:09.704Z,100.00
2022-11-04T18:33:42.633Z,100.00
2022-11-04T18:36:11.752Z,100.00
2022-11-04T18:38:41.806Z,100.00
2022-11-04T18:41:10.595Z,100.00
2022-11-04T18:43:38.927Z,100.00
2022-11-04T18:46:09.697Z,100.00
2022-11-04T18:48:38.703Z,100.00
2022-11-04T18:51:09.643Z,100.00
2022-11-04T18:53:38.710Z,100.00
2022-11-04T18:56:10.779Z,100.00
2022-11-04T18:58:40.345Z,100.00
2022-11-04T19:01:11.023Z,100.00
2022-11-04T19:03:40.187Z,100.00
2022-11-04T19:06:10.269Z,100.00
2022-11-04T19:08:45.304Z,100.00
2022-11-04T19:11:19.694Z,100.00
2022-11-04T19:13:51.687Z,100.00
2022-11-04T19:16:20.440Z,100.00
2022-11-04T19:18:49.607Z,100.00
2022-11-04T19:21:19.910Z,100.00
2022-11-04T19:23:48.629Z,100.00
2022-11-04T19:26:20.640Z,100.00
2022-11-04T19:28:50.081Z,100.00
2022-11-04T19:31:21.029Z,100.00
2022-11-04T19:33:50.113Z,100.00
2022-11-04T19:36:21.112Z,100.00
2022-11-04T19:38:52.634Z,100.00
2022-11-04T19:41:41.680Z,100.00
2022-11-04T19:44:12.261Z,100.00
2022-11-04T19:46:41.616Z,100.00
2022-11-04T19:49:12.522Z,100.00
2022-11-04T19:51:41.807Z,100.00
2022-11-04T19:54:11.259Z,100.00
2022-11-04T19:56:42.691Z,100.00
2022-11-04T19:59:12.489Z,100.00
2022-11-04T20:01:41.066Z,100.00
2022-11-04T20:04:10.713Z,100.00
2022-11-04T20:06:39.722Z,100.00
2022-11-04T20:09:11.081Z,100.00
2022-11-04T20:11:56.062Z,100.00
2022-11-04T20:14:24.784Z,100.00
2022-11-04T20:16:53.164Z,100.00
2022-11-04T20:19:23.094Z,100.00
2022-11-04T20:21:52.437Z,100.00
2022-11-04T20:24:21.106Z,100.00
2022-11-04T20:26:51.135Z,100.00
2022-11-04T20:29:19.990Z,100.00
2022-11-04T20:31:48.418Z,100.00
2022-11-04T20:34:17.062Z,100.00
2022-11-04T20:36:45.834Z,100.00
2022-11-04T20:39:16.797Z,100.00
2022-11-04T20:41:45.924Z,100.00
2022-11-04T20:44:16.668Z,100.00
2022-11-04T20:46:44.922Z,100.00
2022-11-04T20:49:14.153Z,100.00
2022-11-04T20:51:54.512Z,100.00
2022-11-04T20:54:24.140Z,100.00
2022-11-04T20:56:52.733Z,100.00
2022-11-04T20:59:22.776Z,100.00
2022-11-04T21:01:51.220Z,100.00
2022-11-04T21:04:21.482Z,100.00
2022-11-04T21:06:51.468Z,100.00
2022-11-04T21:09:21.858Z,100.00
2022-11-04T21:11:51.411Z,100.00
2022-11-04T21:14:20.430Z,100.00
2022-11-04T21:16:50.146Z,100.00
2022-11-04T21:19:22.000Z,100.00
2022-11-04T21:21:51.442Z,100.00
2022-11-04T21:24:20.099Z,100.00
2022-11-04T21:26:49.094Z,100.00
2022-11-04T21:29:19.462Z,100.00
2022-11-04T21:31:49.848Z,100.00
2022-11-04T21:34:18.536Z,100.00
2022-11-04T21:36:47.215Z,100.00
2022-11-04T21:39:15.974Z,100.00
2022-11-04T21:41:44.756Z,100.00
2022-11-04T21:44:14.440Z,100.00
2022-11-04T21:46:43.405Z,100.00
2022-11-04T21:49:16.649Z,100.00
2022-11-04T21:51:45.226Z,100.00
2022-11-04T21:54:13.786Z,100.00
2022-11-04T21:56:42.582Z,100.00
2022-11-04T21:59:17.976Z,100.00
2022-11-04T22:01:46.874Z,100.00
2022-11-04T22:04:17.127Z,100.00
2022-11-04T22:06:47.179Z,100.00
2022-11-04T22:09:15.772Z,100.00
2022-11-04T22:11:44.543Z,100.00
2022-11-04T22:14:13.624Z,100.00
2022-11-04T22:16:41.967Z,100.00
2022-11-04T22:19:13.589Z,100.00
2022-11-04T22:21:45.473Z,100.00
2022-11-04T22:24:16.053Z,100.00
2022-11-04T22:26:44.720Z,100.00
2022-11-04T22:29:13.362Z,100.00
2022-11-04T22:31:43.114Z,100.00
2022-11-04T22:34:12.223Z,100.00
2022-11-04T22:36:41.132Z,100.00
2022-11-04T22:39:16.865Z,100.00
2022-11-04T22:41:47.196Z,100.00
2022-11-04T22:44:16.196Z,100.00
2022-11-04T22:46:44.780Z,100.00
2022-11-04T22:49:14.608Z,100.00
2022-11-04T22:51:43.373Z,100.00
2022-11-04T22:54:13.405Z,100.00
2022-11-04T22:56:42.162Z,100.00
2022-11-04T22:59:11.353Z,100.00
2022-11-04T23:01:39.707Z,100.00
2022-11-04T23:04:11.912Z,100.00
2022-11-04T23:06:40.973Z,100.00
2022-11-04T23:09:09.802Z,100.00
2022-11-04T23:11:57.356Z,100.00
2022-11-04T23:14:43.316Z,100.00
2022-11-04T23:17:34.431Z,100.00
2022-11-04T23:20:03.768Z,100.00
2022-11-04T23:22:49.573Z,100.00
2022-11-04T23:25:18.972Z,100.00
2022-11-04T23:28:07.712Z,100.00
2022-11-04T23:30:38.868Z,100.00
2022-11-04T23:33:09.058Z,100.00
2022-11-04T23:35:55.892Z,100.00
2022-11-04T23:38:24.690Z,100.00
2022-11-04T23:41:21.314Z,100.00
2022-11-04T23:43:51.365Z,100.00
2022-11-04T23:46:42.638Z,100.00
2022-11-04T23:49:29.907Z,100.00
2022-11-04T23:52:15.950Z,100.00
2022-11-04T23:55:02.067Z,100.00
2022-11-04T23:57:48.337Z,100.00
