createdAt,value
2023-05-12T00:00:27.441Z,99.90
2023-05-12T00:02:56.754Z,99.90
2023-05-12T00:05:26.190Z,99.90
2023-05-12T00:07:55.462Z,99.90
2023-05-12T00:10:25.232Z,99.90
2023-05-12T00:12:56.474Z,99.90
2023-05-12T00:15:25.748Z,99.90
2023-05-12T00:17:54.988Z,99.90
2023-05-12T00:20:24.324Z,99.90
2023-05-12T00:22:53.559Z,99.90
2023-05-12T00:25:22.738Z,99.90
2023-05-12T00:27:51.894Z,99.90
2023-05-12T00:30:22.214Z,99.90
2023-05-12T00:32:51.794Z,99.90
2023-05-12T00:35:21.123Z,99.90
2023-05-12T00:37:50.312Z,99.90
2023-05-12T00:40:19.887Z,99.90
2023-05-12T00:42:49.349Z,99.90
2023-05-12T00:45:18.752Z,99.90
2023-05-12T00:47:48.169Z,99.90
2023-05-12T00:50:19.316Z,99.90
2023-05-12T00:52:50.996Z,99.90
2023-05-12T00:55:20.709Z,99.90
2023-05-12T00:57:50.053Z,99.90
2023-05-12T01:00:19.736Z,99.90
2023-05-12T01:02:49.479Z,99.90
2023-05-12T01:05:18.945Z,99.90
2023-05-12T01:07:49.739Z,99.90
2023-05-12T01:10:23.659Z,99.90
2023-05-12T01:12:53.023Z,99.90
2023-05-12T01:15:22.318Z,99.90
2023-05-12T01:18:03.471Z,99.90
2023-05-12T01:20:34.304Z,99.90
2023-05-12T01:23:04.630Z,99.90
2023-05-12T01:25:36.455Z,99.90
2023-05-12T01:28:10.711Z,99.90
2023-05-12T01:30:45.168Z,99.90
2023-05-12T01:33:17.869Z,99.90
2023-05-12T01:35:47.289Z,99.90
2023-05-12T01:38:16.517Z,99.90
2023-05-12T01:40:46.483Z,99.90
2023-05-12T01:43:15.800Z,99.90
2023-05-12T01:45:45.206Z,99.90
2023-05-12T01:48:14.586Z,99.90
2023-05-12T01:50:43.924Z,99.90
2023-05-12T01:53:13.505Z,99.90
2023-05-12T01:55:44.868Z,99.90
2023-05-12T01:58:14.221Z,99.90
2023-05-12T02:00:43.568Z,99.90
2023-05-12T02:03:12.898Z,99.90
2023-05-12T02:05:42.318Z,99.90
2023-05-12T02:08:11.532Z,99.90
2023-05-12T02:10:40.901Z,99.90
2023-05-12T02:13:10.222Z,99.90
2023-05-12T02:15:39.561Z,99.90
2023-05-12T02:18:08.932Z,99.90
2023-05-12T02:20:38.545Z,99.90
2023-05-12T02:23:07.873Z,99.90
2023-05-12T02:25:37.126Z,99.90
2023-05-12T02:28:09.090Z,99.90
2023-05-12T02:30:39.274Z,99.90
2023-05-12T02:33:08.581Z,99.90
2023-05-12T02:35:37.750Z,99.90
2023-05-12T02:38:07.115Z,99.90
2023-05-12T02:40:36.445Z,99.90
2023-05-12T02:43:05.865Z,99.90
2023-05-12T02:45:36.343Z,99.90
2023-05-12T02:48:05.922Z,99.90
2023-05-12T02:50:35.162Z,99.90
2023-05-12T02:53:04.419Z,99.90
2023-05-12T02:55:33.750Z,99.90
2023-05-12T02:58:02.968Z,99.90
2023-05-12T03:00:32.385Z,99.90
2023-05-12T03:03:01.725Z,99.90
2023-05-12T03:05:31.008Z,99.90
2023-05-12T03:08:00.950Z,99.90
2023-05-12T03:10:30.267Z,99.90
2023-05-12T03:12:59.490Z,99.90
2023-05-12T03:15:28.660Z,99.90
2023-05-12T03:17:57.893Z,99.90
2023-05-12T03:20:27.174Z,99.90
2023-05-12T03:22:56.547Z,99.90
2023-05-12T03:25:25.823Z,99.90
2023-05-12T03:27:55.049Z,99.90
2023-05-12T03:30:24.318Z,99.90
2023-05-12T03:32:53.493Z,99.90
2023-05-12T03:35:22.867Z,99.90
2023-05-12T03:37:52.088Z,99.90
2023-05-12T03:40:21.902Z,99.90
2023-05-12T03:42:51.325Z,99.90
2023-05-12T03:45:20.622Z,99.90
2023-05-12T03:47:49.936Z,99.90
2023-05-12T03:50:19.709Z,99.90
2023-05-12T03:52:49.055Z,99.90
2023-05-12T03:55:18.538Z,99.90
2023-05-12T03:57:50.118Z,99.90
2023-05-12T04:00:20.396Z,99.90
2023-05-12T04:02:49.856Z,99.90
2023-05-12T04:05:19.185Z,99.90
2023-05-12T04:07:48.480Z,99.90
2023-05-12T04:10:17.852Z,99.90
2023-05-12T04:12:47.157Z,99.90
2023-05-12T04:15:16.747Z,99.90
2023-05-12T04:17:45.939Z,99.90
2023-05-12T04:20:15.169Z,99.90
2023-05-12T04:22:45.327Z,99.90
2023-05-12T04:25:14.483Z,99.80
2023-05-12T04:27:43.683Z,99.80
2023-05-12T04:30:13.147Z,99.50
2023-05-12T04:32:42.289Z,99.20
2023-05-12T04:35:11.629Z,99.20
2023-05-12T04:37:40.871Z,98.80
2023-05-12T04:40:11.235Z,98.40
2023-05-12T04:42:40.536Z,98.60
2023-05-12T04:45:10.834Z,98.90
2023-05-12T04:47:40.256Z,98.50
2023-05-12T04:50:11.656Z,97.90
2023-05-12T04:52:41.423Z,97.60
2023-05-12T04:55:11.613Z,97.20
2023-05-12T04:57:42.287Z,96.80
2023-05-12T05:00:12.529Z,97.00
2023-05-12T05:02:42.528Z,97.70
2023-05-12T05:05:12.885Z,98.20
2023-05-12T05:07:42.082Z,99.00
2023-05-12T05:10:12.037Z,99.30
2023-05-12T05:12:41.385Z,99.10
2023-05-12T05:15:12.508Z,98.60
2023-05-12T05:17:44.172Z,98.70
2023-05-12T05:20:15.536Z,98.60
2023-05-12T05:22:45.094Z,98.60
2023-05-12T05:25:15.108Z,98.70
2023-05-12T05:27:44.369Z,98.90
2023-05-12T05:30:14.047Z,98.80
2023-05-12T05:32:43.438Z,99.00
2023-05-12T05:35:12.755Z,99.40
2023-05-12T05:37:42.488Z,99.90
2023-05-12T05:40:12.307Z,99.90
2023-05-12T05:42:41.693Z,99.90
2023-05-12T05:45:11.748Z,99.90
2023-05-12T05:47:41.265Z,99.90
2023-05-12T05:50:11.197Z,99.90
2023-05-12T05:52:40.431Z,99.90
2023-05-12T05:55:10.029Z,99.90
2023-05-12T05:57:39.442Z,99.90
2023-05-12T06:00:10.867Z,99.90
2023-05-12T06:02:40.407Z,99.90
2023-05-12T06:05:10.688Z,99.90
2023-05-12T06:07:40.112Z,99.90
2023-05-12T06:10:10.141Z,99.90
2023-05-12T06:12:41.514Z,99.90
2023-05-12T06:15:12.041Z,99.90
2023-05-12T06:17:41.648Z,99.90
2023-05-12T06:20:11.556Z,99.90
2023-05-12T06:22:43.168Z,99.90
2023-05-12T06:25:12.738Z,99.90
2023-05-12T06:27:42.090Z,99.90
2023-05-12T06:30:14.941Z,99.90
2023-05-12T06:32:45.324Z,99.90
2023-05-12T06:35:14.667Z,99.90
2023-05-12T06:37:45.846Z,99.90
2023-05-12T06:40:15.466Z,99.90
2023-05-12T06:42:45.331Z,99.90
2023-05-12T06:45:14.679Z,99.90
2023-05-12T06:47:44.301Z,99.90
2023-05-12T06:50:13.628Z,99.90
2023-05-12T06:52:42.936Z,99.90
2023-05-12T06:55:12.298Z,99.90
2023-05-12T06:57:42.497Z,99.90
2023-05-12T07:00:12.449Z,99.90
2023-05-12T07:02:41.787Z,99.90
2023-05-12T07:05:11.488Z,99.90
2023-05-12T07:07:40.778Z,99.90
2023-05-12T07:10:10.579Z,99.90
2023-05-12T07:12:40.398Z,99.90
2023-05-12T07:15:10.951Z,99.90
2023-05-12T07:17:40.167Z,99.90
2023-05-12T07:20:10.815Z,99.90
2023-05-12T07:22:39.928Z,99.90
2023-05-12T07:25:09.701Z,99.90
2023-05-12T07:27:38.949Z,99.90
2023-05-12T07:30:09.710Z,99.90
2023-05-12T07:32:39.110Z,99.90
2023-05-12T07:35:08.987Z,99.90
2023-05-12T07:37:38.172Z,99.90
2023-05-12T07:40:08.381Z,99.90
2023-05-12T07:42:37.509Z,99.90
2023-05-12T07:45:07.113Z,99.90
2023-05-12T07:47:36.426Z,99.90
2023-05-12T07:50:05.955Z,99.90
2023-05-12T07:52:35.364Z,99.90
2023-05-12T07:55:04.624Z,99.90
2023-05-12T07:57:33.716Z,99.90
2023-05-12T08:00:02.844Z,99.90
2023-05-12T08:02:32.078Z,99.90
2023-05-12T08:05:01.334Z,99.90
2023-05-12T08:07:30.534Z,99.90
2023-05-12T08:09:59.938Z,99.90
2023-05-12T08:12:29.054Z,99.90
2023-05-12T08:14:58.328Z,99.90
2023-05-12T08:17:29.257Z,99.90
2023-05-12T08:19:58.773Z,99.90
2023-05-12T08:22:28.013Z,99.90
2023-05-12T08:24:57.052Z,99.90
2023-05-12T08:27:26.283Z,99.90
2023-05-12T08:29:55.455Z,99.90
2023-05-12T08:32:24.834Z,99.90
2023-05-12T08:34:54.090Z,99.90
2023-05-12T08:37:23.262Z,99.90
2023-05-12T08:39:53.916Z,99.90
2023-05-12T08:43:24.032Z,99.90
2023-05-12T08:45:58.617Z,99.90
2023-05-12T08:48:30.527Z,99.90
2023-05-12T08:51:00.741Z,99.90
2023-05-12T08:53:31.424Z,99.90
2023-05-12T08:58:42.214Z,99.90
2023-05-12T09:01:15.619Z,99.90
2023-05-12T09:03:45.477Z,99.90
2023-05-12T09:06:15.969Z,99.90
2023-05-12T09:08:46.579Z,99.90
2023-05-12T09:11:17.621Z,99.90
2023-05-12T09:14:10.038Z,99.90
2023-05-12T09:16:51.918Z,99.90
2023-05-12T09:19:24.033Z,99.90
2023-05-12T09:21:53.985Z,99.90
2023-05-12T09:24:35.927Z,99.90
2023-05-12T09:27:06.167Z,99.90
2023-05-12T09:29:45.066Z,99.90
2023-05-12T09:32:35.251Z,99.90
2023-05-12T09:35:12.196Z,99.90
2023-05-12T09:37:41.834Z,99.90
2023-05-12T09:40:17.249Z,99.90
2023-05-12T09:42:47.699Z,99.90
2023-05-12T09:45:17.253Z,99.90
2023-05-12T09:47:46.447Z,99.90
2023-05-12T09:50:15.630Z,99.90
2023-05-12T09:52:44.998Z,99.90
2023-05-12T09:55:15.354Z,99.90
2023-05-12T09:57:46.892Z,99.90
2023-05-12T10:00:37.049Z,99.90
2023-05-12T10:03:18.794Z,99.90
2023-05-12T10:05:57.276Z,99.90
2023-05-12T10:08:35.314Z,99.90
2023-05-12T10:11:07.910Z,99.90
2023-05-12T10:13:37.504Z,99.90
2023-05-12T10:16:08.278Z,99.90
2023-05-12T10:18:38.452Z,99.90
2023-05-12T10:21:09.433Z,99.90
2023-05-12T10:23:45.282Z,99.90
2023-05-12T10:26:15.463Z,99.90
2023-05-12T10:28:45.887Z,99.90
2023-05-12T10:31:16.856Z,99.90
2023-05-12T10:33:56.762Z,99.90
2023-05-12T10:36:26.237Z,99.90
2023-05-12T10:38:57.166Z,99.90
2023-05-12T10:41:34.978Z,99.90
2023-05-12T10:44:04.181Z,99.90
2023-05-12T10:46:33.912Z,99.90
2023-05-12T10:49:09.597Z,99.90
2023-05-12T10:51:49.431Z,99.90
2023-05-12T10:54:25.972Z,99.90
2023-05-12T10:57:03.020Z,99.90
2023-05-12T10:59:33.029Z,99.90
2023-05-12T11:02:05.341Z,99.90
2023-05-12T11:04:54.210Z,99.90
2023-05-12T11:07:30.969Z,99.90
2023-05-12T11:10:05.477Z,99.90
2023-05-12T11:12:36.968Z,99.90
2023-05-12T11:15:08.104Z,99.90
2023-05-12T11:17:41.880Z,99.90
2023-05-12T11:20:12.172Z,99.90
2023-05-12T11:22:44.293Z,99.90
2023-05-12T11:25:14.923Z,99.90
2023-05-12T11:27:52.224Z,99.90
2023-05-12T11:30:21.572Z,99.90
2023-05-12T11:33:02.048Z,99.90
2023-05-12T11:35:33.503Z,99.90
2023-05-12T11:38:03.833Z,99.90
2023-05-12T11:40:33.652Z,99.90
2023-05-12T11:43:12.965Z,99.90
2023-05-12T11:45:42.852Z,99.90
2023-05-12T11:48:15.536Z,99.90
2023-05-12T11:50:50.043Z,99.90
2023-05-12T11:53:22.348Z,99.90
2023-05-12T11:55:57.340Z,99.90
2023-05-12T11:58:31.657Z,99.90
2023-05-12T12:01:13.157Z,99.90
2023-05-12T12:03:50.722Z,99.90
2023-05-12T12:06:22.876Z,99.90
2023-05-12T12:09:02.774Z,99.90
2023-05-12T12:11:35.761Z,99.90
2023-05-12T12:14:05.512Z,99.90
2023-05-12T12:16:37.836Z,99.90
2023-05-12T12:19:11.275Z,99.90
2023-05-12T12:21:44.513Z,99.90
2023-05-12T12:24:18.156Z,99.90
2023-05-12T12:26:50.207Z,99.90
2023-05-12T12:29:24.837Z,99.90
2023-05-12T12:32:00.589Z,99.90
2023-05-12T12:34:35.846Z,99.90
2023-05-12T12:37:13.364Z,99.90
2023-05-12T12:39:51.900Z,99.90
2023-05-12T12:42:24.504Z,99.90
2023-05-12T12:44:56.784Z,99.90
2023-05-12T12:47:26.099Z,99.90
2023-05-12T12:49:59.529Z,99.90
2023-05-12T12:52:31.139Z,99.90
2023-05-12T12:55:01.632Z,99.90
2023-05-12T12:57:35.056Z,99.90
2023-05-12T13:00:07.599Z,99.90
2023-05-12T13:02:40.527Z,99.90
2023-05-12T13:05:10.447Z,99.90
2023-05-12T13:07:40.902Z,99.90
2023-05-12T13:10:12.550Z,99.90
2023-05-12T13:12:46.079Z,99.90
2023-05-12T13:15:23.104Z,99.90
2023-05-12T13:17:57.378Z,99.90
2023-05-12T13:20:28.559Z,99.90
2023-05-12T13:23:03.271Z,99.90
2023-05-12T13:25:35.200Z,99.90
2023-05-12T13:28:08.196Z,99.90
2023-05-12T13:30:42.230Z,99.90
2023-05-12T13:33:14.482Z,99.90
2023-05-12T13:35:43.969Z,99.90
2023-05-12T13:38:13.167Z,99.90
2023-05-12T13:40:43.001Z,99.90
2023-05-12T13:43:13.423Z,99.90
2023-05-12T13:45:42.583Z,99.90
2023-05-12T13:48:11.994Z,99.90
2023-05-12T13:50:41.526Z,99.90
2023-05-12T13:53:10.803Z,99.90
2023-05-12T13:55:40.934Z,99.90
2023-05-12T13:58:10.378Z,99.90
2023-05-12T14:00:39.637Z,99.90
2023-05-12T14:03:09.319Z,99.90
2023-05-12T14:05:38.576Z,99.90
2023-05-12T14:08:09.835Z,99.90
2023-05-12T14:10:39.068Z,99.90
2023-05-12T14:13:10.657Z,99.90
2023-05-12T14:15:48.516Z,99.90
2023-05-12T14:18:19.217Z,99.90
2023-05-12T14:20:49.067Z,99.90
2023-05-12T14:23:18.280Z,99.90
2023-05-12T14:25:47.501Z,99.90
2023-05-12T14:28:16.918Z,99.90
2023-05-12T14:30:46.255Z,99.90
2023-05-12T14:33:15.441Z,99.90
2023-05-12T14:35:52.827Z,99.90
2023-05-12T14:38:28.948Z,99.90
2023-05-12T14:40:58.469Z,99.90
2023-05-12T14:43:27.608Z,99.90
2023-05-12T14:45:56.894Z,99.90
2023-05-12T14:48:29.566Z,99.90
2023-05-12T14:50:59.532Z,99.90
2023-05-12T14:53:28.781Z,99.90
2023-05-12T14:55:57.952Z,99.90
2023-05-12T14:58:27.290Z,99.90
2023-05-12T15:01:00.304Z,99.90
2023-05-12T15:03:29.761Z,99.90
2023-05-12T15:06:06.390Z,99.90
2023-05-12T15:08:36.579Z,99.90
2023-05-12T15:11:06.017Z,99.90
2023-05-12T15:13:35.184Z,99.90
2023-05-12T15:16:05.655Z,99.90
2023-05-12T15:18:35.019Z,99.90
2023-05-12T15:21:04.281Z,99.90
2023-05-12T15:23:33.551Z,99.90
2023-05-12T15:26:27.010Z,99.90
2023-05-12T15:28:57.595Z,99.90
2023-05-12T15:31:29.515Z,99.90
2023-05-12T15:33:59.378Z,99.90
2023-05-12T15:36:28.608Z,99.90
2023-05-12T15:38:57.973Z,99.90
2023-05-12T15:41:27.152Z,99.90
2023-05-12T15:43:56.310Z,99.90
2023-05-12T15:46:25.547Z,99.90
2023-05-12T15:48:54.762Z,99.90
2023-05-12T15:51:23.831Z,99.90
2023-05-12T15:53:53.548Z,99.90
2023-05-12T15:56:23.973Z,99.90
2023-05-12T15:58:53.200Z,99.90
2023-05-12T16:01:22.354Z,99.90
2023-05-12T16:03:55.782Z,99.90
2023-05-12T16:06:25.059Z,99.90
2023-05-12T16:08:54.362Z,99.90
2023-05-12T16:11:23.646Z,99.90
2023-05-12T16:13:54.344Z,99.90
2023-05-12T16:16:24.189Z,99.90
2023-05-12T16:18:53.487Z,99.90
2023-05-12T16:21:23.014Z,99.90
2023-05-12T16:23:52.377Z,99.90
2023-05-12T16:26:21.641Z,99.90
2023-05-12T16:28:50.739Z,99.90
2023-05-12T16:31:20.699Z,99.90
2023-05-12T16:33:50.034Z,99.90
2023-05-12T16:36:19.879Z,99.90
2023-05-12T16:38:49.544Z,99.90
2023-05-12T16:41:19.468Z,99.90
2023-05-12T16:43:48.798Z,99.90
2023-05-12T16:46:18.020Z,99.90
2023-05-12T16:48:47.245Z,99.90
2023-05-12T16:51:16.440Z,99.90
2023-05-12T16:53:45.841Z,99.90
2023-05-12T16:56:15.067Z,99.90
2023-05-12T16:58:45.247Z,99.90
2023-05-12T17:01:14.559Z,99.90
2023-05-12T17:03:43.858Z,99.90
2023-05-12T17:06:13.067Z,99.90
2023-05-12T17:08:42.617Z,99.90
2023-05-12T17:11:12.163Z,99.90
2023-05-12T17:13:41.425Z,99.90
2023-05-12T17:16:10.828Z,99.90
2023-05-12T17:21:12.507Z,99.90
2023-05-12T17:23:42.331Z,99.90
2023-05-12T17:26:11.517Z,99.90
2023-05-12T17:28:40.712Z,99.90
2023-05-12T17:31:10.264Z,99.90
2023-05-12T17:33:39.508Z,99.90
2023-05-12T17:36:12.854Z,99.90
2023-05-12T17:38:43.057Z,99.90
2023-05-12T17:41:12.363Z,99.90
2023-05-12T17:43:42.365Z,99.90
2023-05-12T17:46:11.693Z,99.90
2023-05-12T17:48:41.308Z,99.90
2023-05-12T17:51:10.506Z,99.90
2023-05-12T17:53:39.685Z,99.90
2023-05-12T17:56:09.064Z,99.90
2023-05-12T17:58:38.388Z,99.90
2023-05-12T18:01:07.660Z,99.90
2023-05-12T18:03:37.765Z,99.90
2023-05-12T18:06:07.064Z,99.90
2023-05-12T18:08:36.298Z,99.90
2023-05-12T18:11:05.526Z,99.90
2023-05-12T18:13:35.300Z,99.90
2023-05-12T18:16:04.756Z,99.90
2023-05-12T18:18:34.604Z,99.90
2023-05-12T18:21:03.807Z,99.90
2023-05-12T18:23:32.938Z,99.90
2023-05-12T18:26:02.237Z,99.90
2023-05-12T18:28:31.379Z,99.90
2023-05-12T18:31:06.017Z,99.90
2023-05-12T18:33:44.156Z,99.90
2023-05-12T18:36:13.511Z,99.90
2023-05-12T18:38:44.192Z,99.90
2023-05-12T18:41:13.813Z,99.90
2023-05-12T18:43:45.004Z,99.90
2023-05-12T18:46:14.326Z,99.90
2023-05-12T18:48:43.429Z,99.90
2023-05-12T18:51:13.305Z,99.90
2023-05-12T18:53:42.360Z,99.90
2023-05-12T18:56:11.489Z,99.90
2023-05-12T18:58:40.647Z,99.90
2023-05-12T19:01:09.787Z,99.90
2023-05-12T19:03:38.964Z,99.90
2023-05-12T19:06:08.128Z,99.90
2023-05-12T19:08:38.339Z,99.90
2023-05-12T19:11:07.628Z,99.90
2023-05-12T19:13:41.726Z,99.90
2023-05-12T19:16:10.840Z,99.90
2023-05-12T19:18:40.156Z,99.90
2023-05-12T19:21:09.676Z,99.90
2023-05-12T19:23:38.799Z,99.90
2023-05-12T19:26:08.274Z,99.90
2023-05-12T19:28:37.837Z,99.90
2023-05-12T19:31:07.128Z,99.90
2023-05-12T19:33:37.063Z,99.90
2023-05-12T19:36:06.888Z,99.90
2023-05-12T19:38:38.034Z,99.90
2023-05-12T19:41:07.234Z,99.90
2023-05-12T19:43:36.369Z,99.90
2023-05-12T19:46:05.548Z,99.90
2023-05-12T19:48:34.740Z,99.90
2023-05-12T19:51:04.118Z,99.90
2023-05-12T19:53:33.304Z,99.90
2023-05-12T19:56:03.188Z,99.90
2023-05-12T19:58:32.427Z,99.90
2023-05-12T20:01:01.632Z,99.90
2023-05-12T20:03:30.904Z,99.90
2023-05-12T20:06:00.202Z,99.90
2023-05-12T20:08:29.390Z,99.90
2023-05-12T20:10:58.864Z,99.90
2023-05-12T20:13:28.032Z,99.90
2023-05-12T20:15:57.411Z,99.90
2023-05-12T20:18:26.957Z,99.90
2023-05-12T20:20:56.722Z,99.90
2023-05-12T20:23:25.958Z,99.90
2023-05-12T20:25:55.233Z,99.90
2023-05-12T20:28:24.975Z,99.90
2023-05-12T20:30:54.365Z,99.90
2023-05-12T20:33:23.758Z,99.90
2023-05-12T20:35:52.967Z,99.90
2023-05-12T20:38:22.287Z,99.90
2023-05-12T20:40:51.761Z,99.90
2023-05-12T20:43:20.867Z,99.90
2023-05-12T20:45:50.020Z,99.90
2023-05-12T20:48:19.162Z,99.90
2023-05-12T20:50:48.332Z,99.90
2023-05-12T20:53:18.202Z,99.90
2023-05-12T20:55:47.302Z,99.90
2023-05-12T20:58:16.587Z,99.90
2023-05-12T21:00:45.692Z,99.90
2023-05-12T21:03:17.870Z,99.90
2023-05-12T21:05:48.975Z,99.90
2023-05-12T21:08:18.171Z,99.90
2023-05-12T21:10:47.965Z,99.90
2023-05-12T21:13:17.156Z,99.90
2023-05-12T21:15:46.425Z,99.90
2023-05-12T21:18:15.484Z,99.90
2023-05-12T21:20:44.848Z,99.90
2023-05-12T21:23:14.659Z,99.90
2023-05-12T21:25:43.771Z,99.90
2023-05-12T21:28:12.889Z,99.90
2023-05-12T21:30:42.000Z,99.90
2023-05-12T21:33:11.334Z,99.90
2023-05-12T21:35:40.518Z,99.90
2023-05-12T21:38:11.024Z,99.90
2023-05-12T21:40:40.779Z,99.90
2023-05-12T21:43:09.949Z,99.90
2023-05-12T21:45:39.108Z,99.90
2023-05-12T21:48:08.852Z,99.90
2023-05-12T21:50:38.231Z,99.90
2023-05-12T21:53:07.477Z,99.90
2023-05-12T21:55:36.647Z,99.90
2023-05-12T21:58:05.846Z,99.90
2023-05-12T22:00:34.948Z,99.90
2023-05-12T22:03:04.893Z,99.90
2023-05-12T22:05:34.194Z,99.90
2023-05-12T22:08:03.319Z,99.90
2023-05-12T22:10:33.021Z,99.90
2023-05-12T22:13:02.408Z,99.90
2023-05-12T22:15:31.693Z,99.90
2023-05-12T22:18:01.713Z,99.90
2023-05-12T22:20:30.960Z,99.90
2023-05-12T22:23:00.454Z,99.90
2023-05-12T22:25:29.726Z,99.90
2023-05-12T22:27:58.843Z,99.90
2023-05-12T22:30:28.055Z,99.90
2023-05-12T22:32:57.603Z,99.90
2023-05-12T22:35:26.856Z,99.90
2023-05-12T22:37:56.765Z,99.90
2023-05-12T22:40:27.994Z,99.90
2023-05-12T22:42:57.501Z,99.90
2023-05-12T22:45:26.899Z,99.90
2023-05-12T22:47:56.492Z,99.90
2023-05-12T22:50:25.753Z,99.90
2023-05-12T22:52:58.175Z,99.90
2023-05-12T22:55:31.578Z,99.90
2023-05-12T22:58:01.068Z,99.90
2023-05-12T23:00:30.430Z,99.90
2023-05-12T23:03:01.036Z,99.90
2023-05-12T23:05:30.115Z,99.90
2023-05-12T23:07:59.237Z,99.90
2023-05-12T23:10:28.433Z,99.90
2023-05-12T23:12:57.661Z,99.90
2023-05-12T23:15:26.937Z,99.90
2023-05-12T23:17:56.111Z,99.90
2023-05-12T23:20:25.327Z,99.90
2023-05-12T23:22:54.413Z,99.90
2023-05-12T23:25:23.678Z,99.90
2023-05-12T23:27:52.800Z,99.90
2023-05-12T23:30:22.179Z,99.90
2023-05-12T23:32:51.450Z,99.90
2023-05-12T23:35:20.660Z,99.90
2023-05-12T23:37:49.809Z,99.90
2023-05-12T23:40:19.049Z,99.90
2023-05-12T23:42:51.208Z,99.90
2023-05-12T23:45:21.121Z,99.90
2023-05-12T23:47:51.241Z,99.90
2023-05-12T23:50:20.583Z,99.90
2023-05-12T23:52:49.921Z,99.90
2023-05-12T23:55:19.209Z,99.90
2023-05-12T23:57:48.667Z,99.90
