createdAt,value
2019-05-17T00:02:26.650Z,12.90
2019-05-17T00:04:56.516Z,12.80
2019-05-17T00:07:27.318Z,12.80
2019-05-17T00:09:57.232Z,12.80
2019-05-17T00:12:27.117Z,12.80
2019-05-17T00:14:56.822Z,12.80
2019-05-17T00:17:26.858Z,12.80
2019-05-17T00:19:56.861Z,12.70
2019-05-17T00:22:27.019Z,12.70
2019-05-17T00:24:56.914Z,12.70
2019-05-17T00:27:26.632Z,12.70
2019-05-17T00:29:57.137Z,12.70
2019-05-17T00:32:27.417Z,12.70
2019-05-17T00:34:57.466Z,12.60
2019-05-17T00:37:26.955Z,12.60
2019-05-17T00:39:56.753Z,12.60
2019-05-17T00:42:26.554Z,12.60
2019-05-17T00:44:56.520Z,12.60
2019-05-17T00:47:26.576Z,12.50
2019-05-17T00:49:57.075Z,12.50
2019-05-17T00:52:27.235Z,12.50
2019-05-17T00:54:56.861Z,12.50
2019-05-17T00:57:27.415Z,12.50
2019-05-17T00:59:56.895Z,12.50
2019-05-17T01:02:26.989Z,12.40
2019-05-17T01:04:56.890Z,12.40
2019-05-17T01:07:26.976Z,12.40
2019-05-17T01:09:56.690Z,12.40
2019-05-17T01:12:27.173Z,12.40
2019-05-17T01:14:58.292Z,12.40
2019-05-17T01:17:27.798Z,12.30
2019-05-17T01:19:57.512Z,12.30
2019-05-17T01:22:27.086Z,12.30
2019-05-17T01:24:56.923Z,12.30
2019-05-17T01:27:26.587Z,12.30
2019-05-17T01:29:57.302Z,12.30
2019-05-17T01:32:26.930Z,12.40
2019-05-17T01:34:56.625Z,12.40
2019-05-17T01:37:27.775Z,12.40
2019-05-17T01:39:57.509Z,12.40
2019-05-17T01:42:26.926Z,12.30
2019-05-17T01:44:56.853Z,12.30
2019-05-17T01:47:27.287Z,12.30
2019-05-17T01:49:57.567Z,12.20
2019-05-17T01:52:27.457Z,12.20
2019-05-17T01:54:57.176Z,12.20
2019-05-17T01:57:27.464Z,12.10
2019-05-17T01:59:57.274Z,12.10
2019-05-17T02:02:31.790Z,12.10
2019-05-17T02:05:01.418Z,12.00
2019-05-17T02:07:30.949Z,12.00
2019-05-17T02:10:01.515Z,12.00
2019-05-17T02:12:31.219Z,12.00
2019-05-17T02:15:00.852Z,12.00
2019-05-17T02:17:30.729Z,12.00
2019-05-17T02:20:00.356Z,12.00
2019-05-17T02:22:29.945Z,12.00
2019-05-17T02:24:59.566Z,12.00
2019-05-17T02:27:35.681Z,12.00
2019-05-17T02:30:02.619Z,12.00
2019-05-17T02:32:33.688Z,12.00
2019-05-17T02:35:03.600Z,12.00
2019-05-17T02:37:33.551Z,12.00
2019-05-17T02:40:08.027Z,11.90
2019-05-17T02:42:34.299Z,11.90
2019-05-17T02:45:03.928Z,12.00
2019-05-17T02:47:33.923Z,12.00
2019-05-17T02:50:05.550Z,11.90
2019-05-17T02:52:34.624Z,11.90
2019-05-17T02:55:04.374Z,11.90
2019-05-17T02:57:34.827Z,11.90
2019-05-17T03:00:05.018Z,11.90
2019-05-17T03:02:34.547Z,11.90
2019-05-17T03:05:04.453Z,11.80
2019-05-17T03:07:34.040Z,11.90
2019-05-17T03:10:18.082Z,11.80
2019-05-17T03:12:34.756Z,11.80
2019-05-17T03:15:04.612Z,11.80
2019-05-17T03:17:34.218Z,11.80
2019-05-17T03:20:05.466Z,11.70
2019-05-17T03:22:35.030Z,11.70
2019-05-17T03:25:04.595Z,11.60
2019-05-17T03:27:34.107Z,11.60
2019-05-17T03:30:04.545Z,11.60
2019-05-17T03:32:36.083Z,11.60
2019-05-17T03:35:07.626Z,11.60
2019-05-17T03:37:38.207Z,11.60
2019-05-17T03:40:27.418Z,11.60
2019-05-17T03:42:42.815Z,11.70
2019-05-17T03:45:13.599Z,11.70
2019-05-17T03:47:44.603Z,11.70
2019-05-17T03:50:14.628Z,11.70
2019-05-17T03:52:44.888Z,11.70
2019-05-17T03:55:14.572Z,11.80
2019-05-17T03:57:44.502Z,11.70
2019-05-17T04:00:14.487Z,11.80
2019-05-17T04:02:45.023Z,11.80
2019-05-17T04:05:14.731Z,11.90
2019-05-17T04:07:44.417Z,11.90
2019-05-17T04:10:15.639Z,11.90
2019-05-17T04:12:45.237Z,12.00
2019-05-17T04:15:16.957Z,11.90
2019-05-17T04:17:46.597Z,12.00
2019-05-17T04:20:16.507Z,12.00
2019-05-17T04:22:46.413Z,12.00
2019-05-17T04:25:18.329Z,12.00
2019-05-17T04:27:48.136Z,12.00
2019-05-17T04:30:19.338Z,12.10
2019-05-17T04:32:48.944Z,12.00
2019-05-17T04:35:18.584Z,12.10
2019-05-17T04:37:48.301Z,12.10
2019-05-17T04:40:18.443Z,12.20
2019-05-17T04:42:48.140Z,12.20
2019-05-17T04:45:17.845Z,12.30
2019-05-17T04:47:47.457Z,12.30
2019-05-17T04:50:17.190Z,12.30
2019-05-17T04:52:46.826Z,12.30
2019-05-17T04:55:16.845Z,12.30
2019-05-17T04:57:46.920Z,12.40
2019-05-17T05:00:17.626Z,12.40
2019-05-17T05:02:47.126Z,12.40
2019-05-17T05:05:16.769Z,12.40
2019-05-17T05:07:46.456Z,12.40
2019-05-17T05:10:16.145Z,12.40
2019-05-17T05:12:45.775Z,12.40
2019-05-17T05:15:16.458Z,12.40
2019-05-17T05:17:46.078Z,12.40
2019-05-17T05:20:15.595Z,12.50
2019-05-17T05:22:45.175Z,12.50
2019-05-17T05:25:15.187Z,12.50
2019-05-17T05:27:44.779Z,12.60
2019-05-17T05:30:14.394Z,12.60
2019-05-17T05:32:43.925Z,12.60
2019-05-17T05:35:13.632Z,12.70
2019-05-17T05:37:44.466Z,12.70
2019-05-17T05:40:14.206Z,12.70
2019-05-17T05:42:43.970Z,12.60
2019-05-17T05:45:13.959Z,12.60
2019-05-17T05:47:44.966Z,12.50
2019-05-17T05:50:17.672Z,12.40
2019-05-17T05:52:52.400Z,12.30
2019-05-17T05:55:23.506Z,12.20
2019-05-17T05:57:55.830Z,12.10
2019-05-17T06:00:33.394Z,12.00
2019-05-17T06:03:06.138Z,11.90
2019-05-17T06:05:35.924Z,11.80
2019-05-17T06:08:05.480Z,11.70
2019-05-17T06:10:35.015Z,11.50
2019-05-17T06:13:04.454Z,11.40
2019-05-17T06:15:33.894Z,11.30
2019-05-17T06:18:03.379Z,11.30
2019-05-17T06:20:32.791Z,11.20
2019-05-17T06:23:02.668Z,11.20
2019-05-17T06:25:34.150Z,11.20
2019-05-17T06:28:03.279Z,11.20
2019-05-17T06:30:32.882Z,11.30
2019-05-17T06:33:02.830Z,11.30
2019-05-17T06:35:32.630Z,11.30
2019-05-17T06:38:02.119Z,11.40
2019-05-17T06:40:32.340Z,11.50
2019-05-17T06:43:04.222Z,11.50
2019-05-17T06:45:33.006Z,11.60
2019-05-17T06:48:02.702Z,11.60
2019-05-17T06:50:32.817Z,11.70
2019-05-17T06:53:03.140Z,11.80
2019-05-17T06:55:33.028Z,11.90
2019-05-17T06:58:02.736Z,11.90
2019-05-17T07:00:32.959Z,12.00
2019-05-17T07:03:03.646Z,12.10
2019-05-17T07:05:36.125Z,12.10
2019-05-17T07:08:06.348Z,12.10
2019-05-17T07:10:36.930Z,12.10
2019-05-17T07:13:10.662Z,12.10
2019-05-17T07:15:47.303Z,12.10
2019-05-17T07:18:12.157Z,12.10
2019-05-17T07:20:41.773Z,12.10
2019-05-17T07:23:11.482Z,12.00
2019-05-17T07:25:40.982Z,11.90
2019-05-17T07:28:10.605Z,11.80
2019-05-17T07:30:40.389Z,11.80
2019-05-17T07:33:10.437Z,11.70
2019-05-17T07:35:40.138Z,11.70
2019-05-17T07:38:10.552Z,11.60
2019-05-17T07:40:40.476Z,11.60
2019-05-17T07:43:13.767Z,11.60
2019-05-17T07:45:41.513Z,11.50
2019-05-17T07:48:11.106Z,11.50
2019-05-17T07:50:40.699Z,11.50
2019-05-17T07:53:10.609Z,11.40
2019-05-17T07:55:41.764Z,11.40
2019-05-17T07:58:11.338Z,11.30
2019-05-17T08:00:46.388Z,11.40
2019-05-17T08:03:16.308Z,11.40
2019-05-17T08:05:55.204Z,11.50
2019-05-17T08:08:30.494Z,11.50
2019-05-17T08:11:00.648Z,11.60
2019-05-17T08:13:33.575Z,11.60
2019-05-17T08:16:01.734Z,11.60
2019-05-17T08:18:31.445Z,11.60
2019-05-17T08:21:02.164Z,11.60
2019-05-17T08:23:31.869Z,11.60
2019-05-17T08:26:03.999Z,11.70
2019-05-17T08:28:36.101Z,11.70
2019-05-17T08:31:05.839Z,11.70
2019-05-17T08:33:37.195Z,11.70
2019-05-17T08:36:09.325Z,11.70
2019-05-17T08:38:43.735Z,11.80
2019-05-17T08:41:13.543Z,11.80
2019-05-17T08:43:46.845Z,11.90
2019-05-17T08:46:16.157Z,12.00
2019-05-17T08:48:46.213Z,12.00
2019-05-17T08:51:21.860Z,12.10
2019-05-17T08:53:55.589Z,12.10
2019-05-17T08:56:30.949Z,12.10
2019-05-17T08:59:03.313Z,12.10
2019-05-17T09:01:46.150Z,12.10
2019-05-17T09:04:16.181Z,12.10
2019-05-17T09:06:50.473Z,12.20
2019-05-17T09:09:23.188Z,12.20
2019-05-17T09:11:53.806Z,12.10
2019-05-17T09:14:25.377Z,12.10
2019-05-17T09:16:55.184Z,12.00
2019-05-17T09:19:25.041Z,12.00
2019-05-17T09:21:55.859Z,11.90
2019-05-17T09:24:26.609Z,11.90
2019-05-17T09:26:56.400Z,11.90
2019-05-17T09:29:29.828Z,11.90
2019-05-17T09:32:03.098Z,11.90
2019-05-17T09:34:32.924Z,11.90
2019-05-17T09:37:05.804Z,12.00
2019-05-17T09:40:04.383Z,12.00
2019-05-17T09:42:54.013Z,12.00
2019-05-17T09:45:26.498Z,12.00
2019-05-17T09:48:00.793Z,12.00
2019-05-17T09:50:40.012Z,12.00
2019-05-17T09:53:13.664Z,12.00
2019-05-17T09:55:44.178Z,12.10
2019-05-17T09:58:39.652Z,12.20
2019-05-17T10:01:15.113Z,12.40
2019-05-17T10:03:47.166Z,12.50
2019-05-17T10:06:20.037Z,12.60
2019-05-17T10:09:09.587Z,12.60
2019-05-17T10:11:54.066Z,12.70
2019-05-17T10:14:40.560Z,12.70
2019-05-17T10:17:01.723Z,12.70
2019-05-17T10:19:31.574Z,12.70
2019-05-17T10:22:01.844Z,12.80
2019-05-17T10:24:38.111Z,12.80
2019-05-17T10:27:10.947Z,12.90
2019-05-17T10:29:40.419Z,12.90
2019-05-17T10:32:20.292Z,12.90
2019-05-17T10:35:00.289Z,13.00
2019-05-17T10:37:42.889Z,13.20
2019-05-17T10:40:26.716Z,13.40
2019-05-17T10:43:17.344Z,13.50
2019-05-17T10:53:00.573Z,13.50
2019-05-17T10:55:36.168Z,13.40
2019-05-17T10:58:11.202Z,13.20
2019-05-17T11:00:42.214Z,13.10
2019-05-17T11:03:21.987Z,13.10
2019-05-17T11:06:00.572Z,13.00
2019-05-17T11:08:41.028Z,12.90
2019-05-17T11:11:26.038Z,12.90
2019-05-17T11:13:59.269Z,12.90
2019-05-17T11:16:29.949Z,12.90
2019-05-17T11:19:02.683Z,12.90
2019-05-17T11:21:40.269Z,12.90
2019-05-17T11:24:18.493Z,12.90
2019-05-17T11:26:53.846Z,12.90
2019-05-17T11:29:25.720Z,12.90
2019-05-17T11:31:56.758Z,12.90
2019-05-17T11:34:27.588Z,12.90
2019-05-17T11:36:58.818Z,12.80
2019-05-17T11:39:31.685Z,12.80
2019-05-17T11:42:01.276Z,12.70
2019-05-17T11:44:30.987Z,12.70
2019-05-17T11:47:00.649Z,12.60
2019-05-17T11:49:30.364Z,12.60
2019-05-17T11:51:59.972Z,12.50
2019-05-17T11:54:29.689Z,12.40
2019-05-17T11:57:00.117Z,12.30
2019-05-17T11:59:30.364Z,12.20
2019-05-17T12:02:01.910Z,12.10
2019-05-17T12:04:31.458Z,12.00
2019-05-17T12:07:01.052Z,11.90
2019-05-17T12:09:37.326Z,11.90
2019-05-17T12:12:09.738Z,11.90
2019-05-17T12:14:41.825Z,11.80
2019-05-17T12:17:14.597Z,11.80
2019-05-17T12:19:44.566Z,11.70
2019-05-17T12:22:14.849Z,11.70
2019-05-17T12:24:45.129Z,11.60
2019-05-17T12:27:15.202Z,11.60
2019-05-17T12:29:45.511Z,11.60
2019-05-17T12:32:19.376Z,11.50
2019-05-17T12:34:49.224Z,11.50
2019-05-17T12:37:24.219Z,11.50
2019-05-17T12:39:55.078Z,11.50
2019-05-17T12:42:27.846Z,11.50
2019-05-17T12:47:57.326Z,11.50
2019-05-17T12:50:29.929Z,11.60
2019-05-17T12:53:02.775Z,11.60
2019-05-17T12:55:35.189Z,11.60
2019-05-17T12:58:07.882Z,11.60
2019-05-17T13:00:41.898Z,11.60
2019-05-17T13:03:11.639Z,11.70
2019-05-17T13:05:42.093Z,11.70
2019-05-17T13:08:13.090Z,11.70
2019-05-17T13:10:49.707Z,11.70
2019-05-17T13:13:21.319Z,11.70
2019-05-17T13:15:51.249Z,11.70
2019-05-17T13:18:22.244Z,11.70
2019-05-17T13:20:51.850Z,11.60
2019-05-17T13:23:21.276Z,11.60
2019-05-17T13:25:50.993Z,11.50
2019-05-17T13:28:23.107Z,11.50
2019-05-17T13:30:54.052Z,11.50
2019-05-17T13:33:23.821Z,11.50
2019-05-17T13:35:54.343Z,11.40
2019-05-17T13:38:24.181Z,11.40
2019-05-17T13:40:53.832Z,11.30
2019-05-17T13:43:24.352Z,11.30
2019-05-17T13:45:54.230Z,11.30
2019-05-17T13:48:24.059Z,11.30
2019-05-17T13:50:53.943Z,11.20
2019-05-17T13:53:24.032Z,11.20
2019-05-17T13:55:58.191Z,11.20
2019-05-17T13:58:31.568Z,11.20
2019-05-17T14:01:01.232Z,11.20
2019-05-17T14:03:37.260Z,11.20
2019-05-17T14:06:10.249Z,11.20
2019-05-17T14:08:45.936Z,11.10
2019-05-17T14:11:15.561Z,11.10
2019-05-17T14:13:53.232Z,11.10
2019-05-17T14:16:42.906Z,11.10
2019-05-17T14:19:15.094Z,11.20
2019-05-17T14:21:44.946Z,11.20
2019-05-17T14:24:17.656Z,11.20
2019-05-17T14:26:48.613Z,11.20
2019-05-17T14:29:18.889Z,11.20
2019-05-17T14:31:48.739Z,11.30
2019-05-17T14:34:21.562Z,11.30
2019-05-17T14:36:53.096Z,11.30
2019-05-17T14:39:22.807Z,11.40
2019-05-17T14:41:52.669Z,11.50
2019-05-17T14:44:22.878Z,11.50
2019-05-17T14:46:52.819Z,11.60
2019-05-17T14:49:22.729Z,11.60
2019-05-17T14:51:52.387Z,11.60
2019-05-17T14:54:22.233Z,11.70
2019-05-17T14:56:51.845Z,11.70
2019-05-17T14:59:21.579Z,11.70
2019-05-17T15:01:51.506Z,11.80
2019-05-17T15:04:24.657Z,11.80
2019-05-17T15:06:54.529Z,11.90
2019-05-17T15:09:27.270Z,12.00
2019-05-17T15:11:56.887Z,12.00
2019-05-17T15:14:29.652Z,12.00
2019-05-17T15:16:58.379Z,12.00
2019-05-17T15:19:31.225Z,12.00
2019-05-17T15:22:00.823Z,12.00
2019-05-17T15:24:30.511Z,12.00
2019-05-17T15:27:05.608Z,12.00
2019-05-17T15:29:31.340Z,12.00
2019-05-17T15:32:00.875Z,12.10
2019-05-17T15:34:30.416Z,12.00
2019-05-17T15:36:59.886Z,12.10
2019-05-17T15:39:29.511Z,12.20
2019-05-17T15:41:58.956Z,12.30
2019-05-17T15:44:28.514Z,12.40
2019-05-17T15:46:58.112Z,12.50
2019-05-17T15:49:27.603Z,12.70
2019-05-17T15:51:57.127Z,12.80
2019-05-17T15:54:26.698Z,12.90
2019-05-17T15:56:56.206Z,13.00
2019-05-17T15:59:25.646Z,13.00
2019-05-17T16:01:55.227Z,13.00
2019-05-17T16:04:24.742Z,12.90
2019-05-17T16:06:54.239Z,12.90
2019-05-17T16:09:23.731Z,12.80
2019-05-17T16:11:53.201Z,12.80
2019-05-17T16:14:22.649Z,12.70
2019-05-17T16:16:52.103Z,12.60
2019-05-17T16:19:21.607Z,12.50
2019-05-17T16:21:51.171Z,12.50
2019-05-17T16:24:20.667Z,12.40
2019-05-17T16:26:50.504Z,12.30
2019-05-17T16:29:19.979Z,12.20
2019-05-17T16:31:49.415Z,12.10
2019-05-17T16:34:18.930Z,12.00
2019-05-17T16:36:48.542Z,12.00
2019-05-17T16:39:18.069Z,11.90
2019-05-17T16:41:49.610Z,11.80
2019-05-17T16:44:24.549Z,11.80
2019-05-17T16:46:54.316Z,11.80
2019-05-17T16:49:24.198Z,11.70
2019-05-17T16:51:53.783Z,11.70
2019-05-17T16:54:23.367Z,11.70
2019-05-17T16:56:53.091Z,11.60
2019-05-17T16:59:22.798Z,11.60
2019-05-17T17:01:53.650Z,11.60
2019-05-17T17:04:23.262Z,11.60
2019-05-17T17:06:52.791Z,11.60
2019-05-17T17:09:22.286Z,11.60
2019-05-17T17:11:54.667Z,11.60
2019-05-17T17:14:24.822Z,11.60
2019-05-17T17:16:54.687Z,11.50
2019-05-17T17:19:24.240Z,11.50
2019-05-17T17:21:53.875Z,11.50
2019-05-17T17:24:23.557Z,11.50
2019-05-17T17:26:53.057Z,11.50
2019-05-17T17:29:22.635Z,11.50
2019-05-17T17:31:52.254Z,11.50
2019-05-17T17:34:21.922Z,11.40
2019-05-17T17:36:51.403Z,11.40
2019-05-17T17:39:21.065Z,11.40
2019-05-17T17:41:50.554Z,11.40
2019-05-17T17:44:20.063Z,11.40
2019-05-17T17:46:49.574Z,11.40
2019-05-17T17:49:19.149Z,11.40
2019-05-17T17:51:48.623Z,11.40
2019-05-17T17:54:18.109Z,11.40
2019-05-17T17:56:47.809Z,11.40
2019-05-17T17:59:17.300Z,11.40
2019-05-17T18:01:47.041Z,11.40
2019-05-17T18:04:16.709Z,11.40
2019-05-17T18:06:46.123Z,11.40
2019-05-17T18:09:15.757Z,11.40
2019-05-17T18:11:52.871Z,11.40
2019-05-17T18:14:22.323Z,11.40
2019-05-17T18:16:51.810Z,11.30
2019-05-17T18:19:22.054Z,11.30
2019-05-17T18:21:51.706Z,11.30
2019-05-17T18:24:21.245Z,11.30
2019-05-17T18:26:50.887Z,11.30
2019-05-17T18:29:20.404Z,11.30
2019-05-17T18:31:49.981Z,11.30
2019-05-17T18:34:19.531Z,11.20
2019-05-17T18:36:49.109Z,11.20
2019-05-17T18:39:18.734Z,11.20
2019-05-17T18:41:48.383Z,11.20
2019-05-17T18:44:27.097Z,11.20
2019-05-17T18:46:49.218Z,11.20
2019-05-17T18:49:18.777Z,11.20
2019-05-17T18:51:48.354Z,11.20
2019-05-17T18:54:18.571Z,11.20
2019-05-17T18:56:48.476Z,11.20
2019-05-17T18:59:18.113Z,11.20
2019-05-17T19:01:50.595Z,11.20
2019-05-17T19:04:20.287Z,11.10
2019-05-17T19:06:49.937Z,11.10
2019-05-17T19:09:19.477Z,11.10
2019-05-17T19:11:50.923Z,11.10
2019-05-17T19:14:20.200Z,11.10
2019-05-17T19:16:49.837Z,11.10
2019-05-17T19:19:19.785Z,11.10
2019-05-17T19:21:49.509Z,11.10
2019-05-17T19:24:19.242Z,11.10
2019-05-17T19:26:57.284Z,11.10
2019-05-17T19:29:26.937Z,11.00
2019-05-17T19:31:58.282Z,11.00
2019-05-17T19:34:28.002Z,11.00
2019-05-17T19:36:57.677Z,10.90
2019-05-17T19:39:27.445Z,10.90
2019-05-17T19:41:57.058Z,10.90
2019-05-17T19:44:37.519Z,10.90
2019-05-17T19:47:07.158Z,10.90
2019-05-17T19:49:36.778Z,10.90
2019-05-17T19:52:06.514Z,10.80
2019-05-17T19:54:36.156Z,10.80
2019-05-17T19:57:05.918Z,10.80
2019-05-17T19:59:35.596Z,10.80
2019-05-17T20:02:06.607Z,10.80
2019-05-17T20:04:36.247Z,10.80
2019-05-17T20:07:05.934Z,10.80
2019-05-17T20:09:35.549Z,10.80
2019-05-17T20:12:05.072Z,10.80
2019-05-17T20:14:34.683Z,10.80
2019-05-17T20:17:04.363Z,10.80
2019-05-17T20:19:33.951Z,10.80
2019-05-17T20:22:03.580Z,10.80
2019-05-17T20:24:33.179Z,10.80
2019-05-17T20:27:02.774Z,10.80
2019-05-17T20:29:32.399Z,10.80
2019-05-17T20:32:01.907Z,10.80
2019-05-17T20:34:31.457Z,10.80
2019-05-17T20:37:01.142Z,10.80
2019-05-17T20:39:30.816Z,10.70
2019-05-17T20:42:00.339Z,10.70
2019-05-17T20:44:29.981Z,10.70
2019-05-17T20:46:59.582Z,10.70
2019-05-17T20:49:29.177Z,10.70
2019-05-17T20:51:58.719Z,10.70
2019-05-17T20:54:28.404Z,10.70
2019-05-17T20:56:57.929Z,10.70
2019-05-17T20:59:27.450Z,10.70
2019-05-17T21:01:56.958Z,10.70
2019-05-17T21:04:26.612Z,10.70
2019-05-17T21:06:56.278Z,10.70
2019-05-17T21:09:25.802Z,10.70
2019-05-17T21:11:55.432Z,10.70
2019-05-17T21:14:25.079Z,10.70
2019-05-17T21:16:54.712Z,10.70
2019-05-17T21:19:24.314Z,10.70
2019-05-17T21:21:53.962Z,10.70
2019-05-17T21:24:23.602Z,10.70
2019-05-17T21:26:53.240Z,10.70
2019-05-17T21:29:22.925Z,10.60
2019-05-17T21:31:52.721Z,10.60
2019-05-17T21:34:22.474Z,10.60
2019-05-17T21:36:52.076Z,10.60
2019-05-17T21:39:21.509Z,10.60
2019-05-17T21:41:51.060Z,10.50
2019-05-17T21:44:20.542Z,10.50
2019-05-17T21:47:03.825Z,10.50
2019-05-17T21:49:21.076Z,10.50
2019-05-17T21:51:50.622Z,10.40
2019-05-17T21:54:20.012Z,10.40
2019-05-17T21:56:49.506Z,10.40
2019-05-17T21:59:19.085Z,10.40
2019-05-17T22:01:48.490Z,10.40
2019-05-17T22:04:17.894Z,10.40
2019-05-17T22:06:47.326Z,10.40
2019-05-17T22:09:16.771Z,10.40
2019-05-17T22:11:48.225Z,10.40
2019-05-17T22:14:17.707Z,10.40
2019-05-17T22:16:47.279Z,10.40
2019-05-17T22:19:16.693Z,10.40
2019-05-17T22:21:46.262Z,10.40
2019-05-17T22:24:15.711Z,10.40
2019-05-17T22:26:45.184Z,10.30
2019-05-17T22:29:14.746Z,10.30
2019-05-17T22:31:44.254Z,10.30
2019-05-17T22:34:13.706Z,10.40
2019-05-17T22:36:43.140Z,10.30
2019-05-17T22:39:12.591Z,10.30
2019-05-17T22:41:42.028Z,10.30
2019-05-17T22:44:11.575Z,10.30
2019-05-17T22:46:41.022Z,10.30
2019-05-17T22:49:10.734Z,10.30
2019-05-17T22:51:40.191Z,10.30
2019-05-17T22:54:10.015Z,10.30
2019-05-17T22:56:39.480Z,10.30
2019-05-17T22:59:08.966Z,10.30
2019-05-17T23:01:38.464Z,10.30
2019-05-17T23:04:07.895Z,10.30
2019-05-17T23:06:39.611Z,10.30
2019-05-17T23:09:10.761Z,10.30
2019-05-17T23:11:40.189Z,10.30
2019-05-17T23:14:09.626Z,10.30
2019-05-17T23:16:50.889Z,10.30
2019-05-17T23:19:10.731Z,10.40
2019-05-17T23:21:40.310Z,10.30
2019-05-17T23:24:09.715Z,10.30
2019-05-17T23:26:42.017Z,10.40
2019-05-17T23:29:11.421Z,10.30
2019-05-17T23:31:40.892Z,10.30
2019-05-17T23:34:10.335Z,10.40
2019-05-17T23:36:39.791Z,10.40
2019-05-17T23:39:09.235Z,10.40
2019-05-17T23:41:38.721Z,10.40
2019-05-17T23:44:08.352Z,10.40
2019-05-17T23:46:38.062Z,10.30
2019-05-17T23:49:07.484Z,10.40
2019-05-17T23:51:36.951Z,10.40
2019-05-17T23:54:06.374Z,10.40
2019-05-17T23:56:35.805Z,10.40
2019-05-17T23:59:05.407Z,10.40
