createdAt,value
2018-03-08T00:00:30.648Z,99570.05
2018-03-08T00:02:56.390Z,99568.31
2018-03-08T00:05:22.118Z,99573.06
2018-03-08T00:07:47.853Z,99578.69
2018-03-08T00:10:13.582Z,99577.81
2018-03-08T00:12:39.318Z,99572.19
2018-03-08T00:15:05.038Z,99578.31
2018-03-08T00:17:30.764Z,99583.92
2018-03-08T00:19:56.490Z,99581.30
2018-03-08T00:22:22.230Z,99580.01
2018-03-08T00:24:47.949Z,99580.44
2018-03-08T00:27:13.676Z,99575.66
2018-03-08T00:29:39.401Z,99575.23
2018-03-08T00:32:05.152Z,99585.20
2018-03-08T00:34:30.883Z,99578.68
2018-03-08T00:37:03.547Z,99579.98
2018-03-08T00:39:29.267Z,99577.81
2018-03-08T00:41:54.994Z,99583.44
2018-03-08T00:44:20.727Z,99583.48
2018-03-08T00:46:46.471Z,99580.86
2018-03-08T00:49:12.209Z,99582.63
2018-03-08T00:51:37.930Z,99582.20
2018-03-08T00:54:03.665Z,99582.63
2018-03-08T00:56:29.403Z,99573.58
2018-03-08T00:58:55.133Z,99572.75
2018-03-08T01:01:20.865Z,99571.03
2018-03-08T01:03:46.598Z,99570.19
2018-03-08T01:06:12.316Z,99568.45
2018-03-08T01:08:38.078Z,99566.70
2018-03-08T01:11:03.813Z,99569.28
2018-03-08T01:13:29.550Z,99567.55
2018-03-08T01:15:55.277Z,99577.05
2018-03-08T01:18:21.002Z,99566.63
2018-03-08T01:20:46.725Z,99573.08
2018-03-08T01:23:12.466Z,99567.42
2018-03-08T01:25:38.186Z,99560.07
2018-03-08T01:28:03.934Z,99559.70
2018-03-08T01:30:29.667Z,99561.90
2018-03-08T01:32:55.397Z,99564.03
2018-03-08T01:35:21.125Z,99552.70
2018-03-08T01:37:46.850Z,99555.39
2018-03-08T01:40:12.574Z,99556.72
2018-03-08T01:42:38.297Z,99551.92
2018-03-08T01:45:04.034Z,99546.72
2018-03-08T01:47:29.766Z,99547.16
2018-03-08T01:49:55.498Z,99545.43
2018-03-08T01:52:21.224Z,99550.66
2018-03-08T01:54:46.957Z,99548.92
2018-03-08T01:57:12.681Z,99553.67
2018-03-08T01:59:38.405Z,99551.93
2018-03-08T02:02:04.122Z,99553.25
2018-03-08T02:04:29.862Z,99548.47
2018-03-08T02:06:55.593Z,99548.91
2018-03-08T02:09:21.328Z,99555.88
2018-03-08T02:11:47.052Z,99552.37
2018-03-08T02:14:12.810Z,99552.39
2018-03-08T02:16:38.533Z,99545.45
2018-03-08T02:19:04.260Z,99546.33
2018-03-08T02:21:29.985Z,99546.75
2018-03-08T02:23:55.726Z,99551.08
2018-03-08T02:26:21.442Z,99553.25
2018-03-08T02:28:47.165Z,99547.16
2018-03-08T02:31:12.890Z,99552.39
2018-03-08T02:33:38.607Z,99555.87
2018-03-08T02:36:04.358Z,99549.34
2018-03-08T02:38:30.086Z,99554.09
2018-03-08T02:40:55.817Z,99546.30
2018-03-08T02:43:21.545Z,99547.59
2018-03-08T02:45:47.283Z,99550.66
2018-03-08T02:48:12.998Z,99555.82
2018-03-08T02:50:38.728Z,99558.45
2018-03-08T02:53:04.458Z,99559.76
2018-03-08T02:55:30.195Z,99562.36
2018-03-08T02:57:55.917Z,99554.53
2018-03-08T03:00:21.648Z,99559.72
2018-03-08T03:02:47.380Z,99548.88
2018-03-08T03:05:13.114Z,99542.37
2018-03-08T03:07:38.833Z,99548.89
2018-03-08T03:10:04.566Z,99548.88
2018-03-08T03:12:30.294Z,99553.66
2018-03-08T03:14:56.021Z,99561.00
2018-03-08T03:17:21.740Z,99554.91
2018-03-08T03:19:47.461Z,99551.44
2018-03-08T03:22:13.191Z,99551.47
2018-03-08T03:24:38.897Z,99551.92
2018-03-08T03:27:04.834Z,99545.42
2018-03-08T03:29:30.575Z,99549.73
2018-03-08T03:31:56.298Z,99547.14
2018-03-08T03:34:22.013Z,99541.06
2018-03-08T03:36:47.744Z,99545.42
2018-03-08T03:39:13.470Z,99548.42
2018-03-08T03:41:39.209Z,99542.37
2018-03-08T03:44:04.946Z,99550.61
2018-03-08T03:46:30.670Z,99543.66
2018-03-08T03:48:56.389Z,99536.28
2018-03-08T03:51:22.109Z,99533.67
2018-03-08T03:53:47.832Z,99538.02
2018-03-08T03:56:13.559Z,99540.17
2018-03-08T03:58:39.265Z,99537.16
2018-03-08T04:01:06.778Z,99537.61
2018-03-08T04:03:32.500Z,99540.64
2018-03-08T04:05:58.226Z,99533.70
2018-03-08T04:08:23.945Z,99544.55
2018-03-08T04:10:49.679Z,99542.84
2018-03-08T04:13:15.408Z,99543.70
2018-03-08T04:15:41.126Z,99536.77
2018-03-08T04:18:06.869Z,99533.72
2018-03-08T04:20:32.580Z,99535.01
2018-03-08T04:22:58.301Z,99536.67
2018-03-08T04:25:24.027Z,99540.57
2018-03-08T04:27:49.761Z,99539.30
2018-03-08T04:30:15.485Z,99539.77
2018-03-08T04:32:41.218Z,99545.41
2018-03-08T04:35:06.941Z,99542.81
2018-03-08T04:37:32.670Z,99537.17
2018-03-08T04:39:58.395Z,99541.94
2018-03-08T04:42:24.118Z,99541.09
2018-03-08T04:44:49.853Z,99540.25
2018-03-08T04:47:15.581Z,99539.39
2018-03-08T04:49:41.313Z,99538.09
2018-03-08T04:52:07.047Z,99538.54
2018-03-08T04:54:32.764Z,99538.54
2018-03-08T04:56:58.485Z,99538.53
2018-03-08T04:59:24.203Z,99534.21
2018-03-08T05:01:49.942Z,99540.72
2018-03-08T05:04:15.662Z,99540.29
2018-03-08T05:06:41.390Z,99539.84
2018-03-08T05:09:07.125Z,99534.63
2018-03-08T05:11:32.846Z,99537.66
2018-03-08T05:13:58.585Z,99541.52
2018-03-08T05:16:24.307Z,99539.77
2018-03-08T05:18:50.045Z,99544.56
2018-03-08T05:21:15.764Z,99546.75
2018-03-08T05:23:41.542Z,99546.30
2018-03-08T05:26:07.243Z,99551.98
2018-03-08T05:28:32.981Z,99549.34
2018-03-08T05:30:58.710Z,99555.84
2018-03-08T05:33:24.450Z,99556.26
2018-03-08T05:35:50.176Z,99563.23
2018-03-08T05:38:15.911Z,99561.45
2018-03-08T05:40:41.637Z,99561.88
2018-03-08T05:43:07.369Z,99566.63
2018-03-08T05:45:33.089Z,99565.31
2018-03-08T05:47:58.815Z,99571.39
2018-03-08T05:50:24.547Z,99568.36
2018-03-08T05:52:50.280Z,99567.95
2018-03-08T05:55:16.001Z,99566.67
2018-03-08T05:57:41.723Z,99569.31
2018-03-08T06:00:07.450Z,99577.09
2018-03-08T06:02:33.174Z,99574.50
2018-03-08T06:04:58.906Z,99568.42
2018-03-08T06:07:24.634Z,99580.57
2018-03-08T06:09:50.375Z,99579.67
2018-03-08T06:12:16.093Z,99582.75
2018-03-08T06:14:41.834Z,99591.38
2018-03-08T06:17:07.549Z,99589.22
2018-03-08T06:19:33.278Z,99593.98
2018-03-08T06:21:59.000Z,99595.70
2018-03-08T06:24:24.726Z,99599.63
2018-03-08T06:26:50.447Z,99601.73
2018-03-08T06:29:16.178Z,99596.52
2018-03-08T06:31:41.904Z,99597.83
2018-03-08T06:34:07.641Z,99597.78
2018-03-08T06:36:33.362Z,99611.23
2018-03-08T06:38:59.113Z,99599.50
2018-03-08T06:41:24.810Z,99610.34
2018-03-08T06:43:50.538Z,99602.94
2018-03-08T06:46:16.266Z,99602.95
2018-03-08T06:48:41.994Z,99609.44
2018-03-08T06:51:07.732Z,99610.73
2018-03-08T06:53:33.449Z,99609.84
2018-03-08T06:55:59.182Z,99604.63
2018-03-08T06:58:24.890Z,99612.83
2018-03-08T07:00:50.605Z,99603.69
2018-03-08T07:03:16.340Z,99614.97
2018-03-08T07:05:42.079Z,99614.93
2018-03-08T07:08:07.802Z,99617.55
2018-03-08T07:10:33.522Z,99615.78
2018-03-08T07:12:59.252Z,99617.94
2018-03-08T07:15:25.000Z,99612.72
2018-03-08T07:17:50.729Z,99618.35
2018-03-08T07:20:16.458Z,99623.98
2018-03-08T07:22:42.172Z,99632.23
2018-03-08T07:25:07.914Z,99622.63
2018-03-08T07:27:33.630Z,99629.14
2018-03-08T07:29:59.358Z,99627.80
2018-03-08T07:32:25.073Z,99633.44
2018-03-08T07:34:50.809Z,99630.79
2018-03-08T07:37:16.526Z,99629.94
2018-03-08T07:39:42.263Z,99634.23
2018-03-08T07:42:07.989Z,99630.75
2018-03-08T07:44:33.717Z,99642.93
2018-03-08T07:46:59.435Z,99637.70
2018-03-08T07:49:25.153Z,99643.77
2018-03-08T07:51:50.889Z,99645.94
2018-03-08T07:54:16.614Z,99642.44
2018-03-08T07:56:42.354Z,99647.22
2018-03-08T07:59:08.082Z,99645.48
2018-03-08T08:01:33.832Z,99643.26
2018-03-08T08:03:59.566Z,99648.88
2018-03-08T08:06:37.770Z,99643.66
2018-03-08T08:09:10.426Z,99648.45
2018-03-08T08:11:36.166Z,99648.45
2018-03-08T08:14:01.908Z,99653.65
2018-03-08T08:16:27.647Z,99647.09
2018-03-08T08:18:53.372Z,99651.84
2018-03-08T08:21:19.114Z,99656.58
2018-03-08T08:23:44.834Z,99650.05
2018-03-08T08:26:10.562Z,99658.74
2018-03-08T08:28:36.290Z,99656.16
2018-03-08T08:31:02.029Z,99661.30
2018-03-08T08:33:27.759Z,99659.13
2018-03-08T08:35:54.516Z,99669.49
2018-03-08T08:38:20.270Z,99671.22
2018-03-08T08:40:46.002Z,99668.21
2018-03-08T08:43:11.748Z,99675.05
2018-03-08T08:45:37.488Z,99678.09
2018-03-08T08:48:03.230Z,99676.72
2018-03-08T08:50:28.953Z,99681.87
2018-03-08T08:52:54.681Z,99685.00
2018-03-08T08:55:20.402Z,99690.17
2018-03-08T08:57:46.135Z,99690.98
2018-03-08T09:00:11.869Z,99694.02
2018-03-08T09:02:37.618Z,99693.00
2018-03-08T09:05:03.370Z,99693.03
2018-03-08T09:07:29.164Z,99696.51
2018-03-08T09:09:54.854Z,99696.91
2018-03-08T09:12:20.581Z,99693.36
2018-03-08T09:14:46.311Z,99700.23
2018-03-08T09:17:12.050Z,99706.28
2018-03-08T09:19:37.762Z,99698.83
2018-03-08T09:22:03.489Z,99698.83
2018-03-08T09:24:29.201Z,99700.56
2018-03-08T09:26:54.942Z,99694.80
2018-03-08T09:29:20.670Z,99703.47
2018-03-08T09:31:46.414Z,99700.45
2018-03-08T09:34:12.190Z,99709.14
2018-03-08T09:36:37.926Z,99701.28
2018-03-08T09:39:03.662Z,99709.03
2018-03-08T09:41:36.379Z,99703.38
2018-03-08T09:44:02.122Z,99708.07
2018-03-08T09:46:27.837Z,99711.88
2018-03-08T09:48:53.578Z,99706.63
2018-03-08T09:51:19.299Z,99713.53
2018-03-08T09:53:45.022Z,99712.06
2018-03-08T09:56:10.737Z,99711.68
2018-03-08T09:58:36.469Z,99713.44
2018-03-08T10:01:02.214Z,99714.30
2018-03-08T10:03:27.951Z,99711.70
2018-03-08T10:05:53.665Z,99716.88
2018-03-08T10:08:19.391Z,99710.70
2018-03-08T10:10:45.110Z,99712.42
2018-03-08T10:13:10.869Z,99713.70
2018-03-08T10:15:36.581Z,99707.55
2018-03-08T10:18:02.323Z,99712.27
2018-03-08T10:20:28.049Z,99715.62
2018-03-08T10:22:53.768Z,99719.34
2018-03-08T10:25:19.505Z,99712.11
2018-03-08T10:27:45.220Z,99711.03
2018-03-08T10:30:10.965Z,99707.55
2018-03-08T10:32:36.695Z,99712.29
2018-03-08T10:35:02.434Z,99714.91
2018-03-08T10:37:28.175Z,99716.91
2018-03-08T10:39:53.906Z,99714.66
2018-03-08T10:42:19.632Z,99713.67
2018-03-08T10:44:45.365Z,99719.34
2018-03-08T10:47:11.085Z,99718.65
2018-03-08T10:49:36.814Z,99713.47
2018-03-08T10:52:02.538Z,99716.28
2018-03-08T10:54:28.269Z,99721.16
2018-03-08T10:56:54.005Z,99718.52
2018-03-08T10:59:19.742Z,99716.34
2018-03-08T11:01:51.530Z,99725.82
2018-03-08T11:04:23.402Z,99725.82
2018-03-08T11:06:49.129Z,99718.30
2018-03-08T11:09:14.872Z,99724.88
2018-03-08T11:11:40.601Z,99726.13
2018-03-08T11:14:06.354Z,99731.35
2018-03-08T11:16:32.085Z,99729.97
2018-03-08T11:18:57.819Z,99732.98
2018-03-08T11:21:23.551Z,99738.98
2018-03-08T11:23:49.276Z,99738.98
2018-03-08T11:26:15.005Z,99738.55
2018-03-08T11:28:40.729Z,99738.11
2018-03-08T11:31:06.475Z,99742.72
2018-03-08T11:33:32.204Z,99741.29
2018-03-08T11:38:29.530Z,99737.19
2018-03-08T11:40:55.254Z,99737.36
2018-03-08T11:43:20.991Z,99730.60
2018-03-08T11:45:46.732Z,99729.95
2018-03-08T11:48:12.467Z,99732.13
2018-03-08T11:50:38.184Z,99720.19
2018-03-08T11:53:03.899Z,99729.95
2018-03-08T11:55:36.782Z,99727.00
2018-03-08T11:58:02.510Z,99719.31
2018-03-08T12:00:28.233Z,99725.42
2018-03-08T12:02:53.945Z,99721.22
2018-03-08T12:05:19.682Z,99716.39
2018-03-08T12:07:45.461Z,99721.08
2018-03-08T12:10:11.210Z,99715.23
2018-03-08T12:12:36.949Z,99717.09
2018-03-08T12:15:02.687Z,99723.62
2018-03-08T12:17:28.422Z,99718.68
2018-03-08T12:19:54.142Z,99717.84
2018-03-08T12:22:19.883Z,99718.55
2018-03-08T12:24:45.614Z,99717.39
2018-03-08T12:27:11.351Z,99718.84
2018-03-08T12:29:37.070Z,99715.30
2018-03-08T12:32:02.814Z,99716.45
2018-03-08T12:34:28.554Z,99715.80
2018-03-08T12:36:54.273Z,99715.48
2018-03-08T12:39:19.990Z,99714.96
2018-03-08T12:41:45.734Z,99716.74
2018-03-08T12:44:11.446Z,99719.22
2018-03-08T12:46:37.158Z,99712.00
2018-03-08T12:49:02.889Z,99711.55
2018-03-08T12:51:28.613Z,99707.43
2018-03-08T12:53:54.332Z,99698.03
2018-03-08T12:56:20.055Z,99694.37
2018-03-08T12:58:45.790Z,99689.45
2018-03-08T13:01:11.519Z,99687.02
2018-03-08T13:03:37.251Z,99680.52
2018-03-08T13:06:02.982Z,99677.62
2018-03-08T13:08:28.713Z,99678.28
2018-03-08T13:10:54.416Z,99675.52
2018-03-08T13:13:20.187Z,99678.78
2018-03-08T13:15:45.944Z,99676.05
2018-03-08T13:18:11.661Z,99662.89
2018-03-08T13:20:37.368Z,99665.87
2018-03-08T13:23:03.098Z,99665.52
2018-03-08T13:25:28.830Z,99659.70
2018-03-08T13:27:54.555Z,99657.41
2018-03-08T13:30:20.273Z,99659.77
2018-03-08T13:32:45.997Z,99654.19
2018-03-08T13:35:11.850Z,99637.09
2018-03-08T13:37:37.626Z,99642.25
2018-03-08T13:40:03.395Z,99632.70
2018-03-08T13:42:29.109Z,99636.69
2018-03-08T13:44:54.834Z,99630.75
2018-03-08T13:47:20.552Z,99641.33
2018-03-08T13:49:46.274Z,99633.28
2018-03-08T13:52:11.987Z,99632.03
2018-03-08T13:54:37.782Z,99628.08
2018-03-08T13:57:03.521Z,99622.19
2018-03-08T13:59:29.260Z,99616.83
2018-03-08T14:01:54.979Z,99615.45
2018-03-08T14:04:20.705Z,99608.02
2018-03-08T14:06:46.442Z,99608.69
2018-03-08T14:09:12.162Z,99605.52
2018-03-08T14:11:37.890Z,99595.50
2018-03-08T14:14:03.634Z,99595.48
2018-03-08T14:16:29.357Z,99590.48
2018-03-08T14:18:55.094Z,99589.96
2018-03-08T14:21:20.810Z,99587.66
2018-03-08T14:23:46.533Z,99584.95
2018-03-08T14:26:12.250Z,99581.67
2018-03-08T14:28:37.969Z,99572.19
2018-03-08T14:31:03.691Z,99576.80
2018-03-08T14:33:29.422Z,99573.83
2018-03-08T14:35:55.325Z,99568.61
2018-03-08T14:38:21.046Z,99555.99
2018-03-08T14:40:46.779Z,99561.94
2018-03-08T14:43:12.658Z,99558.91
2018-03-08T14:45:38.515Z,99560.00
2018-03-08T14:48:04.250Z,99552.37
2018-03-08T14:50:29.985Z,99557.53
2018-03-08T14:52:55.714Z,99554.53
2018-03-08T14:55:21.462Z,99546.13
2018-03-08T14:57:47.186Z,99539.88
2018-03-08T15:00:12.923Z,99539.09
2018-03-08T15:02:38.648Z,99535.69
2018-03-08T15:05:04.387Z,99526.16
2018-03-08T15:07:30.111Z,99532.45
2018-03-08T15:09:55.829Z,99531.49
2018-03-08T15:12:21.544Z,99519.77
2018-03-08T15:14:47.282Z,99520.27
2018-03-08T15:17:13.014Z,99508.54
2018-03-08T15:19:38.753Z,99504.86
2018-03-08T15:22:04.482Z,99500.12
2018-03-08T15:24:30.247Z,99497.66
2018-03-08T15:26:55.998Z,99494.16
2018-03-08T15:29:21.733Z,99492.08
2018-03-08T15:31:47.467Z,99490.98
2018-03-08T15:34:13.210Z,99492.46
2018-03-08T15:36:38.961Z,99485.81
2018-03-08T15:39:04.702Z,99484.73
2018-03-08T15:41:30.449Z,99479.24
2018-03-08T15:43:56.207Z,99476.06
2018-03-08T15:46:21.958Z,99465.21
2018-03-08T15:48:47.694Z,99473.21
2018-03-08T15:51:13.535Z,99470.25
2018-03-08T15:53:39.342Z,99465.09
2018-03-08T15:56:05.083Z,99465.64
2018-03-08T15:58:30.807Z,99460.81
2018-03-08T16:00:56.543Z,99464.58
2018-03-08T16:03:22.270Z,99463.58
2018-03-08T16:05:47.998Z,99462.47
2018-03-08T16:11:25.338Z,99462.92
2018-03-08T16:13:51.057Z,99464.45
2018-03-08T16:16:16.808Z,99460.36
2018-03-08T16:18:42.514Z,99458.34
2018-03-08T16:21:08.262Z,99466.89
2018-03-08T16:23:33.985Z,99461.44
2018-03-08T16:25:59.739Z,99462.84
2018-03-08T16:28:25.469Z,99466.50
2018-03-08T16:30:51.185Z,99460.23
2018-03-08T16:33:16.922Z,99469.18
2018-03-08T16:35:42.713Z,99468.02
2018-03-08T16:38:08.470Z,99463.88
2018-03-08T16:40:34.198Z,99466.89
2018-03-08T16:42:59.926Z,99465.95
2018-03-08T16:45:25.655Z,99465.23
2018-03-08T16:47:51.459Z,99452.55
2018-03-08T16:50:17.185Z,99452.73
2018-03-08T16:52:42.900Z,99455.35
2018-03-08T16:55:08.623Z,99452.13
2018-03-08T16:57:34.354Z,99446.48
2018-03-08T17:00:00.086Z,99441.72
2018-03-08T17:02:25.835Z,99448.24
2018-03-08T17:04:51.560Z,99447.07
2018-03-08T17:07:17.300Z,99447.06
2018-03-08T17:09:43.043Z,99452.50
2018-03-08T17:12:08.775Z,99461.83
2018-03-08T17:14:34.526Z,99460.66
2018-03-08T17:17:00.246Z,99466.26
2018-03-08T17:19:26.081Z,99469.63
2018-03-08T17:21:52.090Z,99471.06
2018-03-08T17:24:17.891Z,99473.30
2018-03-08T17:26:43.627Z,99485.94
2018-03-08T17:29:09.370Z,99485.76
2018-03-08T17:31:35.095Z,99487.42
2018-03-08T17:34:00.869Z,99490.97
2018-03-08T17:36:26.601Z,99485.41
2018-03-08T17:38:52.376Z,99492.19
2018-03-08T17:41:18.110Z,99484.36
2018-03-08T17:43:43.886Z,99496.73
2018-03-08T17:46:09.626Z,99489.43
2018-03-08T17:48:35.361Z,99490.95
2018-03-08T17:51:01.077Z,99480.23
2018-03-08T17:53:26.955Z,99483.41
2018-03-08T17:55:52.681Z,99471.31
2018-03-08T17:58:18.421Z,99470.98
2018-03-08T18:00:44.230Z,99471.38
2018-03-08T18:03:09.953Z,99468.72
2018-03-08T18:05:35.689Z,99470.95
2018-03-08T18:08:01.425Z,99469.56
2018-03-08T18:10:27.160Z,99469.47
2018-03-08T18:12:52.889Z,99469.44
2018-03-08T18:15:18.633Z,99464.84
2018-03-08T18:17:44.355Z,99465.66
2018-03-08T18:20:10.192Z,99463.20
2018-03-08T18:22:35.927Z,99457.88
2018-03-08T18:25:01.747Z,99463.48
2018-03-08T18:27:27.486Z,99455.53
2018-03-08T18:29:53.221Z,99470.70
2018-03-08T18:32:18.946Z,99464.39
2018-03-08T18:34:44.679Z,99462.69
2018-03-08T18:37:10.402Z,99466.27
2018-03-08T18:39:36.475Z,99458.41
2018-03-08T18:42:02.202Z,99452.84
2018-03-08T18:44:27.925Z,99454.47
2018-03-08T18:46:53.684Z,99437.68
2018-03-08T18:49:19.435Z,99438.87
2018-03-08T18:51:45.178Z,99443.80
2018-03-08T18:54:10.902Z,99437.93
2018-03-08T18:56:36.656Z,99429.51
2018-03-08T18:59:02.820Z,99431.85
2018-03-08T19:01:28.537Z,99427.53
2018-03-08T19:03:54.249Z,99422.41
2018-03-08T19:06:19.998Z,99426.06
2018-03-08T19:08:45.727Z,99423.95
2018-03-08T19:11:11.457Z,99426.14
2018-03-08T19:13:37.186Z,99430.08
2018-03-08T19:16:02.913Z,99419.20
2018-03-08T19:18:28.638Z,99418.77
2018-03-08T19:20:54.377Z,99413.96
2018-03-08T19:23:20.094Z,99416.62
2018-03-08T19:25:45.927Z,99411.58
2018-03-08T19:28:11.669Z,99423.20
2018-03-08T19:30:37.383Z,99423.25
2018-03-08T19:33:03.105Z,99423.25
2018-03-08T19:35:28.831Z,99422.81
2018-03-08T19:37:54.646Z,99421.06
2018-03-08T19:40:20.386Z,99424.56
2018-03-08T19:42:46.128Z,99426.73
2018-03-08T19:45:11.850Z,99424.23
2018-03-08T19:47:37.619Z,99419.52
2018-03-08T19:50:03.524Z,99427.84
2018-03-08T19:52:29.320Z,99432.22
2018-03-08T19:54:55.127Z,99434.36
2018-03-08T19:57:20.927Z,99429.20
2018-03-08T19:59:46.694Z,99430.51
2018-03-08T20:02:12.508Z,99434.91
2018-03-08T20:04:38.441Z,99437.64
2018-03-08T20:07:04.265Z,99427.57
2018-03-08T20:09:30.145Z,99435.47
2018-03-08T20:11:55.909Z,99432.77
2018-03-08T20:14:21.870Z,99428.00
2018-03-08T20:16:47.655Z,99430.23
2018-03-08T20:19:13.394Z,99434.70
2018-03-08T20:21:39.146Z,99430.81
2018-03-08T20:24:04.898Z,99430.97
2018-03-08T20:26:30.642Z,99430.57
2018-03-08T20:28:56.376Z,99432.31
2018-03-08T20:31:22.154Z,99421.12
2018-03-08T20:33:47.906Z,99419.48
2018-03-08T20:36:13.647Z,99423.41
2018-03-08T20:38:39.390Z,99413.34
2018-03-08T20:41:05.122Z,99405.16
2018-03-08T20:43:30.852Z,99409.64
2018-03-08T20:45:56.634Z,99413.20
2018-03-08T20:48:22.354Z,99418.51
2018-03-08T20:50:48.085Z,99423.78
2018-03-08T20:53:13.816Z,99422.11
2018-03-08T20:55:39.550Z,99418.51
2018-03-08T20:58:05.292Z,99417.05
2018-03-08T21:00:31.030Z,99415.30
2018-03-08T21:02:56.766Z,99417.56
2018-03-08T21:05:22.519Z,99417.75
2018-03-08T21:07:48.259Z,99414.47
2018-03-08T21:10:14.008Z,99417.05
2018-03-08T21:12:39.734Z,99413.64
2018-03-08T21:15:05.496Z,99421.95
2018-03-08T21:17:31.267Z,99415.48
2018-03-08T21:19:57.022Z,99422.03
2018-03-08T21:22:22.762Z,99417.34
2018-03-08T21:24:48.510Z,99419.22
2018-03-08T21:27:14.270Z,99413.08
2018-03-08T21:29:40.425Z,99412.50
2018-03-08T21:32:06.194Z,99412.50
2018-03-08T21:34:31.995Z,99409.02
2018-03-08T21:36:57.746Z,99412.94
2018-03-08T21:39:23.507Z,99409.20
2018-03-08T21:41:49.266Z,99416.36
2018-03-08T21:44:15.024Z,99421.49
2018-03-08T21:46:40.786Z,99418.47
2018-03-08T21:49:06.542Z,99422.91
2018-03-08T21:51:32.316Z,99413.42
2018-03-08T21:53:58.063Z,99417.42
2018-03-08T21:56:23.805Z,99418.83
2018-03-08T21:58:49.552Z,99417.16
2018-03-08T22:01:15.355Z,99411.23
2018-03-08T22:03:41.102Z,99409.59
2018-03-08T22:06:06.863Z,99412.45
2018-03-08T22:08:32.623Z,99416.01
2018-03-08T22:10:58.379Z,99410.31
2018-03-08T22:13:24.191Z,99419.83
2018-03-08T22:15:49.974Z,99420.66
2018-03-08T22:18:15.722Z,99417.72
2018-03-08T22:20:41.543Z,99424.42
2018-03-08T22:23:07.480Z,99414.84
2018-03-08T22:25:33.264Z,99419.53
2018-03-08T22:27:59.029Z,99418.16
2018-03-08T22:30:24.810Z,99418.52
2018-03-08T22:32:50.561Z,99414.59
2018-03-08T22:35:16.350Z,99418.95
2018-03-08T22:37:42.106Z,99414.13
2018-03-08T22:42:39.350Z,99412.45
2018-03-08T22:45:05.131Z,99415.13
2018-03-08T22:47:30.914Z,99412.59
2018-03-08T22:49:56.687Z,99416.84
2018-03-08T22:52:22.463Z,99416.52
2018-03-08T22:54:48.235Z,99410.34
2018-03-08T22:57:14.002Z,99413.36
2018-03-08T22:59:39.811Z,99409.33
2018-03-08T23:02:06.545Z,99409.44
2018-03-08T23:04:32.378Z,99410.67
2018-03-08T23:06:58.150Z,99410.27
2018-03-08T23:09:23.926Z,99410.31
2018-03-08T23:11:49.710Z,99407.59
2018-03-08T23:14:15.500Z,99415.44
2018-03-08T23:16:41.274Z,99410.97
2018-03-08T23:19:07.070Z,99408.39
2018-03-08T23:21:32.863Z,99401.02
2018-03-08T23:23:58.627Z,99400.03
2018-03-08T23:26:24.423Z,99400.98
2018-03-08T23:28:50.182Z,99404.50
2018-03-08T23:31:15.946Z,99409.30
2018-03-08T23:33:41.731Z,99404.97
2018-03-08T23:36:07.497Z,99405.08
2018-03-08T23:38:33.302Z,99407.29
2018-03-08T23:43:30.445Z,99400.85
2018-03-08T23:45:56.207Z,99401.76
2018-03-08T23:48:22.001Z,99398.74
2018-03-08T23:50:47.781Z,99397.94
2018-03-08T23:53:13.535Z,99405.34
2018-03-08T23:55:39.287Z,99406.25
2018-03-08T23:58:05.092Z,99406.72
