createdAt,value
2023-05-22T00:00:14.640Z,100616.86
2023-05-22T00:03:04.238Z,100616.71
2023-05-22T00:05:38.215Z,100615.14
2023-05-22T00:08:11.121Z,100610.08
2023-05-22T00:10:40.133Z,100607.40
2023-05-22T00:13:09.478Z,100601.75
2023-05-22T00:15:38.559Z,100605.26
2023-05-22T00:18:08.377Z,100605.79
2023-05-22T00:20:38.161Z,100607.68
2023-05-22T00:23:12.165Z,100605.55
2023-05-22T00:25:42.171Z,100605.67
2023-05-22T00:28:12.806Z,100600.54
2023-05-22T00:30:41.950Z,100592.66
2023-05-22T00:33:11.486Z,100594.20
2023-05-22T00:35:40.476Z,100593.44
2023-05-22T00:38:09.603Z,100593.10
2023-05-22T00:40:38.888Z,100591.45
2023-05-22T00:43:08.965Z,100591.49
2023-05-22T00:45:38.157Z,100589.45
2023-05-22T00:48:09.132Z,100596.66
2023-05-22T00:50:38.487Z,100587.99
2023-05-22T00:53:08.113Z,100591.09
2023-05-22T00:55:37.165Z,100585.52
2023-05-22T00:58:08.921Z,100583.17
2023-05-22T01:00:39.293Z,100586.55
2023-05-22T01:03:09.642Z,100587.08
2023-05-22T01:05:39.985Z,100585.60
2023-05-22T01:08:09.585Z,100585.91
2023-05-22T01:10:40.056Z,100582.25
2023-05-22T01:13:27.341Z,100582.11
2023-05-22T01:16:10.875Z,100582.75
2023-05-22T01:18:44.437Z,100578.55
2023-05-22T01:21:22.021Z,100574.17
2023-05-22T01:24:30.153Z,100574.27
2023-05-22T01:27:34.910Z,100573.48
2023-05-22T01:30:26.655Z,100570.23
2023-05-22T01:32:58.259Z,100578.92
2023-05-22T01:35:28.920Z,100576.14
2023-05-22T01:38:00.394Z,100570.90
2023-05-22T01:40:31.150Z,100566.80
2023-05-22T01:43:00.778Z,100565.45
2023-05-22T01:45:31.136Z,100565.71
2023-05-22T01:48:00.328Z,100567.59
2023-05-22T01:50:29.372Z,100565.00
2023-05-22T01:53:12.241Z,100562.61
2023-05-22T01:55:50.766Z,100563.07
2023-05-22T01:58:28.893Z,100558.89
2023-05-22T02:01:01.163Z,100566.22
2023-05-22T02:03:33.243Z,100564.52
2023-05-22T02:06:07.644Z,100563.65
2023-05-22T02:08:39.933Z,100570.65
2023-05-22T02:11:11.010Z,100568.88
2023-05-22T02:13:41.140Z,100572.05
2023-05-22T02:16:11.638Z,100572.56
2023-05-22T02:18:42.836Z,100573.23
2023-05-22T02:21:11.903Z,100567.48
2023-05-22T02:23:41.216Z,100568.37
2023-05-22T02:26:10.491Z,100563.38
2023-05-22T02:28:42.308Z,100564.34
2023-05-22T02:31:11.308Z,100567.88
2023-05-22T02:33:40.309Z,100567.86
2023-05-22T02:36:12.452Z,100562.14
2023-05-22T02:38:41.573Z,100565.48
2023-05-22T02:41:10.427Z,100561.86
2023-05-22T02:43:39.290Z,100567.39
2023-05-22T02:46:08.266Z,100570.69
2023-05-22T02:48:37.333Z,100576.30
2023-05-22T02:51:06.598Z,100569.85
2023-05-22T02:53:39.616Z,100574.86
2023-05-22T02:56:10.099Z,100571.80
2023-05-22T02:58:39.585Z,100577.27
2023-05-22T03:01:09.951Z,100578.08
2023-05-22T03:03:39.108Z,100571.89
2023-05-22T03:06:09.850Z,100574.86
2023-05-22T03:08:42.833Z,100572.85
2023-05-22T03:11:11.851Z,100576.96
2023-05-22T03:13:41.028Z,100571.28
2023-05-22T03:16:10.157Z,100569.11
2023-05-22T03:18:39.215Z,100572.21
2023-05-22T03:21:08.262Z,100568.21
2023-05-22T03:23:37.119Z,100566.79
2023-05-22T03:26:06.109Z,100567.52
2023-05-22T03:28:35.357Z,100568.10
2023-05-22T03:31:04.502Z,100568.60
2023-05-22T03:33:33.359Z,100569.73
2023-05-22T03:36:03.051Z,100572.52
2023-05-22T03:38:32.080Z,100570.95
2023-05-22T03:41:01.115Z,100572.58
2023-05-22T03:43:30.414Z,100572.01
2023-05-22T03:45:59.472Z,100571.15
2023-05-22T03:48:28.575Z,100571.57
2023-05-22T03:50:57.629Z,100567.02
2023-05-22T03:53:26.657Z,100569.50
2023-05-22T03:55:57.353Z,100576.46
2023-05-22T03:58:26.432Z,100575.47
2023-05-22T04:00:58.069Z,100576.98
2023-05-22T04:03:27.301Z,100569.39
2023-05-22T04:05:56.713Z,100573.23
2023-05-22T04:08:25.862Z,100572.31
2023-05-22T04:10:55.065Z,100574.80
2023-05-22T04:13:24.126Z,100571.70
2023-05-22T04:15:53.332Z,100575.94
2023-05-22T04:18:22.378Z,100576.10
2023-05-22T04:20:51.346Z,100572.84
2023-05-22T04:23:20.950Z,100576.72
2023-05-22T04:25:50.138Z,100573.48
2023-05-22T04:28:21.801Z,100572.84
2023-05-22T04:30:50.973Z,100573.60
2023-05-22T04:33:19.886Z,100573.21
2023-05-22T04:35:48.843Z,100575.89
2023-05-22T04:38:18.400Z,100573.42
2023-05-22T04:40:47.851Z,100577.55
2023-05-22T04:43:18.144Z,100575.34
2023-05-22T04:45:47.156Z,100573.48
2023-05-22T04:48:16.299Z,100574.52
2023-05-22T04:50:45.829Z,100573.30
2023-05-22T04:53:14.757Z,100576.28
2023-05-22T04:55:43.989Z,100575.25
2023-05-22T04:58:13.066Z,100577.04
2023-05-22T05:00:42.381Z,100575.05
2023-05-22T05:03:12.076Z,100575.81
2023-05-22T05:05:41.237Z,100577.29
2023-05-22T05:08:10.430Z,100578.23
2023-05-22T05:10:39.410Z,100574.73
2023-05-22T05:13:08.757Z,100578.05
2023-05-22T05:15:37.555Z,100572.34
2023-05-22T05:18:06.750Z,100573.23
2023-05-22T05:20:35.805Z,100576.86
2023-05-22T05:23:05.224Z,100581.98
2023-05-22T05:25:35.502Z,100581.07
2023-05-22T05:28:10.165Z,100579.25
2023-05-22T05:30:40.738Z,100584.89
2023-05-22T05:33:11.024Z,100590.09
2023-05-22T05:35:42.711Z,100583.52
2023-05-22T05:38:12.281Z,100586.00
2023-05-22T05:40:41.793Z,100590.23
2023-05-22T05:43:10.869Z,100588.14
2023-05-22T05:45:39.842Z,100592.21
2023-05-22T05:48:09.344Z,100592.21
2023-05-22T05:50:38.558Z,100589.41
2023-05-22T05:53:09.176Z,100592.59
2023-05-22T05:55:38.158Z,100591.45
2023-05-22T05:58:06.998Z,100593.02
2023-05-22T06:00:36.187Z,100599.92
2023-05-22T06:03:05.472Z,100599.33
2023-05-22T06:05:34.819Z,100596.06
2023-05-22T06:08:05.629Z,100599.73
2023-05-22T06:10:34.748Z,100597.12
2023-05-22T06:13:03.796Z,100596.80
2023-05-22T06:15:32.761Z,100597.40
2023-05-22T06:18:02.244Z,100601.59
2023-05-22T06:20:31.267Z,100606.73
2023-05-22T06:23:00.332Z,100606.39
2023-05-22T06:25:29.986Z,100609.33
2023-05-22T06:27:58.992Z,100609.48
2023-05-22T06:30:39.540Z,100607.69
2023-05-22T06:33:13.934Z,100609.67
2023-05-22T06:35:43.026Z,100609.48
2023-05-22T06:38:12.012Z,100612.50
2023-05-22T06:40:41.122Z,100611.62
2023-05-22T06:43:10.727Z,100604.34
2023-05-22T06:45:39.829Z,100611.34
2023-05-22T06:48:09.177Z,100606.57
2023-05-22T06:50:38.505Z,100608.03
2023-05-22T06:53:07.990Z,100605.92
2023-05-22T06:55:37.142Z,100608.02
2023-05-22T06:58:06.135Z,100607.34
2023-05-22T07:00:35.199Z,100606.68
2023-05-22T07:03:06.263Z,100610.00
2023-05-22T07:05:35.269Z,100612.17
2023-05-22T07:08:04.579Z,100607.65
2023-05-22T07:10:33.696Z,100609.31
2023-05-22T07:13:03.348Z,100606.83
2023-05-22T07:15:32.281Z,100607.91
2023-05-22T07:18:01.181Z,100607.42
2023-05-22T07:20:30.292Z,100601.38
2023-05-22T07:22:59.199Z,100594.13
2023-05-22T07:25:28.431Z,100599.40
2023-05-22T07:27:58.175Z,100599.70
2023-05-22T07:30:27.209Z,100599.24
2023-05-22T07:32:56.225Z,100599.86
2023-05-22T07:35:25.389Z,100601.92
2023-05-22T07:37:54.234Z,100606.37
2023-05-22T07:40:24.543Z,100604.02
2023-05-22T07:42:55.309Z,100601.31
2023-05-22T07:45:24.268Z,100605.54
2023-05-22T07:47:54.862Z,100610.99
2023-05-22T07:50:26.578Z,100609.94
2023-05-22T07:52:55.717Z,100605.65
2023-05-22T07:55:24.766Z,100600.77
2023-05-22T07:57:53.775Z,100598.27
2023-05-22T08:00:24.374Z,100600.99
2023-05-22T08:02:53.472Z,100598.92
2023-05-22T08:05:22.710Z,100603.88
2023-05-22T08:07:51.762Z,100604.13
2023-05-22T08:10:21.013Z,100605.54
2023-05-22T08:12:49.930Z,100609.64
2023-05-22T08:15:19.118Z,100607.45
2023-05-22T08:17:48.156Z,100609.94
2023-05-22T08:20:17.216Z,100613.30
2023-05-22T08:22:47.032Z,100612.92
2023-05-22T08:25:16.387Z,100611.95
2023-05-22T08:27:45.622Z,100604.80
2023-05-22T08:30:15.204Z,100605.46
2023-05-22T08:32:44.509Z,100608.15
2023-05-22T08:35:14.198Z,100606.73
2023-05-22T08:37:43.309Z,100607.95
2023-05-22T08:40:14.565Z,100613.83
2023-05-22T08:42:43.645Z,100618.27
2023-05-22T08:45:15.665Z,100620.02
2023-05-22T08:47:45.952Z,100619.73
2023-05-22T08:50:16.960Z,100620.98
2023-05-22T08:52:50.750Z,100616.69
2023-05-22T08:55:20.229Z,100613.79
2023-05-22T08:57:50.154Z,100607.19
2023-05-22T09:00:23.075Z,100605.88
2023-05-22T09:02:55.174Z,100600.49
2023-05-22T09:05:26.172Z,100597.22
2023-05-22T09:08:02.648Z,100600.70
2023-05-22T09:10:34.617Z,100600.13
2023-05-22T09:13:04.707Z,100598.53
2023-05-22T09:15:34.328Z,100599.29
2023-05-22T09:18:05.662Z,100594.71
2023-05-22T09:20:38.000Z,100590.27
2023-05-22T09:23:13.903Z,100584.91
2023-05-22T09:25:43.897Z,100592.73
2023-05-22T09:28:13.215Z,100591.19
2023-05-22T09:30:42.412Z,100590.77
2023-05-22T09:33:13.634Z,100588.09
2023-05-22T09:35:43.491Z,100588.40
2023-05-22T09:38:12.979Z,100584.55
2023-05-22T09:40:42.377Z,100578.27
2023-05-22T09:43:11.765Z,100575.90
2023-05-22T09:45:40.731Z,100574.98
2023-05-22T09:48:10.322Z,100574.01
2023-05-22T09:50:40.044Z,100568.96
2023-05-22T09:53:10.337Z,100572.33
2023-05-22T09:55:39.310Z,100577.19
2023-05-22T09:58:11.249Z,100574.55
2023-05-22T10:00:42.479Z,100566.73
2023-05-22T10:03:12.011Z,100566.68
2023-05-22T10:05:46.686Z,100568.20
2023-05-22T10:08:21.321Z,100563.67
2023-05-22T10:10:52.134Z,100557.77
2023-05-22T10:13:21.743Z,100562.03
2023-05-22T10:15:51.429Z,100560.63
2023-05-22T10:18:20.979Z,100558.75
2023-05-22T10:20:51.368Z,100556.91
2023-05-22T10:23:21.978Z,100555.41
2023-05-22T10:25:52.034Z,100560.12
2023-05-22T10:28:27.768Z,100555.46
2023-05-22T10:31:01.271Z,100551.87
2023-05-22T10:33:35.285Z,100549.09
2023-05-22T10:36:08.518Z,100549.53
2023-05-22T10:38:57.686Z,100541.39
2023-05-22T10:41:27.096Z,100535.70
2023-05-22T10:43:57.524Z,100536.26
2023-05-22T10:46:26.604Z,100543.40
2023-05-22T10:48:57.630Z,100539.48
2023-05-22T10:51:26.764Z,100539.42
2023-05-22T10:54:01.706Z,100530.59
2023-05-22T10:56:35.446Z,100533.32
2023-05-22T10:59:07.263Z,100531.20
2023-05-22T11:01:37.290Z,100526.21
2023-05-22T11:04:12.409Z,100525.82
2023-05-22T11:06:45.290Z,100520.87
2023-05-22T11:09:29.860Z,100518.36
2023-05-22T11:12:20.887Z,100517.94
2023-05-22T11:14:51.055Z,100511.63
2023-05-22T11:17:22.736Z,100508.94
2023-05-22T11:20:06.810Z,100507.36
2023-05-22T11:22:37.957Z,100514.36
2023-05-22T11:25:10.201Z,100514.88
2023-05-22T11:27:40.495Z,100512.43
2023-05-22T11:30:12.049Z,100508.01
2023-05-22T11:32:44.073Z,100500.94
2023-05-22T11:35:16.647Z,100493.80
2023-05-22T11:37:45.732Z,100494.02
2023-05-22T11:40:17.393Z,100499.61
2023-05-22T11:42:46.740Z,100496.79
2023-05-22T11:45:17.238Z,100497.15
2023-05-22T11:47:46.324Z,100496.08
2023-05-22T11:50:22.543Z,100494.90
2023-05-22T11:52:59.223Z,100490.73
2023-05-22T11:55:28.160Z,100486.30
2023-05-22T11:57:57.852Z,100484.25
2023-05-22T12:00:28.827Z,100486.98
2023-05-22T12:02:58.114Z,100483.13
2023-05-22T12:05:26.973Z,100473.30
2023-05-22T12:07:56.071Z,100465.04
2023-05-22T12:10:26.240Z,100464.46
2023-05-22T12:12:55.565Z,100464.61
2023-05-22T12:15:25.359Z,100460.52
2023-05-22T12:17:56.921Z,100464.20
2023-05-22T12:20:33.195Z,100459.15
2023-05-22T12:23:02.157Z,100456.27
2023-05-22T12:25:38.814Z,100462.38
2023-05-22T12:28:08.760Z,100452.27
2023-05-22T12:30:43.702Z,100453.46
2023-05-22T12:33:15.536Z,100451.58
2023-05-22T12:35:44.605Z,100449.53
2023-05-22T12:38:13.773Z,100452.77
2023-05-22T12:40:42.941Z,100458.79
2023-05-22T12:43:11.688Z,100457.86
2023-05-22T12:45:41.799Z,100463.70
2023-05-22T12:48:11.301Z,100464.84
2023-05-22T12:50:40.510Z,100461.65
2023-05-22T12:53:09.930Z,100451.39
2023-05-22T12:55:39.217Z,100460.11
2023-05-22T12:58:08.337Z,100456.07
2023-05-22T13:00:37.534Z,100449.94
2023-05-22T13:03:07.896Z,100451.48
2023-05-22T13:05:36.850Z,100455.11
2023-05-22T13:08:05.787Z,100451.94
2023-05-22T13:10:35.186Z,100454.79
2023-05-22T13:13:04.115Z,100452.13
2023-05-22T13:15:35.580Z,100447.39
2023-05-22T13:18:04.775Z,100447.98
2023-05-22T13:20:35.474Z,100445.23
2023-05-22T13:23:04.597Z,100445.15
2023-05-22T13:25:33.547Z,100440.02
2023-05-22T13:28:03.091Z,100442.82
2023-05-22T13:30:32.040Z,100438.16
2023-05-22T13:33:00.993Z,100437.44
2023-05-22T13:35:30.385Z,100433.61
2023-05-22T13:37:59.492Z,100433.52
2023-05-22T13:40:28.382Z,100433.11
2023-05-22T13:42:57.333Z,100428.90
2023-05-22T13:45:27.029Z,100435.17
2023-05-22T13:47:55.865Z,100438.75
2023-05-22T13:50:24.830Z,100437.79
2023-05-22T13:52:53.787Z,100427.14
2023-05-22T13:55:23.192Z,100426.09
2023-05-22T13:57:52.222Z,100425.33
2023-05-22T14:00:22.365Z,100429.94
2023-05-22T14:02:51.383Z,100427.09
2023-05-22T14:05:20.474Z,100430.17
2023-05-22T14:07:49.730Z,100430.14
2023-05-22T14:10:18.898Z,100425.09
2023-05-22T14:12:47.850Z,100421.65
2023-05-22T14:15:16.813Z,100420.84
2023-05-22T14:17:47.028Z,100418.51
2023-05-22T14:20:16.049Z,100418.48
2023-05-22T14:22:56.546Z,100417.15
2023-05-22T14:25:26.941Z,100416.79
2023-05-22T14:27:55.933Z,100413.23
2023-05-22T14:30:25.170Z,100409.98
2023-05-22T14:32:54.236Z,100405.03
2023-05-22T14:35:23.529Z,100397.98
2023-05-22T14:37:52.658Z,100398.90
2023-05-22T14:40:22.048Z,100390.95
2023-05-22T14:42:53.295Z,100390.23
2023-05-22T14:45:23.486Z,100390.92
2023-05-22T14:47:52.606Z,100387.57
2023-05-22T14:50:21.775Z,100386.77
2023-05-22T14:52:51.109Z,100384.85
2023-05-22T14:55:21.191Z,100385.13
2023-05-22T14:57:50.210Z,100392.21
2023-05-22T15:00:20.049Z,100393.84
2023-05-22T15:02:49.212Z,100389.56
2023-05-22T15:05:18.443Z,100386.79
2023-05-22T15:07:49.121Z,100385.52
2023-05-22T15:10:21.267Z,100386.73
2023-05-22T15:12:50.126Z,100385.77
2023-05-22T15:15:19.444Z,100380.80
2023-05-22T15:17:48.463Z,100378.64
2023-05-22T15:20:18.006Z,100380.16
2023-05-22T15:22:47.289Z,100379.01
2023-05-22T15:25:16.264Z,100381.17
2023-05-22T15:27:45.565Z,100378.27
2023-05-22T15:30:16.401Z,100379.42
2023-05-22T15:32:45.726Z,100371.91
2023-05-22T15:35:14.772Z,100372.27
2023-05-22T15:37:44.510Z,100368.29
2023-05-22T15:40:17.610Z,100363.33
2023-05-22T15:42:46.704Z,100366.52
2023-05-22T15:45:15.610Z,100367.65
2023-05-22T15:47:44.669Z,100364.45
2023-05-22T15:50:13.651Z,100365.50
2023-05-22T15:52:42.652Z,100360.60
2023-05-22T15:55:11.692Z,100356.08
2023-05-22T15:57:40.625Z,100361.52
2023-05-22T16:00:11.992Z,100363.13
2023-05-22T16:02:41.135Z,100362.89
2023-05-22T16:05:10.856Z,100361.34
2023-05-22T16:07:39.763Z,100358.67
2023-05-22T16:10:10.181Z,100361.80
2023-05-22T16:12:40.756Z,100360.66
2023-05-22T16:15:11.756Z,100363.96
2023-05-22T16:17:40.626Z,100363.05
2023-05-22T16:20:11.226Z,100357.67
2023-05-22T16:22:48.049Z,100360.75
2023-05-22T16:25:18.666Z,100362.53
2023-05-22T16:27:47.541Z,100366.67
2023-05-22T16:30:17.566Z,100366.79
2023-05-22T16:32:47.362Z,100372.42
2023-05-22T16:35:18.384Z,100369.48
2023-05-22T16:37:47.684Z,100373.31
2023-05-22T16:40:16.980Z,100371.73
2023-05-22T16:42:46.829Z,100376.46
2023-05-22T16:45:15.924Z,100383.02
2023-05-22T16:47:45.012Z,100384.17
2023-05-22T16:50:14.063Z,100386.75
2023-05-22T16:52:42.964Z,100391.06
2023-05-22T16:55:12.153Z,100394.05
2023-05-22T16:57:42.143Z,100396.20
2023-05-22T17:00:13.447Z,100391.56
2023-05-22T17:02:42.480Z,100400.01
2023-05-22T17:05:11.755Z,100401.64
2023-05-22T17:07:40.682Z,100406.45
2023-05-22T17:10:11.498Z,100404.44
2023-05-22T17:12:40.505Z,100409.67
2023-05-22T17:15:11.637Z,100412.98
2023-05-22T17:17:40.758Z,100416.69
2023-05-22T17:20:11.347Z,100420.39
2023-05-22T17:22:40.298Z,100424.77
2023-05-22T17:25:11.018Z,100424.97
2023-05-22T17:27:40.164Z,100428.98
2023-05-22T17:30:10.848Z,100426.61
2023-05-22T17:32:39.942Z,100423.21
2023-05-22T17:35:09.334Z,100427.89
2023-05-22T17:37:38.202Z,100428.64
2023-05-22T17:40:09.693Z,100432.29
2023-05-22T17:42:38.796Z,100433.84
2023-05-22T17:45:10.565Z,100437.50
2023-05-22T17:47:39.879Z,100439.72
2023-05-22T17:50:11.163Z,100442.23
2023-05-22T17:52:40.835Z,100446.04
2023-05-22T17:55:10.664Z,100446.57
2023-05-22T17:57:39.654Z,100447.40
2023-05-22T18:00:11.424Z,100447.42
2023-05-22T18:02:40.605Z,100448.36
2023-05-22T18:05:11.476Z,100450.63
2023-05-22T18:07:40.504Z,100451.89
2023-05-22T18:10:10.495Z,100451.86
2023-05-22T18:12:40.465Z,100451.00
2023-05-22T18:15:11.659Z,100452.99
2023-05-22T18:17:41.126Z,100452.94
2023-05-22T18:20:11.954Z,100459.29
2023-05-22T18:22:41.171Z,100456.27
2023-05-22T18:25:11.973Z,100459.31
2023-05-22T18:27:41.055Z,100457.58
2023-05-22T18:30:11.850Z,100456.83
2023-05-22T18:32:40.997Z,100461.64
2023-05-22T18:35:10.569Z,100468.54
2023-05-22T18:37:39.501Z,100474.23
2023-05-22T18:40:10.987Z,100485.05
2023-05-22T18:42:40.012Z,100488.81
2023-05-22T18:45:11.371Z,100494.21
2023-05-22T18:47:40.741Z,100500.09
2023-05-22T18:50:11.627Z,100502.63
2023-05-22T18:52:40.697Z,100505.40
2023-05-22T18:55:11.630Z,100506.00
2023-05-22T18:57:40.599Z,100501.30
2023-05-22T19:00:11.645Z,100511.34
2023-05-22T19:02:40.771Z,100514.91
2023-05-22T19:05:11.083Z,100516.89
2023-05-22T19:07:40.115Z,100521.96
2023-05-22T19:10:11.079Z,100522.55
2023-05-22T19:12:40.074Z,100523.07
2023-05-22T19:15:11.310Z,100518.93
2023-05-22T19:17:40.387Z,100520.98
2023-05-22T19:20:11.637Z,100519.27
2023-05-22T19:22:40.868Z,100522.42
2023-05-22T19:25:10.444Z,100521.56
2023-05-22T19:27:39.681Z,100521.88
2023-05-22T19:30:10.619Z,100521.02
2023-05-22T19:32:39.629Z,100527.92
2023-05-22T19:35:10.729Z,100528.06
2023-05-22T19:37:39.858Z,100531.65
2023-05-22T19:40:10.934Z,100528.50
2023-05-22T19:42:41.460Z,100526.48
2023-05-22T19:45:11.519Z,100530.65
2023-05-22T19:47:40.909Z,100531.59
2023-05-22T19:50:11.782Z,100536.31
2023-05-22T19:52:41.196Z,100534.30
2023-05-22T19:55:10.817Z,100537.36
2023-05-22T19:57:43.667Z,100538.23
2023-05-22T20:00:15.353Z,100536.06
2023-05-22T20:02:44.459Z,100540.39
2023-05-22T20:05:13.812Z,100542.67
2023-05-22T20:07:43.396Z,100541.96
2023-05-22T20:10:12.673Z,100548.45
2023-05-22T20:12:41.706Z,100550.71
2023-05-22T20:15:14.182Z,100552.52
2023-05-22T20:17:46.975Z,100557.46
2023-05-22T20:20:16.363Z,100553.71
2023-05-22T20:22:45.256Z,100559.48
2023-05-22T20:25:14.431Z,100564.14
2023-05-22T20:27:43.497Z,100564.05
2023-05-22T20:30:14.317Z,100565.13
2023-05-22T20:32:45.276Z,100564.62
2023-05-22T20:35:17.948Z,100564.63
2023-05-22T20:37:46.924Z,100562.67
2023-05-22T20:40:16.886Z,100561.05
2023-05-22T20:42:46.882Z,100563.04
2023-05-22T20:45:16.913Z,100565.31
2023-05-22T20:47:45.894Z,100564.06
2023-05-22T20:50:15.527Z,100565.80
2023-05-22T20:52:45.331Z,100565.05
2023-05-22T20:55:14.297Z,100567.38
2023-05-22T20:57:43.175Z,100568.39
2023-05-22T21:00:14.380Z,100562.95
2023-05-22T21:02:43.432Z,100569.56
2023-05-22T21:05:12.825Z,100568.39
2023-05-22T21:07:41.845Z,100572.15
2023-05-22T21:10:12.190Z,100576.40
2023-05-22T21:12:41.102Z,100572.05
2023-05-22T21:15:11.953Z,100570.09
2023-05-22T21:17:40.976Z,100572.12
2023-05-22T21:20:11.449Z,100568.95
2023-05-22T21:22:40.622Z,100571.58
2023-05-22T21:25:10.873Z,100570.94
2023-05-22T21:27:40.352Z,100571.23
2023-05-22T21:30:12.486Z,100576.02
2023-05-22T21:32:41.943Z,100572.23
2023-05-22T21:35:11.742Z,100567.20
2023-05-22T21:37:40.728Z,100567.98
2023-05-22T21:40:11.627Z,100569.80
2023-05-22T21:42:46.741Z,100574.55
2023-05-22T21:45:16.610Z,100576.77
2023-05-22T21:47:45.813Z,100574.11
2023-05-22T21:50:14.720Z,100572.80
2023-05-22T21:52:43.669Z,100570.66
2023-05-22T21:55:12.639Z,100572.94
2023-05-22T21:57:41.811Z,100572.88
2023-05-22T22:00:14.659Z,100574.11
2023-05-22T22:02:43.722Z,100572.23
2023-05-22T22:05:13.058Z,100577.05
2023-05-22T22:07:42.178Z,100573.52
2023-05-22T22:10:11.860Z,100572.60
2023-05-22T22:12:41.021Z,100568.09
2023-05-22T22:15:12.025Z,100569.08
2023-05-22T22:17:41.184Z,100565.80
2023-05-22T22:20:11.682Z,100565.59
2023-05-22T22:22:40.918Z,100574.52
2023-05-22T22:25:10.522Z,100575.05
2023-05-22T22:27:39.586Z,100569.43
2023-05-22T22:30:10.847Z,100567.91
2023-05-22T22:32:39.907Z,100563.88
2023-05-22T22:35:09.778Z,100556.60
2023-05-22T22:37:38.851Z,100554.96
2023-05-22T22:40:09.947Z,100549.42
2023-05-22T22:42:38.824Z,100542.98
2023-05-22T22:45:09.561Z,100538.84
2023-05-22T22:47:39.226Z,100537.27
2023-05-22T22:50:10.231Z,100535.73
2023-05-22T22:52:44.660Z,100535.70
2023-05-22T22:55:13.604Z,100533.50
2023-05-22T22:57:44.184Z,100526.00
2023-05-22T23:00:15.551Z,100520.99
2023-05-22T23:02:44.857Z,100521.29
2023-05-22T23:05:14.357Z,100520.53
2023-05-22T23:07:43.990Z,100520.11
2023-05-22T23:10:13.208Z,100516.89
2023-05-22T23:12:42.848Z,100511.14
2023-05-22T23:15:13.668Z,100506.30
2023-05-22T23:17:42.729Z,100506.90
2023-05-22T23:20:12.844Z,100502.61
2023-05-22T23:22:42.712Z,100503.39
2023-05-22T23:25:12.025Z,100498.67
2023-05-22T23:27:41.426Z,100500.94
2023-05-22T23:30:11.791Z,100497.95
2023-05-22T23:32:40.687Z,100495.36
2023-05-22T23:35:10.643Z,100490.39
2023-05-22T23:37:40.010Z,100488.38
2023-05-22T23:40:11.072Z,100486.68
2023-05-22T23:42:40.251Z,100489.87
2023-05-22T23:45:10.311Z,100494.02
2023-05-22T23:47:39.297Z,100491.48
2023-05-22T23:50:10.072Z,100494.64
2023-05-22T23:52:39.263Z,100495.70
2023-05-22T23:55:10.191Z,100495.48
2023-05-22T23:57:39.133Z,100498.22
