createdAt,value
2018-09-06T00:00:05.995Z,1.00
2018-09-06T00:02:40.295Z,1.00
2018-09-06T00:05:14.562Z,1.00
2018-09-06T00:07:48.677Z,1.00
2018-09-06T00:10:23.069Z,1.00
2018-09-06T00:12:57.383Z,1.00
2018-09-06T00:15:32.792Z,1.00
2018-09-06T00:18:07.024Z,1.00
2018-09-06T00:20:41.206Z,1.00
2018-09-06T00:23:15.529Z,1.00
2018-09-06T00:25:49.926Z,1.00
2018-09-06T00:28:24.456Z,1.00
2018-09-06T00:30:58.625Z,1.00
2018-09-06T00:33:33.252Z,1.00
2018-09-06T00:36:08.081Z,1.00
2018-09-06T00:38:42.368Z,1.00
2018-09-06T00:41:16.607Z,1.00
2018-09-06T00:43:50.880Z,1.00
2018-09-06T00:46:26.048Z,1.00
2018-09-06T00:49:00.503Z,1.00
2018-09-06T00:51:35.105Z,1.00
2018-09-06T00:54:13.771Z,1.00
2018-09-06T00:56:49.520Z,1.00
2018-09-06T00:59:25.327Z,1.00
2018-09-06T01:01:59.645Z,1.00
2018-09-06T01:04:33.858Z,1.00
2018-09-06T01:07:08.340Z,1.00
2018-09-06T01:09:42.644Z,1.00
2018-09-06T01:12:17.051Z,1.00
2018-09-06T01:14:51.486Z,1.00
2018-09-06T01:17:25.821Z,1.00
2018-09-06T01:20:00.190Z,1.00
2018-09-06T01:22:34.573Z,1.00
2018-09-06T01:25:09.739Z,1.00
2018-09-06T01:27:45.110Z,1.00
2018-09-06T01:30:19.522Z,1.00
2018-09-06T01:32:53.833Z,1.00
2018-09-06T01:35:28.085Z,1.00
2018-09-06T01:38:02.376Z,1.00
2018-09-06T01:40:36.609Z,1.00
2018-09-06T01:43:10.921Z,1.00
2018-09-06T01:45:45.223Z,1.00
2018-09-06T01:48:19.580Z,1.00
2018-09-06T01:50:54.057Z,1.00
2018-09-06T01:53:29.198Z,1.00
2018-09-06T01:56:03.401Z,1.00
2018-09-06T01:58:37.715Z,1.00
2018-09-06T02:01:12.025Z,1.00
2018-09-06T02:03:47.171Z,1.00
2018-09-06T02:06:21.914Z,1.00
2018-09-06T02:08:58.276Z,1.00
2018-09-06T02:11:33.409Z,1.00
2018-09-06T02:14:09.004Z,1.00
2018-09-06T02:16:43.385Z,1.00
2018-09-06T02:19:17.694Z,1.00
2018-09-06T02:21:51.977Z,1.00
2018-09-06T02:24:26.174Z,1.00
2018-09-06T02:27:00.462Z,1.00
2018-09-06T02:29:34.664Z,1.00
2018-09-06T02:32:08.873Z,1.00
2018-09-06T02:34:43.144Z,1.00
2018-09-06T02:37:17.497Z,1.00
2018-09-06T02:39:51.849Z,1.00
2018-09-06T02:42:27.256Z,1.00
2018-09-06T02:45:02.308Z,1.00
2018-09-06T02:47:40.937Z,1.00
2018-09-06T02:51:20.415Z,1.00
2018-09-06T02:53:54.769Z,1.00
2018-09-06T02:56:28.897Z,1.00
2018-09-06T02:59:03.130Z,1.00
2018-09-06T03:01:37.349Z,1.00
2018-09-06T03:04:11.658Z,1.00
2018-09-06T03:06:45.784Z,1.00
2018-09-06T03:09:21.351Z,1.00
2018-09-06T03:11:58.561Z,1.00
2018-09-06T03:14:33.343Z,1.00
2018-09-06T03:17:07.662Z,1.00
2018-09-06T03:19:42.993Z,1.00
2018-09-06T03:22:17.898Z,1.00
2018-09-06T03:24:52.864Z,1.00
2018-09-06T03:27:26.975Z,1.00
2018-09-06T03:30:01.325Z,1.00
2018-09-06T03:32:35.580Z,1.00
2018-09-06T03:35:10.455Z,1.00
2018-09-06T03:37:44.760Z,1.00
2018-09-06T03:40:19.153Z,1.00
2018-09-06T03:42:53.364Z,1.00
2018-09-06T03:45:27.616Z,1.00
2018-09-06T03:48:02.544Z,1.00
2018-09-06T03:50:36.695Z,1.00
2018-09-06T03:53:10.993Z,1.00
2018-09-06T03:55:45.235Z,1.00
2018-09-06T03:58:20.570Z,1.00
2018-09-06T04:00:54.804Z,1.00
2018-09-06T04:03:29.016Z,1.00
2018-09-06T04:06:03.213Z,1.00
2018-09-06T04:08:37.472Z,1.00
2018-09-06T04:11:14.869Z,1.00
2018-09-06T04:13:49.525Z,1.00
2018-09-06T04:16:23.859Z,1.00
2018-09-06T04:18:58.150Z,1.00
2018-09-06T04:21:32.408Z,1.00
2018-09-06T04:24:06.654Z,1.00
2018-09-06T04:26:40.917Z,1.00
2018-09-06T04:29:15.206Z,1.00
2018-09-06T04:31:49.640Z,1.00
2018-09-06T04:34:23.929Z,1.00
2018-09-06T04:36:58.337Z,1.00
2018-09-06T04:39:32.632Z,1.00
2018-09-06T04:42:06.897Z,1.00
2018-09-06T04:44:41.293Z,1.00
2018-09-06T04:47:15.648Z,1.00
2018-09-06T04:49:49.889Z,1.00
2018-09-06T04:52:25.426Z,1.00
2018-09-06T04:54:59.593Z,1.00
2018-09-06T04:57:33.967Z,1.00
2018-09-06T05:00:08.443Z,1.00
2018-09-06T05:02:42.636Z,1.00
2018-09-06T05:05:16.974Z,1.00
2018-09-06T05:07:52.899Z,1.00
2018-09-06T05:10:27.086Z,1.00
2018-09-06T05:13:01.989Z,1.00
2018-09-06T05:15:36.275Z,1.00
2018-09-06T05:18:10.575Z,1.00
2018-09-06T05:20:45.502Z,1.00
2018-09-06T05:23:19.821Z,1.00
2018-09-06T05:25:54.184Z,1.00
2018-09-06T05:28:28.457Z,1.00
2018-09-06T05:31:02.864Z,1.00
2018-09-06T05:33:37.132Z,1.00
2018-09-06T05:36:11.553Z,1.00
2018-09-06T05:38:45.830Z,1.00
2018-09-06T05:41:20.184Z,1.00
2018-09-06T05:43:54.552Z,1.00
2018-09-06T05:46:29.020Z,1.00
2018-09-06T05:49:03.347Z,1.00
2018-09-06T05:51:37.640Z,1.00
2018-09-06T05:54:11.853Z,1.00
2018-09-06T05:56:46.376Z,1.00
2018-09-06T05:59:20.634Z,1.00
2018-09-06T06:01:54.888Z,1.00
2018-09-06T06:04:29.169Z,1.00
2018-09-06T06:07:03.722Z,1.00
2018-09-06T06:09:38.382Z,1.00
2018-09-06T06:12:13.388Z,1.00
2018-09-06T06:14:47.799Z,1.00
2018-09-06T06:17:22.070Z,1.00
2018-09-06T06:19:56.626Z,1.00
2018-09-06T06:22:30.843Z,1.00
2018-09-06T06:25:05.320Z,1.00
2018-09-06T06:27:42.412Z,1.00
2018-09-06T06:30:16.774Z,1.00
2018-09-06T06:32:51.090Z,1.00
2018-09-06T06:35:25.509Z,1.00
2018-09-06T06:37:59.820Z,1.00
2018-09-06T06:40:34.157Z,1.00
2018-09-06T06:43:08.600Z,1.00
2018-09-06T06:45:42.930Z,1.00
2018-09-06T06:48:17.089Z,1.00
2018-09-06T06:50:51.789Z,1.00
2018-09-06T06:53:26.749Z,1.00
2018-09-06T06:56:01.656Z,1.00
2018-09-06T06:58:36.314Z,1.00
2018-09-06T07:01:11.441Z,1.00
2018-09-06T07:03:46.566Z,1.00
2018-09-06T07:06:21.676Z,1.00
2018-09-06T07:08:56.051Z,1.00
2018-09-06T07:11:30.497Z,1.00
2018-09-06T07:14:04.722Z,1.00
2018-09-06T07:16:38.983Z,1.00
2018-09-06T07:19:13.339Z,1.00
2018-09-06T07:21:48.097Z,1.00
2018-09-06T07:24:22.303Z,1.00
2018-09-06T07:26:56.499Z,1.00
2018-09-06T07:29:30.725Z,1.00
2018-09-06T07:32:05.145Z,1.00
2018-09-06T07:34:39.313Z,1.00
2018-09-06T07:37:13.715Z,1.00
2018-09-06T07:39:48.771Z,1.00
2018-09-06T07:42:24.380Z,1.00
2018-09-06T07:44:58.680Z,1.00
2018-09-06T07:47:33.472Z,1.00
2018-09-06T07:50:08.263Z,1.00
2018-09-06T07:52:50.017Z,1.00
2018-09-06T07:55:25.347Z,1.00
2018-09-06T07:57:59.569Z,1.00
2018-09-06T08:00:33.748Z,1.00
2018-09-06T08:03:09.602Z,1.00
2018-09-06T08:05:45.031Z,1.00
2018-09-06T08:08:19.481Z,1.00
2018-09-06T08:10:53.596Z,1.00
2018-09-06T08:13:29.997Z,1.00
2018-09-06T08:16:04.174Z,1.00
2018-09-06T08:18:38.503Z,1.00
2018-09-06T08:21:12.881Z,1.00
2018-09-06T08:23:47.881Z,1.00
2018-09-06T08:26:23.146Z,1.00
2018-09-06T08:28:57.998Z,1.00
2018-09-06T08:31:32.156Z,1.00
2018-09-06T08:34:07.454Z,1.00
2018-09-06T08:36:42.932Z,1.00
2018-09-06T08:39:17.100Z,1.00
2018-09-06T08:41:51.524Z,1.00
2018-09-06T08:44:25.872Z,1.00
2018-09-06T08:47:00.238Z,1.00
2018-09-06T08:49:34.417Z,1.00
2018-09-06T08:52:09.416Z,1.00
2018-09-06T08:54:43.527Z,1.00
2018-09-06T08:57:17.953Z,1.00
2018-09-06T08:59:52.842Z,1.00
2018-09-06T09:02:33.318Z,1.00
2018-09-06T09:05:08.464Z,1.00
2018-09-06T09:07:43.437Z,1.00
2018-09-06T09:10:18.452Z,1.00
2018-09-06T09:12:53.323Z,1.00
2018-09-06T09:15:28.635Z,1.00
2018-09-06T09:18:03.436Z,1.00
2018-09-06T09:20:37.909Z,1.00
2018-09-06T09:23:13.031Z,1.00
2018-09-06T09:25:47.354Z,1.00
2018-09-06T09:28:21.576Z,1.00
2018-09-06T09:30:55.762Z,1.00
2018-09-06T09:33:30.158Z,1.00
2018-09-06T09:36:04.704Z,1.00
2018-09-06T09:38:39.065Z,1.00
2018-09-06T09:41:13.548Z,1.00
2018-09-06T09:43:48.528Z,1.00
2018-09-06T09:48:57.162Z,1.00
2018-09-06T09:51:31.480Z,1.00
2018-09-06T09:54:05.809Z,1.00
2018-09-06T09:56:41.023Z,1.00
2018-09-06T09:59:15.241Z,1.00
2018-09-06T10:01:55.362Z,1.00
2018-09-06T10:04:35.431Z,1.00
2018-09-06T10:07:16.608Z,1.00
2018-09-06T10:09:50.803Z,1.00
2018-09-06T10:12:26.372Z,1.00
2018-09-06T10:15:00.695Z,1.00
2018-09-06T10:17:35.105Z,1.00
2018-09-06T10:20:09.429Z,1.00
2018-09-06T10:22:43.805Z,1.00
2018-09-06T10:25:18.087Z,1.00
2018-09-06T10:27:54.890Z,1.00
2018-09-06T10:30:29.129Z,1.00
2018-09-06T10:33:04.232Z,1.00
2018-09-06T10:35:38.672Z,1.00
2018-09-06T10:38:13.068Z,1.00
2018-09-06T10:40:47.508Z,1.00
2018-09-06T10:43:21.880Z,1.00
2018-09-06T10:45:56.107Z,1.00
2018-09-06T10:48:30.347Z,1.00
2018-09-06T10:51:04.660Z,1.00
2018-09-06T10:53:39.952Z,1.00
2018-09-06T10:56:14.236Z,1.00
2018-09-06T10:58:48.451Z,1.00
2018-09-06T11:01:23.997Z,1.00
2018-09-06T11:03:58.616Z,1.00
2018-09-06T11:06:32.881Z,1.00
2018-09-06T11:09:07.198Z,1.00
2018-09-06T11:11:41.431Z,1.00
2018-09-06T11:14:16.744Z,1.00
2018-09-06T11:16:51.147Z,1.00
2018-09-06T11:19:29.182Z,1.00
2018-09-06T11:22:03.902Z,1.00
2018-09-06T11:24:38.691Z,1.00
2018-09-06T11:27:12.824Z,1.00
2018-09-06T11:29:47.792Z,1.00
2018-09-06T11:32:22.022Z,1.00
2018-09-06T11:34:56.277Z,1.00
2018-09-06T11:37:34.754Z,1.00
2018-09-06T11:40:09.143Z,1.00
2018-09-06T11:42:43.302Z,1.00
2018-09-06T11:45:17.628Z,1.00
2018-09-06T11:47:51.910Z,1.00
2018-09-06T11:50:28.645Z,1.00
2018-09-06T11:53:02.903Z,1.00
2018-09-06T11:55:37.683Z,1.00
2018-09-06T11:58:11.940Z,1.00
2018-09-06T12:00:47.221Z,1.00
2018-09-06T12:03:21.553Z,1.00
2018-09-06T12:05:58.437Z,1.00
2018-09-06T12:08:32.652Z,1.00
2018-09-06T12:11:07.623Z,1.00
2018-09-06T12:13:41.982Z,1.00
2018-09-06T12:16:16.216Z,1.00
2018-09-06T12:18:50.631Z,1.00
2018-09-06T12:21:25.592Z,1.00
2018-09-06T12:24:00.864Z,1.00
2018-09-06T12:26:35.664Z,1.00
2018-09-06T12:29:09.993Z,1.00
2018-09-06T12:31:44.366Z,1.00
2018-09-06T12:34:18.689Z,1.00
2018-09-06T12:36:53.812Z,1.00
2018-09-06T12:39:28.176Z,1.00
2018-09-06T12:42:04.630Z,1.00
2018-09-06T12:44:39.123Z,1.00
2018-09-06T12:47:13.377Z,1.00
2018-09-06T12:49:48.136Z,1.00
2018-09-06T12:52:22.534Z,1.00
2018-09-06T12:54:56.952Z,1.00
2018-09-06T12:57:31.294Z,1.00
2018-09-06T13:00:05.664Z,1.00
2018-09-06T13:02:40.240Z,1.00
2018-09-06T13:05:14.978Z,1.00
2018-09-06T13:07:49.324Z,1.00
2018-09-06T13:10:23.477Z,1.00
2018-09-06T13:12:57.869Z,1.00
2018-09-06T13:15:33.635Z,1.00
2018-09-06T13:18:08.038Z,1.00
2018-09-06T13:20:44.579Z,1.00
2018-09-06T13:23:18.984Z,1.00
2018-09-06T13:25:53.383Z,1.00
2018-09-06T13:28:28.172Z,1.00
2018-09-06T13:31:02.964Z,1.00
2018-09-06T13:33:38.679Z,1.00
2018-09-06T13:36:13.006Z,1.00
2018-09-06T13:38:47.462Z,1.00
2018-09-06T13:41:22.064Z,1.00
2018-09-06T13:43:58.862Z,1.00
2018-09-06T13:46:33.047Z,1.00
2018-09-06T13:49:08.320Z,1.00
2018-09-06T13:51:43.293Z,1.00
2018-09-06T13:54:18.349Z,1.00
2018-09-06T13:56:53.522Z,1.00
2018-09-06T13:59:27.644Z,1.00
2018-09-06T14:02:02.723Z,1.00
2018-09-06T14:04:36.942Z,1.00
2018-09-06T14:07:11.100Z,1.00
2018-09-06T14:09:46.625Z,1.00
2018-09-06T14:12:20.913Z,1.00
2018-09-06T14:14:55.489Z,1.00
2018-09-06T14:17:33.359Z,1.00
2018-09-06T14:20:08.466Z,1.00
2018-09-06T14:22:43.010Z,1.00
2018-09-06T14:25:17.302Z,1.00
2018-09-06T14:27:52.037Z,1.00
2018-09-06T14:30:26.145Z,1.00
2018-09-06T14:33:00.555Z,1.00
2018-09-06T14:35:35.889Z,1.00
2018-09-06T14:38:10.645Z,1.00
2018-09-06T14:40:44.993Z,1.00
2018-09-06T14:43:19.316Z,1.00
2018-09-06T14:45:54.142Z,1.00
2018-09-06T14:48:29.185Z,1.00
2018-09-06T14:51:03.519Z,1.00
2018-09-06T14:53:37.878Z,1.00
2018-09-06T14:56:12.478Z,1.00
2018-09-06T14:58:46.913Z,1.00
2018-09-06T15:01:21.216Z,1.00
2018-09-06T15:03:55.678Z,1.00
2018-09-06T15:06:30.989Z,1.00
2018-09-06T15:09:07.096Z,1.00
2018-09-06T15:11:41.507Z,1.00
2018-09-06T15:14:15.847Z,1.00
2018-09-06T15:16:50.267Z,1.00
2018-09-06T15:19:24.651Z,1.00
2018-09-06T15:21:58.768Z,1.00
2018-09-06T15:24:33.339Z,1.00
2018-09-06T15:27:08.475Z,1.00
2018-09-06T15:29:42.722Z,1.00
2018-09-06T15:32:17.066Z,1.00
2018-09-06T15:34:52.461Z,1.00
2018-09-06T15:37:28.010Z,1.00
2018-09-06T15:40:02.417Z,1.00
2018-09-06T15:42:36.677Z,1.00
2018-09-06T15:45:10.993Z,1.00
2018-09-06T15:47:45.889Z,1.00
2018-09-06T15:50:20.232Z,1.00
2018-09-06T15:52:54.641Z,1.00
2018-09-06T15:55:28.927Z,1.00
2018-09-06T15:58:04.305Z,1.00
2018-09-06T16:00:38.757Z,1.00
2018-09-06T16:03:13.148Z,1.00
2018-09-06T16:05:47.774Z,1.00
2018-09-06T16:08:23.413Z,1.00
2018-09-06T16:10:57.624Z,1.00
2018-09-06T16:13:32.413Z,1.00
2018-09-06T16:16:06.811Z,1.00
2018-09-06T16:18:41.627Z,1.00
2018-09-06T16:21:16.543Z,1.00
2018-09-06T16:23:51.511Z,1.00
2018-09-06T16:26:25.974Z,1.00
2018-09-06T16:29:00.409Z,1.00
2018-09-06T16:31:35.016Z,1.00
2018-09-06T16:34:09.456Z,1.00
2018-09-06T16:36:44.002Z,1.00
2018-09-06T16:39:18.384Z,1.00
2018-09-06T16:41:53.286Z,1.00
2018-09-06T16:44:28.960Z,1.00
2018-09-06T16:47:03.331Z,1.00
2018-09-06T16:49:38.944Z,1.00
2018-09-06T16:52:13.176Z,1.00
2018-09-06T16:54:47.545Z,1.00
2018-09-06T16:57:22.088Z,1.00
2018-09-06T16:59:56.434Z,1.00
2018-09-06T17:02:31.724Z,1.00
2018-09-06T17:05:05.989Z,1.00
2018-09-06T17:07:40.247Z,1.00
2018-09-06T17:10:14.648Z,1.00
2018-09-06T17:12:48.940Z,1.00
2018-09-06T17:15:23.308Z,1.00
2018-09-06T17:17:57.665Z,1.00
2018-09-06T17:20:31.903Z,1.00
2018-09-06T17:23:06.322Z,1.00
2018-09-06T17:25:40.485Z,1.00
2018-09-06T17:28:15.684Z,1.00
2018-09-06T17:30:49.935Z,1.00
2018-09-06T17:33:24.267Z,1.00
2018-09-06T17:35:59.609Z,1.00
2018-09-06T17:38:33.913Z,1.00
2018-09-06T17:41:08.053Z,1.00
2018-09-06T17:43:42.303Z,1.00
2018-09-06T17:46:17.253Z,1.00
2018-09-06T17:48:51.715Z,1.00
2018-09-06T17:51:25.802Z,1.00
2018-09-06T17:53:59.869Z,1.00
2018-09-06T17:56:34.140Z,1.00
2018-09-06T17:59:09.386Z,1.00
2018-09-06T18:01:44.109Z,1.00
2018-09-06T18:04:19.368Z,1.00
2018-09-06T18:06:54.821Z,1.00
2018-09-06T18:09:29.016Z,1.00
2018-09-06T18:12:03.324Z,1.00
2018-09-06T18:14:37.504Z,1.00
2018-09-06T18:17:11.744Z,1.00
2018-09-06T18:19:45.976Z,1.00
2018-09-06T18:22:20.389Z,1.00
2018-09-06T18:24:54.711Z,1.00
2018-09-06T18:27:28.924Z,1.00
2018-09-06T18:30:03.325Z,1.00
2018-09-06T18:32:37.553Z,1.00
2018-09-06T18:35:12.412Z,1.00
2018-09-06T18:37:46.685Z,1.00
2018-09-06T18:40:21.034Z,1.00
2018-09-06T18:42:55.644Z,1.00
2018-09-06T18:45:29.860Z,1.00
2018-09-06T18:48:04.140Z,1.00
2018-09-06T18:50:38.584Z,1.00
2018-09-06T18:53:13.565Z,1.00
2018-09-06T18:55:48.848Z,1.00
2018-09-06T18:58:23.990Z,1.00
2018-09-06T19:00:58.147Z,1.00
2018-09-06T19:03:33.424Z,1.00
2018-09-06T19:06:08.507Z,1.00
2018-09-06T19:08:43.718Z,1.00
2018-09-06T19:11:19.300Z,1.00
2018-09-06T19:13:54.582Z,1.00
2018-09-06T19:16:28.807Z,1.00
2018-09-06T19:19:03.429Z,1.00
2018-09-06T19:21:37.781Z,1.00
2018-09-06T19:24:11.923Z,1.00
2018-09-06T19:26:46.833Z,1.00
2018-09-06T19:29:21.553Z,1.00
2018-09-06T19:31:56.231Z,1.00
2018-09-06T19:34:30.534Z,1.00
2018-09-06T19:37:04.933Z,1.00
2018-09-06T19:39:40.227Z,1.00
2018-09-06T19:42:15.140Z,1.00
2018-09-06T19:44:49.559Z,1.00
2018-09-06T19:47:23.934Z,1.00
2018-09-06T19:49:58.093Z,1.00
2018-09-06T19:52:32.390Z,1.00
2018-09-06T19:55:06.734Z,1.00
2018-09-06T19:57:40.881Z,1.00
2018-09-06T20:00:15.225Z,1.00
2018-09-06T20:02:49.556Z,1.00
2018-09-06T20:05:24.579Z,1.00
2018-09-06T20:07:58.908Z,1.00
2018-09-06T20:10:33.486Z,1.00
2018-09-06T20:13:07.901Z,1.00
2018-09-06T20:15:42.674Z,1.00
2018-09-06T20:18:17.097Z,1.00
2018-09-06T20:20:51.636Z,1.00
2018-09-06T20:23:25.833Z,1.00
2018-09-06T20:26:00.800Z,1.00
2018-09-06T20:28:35.565Z,1.00
2018-09-06T20:31:09.714Z,1.00
2018-09-06T20:33:43.950Z,1.00
2018-09-06T20:36:18.281Z,1.00
2018-09-06T20:38:52.643Z,1.00
2018-09-06T20:41:27.278Z,1.00
2018-09-06T20:44:01.570Z,1.00
2018-09-06T20:46:35.769Z,1.00
2018-09-06T20:49:10.185Z,1.00
2018-09-06T20:51:46.289Z,1.00
2018-09-06T20:54:20.426Z,1.20
2018-09-06T20:56:54.726Z,1.70
2018-09-06T20:59:28.962Z,1.90
2018-09-06T21:02:12.125Z,2.20
2018-09-06T21:04:47.737Z,2.20
2018-09-06T21:07:23.405Z,2.40
2018-09-06T21:09:57.941Z,2.70
2018-09-06T21:12:32.312Z,2.80
2018-09-06T21:15:06.735Z,2.70
2018-09-06T21:17:40.971Z,3.20
2018-09-06T21:20:15.679Z,3.50
2018-09-06T21:22:49.877Z,3.70
2018-09-06T21:25:24.931Z,3.80
2018-09-06T21:27:59.060Z,3.80
2018-09-06T21:30:33.282Z,3.50
2018-09-06T21:33:07.612Z,3.50
2018-09-06T21:35:41.868Z,3.30
2018-09-06T21:38:16.211Z,3.60
2018-09-06T21:40:50.532Z,3.90
2018-09-06T21:43:25.760Z,3.90
2018-09-06T21:46:00.000Z,3.90
2018-09-06T21:48:34.223Z,4.30
2018-09-06T21:51:09.104Z,4.60
2018-09-06T21:53:43.300Z,4.80
2018-09-06T21:56:17.514Z,4.90
2018-09-06T21:58:53.718Z,4.80
2018-09-06T22:01:28.777Z,4.90
2018-09-06T22:04:04.346Z,5.30
2018-09-06T22:06:39.252Z,4.70
2018-09-06T22:09:14.545Z,4.80
2018-09-06T22:11:48.989Z,5.00
2018-09-06T22:14:23.904Z,4.90
2018-09-06T22:16:58.755Z,5.00
2018-09-06T22:19:33.138Z,4.60
2018-09-06T22:22:07.718Z,4.50
2018-09-06T22:24:42.243Z,4.70
2018-09-06T22:27:17.322Z,4.60
2018-09-06T22:29:51.685Z,4.30
2018-09-06T22:32:25.960Z,4.20
2018-09-06T22:35:01.209Z,4.30
2018-09-06T22:37:35.925Z,4.50
2018-09-06T22:40:10.432Z,4.30
2018-09-06T22:42:45.187Z,4.40
2018-09-06T22:45:20.690Z,4.60
2018-09-06T22:47:54.840Z,4.80
2018-09-06T22:50:29.237Z,4.80
2018-09-06T22:53:03.577Z,4.80
2018-09-06T22:55:38.808Z,4.90
2018-09-06T22:58:12.924Z,4.90
2018-09-06T23:00:47.981Z,4.20
2018-09-06T23:03:27.952Z,4.40
2018-09-06T23:06:02.147Z,4.60
2018-09-06T23:08:36.780Z,4.80
2018-09-06T23:11:11.336Z,4.50
2018-09-06T23:13:45.494Z,4.40
2018-09-06T23:16:20.842Z,4.30
2018-09-06T23:18:55.192Z,4.50
2018-09-06T23:21:30.288Z,4.50
2018-09-06T23:24:04.481Z,4.70
2018-09-06T23:26:38.836Z,4.80
2018-09-06T23:29:14.650Z,4.70
2018-09-06T23:31:48.869Z,4.70
2018-09-06T23:34:23.624Z,4.30
2018-09-06T23:36:57.844Z,3.70
2018-09-06T23:39:32.063Z,2.50
2018-09-06T23:42:06.397Z,2.90
2018-09-06T23:44:40.806Z,4.00
2018-09-06T23:47:15.076Z,6.00
2018-09-06T23:49:50.148Z,7.60
2018-09-06T23:52:24.625Z,9.30
2018-09-06T23:54:59.441Z,10.30
2018-09-06T23:57:33.660Z,11.30
