createdAt,value
2019-05-13T00:00:34.235Z,13.90
2019-05-13T00:03:03.630Z,12.80
2019-05-13T00:05:33.923Z,17.67
2019-05-13T00:08:03.649Z,16.10
2019-05-13T00:10:34.739Z,17.33
2019-05-13T00:13:04.318Z,15.10
2019-05-13T00:15:34.053Z,15.10
2019-05-13T00:18:03.881Z,16.40
2019-05-13T00:20:33.793Z,16.23
2019-05-13T00:23:03.878Z,14.60
2019-05-13T00:25:34.027Z,16.13
2019-05-13T00:28:04.051Z,16.20
2019-05-13T00:30:34.100Z,14.20
2019-05-13T00:33:03.721Z,12.37
2019-05-13T00:35:33.910Z,19.13
2019-05-13T00:38:03.902Z,13.13
2019-05-13T00:40:33.751Z,14.43
2019-05-13T00:43:03.903Z,18.27
2019-05-13T00:45:33.829Z,13.93
2019-05-13T00:48:04.469Z,12.33
2019-05-13T00:50:33.682Z,15.47
2019-05-13T00:53:04.415Z,14.60
2019-05-13T00:55:34.309Z,14.30
2019-05-13T00:58:04.258Z,13.03
2019-05-13T01:00:33.917Z,13.87
2019-05-13T01:03:04.072Z,14.77
2019-05-13T01:05:34.059Z,15.97
2019-05-13T01:08:04.307Z,14.03
2019-05-13T01:10:34.584Z,16.30
2019-05-13T01:13:04.786Z,15.47
2019-05-13T01:15:34.551Z,14.80
2019-05-13T01:18:03.939Z,16.43
2019-05-13T01:20:34.380Z,16.73
2019-05-13T01:23:04.176Z,14.67
2019-05-13T01:25:33.764Z,14.73
2019-05-13T01:28:04.633Z,12.97
2019-05-13T01:30:34.471Z,16.40
2019-05-13T01:33:04.437Z,14.73
2019-05-13T01:35:34.318Z,13.70
2019-05-13T01:38:04.651Z,13.50
2019-05-13T01:40:34.798Z,13.23
2019-05-13T01:43:03.937Z,13.83
2019-05-13T01:45:33.812Z,12.07
2019-05-13T01:48:07.449Z,11.90
2019-05-13T01:50:33.768Z,14.97
2019-05-13T01:53:04.152Z,11.20
2019-05-13T01:55:34.259Z,12.67
2019-05-13T01:58:04.156Z,11.73
2019-05-13T02:00:35.415Z,10.13
2019-05-13T02:03:04.231Z,9.33
2019-05-13T02:05:34.014Z,7.70
2019-05-13T02:08:04.459Z,5.83
2019-05-13T02:10:56.115Z,6.50
2019-05-13T02:13:25.026Z,4.70
2019-05-13T02:15:55.201Z,5.90
2019-05-13T02:18:24.851Z,7.60
2019-05-13T02:20:55.433Z,4.17
2019-05-13T02:23:24.487Z,3.37
2019-05-13T02:25:54.185Z,4.00
2019-05-13T02:28:24.633Z,4.37
2019-05-13T02:30:55.982Z,3.20
2019-05-13T02:33:24.440Z,4.77
2019-05-13T02:35:53.878Z,3.93
2019-05-13T02:38:28.958Z,5.03
2019-05-13T02:40:53.423Z,4.70
2019-05-13T02:43:23.754Z,3.30
2019-05-13T02:45:53.665Z,3.23
2019-05-13T02:48:23.691Z,2.70
2019-05-13T02:50:53.497Z,2.17
2019-05-13T02:53:23.638Z,5.47
2019-05-13T02:55:52.958Z,8.07
2019-05-13T02:58:24.182Z,3.57
2019-05-13T03:00:53.397Z,2.60
2019-05-13T03:03:23.154Z,4.90
2019-05-13T03:05:53.109Z,4.10
2019-05-13T03:08:35.303Z,2.30
2019-05-13T03:10:53.423Z,2.97
2019-05-13T03:13:23.627Z,3.23
2019-05-13T03:16:17.074Z,3.17
2019-05-13T03:18:46.026Z,6.60
2019-05-13T03:21:14.597Z,5.03
2019-05-13T03:23:44.294Z,5.13
2019-05-13T03:26:13.488Z,3.30
2019-05-13T03:28:43.562Z,3.03
2019-05-13T03:31:16.791Z,4.37
2019-05-13T03:33:46.792Z,3.30
2019-05-13T03:36:17.267Z,4.40
2019-05-13T03:38:59.878Z,3.93
2019-05-13T03:41:15.213Z,4.07
2019-05-13T03:43:43.772Z,2.30
2019-05-13T03:46:13.041Z,4.00
2019-05-13T03:48:43.057Z,4.70
2019-05-13T03:51:13.293Z,2.93
2019-05-13T03:53:43.412Z,2.53
2019-05-13T03:56:13.172Z,4.07
2019-05-13T03:58:43.263Z,3.80
2019-05-13T04:01:13.279Z,8.30
2019-05-13T04:03:44.084Z,4.77
2019-05-13T04:06:13.778Z,5.40
2019-05-13T04:08:43.802Z,4.70
2019-05-13T04:11:13.055Z,7.57
2019-05-13T04:13:42.962Z,4.27
2019-05-13T04:16:12.743Z,3.93
2019-05-13T04:18:42.934Z,2.83
2019-05-13T04:21:13.113Z,6.70
2019-05-13T04:23:42.836Z,2.00
2019-05-13T04:26:14.978Z,4.13
2019-05-13T04:28:43.417Z,2.20
2019-05-13T04:31:14.205Z,5.53
2019-05-13T04:33:43.289Z,2.77
2019-05-13T04:36:13.297Z,4.67
2019-05-13T04:38:44.302Z,2.70
2019-05-13T04:41:12.426Z,5.07
2019-05-13T04:43:43.410Z,4.33
2019-05-13T04:46:14.025Z,10.10
2019-05-13T04:48:44.230Z,4.43
2019-05-13T04:51:13.575Z,3.03
2019-05-13T04:53:43.108Z,9.57
2019-05-13T04:56:13.780Z,6.57
2019-05-13T04:58:43.019Z,3.70
2019-05-13T05:01:59.133Z,3.33
2019-05-13T05:04:52.903Z,3.40
2019-05-13T05:07:42.029Z,4.10
2019-05-13T05:10:32.785Z,3.77
2019-05-13T05:13:32.399Z,3.33
2019-05-13T05:16:08.586Z,6.00
2019-05-13T05:19:24.728Z,5.17
2019-05-13T05:22:23.006Z,3.63
2019-05-13T05:25:12.554Z,6.93
2019-05-13T05:28:03.400Z,7.07
2019-05-13T05:31:17.879Z,5.07
2019-05-13T05:34:15.870Z,8.13
2019-05-13T05:37:26.531Z,4.87
2019-05-13T05:39:56.072Z,4.97
2019-05-13T05:42:24.935Z,4.90
2019-05-13T05:44:53.839Z,3.90
2019-05-13T05:47:22.401Z,4.90
2019-05-13T05:49:51.656Z,6.17
2019-05-13T05:52:21.257Z,2.60
2019-05-13T05:54:51.617Z,4.57
2019-05-13T05:57:22.333Z,8.57
2019-05-13T05:59:51.683Z,6.57
2019-05-13T06:02:22.978Z,4.80
2019-05-13T06:04:51.907Z,3.37
2019-05-13T06:07:21.984Z,5.00
2019-05-13T06:09:51.558Z,3.80
2019-05-13T06:12:21.388Z,7.43
2019-05-13T06:14:52.384Z,5.87
2019-05-13T06:17:21.929Z,4.13
2019-05-13T06:19:51.323Z,4.43
2019-05-13T06:22:21.717Z,2.93
2019-05-13T06:24:52.208Z,6.03
2019-05-13T06:27:21.583Z,4.27
2019-05-13T06:29:52.644Z,5.13
2019-05-13T06:32:25.396Z,2.50
2019-05-13T06:34:52.483Z,6.77
2019-05-13T06:37:21.780Z,6.60
2019-05-13T06:39:51.219Z,4.33
2019-05-13T06:42:22.264Z,12.00
2019-05-13T06:44:51.383Z,10.47
2019-05-13T06:47:21.965Z,5.40
2019-05-13T06:49:51.631Z,6.40
2019-05-13T06:52:21.263Z,4.83
2019-05-13T06:54:52.068Z,3.03
2019-05-13T06:57:22.007Z,4.90
2019-05-13T06:59:52.319Z,6.37
2019-05-13T07:02:21.730Z,9.13
2019-05-13T07:04:51.658Z,3.97
2019-05-13T07:07:21.880Z,4.57
2019-05-13T07:09:51.737Z,6.10
2019-05-13T07:12:21.959Z,5.50
2019-05-13T07:14:51.764Z,3.77
2019-05-13T07:17:22.267Z,3.53
2019-05-13T07:19:51.721Z,4.07
2019-05-13T07:22:23.019Z,2.70
2019-05-13T07:24:51.913Z,3.97
2019-05-13T07:27:22.925Z,4.00
2019-05-13T07:29:53.642Z,3.37
2019-05-13T07:32:22.243Z,2.70
2019-05-13T07:34:53.160Z,2.20
2019-05-13T07:37:22.078Z,5.40
2019-05-13T07:39:53.012Z,3.23
2019-05-13T07:42:22.214Z,2.20
2019-05-13T07:44:52.212Z,3.90
2019-05-13T07:47:22.288Z,4.20
2019-05-13T07:49:51.722Z,2.97
2019-05-13T07:52:22.665Z,3.57
2019-05-13T07:54:52.091Z,1.57
2019-05-13T07:57:21.449Z,3.10
2019-05-13T07:59:52.199Z,3.63
2019-05-13T08:02:21.664Z,3.37
2019-05-13T08:04:53.065Z,4.30
2019-05-13T08:07:22.668Z,5.80
2019-05-13T08:09:55.159Z,3.57
2019-05-13T08:12:21.790Z,8.23
2019-05-13T08:14:52.119Z,2.97
2019-05-13T08:17:22.418Z,2.73
2019-05-13T08:19:52.075Z,3.53
2019-05-13T08:22:22.140Z,5.23
2019-05-13T08:24:54.052Z,5.43
2019-05-13T08:27:30.096Z,3.73
2019-05-13T08:29:52.155Z,4.17
2019-05-13T08:32:22.167Z,4.33
2019-05-13T08:34:52.648Z,5.13
2019-05-13T08:37:21.773Z,3.77
2019-05-13T08:39:52.186Z,2.62
2019-05-13T08:42:23.370Z,3.87
2019-05-13T08:44:52.273Z,2.90
2019-05-13T08:47:22.464Z,3.75
2019-05-13T08:49:52.031Z,3.58
2019-05-13T08:52:21.943Z,3.15
2019-05-13T08:54:52.540Z,4.35
2019-05-13T08:57:22.167Z,4.17
2019-05-13T08:59:51.717Z,6.25
2019-05-13T09:02:23.291Z,4.83
2019-05-13T09:04:51.852Z,4.33
2019-05-13T09:07:23.605Z,4.65
2019-05-13T09:09:51.313Z,4.12
2019-05-13T09:12:31.480Z,4.12
2019-05-13T09:14:52.402Z,3.12
2019-05-13T09:17:21.320Z,3.52
2019-05-13T09:19:52.014Z,3.27
2019-05-13T09:22:21.396Z,5.08
2019-05-13T09:24:52.832Z,5.20
2019-05-13T09:27:22.571Z,2.55
2019-05-13T09:29:51.812Z,4.12
2019-05-13T09:32:21.482Z,3.55
2019-05-13T09:34:52.437Z,2.62
2019-05-13T09:37:22.425Z,3.17
2019-05-13T09:39:51.868Z,2.90
2019-05-13T09:42:21.655Z,3.55
2019-05-13T09:44:52.605Z,3.85
2019-05-13T09:47:21.671Z,2.20
2019-05-13T09:49:50.439Z,4.75
2019-05-13T09:52:19.010Z,3.08
2019-05-13T09:54:47.720Z,2.92
2019-05-13T09:57:16.261Z,2.02
2019-05-13T09:59:44.851Z,2.60
2019-05-13T10:02:13.410Z,3.35
2019-05-13T10:04:43.652Z,4.37
2019-05-13T10:07:12.637Z,2.52
2019-05-13T10:09:42.951Z,2.87
2019-05-13T10:12:12.252Z,3.02
2019-05-13T10:14:41.040Z,1.95
2019-05-13T10:17:09.620Z,3.90
2019-05-13T10:19:38.252Z,3.70
2019-05-13T10:22:06.825Z,2.60
2019-05-13T10:24:35.394Z,4.35
2019-05-13T10:27:03.993Z,3.10
2019-05-13T10:29:32.598Z,2.97
2019-05-13T10:32:02.600Z,2.63
2019-05-13T10:34:32.413Z,2.83
2019-05-13T10:37:02.070Z,3.47
2019-05-13T10:39:31.297Z,2.30
2019-05-13T10:42:03.142Z,2.80
2019-05-13T10:44:30.165Z,2.93
2019-05-13T10:46:58.743Z,6.00
2019-05-13T10:49:27.344Z,2.87
2019-05-13T10:51:55.913Z,4.00
2019-05-13T10:54:24.483Z,3.20
2019-05-13T10:56:59.093Z,3.10
2019-05-13T10:59:23.399Z,3.67
2019-05-13T11:01:52.299Z,3.83
2019-05-13T11:04:22.070Z,2.53
2019-05-13T11:06:52.565Z,3.93
2019-05-13T11:09:22.155Z,4.73
2019-05-13T11:11:52.738Z,5.10
2019-05-13T11:14:22.029Z,2.30
2019-05-13T11:16:52.235Z,1.90
2019-05-13T11:19:23.096Z,3.30
2019-05-13T11:21:51.682Z,3.03
2019-05-13T11:24:22.787Z,3.87
2019-05-13T11:26:53.181Z,3.20
2019-05-13T11:29:23.001Z,4.95
2019-05-13T11:31:52.482Z,8.33
2019-05-13T11:34:22.299Z,2.85
2019-05-13T11:36:53.161Z,3.13
2019-05-13T11:39:21.900Z,4.57
2019-05-13T11:41:50.809Z,1.70
2019-05-13T11:44:22.584Z,3.37
2019-05-13T11:46:53.377Z,5.97
2019-05-13T11:49:22.099Z,4.42
2019-05-13T11:51:51.935Z,4.95
2019-05-13T11:54:22.340Z,3.30
2019-05-13T11:57:01.140Z,2.90
2019-05-13T11:59:22.250Z,3.22
2019-05-13T12:01:53.738Z,3.12
2019-05-13T12:04:24.090Z,2.50
2019-05-13T12:06:54.543Z,2.70
2019-05-13T12:09:24.916Z,3.60
2019-05-13T12:11:53.892Z,2.20
2019-05-13T12:14:43.513Z,6.20
2019-05-13T12:16:52.779Z,3.05
2019-05-13T12:19:22.034Z,4.45
2019-05-13T12:21:54.081Z,2.95
2019-05-13T12:24:22.670Z,4.10
2019-05-13T12:26:53.299Z,3.67
2019-05-13T12:29:22.387Z,2.98
2019-05-13T12:31:52.597Z,3.20
2019-05-13T12:34:22.774Z,3.60
2019-05-13T12:36:51.821Z,3.27
2019-05-13T12:39:23.845Z,3.30
2019-05-13T12:41:53.490Z,2.98
2019-05-13T12:44:22.851Z,3.05
2019-05-13T12:46:54.077Z,4.00
2019-05-13T12:49:22.255Z,5.70
2019-05-13T12:51:51.729Z,4.95
2019-05-13T12:54:23.689Z,3.35
2019-05-13T12:56:52.638Z,3.73
2019-05-13T12:59:22.377Z,4.00
2019-05-13T13:01:52.637Z,2.80
2019-05-13T13:04:23.901Z,5.47
2019-05-13T13:06:53.288Z,7.30
2019-05-13T13:09:22.585Z,3.20
2019-05-13T13:11:54.502Z,4.60
2019-05-13T13:14:21.628Z,2.97
2019-05-13T13:16:53.633Z,3.77
2019-05-13T13:19:22.069Z,2.80
2019-05-13T13:21:53.524Z,4.40
2019-05-13T13:24:23.551Z,7.60
2019-05-13T13:26:53.359Z,4.17
2019-05-13T13:29:22.314Z,1.90
2019-05-13T13:31:55.323Z,3.73
2019-05-13T13:34:25.890Z,2.77
2019-05-13T13:36:52.654Z,3.63
2019-05-13T13:39:25.399Z,3.13
2019-05-13T13:41:53.326Z,2.40
2019-05-13T13:44:24.535Z,2.47
2019-05-13T13:46:54.830Z,3.50
2019-05-13T13:49:23.431Z,3.43
2019-05-13T13:51:52.182Z,4.10
2019-05-13T13:54:22.476Z,3.27
2019-05-13T13:56:55.767Z,3.07
2019-05-13T13:59:24.780Z,5.63
2019-05-13T14:01:54.958Z,4.47
2019-05-13T14:04:24.060Z,3.97
2019-05-13T14:07:25.317Z,3.83
2019-05-13T14:09:23.407Z,5.63
2019-05-13T14:11:51.999Z,2.57
2019-05-13T14:14:21.513Z,3.73
2019-05-13T14:16:51.845Z,3.83
2019-05-13T14:19:21.840Z,4.03
2019-05-13T14:21:52.462Z,2.47
2019-05-13T14:24:21.763Z,7.47
2019-05-13T14:26:52.321Z,4.30
2019-05-13T14:29:25.689Z,3.30
2019-05-13T14:31:52.006Z,3.67
2019-05-13T14:34:20.876Z,3.07
2019-05-13T14:36:51.839Z,2.40
2019-05-13T14:39:22.080Z,2.80
2019-05-13T14:41:51.618Z,4.37
2019-05-13T14:44:21.926Z,5.33
2019-05-13T14:46:52.391Z,6.10
2019-05-13T14:49:22.471Z,2.13
2019-05-13T14:51:52.290Z,4.23
2019-05-13T14:54:21.527Z,2.73
2019-05-13T14:56:52.016Z,4.03
2019-05-13T14:59:22.080Z,2.43
2019-05-13T15:01:51.891Z,2.70
2019-05-13T15:04:22.313Z,2.93
2019-05-13T15:06:51.477Z,2.93
2019-05-13T15:09:20.172Z,4.50
2019-05-13T15:11:52.756Z,4.47
2019-05-13T15:14:22.008Z,5.27
2019-05-13T15:17:02.174Z,2.83
2019-05-13T15:19:22.325Z,2.77
2019-05-13T15:21:52.120Z,4.83
2019-05-13T15:24:21.342Z,4.77
2019-05-13T15:26:51.687Z,4.30
2019-05-13T15:29:22.319Z,6.27
2019-05-13T15:31:51.448Z,5.33
2019-05-13T15:34:20.654Z,3.33
2019-05-13T15:36:50.951Z,3.27
2019-05-13T15:39:20.592Z,3.63
2019-05-13T15:41:49.179Z,2.77
2019-05-13T15:44:18.517Z,3.70
2019-05-13T15:46:48.263Z,3.37
2019-05-13T15:49:16.990Z,4.80
2019-05-13T15:51:47.255Z,5.73
2019-05-13T15:54:15.941Z,3.27
2019-05-13T15:56:44.587Z,4.47
2019-05-13T15:59:13.168Z,4.77
2019-05-13T16:01:41.765Z,5.17
2019-05-13T16:04:12.791Z,5.37
2019-05-13T16:06:41.859Z,2.40
2019-05-13T16:09:11.710Z,3.53
2019-05-13T16:11:41.411Z,3.40
2019-05-13T16:15:10.687Z,4.33
2019-05-13T16:16:41.759Z,5.03
2019-05-13T16:19:10.718Z,3.80
2019-05-13T16:21:41.355Z,2.47
2019-05-13T16:24:11.965Z,3.40
2019-05-13T16:26:42.722Z,3.47
2019-05-13T16:29:12.602Z,2.87
2019-05-13T16:31:41.786Z,4.23
2019-05-13T16:34:11.186Z,3.80
2019-05-13T16:36:42.832Z,4.83
2019-05-13T16:39:12.339Z,2.97
2019-05-13T16:41:42.769Z,6.53
2019-05-13T16:44:11.873Z,3.10
2019-05-13T16:46:42.585Z,7.37
2019-05-13T16:49:12.088Z,19.73
2019-05-13T16:51:42.636Z,6.80
2019-05-13T16:54:12.055Z,9.40
2019-05-13T16:56:42.060Z,5.07
2019-05-13T16:59:11.536Z,3.93
2019-05-13T17:01:42.006Z,3.57
2019-05-13T17:04:12.618Z,4.30
2019-05-13T17:06:41.686Z,6.27
2019-05-13T17:09:11.624Z,2.20
2019-05-13T17:11:41.493Z,2.60
2019-05-13T17:14:10.607Z,7.17
2019-05-13T17:16:41.209Z,4.13
2019-05-13T17:19:11.854Z,10.23
2019-05-13T17:21:41.082Z,5.20
2019-05-13T17:24:12.160Z,3.23
2019-05-13T17:26:41.840Z,3.40
2019-05-13T17:29:11.984Z,4.97
2019-05-13T17:31:41.913Z,7.57
2019-05-13T17:34:12.351Z,3.70
2019-05-13T17:36:41.879Z,3.27
2019-05-13T17:39:12.501Z,3.27
2019-05-13T17:41:41.743Z,5.10
2019-05-13T17:44:11.649Z,3.43
2019-05-13T17:46:41.909Z,3.90
2019-05-13T17:49:11.944Z,9.37
2019-05-13T17:51:42.555Z,3.53
2019-05-13T17:54:12.386Z,3.27
2019-05-13T17:56:41.307Z,2.93
2019-05-13T17:59:11.390Z,5.33
2019-05-13T18:01:41.269Z,4.70
2019-05-13T18:04:11.837Z,5.10
2019-05-13T18:06:41.734Z,5.57
2019-05-13T18:09:11.988Z,4.33
2019-05-13T18:11:41.766Z,5.37
2019-05-13T18:14:11.432Z,4.00
2019-05-13T18:16:41.964Z,2.50
2019-05-13T18:19:12.122Z,5.70
2019-05-13T18:21:42.485Z,5.23
2019-05-13T18:24:11.901Z,3.30
2019-05-13T18:26:41.887Z,2.73
2019-05-13T18:29:12.183Z,3.00
2019-05-13T18:31:42.302Z,3.07
2019-05-13T18:34:12.209Z,3.70
2019-05-13T18:36:42.676Z,2.90
2019-05-13T18:39:12.423Z,7.63
2019-05-13T18:41:41.498Z,4.33
2019-05-13T18:44:12.245Z,2.33
2019-05-13T18:46:41.743Z,4.50
2019-05-13T18:49:12.055Z,5.47
2019-05-13T18:51:42.248Z,4.03
2019-05-13T18:54:12.173Z,7.17
2019-05-13T18:56:41.577Z,3.73
2019-05-13T18:59:12.601Z,2.50
2019-05-13T19:01:42.249Z,7.00
2019-05-13T19:04:11.667Z,3.53
2019-05-13T19:06:42.386Z,4.23
2019-05-13T19:09:12.005Z,7.00
2019-05-13T19:11:42.687Z,2.27
2019-05-13T19:14:12.310Z,3.17
2019-05-13T19:16:42.259Z,4.83
2019-05-13T19:19:15.536Z,2.83
2019-05-13T19:21:41.757Z,4.93
2019-05-13T19:24:13.167Z,7.37
2019-05-13T19:26:41.669Z,5.33
2019-05-13T19:29:11.629Z,3.23
2019-05-13T19:31:41.815Z,4.47
2019-05-13T19:34:12.466Z,3.93
2019-05-13T19:36:41.390Z,2.73
2019-05-13T19:39:11.373Z,5.13
2019-05-13T19:41:42.221Z,3.90
2019-05-13T19:44:10.467Z,4.13
2019-05-13T19:46:39.026Z,4.63
2019-05-13T19:49:07.720Z,2.97
2019-05-13T19:51:36.304Z,3.77
2019-05-13T19:54:04.879Z,2.97
2019-05-13T19:56:33.463Z,3.37
2019-05-13T19:59:02.131Z,2.03
2019-05-13T20:01:32.204Z,3.90
2019-05-13T20:04:02.353Z,3.90
2019-05-13T20:06:31.982Z,3.80
2019-05-13T20:09:01.428Z,4.27
2019-05-13T20:11:30.346Z,10.07
2019-05-13T20:14:01.165Z,3.53
2019-05-13T20:16:29.192Z,3.50
2019-05-13T20:18:58.043Z,3.03
2019-05-13T20:21:26.602Z,3.10
2019-05-13T20:23:55.210Z,4.47
2019-05-13T20:26:23.806Z,3.40
2019-05-13T20:28:52.374Z,3.20
2019-05-13T20:31:21.706Z,2.97
2019-05-13T20:33:51.562Z,4.27
2019-05-13T20:36:22.235Z,5.73
2019-05-13T20:38:51.613Z,4.63
2019-05-13T20:41:22.369Z,4.57
2019-05-13T20:43:52.127Z,4.90
2019-05-13T20:46:23.087Z,6.47
2019-05-13T20:48:51.980Z,7.43
2019-05-13T20:51:21.945Z,4.13
2019-05-13T20:53:51.790Z,8.23
2019-05-13T20:56:21.473Z,5.07
2019-05-13T20:58:51.534Z,3.10
2019-05-13T21:01:20.264Z,8.20
2019-05-13T21:03:51.358Z,3.90
2019-05-13T21:06:19.127Z,4.43
2019-05-13T21:08:47.730Z,6.50
2019-05-13T21:11:16.730Z,3.33
2019-05-13T21:13:45.295Z,5.00
2019-05-13T21:16:13.912Z,4.03
2019-05-13T21:18:42.490Z,4.13
2019-05-13T21:21:11.742Z,5.43
2019-05-13T21:23:41.773Z,4.83
2019-05-13T21:26:14.983Z,3.60
2019-05-13T21:28:41.967Z,5.23
2019-05-13T21:31:11.394Z,4.83
2019-05-13T21:33:40.182Z,4.60
2019-05-13T21:36:08.742Z,3.67
2019-05-13T21:38:37.306Z,7.30
2019-05-13T21:41:05.970Z,6.80
2019-05-13T21:43:34.555Z,5.30
2019-05-13T21:46:03.125Z,8.03
2019-05-13T21:48:32.385Z,10.07
2019-05-13T21:51:01.148Z,2.93
2019-05-13T21:53:32.353Z,7.43
2019-05-13T21:56:02.125Z,6.83
2019-05-13T21:58:31.291Z,4.10
2019-05-13T22:09:11.515Z,6.37
2019-05-13T22:11:41.957Z,4.37
2019-05-13T22:14:11.345Z,5.23
2019-05-13T22:16:41.290Z,5.93
2019-05-13T22:19:12.297Z,6.23
2019-05-13T22:21:42.328Z,5.70
2019-05-13T22:24:11.627Z,4.20
2019-05-13T22:26:41.919Z,2.87
2019-05-13T22:29:10.894Z,5.43
2019-05-13T22:31:41.799Z,3.33
2019-05-13T22:34:11.919Z,2.93
2019-05-13T22:36:40.050Z,2.83
2019-05-13T22:39:08.643Z,4.03
2019-05-13T22:41:37.212Z,5.77
2019-05-13T22:44:05.858Z,3.40
2019-05-13T22:46:34.518Z,4.87
2019-05-13T22:49:03.411Z,3.47
2019-05-13T22:51:32.173Z,6.37
2019-05-13T22:54:00.720Z,6.43
2019-05-13T22:56:31.783Z,6.63
2019-05-13T22:59:01.926Z,7.43
2019-05-13T23:01:32.423Z,4.00
2019-05-13T23:04:02.177Z,6.23
2019-05-13T23:06:32.113Z,3.03
2019-05-13T23:09:01.737Z,4.57
2019-05-13T23:11:31.073Z,4.33
2019-05-13T23:14:09.678Z,7.47
2019-05-13T23:16:31.603Z,4.33
2019-05-13T23:19:00.359Z,3.50
2019-05-13T23:21:31.141Z,3.30
2019-05-13T23:23:59.241Z,5.20
2019-05-13T23:26:28.143Z,5.23
2019-05-13T23:28:56.745Z,3.77
2019-05-13T23:31:25.306Z,3.17
2019-05-13T23:33:54.190Z,3.97
2019-05-13T23:36:22.786Z,4.83
2019-05-13T23:38:51.738Z,4.77
2019-05-13T23:41:21.772Z,3.77
2019-05-13T23:43:50.594Z,2.27
2019-05-13T23:46:19.175Z,4.47
2019-05-13T23:48:48.380Z,5.07
2019-05-13T23:51:17.240Z,5.77
2019-05-13T23:53:45.970Z,4.57
2019-05-13T23:56:14.526Z,4.43
2019-05-13T23:58:43.103Z,5.90
