createdAt,value
2022-09-28T00:01:17.806Z,16.53
2022-09-28T00:03:48.098Z,16.50
2022-09-28T00:06:19.640Z,16.45
2022-09-28T00:08:50.270Z,16.50
2022-09-28T00:11:20.858Z,16.43
2022-09-28T00:13:51.602Z,16.38
2022-09-28T00:16:21.978Z,16.33
2022-09-28T00:18:51.576Z,16.28
2022-09-28T00:21:22.220Z,16.26
2022-09-28T00:24:12.288Z,16.22
2022-09-28T00:26:41.825Z,16.21
2022-09-28T00:29:16.611Z,16.17
2022-09-28T00:31:44.835Z,16.13
2022-09-28T00:34:14.603Z,16.13
2022-09-28T00:36:45.705Z,16.12
2022-09-28T00:39:15.089Z,16.22
2022-09-28T00:41:43.225Z,16.16
2022-09-28T00:44:39.187Z,16.11
2022-09-28T00:47:35.481Z,16.02
2022-09-28T00:50:09.957Z,15.95
2022-09-28T00:52:43.800Z,15.92
2022-09-28T00:55:16.745Z,15.87
2022-09-28T00:57:50.131Z,15.82
2022-09-28T01:00:18.265Z,15.81
2022-09-28T01:02:47.522Z,15.75
2022-09-28T01:05:19.082Z,15.73
2022-09-28T01:07:49.398Z,15.70
2022-09-28T01:10:17.510Z,15.67
2022-09-28T01:12:45.668Z,15.64
2022-09-28T01:15:14.789Z,15.69
2022-09-28T01:17:57.866Z,15.59
2022-09-28T01:20:40.405Z,15.52
2022-09-28T01:24:09.723Z,15.48
2022-09-28T01:26:57.735Z,15.42
2022-09-28T01:29:37.009Z,15.37
2022-09-28T01:32:16.598Z,15.31
2022-09-28T01:34:54.013Z,15.30
2022-09-28T01:37:25.344Z,15.29
2022-09-28T01:39:57.072Z,15.29
2022-09-28T01:42:31.719Z,15.28
2022-09-28T01:45:16.166Z,15.26
2022-09-28T01:47:47.434Z,15.25
2022-09-28T01:50:21.893Z,15.26
2022-09-28T01:52:54.899Z,15.24
2022-09-28T01:55:30.995Z,15.22
2022-09-28T01:58:04.809Z,15.22
2022-09-28T02:00:35.885Z,15.18
2022-09-28T02:03:09.782Z,15.17
2022-09-28T02:05:40.657Z,15.16
2022-09-28T02:08:14.553Z,15.15
2022-09-28T02:10:45.065Z,15.13
2022-09-28T02:13:19.924Z,15.15
2022-09-28T02:15:54.913Z,15.15
2022-09-28T02:18:23.192Z,15.09
2022-09-28T02:20:57.977Z,15.07
2022-09-28T02:23:28.336Z,15.02
2022-09-28T02:26:03.425Z,15.01
2022-09-28T02:28:32.787Z,14.98
2022-09-28T02:31:01.800Z,14.96
2022-09-28T02:33:35.235Z,14.89
2022-09-28T02:36:04.653Z,14.83
2022-09-28T02:38:33.078Z,14.76
2022-09-28T02:41:06.815Z,14.73
2022-09-28T02:43:51.395Z,14.75
2022-09-28T02:46:31.606Z,14.71
2022-09-28T02:49:23.406Z,14.63
2022-09-28T02:52:07.118Z,14.59
2022-09-28T02:54:53.055Z,14.59
2022-09-28T02:57:35.733Z,14.60
2022-09-28T03:00:10.318Z,14.53
2022-09-28T03:02:50.858Z,14.50
2022-09-28T03:05:23.864Z,14.47
2022-09-28T03:07:58.853Z,14.50
2022-09-28T03:10:35.885Z,14.49
2022-09-28T03:13:05.677Z,14.49
2022-09-28T03:15:37.200Z,14.47
2022-09-28T03:18:06.008Z,14.44
2022-09-28T03:20:35.295Z,14.43
2022-09-28T03:23:23.699Z,14.38
2022-09-28T03:25:51.363Z,14.35
2022-09-28T03:28:19.677Z,14.35
2022-09-28T03:30:49.010Z,14.37
2022-09-28T03:33:17.034Z,14.45
2022-09-28T03:35:48.332Z,14.47
2022-09-28T03:38:17.052Z,14.46
2022-09-28T03:40:45.555Z,14.40
2022-09-28T03:43:13.646Z,14.32
2022-09-28T03:45:42.007Z,14.32
2022-09-28T03:48:11.355Z,14.32
2022-09-28T03:50:39.359Z,14.28
2022-09-28T03:53:07.322Z,14.24
2022-09-28T03:55:35.436Z,14.20
2022-09-28T03:58:03.416Z,14.13
2022-09-28T04:00:31.425Z,14.09
2022-09-28T04:02:59.455Z,14.07
2022-09-28T04:05:28.875Z,14.03
2022-09-28T04:07:57.933Z,14.02
2022-09-28T04:10:26.435Z,13.99
2022-09-28T04:12:56.204Z,13.97
2022-09-28T04:15:24.959Z,13.96
2022-09-28T04:17:53.243Z,13.95
2022-09-28T04:20:22.146Z,13.99
2022-09-28T04:22:51.782Z,13.98
2022-09-28T04:25:19.738Z,14.02
2022-09-28T04:28:05.154Z,13.96
2022-09-28T04:30:33.501Z,13.93
2022-09-28T04:33:01.573Z,13.91
2022-09-28T04:35:29.550Z,13.90
2022-09-28T04:37:59.136Z,13.88
2022-09-28T04:40:27.151Z,13.92
2022-09-28T04:42:56.160Z,13.92
2022-09-28T04:45:26.135Z,13.98
2022-09-28T04:47:54.655Z,14.17
2022-09-28T04:50:22.749Z,14.24
2022-09-28T04:52:50.675Z,14.29
2022-09-28T04:55:20.738Z,14.31
2022-09-28T04:57:48.760Z,14.21
2022-09-28T05:00:18.491Z,14.06
2022-09-28T05:02:47.055Z,13.99
2022-09-28T05:05:15.125Z,14.04
2022-09-28T05:07:43.093Z,14.00
2022-09-28T05:10:11.204Z,13.88
2022-09-28T05:12:41.189Z,13.90
2022-09-28T05:15:09.559Z,13.89
2022-09-28T05:17:37.581Z,13.93
2022-09-28T05:20:06.568Z,14.12
2022-09-28T05:22:34.846Z,14.14
2022-09-28T05:25:03.031Z,14.15
2022-09-28T05:27:31.128Z,14.30
2022-09-28T05:30:00.542Z,14.29
2022-09-28T05:32:28.537Z,14.42
2022-09-28T05:34:56.993Z,14.63
2022-09-28T05:37:26.003Z,14.78
2022-09-28T05:39:54.071Z,14.79
2022-09-28T05:42:22.226Z,14.83
2022-09-28T05:44:50.474Z,14.85
2022-09-28T05:47:20.118Z,14.88
2022-09-28T05:49:48.207Z,14.93
2022-09-28T05:52:16.218Z,14.94
2022-09-28T05:54:44.339Z,14.97
2022-09-28T05:57:12.780Z,15.02
2022-09-28T05:59:40.812Z,15.17
2022-09-28T06:02:08.928Z,15.28
2022-09-28T06:04:38.453Z,15.33
2022-09-28T06:07:06.593Z,15.43
2022-09-28T06:09:34.592Z,15.51
2022-09-28T06:12:03.762Z,15.67
2022-09-28T06:14:32.329Z,15.70
2022-09-28T06:17:00.535Z,15.66
2022-09-28T06:19:28.764Z,15.74
2022-09-28T06:21:59.714Z,15.83
2022-09-28T06:24:27.686Z,15.86
2022-09-28T06:26:55.711Z,15.95
2022-09-28T06:29:23.704Z,16.04
2022-09-28T06:31:51.680Z,16.02
2022-09-28T06:34:21.505Z,16.06
2022-09-28T06:36:49.484Z,16.13
2022-09-28T06:39:18.962Z,16.31
2022-09-28T06:41:47.045Z,16.31
2022-09-28T06:44:15.390Z,16.32
2022-09-28T06:46:43.534Z,16.49
2022-09-28T06:49:14.195Z,16.43
2022-09-28T06:51:47.373Z,16.59
2022-09-28T06:54:15.583Z,16.67
2022-09-28T06:56:44.994Z,16.88
2022-09-28T06:59:13.061Z,16.93
2022-09-28T07:01:41.202Z,16.91
2022-09-28T07:04:09.264Z,17.03
2022-09-28T07:06:38.624Z,17.17
2022-09-28T07:09:26.257Z,17.22
2022-09-28T07:11:56.867Z,17.22
2022-09-28T07:14:44.621Z,17.40
2022-09-28T07:17:14.940Z,17.44
2022-09-28T07:19:43.418Z,17.57
2022-09-28T07:22:18.855Z,17.79
2022-09-28T07:24:48.236Z,17.79
2022-09-28T07:27:18.083Z,17.88
2022-09-28T07:29:46.046Z,17.92
2022-09-28T07:32:14.089Z,18.05
2022-09-28T07:34:43.874Z,18.22
2022-09-28T07:37:12.548Z,18.28
2022-09-28T07:39:54.768Z,18.40
2022-09-28T07:42:24.596Z,18.50
2022-09-28T07:44:52.802Z,18.62
2022-09-28T07:47:30.846Z,18.71
2022-09-28T07:50:00.548Z,18.81
2022-09-28T07:52:28.933Z,18.92
2022-09-28T07:54:57.002Z,19.06
2022-09-28T07:57:26.499Z,19.13
2022-09-28T07:59:54.908Z,19.29
2022-09-28T08:02:23.186Z,19.38
2022-09-28T08:04:51.750Z,19.47
2022-09-28T08:07:23.628Z,19.61
2022-09-28T08:09:52.119Z,19.76
2022-09-28T08:12:21.251Z,19.98
2022-09-28T08:14:52.292Z,20.12
2022-09-28T08:17:20.420Z,20.51
2022-09-28T08:20:05.565Z,20.47
2022-09-28T08:22:33.559Z,20.45
2022-09-28T08:25:01.524Z,20.52
2022-09-28T08:27:29.495Z,20.56
2022-09-28T08:29:59.073Z,20.63
2022-09-28T08:32:27.061Z,20.68
2022-09-28T08:34:56.104Z,20.79
2022-09-28T08:37:24.135Z,20.91
2022-09-28T08:39:52.250Z,21.16
2022-09-28T08:42:34.238Z,21.35
2022-09-28T08:45:09.989Z,21.34
2022-09-28T08:48:05.946Z,21.41
2022-09-28T08:50:38.042Z,21.45
2022-09-28T08:53:20.946Z,21.67
2022-09-28T08:55:49.495Z,21.64
2022-09-28T08:58:21.615Z,21.75
2022-09-28T09:00:53.519Z,21.83
2022-09-28T09:03:24.675Z,21.86
2022-09-28T09:06:05.188Z,22.10
2022-09-28T09:08:50.443Z,22.16
2022-09-28T09:11:32.114Z,22.24
2022-09-28T09:14:23.153Z,22.37
2022-09-28T09:17:01.188Z,22.43
2022-09-28T09:19:36.788Z,22.42
2022-09-28T09:22:15.292Z,22.51
2022-09-28T09:24:50.203Z,22.61
2022-09-28T09:27:37.642Z,22.79
2022-09-28T09:30:11.131Z,22.88
2022-09-28T09:32:59.812Z,23.01
2022-09-28T09:35:47.587Z,22.98
2022-09-28T09:38:33.086Z,22.98
2022-09-28T09:44:12.178Z,23.06
2022-09-28T09:46:46.933Z,23.14
2022-09-28T09:49:20.849Z,23.29
2022-09-28T09:51:54.082Z,23.32
2022-09-28T09:54:26.250Z,23.44
2022-09-28T09:56:58.883Z,23.41
2022-09-28T09:59:33.653Z,23.52
2022-09-28T10:02:03.934Z,23.64
2022-09-28T10:04:39.032Z,23.69
2022-09-28T10:07:10.713Z,23.72
2022-09-28T10:09:44.100Z,23.68
2022-09-28T10:12:20.061Z,23.71
2022-09-28T10:14:48.335Z,23.94
2022-09-28T10:17:19.780Z,24.05
2022-09-28T10:19:49.203Z,24.33
2022-09-28T10:22:21.990Z,24.41
2022-09-28T10:24:53.164Z,24.41
2022-09-28T10:27:25.181Z,24.36
2022-09-28T10:29:56.558Z,24.26
2022-09-28T10:32:25.949Z,24.14
2022-09-28T10:35:22.809Z,23.97
2022-09-28T10:37:54.632Z,23.88
2022-09-28T10:40:43.761Z,23.90
2022-09-28T10:43:25.789Z,23.89
2022-09-28T10:46:02.977Z,23.87
2022-09-28T10:48:40.085Z,23.96
2022-09-28T10:51:10.004Z,24.10
2022-09-28T10:53:38.507Z,24.17
2022-09-28T10:56:08.908Z,24.33
2022-09-28T10:58:40.592Z,24.38
2022-09-28T11:01:12.063Z,24.44
2022-09-28T11:03:51.158Z,24.60
2022-09-28T11:06:28.411Z,24.57
2022-09-28T11:08:58.769Z,24.67
2022-09-28T11:11:27.209Z,24.68
2022-09-28T11:14:00.488Z,24.71
2022-09-28T11:16:30.881Z,24.74
2022-09-28T11:19:04.272Z,24.70
2022-09-28T11:21:43.434Z,24.68
2022-09-28T11:24:21.606Z,24.81
2022-09-28T11:26:53.700Z,24.76
2022-09-28T11:29:26.913Z,24.80
2022-09-28T11:32:00.355Z,24.82
2022-09-28T11:34:54.927Z,24.88
2022-09-28T11:37:43.552Z,24.93
2022-09-28T11:40:24.137Z,24.96
2022-09-28T11:43:02.022Z,24.90
2022-09-28T11:45:42.481Z,24.84
2022-09-28T11:48:15.643Z,24.91
2022-09-28T11:50:50.684Z,24.97
2022-09-28T11:53:26.802Z,24.87
2022-09-28T11:56:04.219Z,24.96
2022-09-28T11:58:36.643Z,25.01
2022-09-28T12:01:09.907Z,25.12
2022-09-28T12:03:43.223Z,25.10
2022-09-28T12:06:16.991Z,25.27
2022-09-28T12:08:52.388Z,25.27
2022-09-28T12:11:25.006Z,25.40
2022-09-28T12:13:56.168Z,25.46
2022-09-28T12:16:53.522Z,25.44
2022-09-28T12:19:20.305Z,25.34
2022-09-28T12:21:51.856Z,25.41
2022-09-28T12:24:26.160Z,25.46
2022-09-28T12:27:00.586Z,25.51
2022-09-28T12:29:34.400Z,25.60
2022-09-28T12:32:11.068Z,25.77
2022-09-28T12:34:39.200Z,25.76
2022-09-28T12:37:30.768Z,25.69
2022-09-28T12:40:23.480Z,25.66
2022-09-28T12:43:07.549Z,25.73
2022-09-28T12:46:11.090Z,25.78
2022-09-28T12:49:47.243Z,26.01
2022-09-28T12:51:50.584Z,25.88
2022-09-28T12:54:43.193Z,25.87
2022-09-28T12:57:32.006Z,25.85
2022-09-28T13:00:06.066Z,25.95
2022-09-28T13:03:09.044Z,26.04
2022-09-28T13:06:20.255Z,26.08
2022-09-28T13:09:05.826Z,26.04
2022-09-28T13:11:42.610Z,25.99
2022-09-28T13:14:38.045Z,26.12
2022-09-28T13:17:17.295Z,26.10
2022-09-28T13:19:52.033Z,26.10
2022-09-28T13:22:29.841Z,26.05
2022-09-28T13:25:03.791Z,26.06
2022-09-28T13:27:38.230Z,26.06
2022-09-28T13:30:08.998Z,26.02
2022-09-28T13:32:39.124Z,25.97
2022-09-28T13:35:07.708Z,25.93
2022-09-28T13:37:35.731Z,25.91
2022-09-28T13:40:06.297Z,25.98
2022-09-28T13:43:00.507Z,25.93
2022-09-28T13:45:41.047Z,25.97
2022-09-28T13:48:16.117Z,25.93
2022-09-28T13:51:06.136Z,25.91
2022-09-28T13:53:58.882Z,25.95
2022-09-28T13:56:37.934Z,25.93
2022-09-28T13:59:17.463Z,25.85
2022-09-28T14:01:55.873Z,25.89
2022-09-28T14:04:26.359Z,25.89
2022-09-28T14:06:57.992Z,25.82
2022-09-28T14:09:43.458Z,25.77
2022-09-28T14:12:45.712Z,25.81
2022-09-28T14:15:43.418Z,25.77
2022-09-28T14:18:29.947Z,25.82
2022-09-28T14:21:22.904Z,25.79
2022-09-28T14:24:09.111Z,25.73
2022-09-28T14:27:18.749Z,25.70
2022-09-28T14:29:56.028Z,25.70
2022-09-28T14:32:26.912Z,25.68
2022-09-28T14:35:04.615Z,25.67
2022-09-28T14:37:53.196Z,25.61
2022-09-28T14:40:41.605Z,25.53
2022-09-28T14:43:25.536Z,25.61
2022-09-28T14:46:28.458Z,25.56
2022-09-28T14:48:58.411Z,25.48
2022-09-28T14:52:04.576Z,25.56
2022-09-28T14:54:53.597Z,25.56
2022-09-28T14:57:25.556Z,25.45
2022-09-28T14:59:54.402Z,25.34
2022-09-28T15:02:26.581Z,25.26
2022-09-28T15:05:00.414Z,25.22
2022-09-28T15:07:34.377Z,25.14
2022-09-28T15:10:02.746Z,25.10
2022-09-28T15:12:32.178Z,25.05
2022-09-28T15:15:02.804Z,25.09
2022-09-28T15:17:39.154Z,24.98
2022-09-28T15:20:30.177Z,24.84
2022-09-28T15:23:01.112Z,24.73
2022-09-28T15:25:31.911Z,24.60
2022-09-28T15:28:04.665Z,24.50
2022-09-28T15:30:33.941Z,24.44
2022-09-28T15:33:18.191Z,24.36
2022-09-28T15:35:50.935Z,24.31
2022-09-28T15:38:20.448Z,24.26
2022-09-28T15:40:48.809Z,24.20
2022-09-28T15:43:29.121Z,24.16
2022-09-28T15:46:02.791Z,24.11
2022-09-28T15:48:34.444Z,24.06
2022-09-28T15:51:10.937Z,23.98
2022-09-28T15:53:47.770Z,23.93
2022-09-28T15:56:15.780Z,23.88
2022-09-28T15:58:44.358Z,23.82
2022-09-28T16:01:27.453Z,23.76
2022-09-28T16:03:55.769Z,23.72
2022-09-28T16:06:24.280Z,23.69
2022-09-28T16:08:53.886Z,23.57
2022-09-28T16:11:24.272Z,23.45
2022-09-28T16:14:01.620Z,23.37
2022-09-28T16:16:31.954Z,23.29
2022-09-28T16:19:01.921Z,23.19
2022-09-28T16:21:43.793Z,23.11
2022-09-28T16:24:22.821Z,23.05
2022-09-28T16:26:58.569Z,22.97
2022-09-28T16:29:29.535Z,22.89
2022-09-28T16:31:57.532Z,22.82
2022-09-28T16:34:27.307Z,22.75
2022-09-28T16:36:55.857Z,22.68
2022-09-28T16:39:25.524Z,22.61
2022-09-28T16:41:56.403Z,22.54
2022-09-28T16:44:27.056Z,22.48
2022-09-28T16:47:00.765Z,22.42
2022-09-28T16:49:31.849Z,22.38
2022-09-28T16:52:00.445Z,22.33
2022-09-28T16:54:48.299Z,22.28
2022-09-28T16:57:16.670Z,22.24
2022-09-28T16:59:45.180Z,22.20
2022-09-28T17:02:42.106Z,22.19
2022-09-28T17:05:07.612Z,22.20
2022-09-28T17:07:35.776Z,22.21
2022-09-28T17:10:15.826Z,22.21
2022-09-28T17:12:44.429Z,22.26
2022-09-28T17:15:13.251Z,22.28
2022-09-28T17:17:41.858Z,22.25
2022-09-28T17:20:23.221Z,22.19
2022-09-28T17:22:51.999Z,22.15
2022-09-28T17:25:23.120Z,22.12
2022-09-28T17:27:52.584Z,22.07
2022-09-28T17:30:23.753Z,22.05
2022-09-28T17:32:53.769Z,22.02
2022-09-28T17:35:24.616Z,21.96
2022-09-28T17:37:53.707Z,21.93
2022-09-28T17:40:25.335Z,21.88
2022-09-28T17:42:56.744Z,21.86
2022-09-28T17:45:27.065Z,21.82
2022-09-28T17:47:55.345Z,21.80
2022-09-28T17:50:26.355Z,21.77
2022-09-28T17:52:55.005Z,21.75
2022-09-28T17:55:28.935Z,21.75
2022-09-28T17:57:57.678Z,21.75
2022-09-28T18:00:27.865Z,21.77
2022-09-28T18:02:56.751Z,21.73
2022-09-28T18:05:25.692Z,21.69
2022-09-28T18:07:53.791Z,21.60
2022-09-28T18:10:24.153Z,21.65
2022-09-28T18:12:53.542Z,21.57
2022-09-28T18:15:21.879Z,21.46
2022-09-28T18:17:50.108Z,21.40
2022-09-28T18:20:18.239Z,21.31
2022-09-28T18:22:46.396Z,21.23
2022-09-28T18:25:14.393Z,21.14
2022-09-28T18:27:42.680Z,21.10
2022-09-28T18:30:13.875Z,21.05
2022-09-28T18:32:41.829Z,21.02
2022-09-28T18:35:11.268Z,20.99
2022-09-28T18:37:41.201Z,20.94
2022-09-28T18:40:12.841Z,20.87
2022-09-28T18:42:41.017Z,20.80
2022-09-28T18:45:12.570Z,20.77
2022-09-28T18:47:41.051Z,20.72
2022-09-28T18:50:11.622Z,20.70
2022-09-28T18:52:40.213Z,20.76
2022-09-28T18:55:09.537Z,20.82
2022-09-28T18:57:37.894Z,20.76
2022-09-28T19:00:08.975Z,20.78
2022-09-28T19:02:39.173Z,20.78
2022-09-28T19:05:08.973Z,20.78
2022-09-28T19:07:37.406Z,20.77
2022-09-28T19:10:06.302Z,20.78
2022-09-28T19:12:34.633Z,20.79
2022-09-28T19:15:02.777Z,20.78
2022-09-28T19:17:30.936Z,20.77
2022-09-28T19:20:00.534Z,20.75
2022-09-28T19:22:28.996Z,20.78
2022-09-28T19:24:57.016Z,20.77
2022-09-28T19:27:24.962Z,20.75
2022-09-28T19:29:52.976Z,20.85
2022-09-28T19:32:20.960Z,20.84
2022-09-28T19:34:48.923Z,20.93
2022-09-28T19:37:18.311Z,21.02
2022-09-28T19:39:46.527Z,21.06
2022-09-28T19:42:14.564Z,21.24
2022-09-28T19:44:42.517Z,21.29
2022-09-28T19:47:11.735Z,21.36
2022-09-28T19:49:41.073Z,21.53
2022-09-28T19:52:17.387Z,21.53
2022-09-28T19:54:56.954Z,21.42
2022-09-28T19:57:26.103Z,21.26
2022-09-28T19:59:57.877Z,21.24
2022-09-28T20:02:29.190Z,21.09
2022-09-28T20:04:57.249Z,21.00
2022-09-28T20:07:25.233Z,20.85
2022-09-28T20:09:54.995Z,20.74
2022-09-28T20:12:24.009Z,20.73
2022-09-28T20:14:51.985Z,20.58
2022-09-28T20:17:21.775Z,20.59
2022-09-28T20:19:51.813Z,20.53
2022-09-28T20:22:20.137Z,20.57
2022-09-28T20:24:48.328Z,20.59
2022-09-28T20:27:17.770Z,20.66
2022-09-28T20:29:45.724Z,20.66
2022-09-28T20:32:14.336Z,20.62
2022-09-28T20:34:42.350Z,20.56
2022-09-28T20:37:13.753Z,20.48
2022-09-28T20:39:44.924Z,20.40
2022-09-28T20:42:14.397Z,20.39
2022-09-28T20:44:44.275Z,20.38
2022-09-28T20:47:12.228Z,20.39
2022-09-28T20:49:40.211Z,20.35
2022-09-28T20:52:08.157Z,20.36
2022-09-28T20:54:36.273Z,20.37
2022-09-28T20:57:17.355Z,20.29
2022-09-28T20:59:49.777Z,20.22
2022-09-28T21:02:21.808Z,20.15
2022-09-28T21:04:49.819Z,20.10
2022-09-28T21:07:17.758Z,20.20
2022-09-28T21:09:45.799Z,20.14
2022-09-28T21:12:15.533Z,20.14
2022-09-28T21:14:43.500Z,20.07
2022-09-28T21:17:12.906Z,19.95
2022-09-28T21:19:40.890Z,19.86
2022-09-28T21:22:08.836Z,19.87
2022-09-28T21:24:37.012Z,19.69
2022-09-28T21:27:05.183Z,19.50
2022-09-28T21:29:33.131Z,19.44
2022-09-28T21:32:01.334Z,19.33
2022-09-28T21:34:30.898Z,19.24
2022-09-28T21:36:59.025Z,19.16
2022-09-28T21:39:27.012Z,19.06
2022-09-28T21:41:54.985Z,18.95
2022-09-28T21:44:23.006Z,18.92
2022-09-28T21:46:51.159Z,18.77
2022-09-28T21:49:19.361Z,18.70
2022-09-28T21:51:48.688Z,18.55
2022-09-28T21:54:16.726Z,18.46
2022-09-28T21:56:44.702Z,18.37
2022-09-28T21:59:12.672Z,18.39
2022-09-28T22:01:42.982Z,18.44
2022-09-28T22:04:11.855Z,18.41
2022-09-28T22:06:39.932Z,18.38
2022-09-28T22:09:09.516Z,18.34
2022-09-28T22:11:38.247Z,18.30
2022-09-28T22:14:06.223Z,18.27
2022-09-28T22:16:34.383Z,18.18
2022-09-28T22:19:02.350Z,18.15
2022-09-28T22:21:31.901Z,18.14
2022-09-28T22:24:02.055Z,18.08
2022-09-28T22:26:33.661Z,18.00
2022-09-28T22:29:03.718Z,17.94
2022-09-28T22:31:34.229Z,17.93
2022-09-28T22:34:02.749Z,17.82
2022-09-28T22:36:31.112Z,17.76
2022-09-28T22:38:59.650Z,17.70
2022-09-28T22:41:28.398Z,17.66
2022-09-28T22:43:57.834Z,17.67
2022-09-28T22:46:27.409Z,17.65
2022-09-28T22:48:57.469Z,17.57
2022-09-28T22:51:26.971Z,17.58
2022-09-28T22:53:54.991Z,17.50
2022-09-28T22:56:23.175Z,17.43
2022-09-28T22:58:51.279Z,17.39
2022-09-28T23:01:22.571Z,17.35
2022-09-28T23:03:51.637Z,17.30
2022-09-28T23:06:21.390Z,17.28
2022-09-28T23:08:50.497Z,17.34
2022-09-28T23:11:18.918Z,17.30
2022-09-28T23:13:50.173Z,17.29
2022-09-28T23:16:18.526Z,17.25
2022-09-28T23:18:49.469Z,17.23
2022-09-28T23:21:19.298Z,17.16
2022-09-28T23:23:52.017Z,17.11
2022-09-28T23:26:22.301Z,17.09
2022-09-28T23:28:50.280Z,17.05
2022-09-28T23:31:20.362Z,17.01
2022-09-28T23:33:50.163Z,16.95
2022-09-28T23:36:18.836Z,16.89
2022-09-28T23:38:46.790Z,16.83
2022-09-28T23:41:14.754Z,16.81
2022-09-28T23:43:42.664Z,16.80
2022-09-28T23:46:10.708Z,16.75
2022-09-28T23:48:38.780Z,16.74
2022-09-28T23:51:08.738Z,16.65
2022-09-28T23:53:36.900Z,16.61
2022-09-28T23:56:05.045Z,16.60
2022-09-28T23:58:33.052Z,16.61
