createdAt,value
2023-01-21T00:00:55.298Z,0.00
2023-01-21T00:01:55.386Z,0.00
2023-01-21T00:02:55.263Z,0.00
2023-01-21T00:03:55.250Z,0.00
2023-01-21T00:04:55.247Z,0.00
2023-01-21T00:05:55.232Z,0.00
2023-01-21T00:06:55.265Z,0.00
2023-01-21T00:07:55.202Z,0.00
2023-01-21T00:08:55.189Z,0.00
2023-01-21T00:09:55.191Z,0.00
2023-01-21T00:10:55.163Z,0.00
2023-01-21T00:11:55.191Z,0.00
2023-01-21T00:12:55.146Z,0.00
2023-01-21T00:13:55.135Z,0.00
2023-01-21T00:14:55.408Z,0.00
2023-01-21T00:15:55.171Z,0.00
2023-01-21T00:16:55.121Z,0.00
2023-01-21T00:17:55.086Z,0.00
2023-01-21T00:18:55.070Z,0.00
2023-01-21T00:19:55.050Z,0.00
2023-01-21T00:20:55.059Z,0.00
2023-01-21T00:21:55.069Z,0.00
2023-01-21T00:22:55.018Z,0.00
2023-01-21T00:23:55.023Z,0.00
2023-01-21T00:24:54.997Z,0.00
2023-01-21T00:25:54.985Z,0.00
2023-01-21T00:26:55.007Z,0.00
2023-01-21T00:27:55.035Z,0.00
2023-01-21T00:28:54.958Z,0.00
2023-01-21T00:29:55.711Z,0.00
2023-01-21T00:30:54.989Z,0.00
2023-01-21T00:31:54.990Z,0.00
2023-01-21T00:32:54.901Z,0.00
2023-01-21T00:33:54.906Z,0.00
2023-01-21T00:34:54.878Z,0.00
2023-01-21T00:35:54.858Z,0.00
2023-01-21T00:36:56.559Z,0.00
2023-01-21T00:37:54.864Z,0.00
2023-01-21T00:38:54.848Z,0.00
2023-01-21T00:39:54.820Z,0.00
2023-01-21T00:40:54.811Z,0.00
2023-01-21T00:41:54.828Z,0.00
2023-01-21T00:42:54.806Z,0.00
2023-01-21T00:43:54.773Z,0.00
2023-01-21T00:44:54.770Z,0.00
2023-01-21T00:45:55.251Z,0.00
2023-01-21T00:46:54.851Z,0.00
2023-01-21T00:47:54.719Z,0.00
2023-01-21T00:48:54.711Z,0.00
2023-01-21T00:49:54.740Z,0.00
2023-01-21T00:50:54.704Z,0.00
2023-01-21T00:51:54.702Z,0.00
2023-01-21T00:52:54.671Z,0.00
2023-01-21T00:53:54.642Z,0.00
2023-01-21T00:54:54.645Z,0.00
2023-01-21T00:55:54.622Z,0.00
2023-01-21T00:56:54.648Z,0.00
2023-01-21T00:57:54.604Z,0.00
2023-01-21T00:58:54.613Z,0.00
2023-01-21T00:59:54.600Z,0.00
2023-01-21T01:00:54.571Z,0.00
2023-01-21T01:01:54.596Z,0.00
2023-01-21T01:02:54.598Z,0.00
2023-01-21T01:03:54.536Z,0.00
2023-01-21T01:04:54.521Z,0.00
2023-01-21T01:05:54.503Z,0.00
2023-01-21T01:06:54.524Z,0.00
2023-01-21T01:07:54.489Z,0.00
2023-01-21T01:08:54.477Z,0.00
2023-01-21T01:09:54.466Z,0.00
2023-01-21T01:10:54.458Z,0.00
2023-01-21T01:11:54.461Z,0.00
2023-01-21T01:12:54.415Z,0.00
2023-01-21T01:13:54.413Z,0.00
2023-01-21T01:14:54.409Z,0.00
2023-01-21T01:15:54.451Z,0.00
2023-01-21T01:16:54.404Z,0.00
2023-01-21T01:17:54.355Z,0.00
2023-01-21T01:18:54.356Z,0.00
2023-01-21T01:19:54.359Z,0.00
2023-01-21T01:20:54.324Z,0.00
2023-01-21T01:21:54.358Z,0.00
2023-01-21T01:22:54.304Z,0.00
2023-01-21T01:23:54.294Z,0.00
2023-01-21T01:24:54.316Z,0.00
2023-01-21T01:25:54.262Z,0.00
2023-01-21T01:26:54.295Z,0.00
2023-01-21T01:27:54.253Z,0.00
2023-01-21T01:28:54.240Z,0.00
2023-01-21T01:29:54.228Z,0.00
2023-01-21T01:30:54.445Z,0.00
2023-01-21T01:31:54.233Z,0.00
2023-01-21T01:32:55.132Z,0.00
2023-01-21T01:33:54.166Z,0.00
2023-01-21T01:34:54.183Z,0.00
2023-01-21T01:35:54.294Z,0.00
2023-01-21T01:36:54.211Z,0.00
2023-01-21T01:37:54.120Z,0.00
2023-01-21T01:38:54.154Z,0.00
2023-01-21T01:39:54.127Z,0.00
2023-01-21T01:40:54.097Z,0.00
2023-01-21T01:41:54.119Z,0.00
2023-01-21T01:42:54.077Z,0.00
2023-01-21T01:43:54.055Z,0.00
2023-01-21T01:44:54.041Z,0.00
2023-01-21T01:45:54.092Z,0.00
2023-01-21T01:46:54.349Z,0.00
2023-01-21T01:47:54.003Z,0.00
2023-01-21T01:48:54.000Z,0.00
2023-01-21T01:49:54.006Z,0.00
2023-01-21T01:50:54.010Z,0.00
2023-01-21T01:51:54.926Z,0.00
2023-01-21T01:52:54.013Z,0.00
2023-01-21T01:53:53.945Z,0.00
2023-01-21T01:54:53.919Z,0.00
2023-01-21T01:55:53.908Z,0.00
2023-01-21T01:56:53.936Z,0.00
2023-01-21T01:57:53.891Z,0.00
2023-01-21T01:58:53.880Z,0.00
2023-01-21T01:59:53.854Z,0.00
2023-01-21T02:00:53.856Z,0.00
2023-01-21T02:01:53.992Z,0.00
2023-01-21T02:02:54.052Z,0.00
2023-01-21T02:03:53.827Z,0.00
2023-01-21T02:04:53.970Z,0.00
2023-01-21T02:05:53.797Z,0.00
2023-01-21T02:06:53.944Z,0.00
2023-01-21T02:07:53.871Z,0.00
2023-01-21T02:08:53.775Z,0.00
2023-01-21T02:09:53.761Z,0.00
2023-01-21T02:10:53.733Z,0.00
2023-01-21T02:11:53.742Z,0.00
2023-01-21T02:12:53.718Z,0.00
2023-01-21T02:13:53.708Z,0.00
2023-01-21T02:14:53.671Z,0.00
2023-01-21T02:15:53.676Z,0.00
2023-01-21T02:16:53.724Z,0.00
2023-01-21T02:17:53.687Z,0.00
2023-01-21T02:18:53.630Z,0.00
2023-01-21T02:19:53.651Z,0.00
2023-01-21T02:20:53.630Z,0.00
2023-01-21T02:21:53.600Z,0.00
2023-01-21T02:22:53.631Z,0.00
2023-01-21T02:23:53.633Z,0.00
2023-01-21T02:24:53.569Z,0.00
2023-01-21T02:25:53.569Z,0.00
2023-01-21T02:26:53.552Z,0.00
2023-01-21T02:27:53.597Z,0.00
2023-01-21T02:28:53.510Z,0.00
2023-01-21T02:29:53.507Z,0.00
2023-01-21T02:30:53.520Z,0.00
2023-01-21T02:31:53.548Z,0.00
2023-01-21T02:32:53.497Z,0.00
2023-01-21T02:33:53.466Z,0.00
2023-01-21T02:34:53.455Z,0.00
2023-01-21T02:35:53.447Z,0.00
2023-01-21T02:36:53.418Z,0.00
2023-01-21T02:37:53.453Z,0.00
2023-01-21T02:38:53.397Z,0.00
2023-01-21T02:39:54.323Z,0.00
2023-01-21T02:40:53.375Z,0.00
2023-01-21T02:41:53.363Z,0.00
2023-01-21T02:42:53.384Z,0.00
2023-01-21T02:43:53.343Z,0.00
2023-01-21T02:44:54.092Z,0.00
2023-01-21T02:45:53.314Z,0.00
2023-01-21T02:46:53.343Z,0.00
2023-01-21T02:47:53.334Z,0.00
2023-01-21T02:48:53.284Z,0.00
2023-01-21T02:49:53.262Z,0.00
2023-01-21T02:50:53.392Z,0.00
2023-01-21T02:51:53.240Z,0.00
2023-01-21T02:52:53.259Z,0.00
2023-01-21T02:53:53.227Z,0.00
2023-01-21T02:54:53.212Z,0.00
2023-01-21T02:55:53.204Z,0.00
2023-01-21T02:56:53.187Z,0.00
2023-01-21T02:57:53.206Z,0.00
2023-01-21T02:58:53.225Z,0.00
2023-01-21T02:59:53.148Z,0.00
2023-01-21T03:00:53.168Z,0.00
2023-01-21T03:01:53.404Z,0.00
2023-01-21T03:02:53.141Z,0.00
2023-01-21T03:03:53.598Z,0.00
2023-01-21T03:04:53.089Z,0.00
2023-01-21T03:05:53.081Z,0.00
2023-01-21T03:06:53.065Z,0.00
2023-01-21T03:07:53.077Z,0.00
2023-01-21T03:08:53.048Z,0.00
2023-01-21T03:09:53.037Z,0.00
2023-01-21T03:10:53.032Z,0.00
2023-01-21T03:11:53.034Z,0.00
2023-01-21T03:12:53.036Z,0.00
2023-01-21T03:13:52.987Z,0.00
2023-01-21T03:14:53.004Z,0.00
2023-01-21T03:15:52.967Z,0.00
2023-01-21T03:16:52.955Z,0.00
2023-01-21T03:17:52.965Z,0.00
2023-01-21T03:18:52.924Z,0.00
2023-01-21T03:19:53.703Z,0.00
2023-01-21T03:20:52.938Z,0.00
2023-01-21T03:21:52.884Z,0.00
2023-01-21T03:22:52.905Z,0.00
2023-01-21T03:23:52.865Z,0.00
2023-01-21T03:24:52.843Z,0.00
2023-01-21T03:25:52.832Z,0.00
2023-01-21T03:26:52.845Z,0.00
2023-01-21T03:27:52.831Z,0.00
2023-01-21T03:28:52.806Z,0.00
2023-01-21T03:29:52.844Z,0.00
2023-01-21T03:30:52.804Z,0.00
2023-01-21T03:31:52.814Z,0.00
2023-01-21T03:32:52.786Z,0.00
2023-01-21T03:33:52.972Z,0.00
2023-01-21T03:34:52.731Z,0.00
2023-01-21T03:35:52.721Z,0.00
2023-01-21T03:36:52.718Z,0.00
2023-01-21T03:37:52.729Z,0.00
2023-01-21T03:38:52.708Z,0.00
2023-01-21T03:39:52.677Z,0.00
2023-01-21T03:40:52.668Z,0.00
2023-01-21T03:41:52.653Z,0.00
2023-01-21T03:42:52.688Z,0.00
2023-01-21T03:43:52.624Z,0.00
2023-01-21T03:44:52.609Z,0.00
2023-01-21T03:45:56.905Z,0.00
2023-01-21T03:46:52.598Z,0.00
2023-01-21T03:47:52.595Z,0.00
2023-01-21T03:48:52.572Z,0.00
2023-01-21T03:49:52.581Z,0.00
2023-01-21T03:50:52.555Z,0.00
2023-01-21T03:51:52.542Z,0.00
2023-01-21T03:52:52.535Z,0.00
2023-01-21T03:53:52.503Z,0.00
2023-01-21T03:54:52.496Z,0.00
2023-01-21T03:55:52.492Z,0.00
2023-01-21T03:56:52.472Z,0.00
2023-01-21T03:57:52.494Z,0.00
2023-01-21T03:58:52.442Z,0.00
2023-01-21T03:59:52.434Z,0.00
2023-01-21T04:00:52.447Z,0.00
2023-01-21T04:01:52.453Z,0.00
2023-01-21T04:02:52.432Z,0.00
2023-01-21T04:03:52.384Z,0.00
2023-01-21T04:04:52.389Z,0.00
2023-01-21T04:05:52.361Z,0.00
2023-01-21T04:06:52.351Z,0.00
2023-01-21T04:07:52.373Z,0.00
2023-01-21T04:08:52.325Z,0.00
2023-01-21T04:09:52.302Z,0.00
2023-01-21T04:10:52.293Z,0.00
2023-01-21T04:11:52.280Z,0.00
2023-01-21T04:12:52.309Z,0.00
2023-01-21T04:13:52.260Z,0.00
2023-01-21T04:14:52.254Z,0.00
2023-01-21T04:15:52.230Z,0.00
2023-01-21T04:16:52.232Z,0.00
2023-01-21T04:17:52.246Z,0.00
2023-01-21T04:18:52.209Z,0.00
2023-01-21T04:19:52.177Z,0.00
2023-01-21T04:20:52.179Z,0.00
2023-01-21T04:21:52.567Z,0.00
2023-01-21T04:22:52.182Z,0.00
2023-01-21T04:23:52.132Z,0.00
2023-01-21T04:24:52.135Z,0.00
2023-01-21T04:25:52.117Z,0.00
2023-01-21T04:26:52.105Z,0.00
2023-01-21T04:27:52.115Z,0.00
2023-01-21T04:28:52.092Z,0.00
2023-01-21T04:29:52.148Z,0.00
2023-01-21T04:30:52.179Z,0.00
2023-01-21T04:31:52.110Z,0.00
2023-01-21T04:32:52.076Z,0.00
2023-01-21T04:33:52.012Z,0.00
2023-01-21T04:34:52.017Z,0.00
2023-01-21T04:35:52.031Z,0.00
2023-01-21T04:36:52.139Z,0.00
2023-01-21T04:37:51.993Z,0.00
2023-01-21T04:38:51.992Z,0.00
2023-01-21T04:39:51.943Z,0.00
2023-01-21T04:40:51.934Z,0.00
2023-01-21T04:41:51.921Z,0.00
2023-01-21T04:42:51.943Z,0.00
2023-01-21T04:43:52.014Z,0.00
2023-01-21T04:44:51.895Z,0.00
2023-01-21T04:45:51.913Z,0.00
2023-01-21T04:46:51.873Z,0.00
2023-01-21T04:47:51.899Z,0.00
2023-01-21T04:48:51.844Z,0.00
2023-01-21T04:49:51.825Z,0.00
2023-01-21T04:50:51.843Z,0.00
2023-01-21T04:51:51.803Z,0.00
2023-01-21T04:52:51.825Z,0.00
2023-01-21T04:53:51.774Z,0.00
2023-01-21T04:54:51.770Z,0.00
2023-01-21T04:55:51.740Z,0.00
2023-01-21T04:56:51.754Z,0.00
2023-01-21T04:57:51.763Z,0.00
2023-01-21T04:58:51.721Z,0.00
2023-01-21T04:59:51.712Z,0.00
2023-01-21T05:00:51.742Z,0.00
2023-01-21T05:01:51.704Z,0.00
2023-01-21T05:02:51.709Z,0.00
2023-01-21T05:03:51.671Z,0.00
2023-01-21T05:04:51.655Z,0.00
2023-01-21T05:05:51.629Z,0.00
2023-01-21T05:06:51.622Z,0.00
2023-01-21T05:07:51.674Z,0.00
2023-01-21T05:08:51.618Z,0.00
2023-01-21T05:09:51.577Z,0.00
2023-01-21T05:10:51.577Z,0.00
2023-01-21T05:11:51.557Z,0.00
2023-01-21T05:12:51.594Z,0.00
2023-01-21T05:13:51.531Z,0.00
2023-01-21T05:14:51.534Z,0.00
2023-01-21T05:15:51.535Z,0.00
2023-01-21T05:16:51.529Z,0.00
2023-01-21T05:17:51.506Z,0.00
2023-01-21T05:18:51.483Z,0.00
2023-01-21T05:19:51.456Z,0.00
2023-01-21T05:20:51.485Z,0.00
2023-01-21T05:21:51.451Z,0.00
2023-01-21T05:22:51.479Z,0.00
2023-01-21T05:23:51.410Z,0.00
2023-01-21T05:24:51.404Z,0.00
2023-01-21T05:25:51.407Z,0.00
2023-01-21T05:26:51.376Z,0.00
2023-01-21T05:27:51.380Z,0.00
2023-01-21T05:28:51.358Z,0.00
2023-01-21T05:29:51.335Z,0.00
2023-01-21T05:30:51.375Z,0.00
2023-01-21T05:31:51.363Z,0.00
2023-01-21T05:32:51.340Z,0.00
2023-01-21T05:33:51.299Z,0.00
2023-01-21T05:34:51.284Z,0.00
2023-01-21T05:35:51.272Z,0.00
2023-01-21T05:36:51.244Z,0.00
2023-01-21T05:37:51.242Z,0.00
2023-01-21T05:38:51.262Z,0.00
2023-01-21T05:39:51.220Z,0.00
2023-01-21T05:40:51.210Z,0.00
2023-01-21T05:41:51.180Z,0.00
2023-01-21T05:42:51.180Z,0.00
2023-01-21T05:43:51.190Z,0.00
2023-01-21T05:44:51.151Z,0.00
2023-01-21T05:45:51.171Z,0.00
2023-01-21T05:46:51.132Z,0.00
2023-01-21T05:47:51.109Z,0.00
2023-01-21T05:48:51.118Z,0.00
2023-01-21T05:49:51.084Z,0.00
2023-01-21T05:50:51.120Z,0.00
2023-01-21T05:51:51.063Z,0.00
2023-01-21T05:52:51.061Z,0.00
2023-01-21T05:53:51.999Z,0.00
2023-01-21T05:55:01.343Z,0.00
2023-01-21T05:55:52.018Z,0.00
2023-01-21T05:56:50.995Z,0.00
2023-01-21T05:57:50.979Z,0.00
2023-01-21T05:58:51.019Z,0.00
2023-01-21T05:59:51.895Z,0.00
2023-01-21T06:00:51.038Z,0.00
2023-01-21T06:01:50.939Z,0.00
2023-01-21T06:02:50.961Z,0.00
2023-01-21T06:03:50.987Z,0.00
2023-01-21T06:04:50.893Z,0.00
2023-01-21T06:05:50.883Z,0.00
2023-01-21T06:06:50.876Z,0.00
2023-01-21T06:07:50.858Z,0.00
2023-01-21T06:08:51.024Z,0.00
2023-01-21T06:09:51.007Z,0.00
2023-01-21T06:10:50.968Z,0.00
2023-01-21T06:11:50.933Z,0.00
2023-01-21T06:12:50.893Z,0.00
2023-01-21T06:13:52.323Z,0.00
2023-01-21T06:14:52.198Z,0.00
2023-01-21T06:15:50.796Z,0.00
2023-01-21T06:16:50.745Z,0.00
2023-01-21T06:17:50.723Z,0.00
2023-01-21T06:18:50.753Z,0.00
2023-01-21T06:19:50.705Z,0.00
2023-01-21T06:20:50.757Z,0.00
2023-01-21T06:21:51.622Z,0.00
2023-01-21T06:22:50.792Z,0.00
2023-01-21T06:23:50.871Z,0.00
2023-01-21T06:24:50.763Z,0.00
2023-01-21T06:25:50.769Z,0.00
2023-01-21T06:26:50.619Z,0.00
2023-01-21T06:27:50.599Z,0.00
2023-01-21T06:28:50.634Z,0.00
2023-01-21T06:29:50.593Z,0.00
2023-01-21T06:30:50.678Z,0.00
2023-01-21T06:31:50.649Z,0.00
2023-01-21T06:32:50.671Z,0.00
2023-01-21T06:33:50.771Z,0.00
2023-01-21T06:34:50.651Z,0.00
2023-01-21T06:35:50.510Z,0.00
2023-01-21T06:36:50.497Z,0.00
2023-01-21T06:37:51.119Z,0.00
2023-01-21T06:38:50.628Z,0.00
2023-01-21T06:39:50.457Z,0.00
2023-01-21T06:40:50.450Z,0.00
2023-01-21T06:41:50.425Z,0.00
2023-01-21T06:42:50.558Z,0.00
2023-01-21T06:43:50.696Z,0.00
2023-01-21T06:44:50.496Z,1.00
2023-01-21T06:45:50.425Z,0.00
2023-01-21T06:47:00.810Z,1.00
2023-01-21T06:47:51.375Z,1.00
2023-01-21T06:48:50.434Z,1.00
2023-01-21T06:49:50.333Z,1.00
2023-01-21T06:50:50.547Z,2.00
2023-01-21T06:51:50.274Z,2.00
2023-01-21T06:52:50.234Z,1.00
2023-01-21T06:53:50.255Z,1.00
2023-01-21T06:54:50.204Z,2.00
2023-01-21T06:55:50.345Z,2.00
2023-01-21T06:56:50.195Z,7.00
2023-01-21T06:57:50.167Z,5.00
2023-01-21T06:58:50.198Z,6.00
2023-01-21T06:59:50.133Z,8.00
2023-01-21T07:00:50.122Z,8.00
2023-01-21T07:01:50.181Z,6.00
2023-01-21T07:02:50.145Z,14.00
2023-01-21T07:03:50.139Z,12.00
2023-01-21T07:04:50.125Z,11.00
2023-01-21T07:05:50.132Z,13.00
2023-01-21T07:06:50.067Z,18.00
2023-01-21T07:07:50.049Z,17.00
2023-01-21T07:08:50.078Z,18.00
2023-01-21T07:09:50.030Z,20.00
2023-01-21T07:10:50.006Z,20.00
2023-01-21T07:11:50.008Z,25.00
2023-01-21T07:12:49.991Z,29.00
2023-01-21T07:13:49.990Z,34.00
2023-01-21T07:14:49.956Z,34.00
2023-01-21T07:15:49.966Z,37.00
2023-01-21T07:16:49.930Z,42.00
2023-01-21T07:17:49.919Z,46.00
2023-01-21T07:18:49.941Z,49.00
2023-01-21T07:19:49.919Z,53.00
2023-01-21T07:20:49.878Z,59.00
2023-01-21T07:21:49.870Z,60.00
2023-01-21T07:22:49.855Z,67.00
2023-01-21T07:23:49.921Z,70.00
2023-01-21T07:24:49.832Z,74.00
2023-01-21T07:25:49.840Z,77.00
2023-01-21T07:26:49.804Z,85.00
2023-01-21T07:27:49.779Z,94.00
2023-01-21T07:28:49.823Z,97.00
2023-01-21T07:29:49.787Z,101.00
2023-01-21T07:30:49.841Z,105.00
2023-01-21T07:31:49.773Z,109.00
2023-01-21T07:32:49.740Z,111.00
2023-01-21T07:33:49.751Z,122.00
2023-01-21T07:34:49.700Z,129.00
2023-01-21T07:35:49.700Z,139.00
2023-01-21T07:36:49.726Z,150.00
2023-01-21T07:37:49.697Z,161.00
2023-01-21T07:38:49.666Z,166.00
2023-01-21T07:39:49.739Z,171.00
2023-01-21T07:40:50.529Z,173.00
2023-01-21T07:41:49.663Z,175.00
2023-01-21T07:42:49.826Z,177.00
2023-01-21T07:43:49.926Z,180.00
2023-01-21T07:44:49.777Z,184.00
2023-01-21T07:45:49.596Z,191.00
2023-01-21T07:46:49.596Z,201.00
2023-01-21T07:47:49.539Z,209.00
2023-01-21T07:48:49.553Z,222.00
2023-01-21T07:49:49.517Z,241.00
2023-01-21T07:50:49.541Z,239.00
2023-01-21T07:51:49.492Z,238.00
2023-01-21T07:52:49.473Z,245.00
2023-01-21T07:53:49.492Z,252.00
2023-01-21T07:54:49.432Z,278.00
2023-01-21T07:55:49.434Z,309.00
2023-01-21T07:56:50.035Z,312.00
2023-01-21T07:57:49.412Z,309.00
2023-01-21T07:58:49.430Z,301.00
2023-01-21T07:59:49.406Z,291.00
2023-01-21T08:00:49.377Z,295.00
2023-01-21T08:01:49.492Z,323.00
2023-01-21T08:02:49.400Z,366.00
2023-01-21T08:03:49.369Z,407.00
2023-01-21T08:04:49.359Z,453.00
2023-01-21T08:05:49.295Z,494.00
2023-01-21T08:06:49.288Z,521.00
2023-01-21T08:07:49.279Z,528.00
2023-01-21T08:08:49.319Z,536.00
2023-01-21T08:09:49.419Z,573.00
2023-01-21T08:10:50.007Z,603.00
2023-01-21T08:11:49.338Z,650.00
2023-01-21T08:12:49.798Z,657.00
2023-01-21T08:13:49.254Z,645.00
2023-01-21T08:14:49.208Z,661.00
2023-01-21T08:15:49.204Z,654.00
2023-01-21T08:16:49.187Z,671.00
2023-01-21T08:17:49.149Z,698.00
2023-01-21T08:18:49.165Z,692.00
2023-01-21T08:19:49.281Z,700.00
2023-01-21T08:20:49.108Z,735.00
2023-01-21T08:21:49.095Z,769.00
2023-01-21T08:22:49.297Z,813.00
2023-01-21T08:23:49.132Z,817.00
2023-01-21T08:24:49.174Z,834.00
2023-01-21T08:25:49.043Z,831.00
2023-01-21T08:26:49.036Z,863.00
2023-01-21T08:27:49.055Z,902.00
2023-01-21T08:28:49.028Z,914.00
2023-01-21T08:29:49.047Z,910.00
2023-01-21T08:30:48.999Z,944.00
2023-01-21T08:31:49.181Z,940.00
2023-01-21T08:32:48.987Z,933.00
2023-01-21T08:33:48.934Z,983.00
2023-01-21T08:34:48.977Z,989.00
2023-01-21T08:35:48.939Z,957.00
2023-01-21T08:36:48.921Z,1015.00
2023-01-21T08:37:48.899Z,1048.00
2023-01-21T08:38:48.954Z,1077.00
2023-01-21T08:39:48.912Z,1047.00
2023-01-21T08:40:48.861Z,1088.00
2023-01-21T08:41:49.648Z,1124.00
2023-01-21T08:42:48.819Z,1130.00
2023-01-21T08:43:49.028Z,1066.00
2023-01-21T08:44:48.824Z,1044.00
2023-01-21T08:45:48.847Z,1049.00
2023-01-21T08:46:48.839Z,1042.00
2023-01-21T08:47:48.882Z,1028.00
2023-01-21T08:48:48.765Z,1046.00
2023-01-21T08:49:48.798Z,1041.00
2023-01-21T08:50:48.740Z,1046.00
2023-01-21T08:51:48.726Z,1083.00
2023-01-21T08:52:48.711Z,1161.00
2023-01-21T08:53:48.689Z,1184.00
2023-01-21T08:54:50.712Z,1205.00
2023-01-21T08:55:48.672Z,1154.00
2023-01-21T08:56:48.647Z,1145.00
2023-01-21T08:57:49.413Z,1227.00
2023-01-21T08:58:48.620Z,1236.00
2023-01-21T08:59:49.539Z,1281.00
2023-01-21T09:00:48.698Z,1252.00
2023-01-21T09:01:48.598Z,1211.00
2023-01-21T09:02:50.708Z,1178.00
2023-01-21T09:03:48.572Z,1147.00
2023-01-21T09:04:48.595Z,1227.00
2023-01-21T09:05:48.538Z,1359.00
2023-01-21T09:06:48.530Z,1395.00
2023-01-21T09:07:48.509Z,1280.00
2023-01-21T09:08:48.489Z,1192.00
2023-01-21T09:09:48.518Z,1209.00
2023-01-21T09:10:48.479Z,1280.00
2023-01-21T09:11:48.469Z,1253.00
2023-01-21T09:12:48.460Z,1209.00
2023-01-21T09:13:48.460Z,1222.00
2023-01-21T09:14:48.435Z,1224.00
2023-01-21T09:15:48.410Z,1171.00
2023-01-21T09:16:48.488Z,1145.00
2023-01-21T09:17:48.388Z,1177.00
2023-01-21T09:18:48.378Z,1190.00
2023-01-21T09:19:48.385Z,1206.00
2023-01-21T09:20:48.344Z,1229.00
2023-01-21T09:21:48.345Z,1195.00
2023-01-21T09:22:48.314Z,1169.00
2023-01-21T09:23:48.298Z,1193.00
2023-01-21T09:24:48.311Z,1238.00
2023-01-21T09:25:48.296Z,1222.00
2023-01-21T09:26:48.259Z,1162.00
2023-01-21T09:27:48.252Z,1248.00
2023-01-21T09:28:48.225Z,1357.00
2023-01-21T09:29:48.253Z,1442.00
2023-01-21T09:30:48.277Z,1530.00
2023-01-21T09:31:48.230Z,1514.00
2023-01-21T09:32:48.178Z,1575.00
2023-01-21T09:33:48.213Z,1656.00
2023-01-21T09:34:48.180Z,1804.00
2023-01-21T09:35:48.153Z,1851.00
2023-01-21T09:36:48.155Z,1879.00
2023-01-21T09:37:48.154Z,1746.00
2023-01-21T09:38:48.107Z,1695.00
2023-01-21T09:39:49.231Z,1679.00
2023-01-21T09:40:48.083Z,1658.00
2023-01-21T09:41:48.070Z,1595.00
2023-01-21T09:42:48.083Z,1569.00
2023-01-21T09:43:48.057Z,1634.00
2023-01-21T09:44:48.062Z,1690.00
2023-01-21T09:45:48.033Z,1717.00
2023-01-21T09:46:47.999Z,1823.00
2023-01-21T09:47:48.004Z,1704.00
2023-01-21T09:48:47.989Z,1587.00
2023-01-21T09:49:48.009Z,1544.00
2023-01-21T09:50:47.985Z,1656.00
2023-01-21T09:51:48.568Z,1755.00
2023-01-21T09:52:47.940Z,1896.00
2023-01-21T09:53:47.929Z,1970.00
2023-01-21T09:54:47.943Z,2041.00
2023-01-21T09:55:47.890Z,2307.00
2023-01-21T09:56:47.885Z,2138.00
2023-01-21T09:57:47.878Z,1962.00
2023-01-21T09:58:47.870Z,1997.00
2023-01-21T09:59:47.879Z,2092.00
2023-01-21T10:00:47.829Z,2174.00
2023-01-21T10:01:47.819Z,1997.00
2023-01-21T10:02:47.796Z,1891.00
2023-01-21T10:03:47.798Z,1849.00
2023-01-21T10:04:47.923Z,2061.00
2023-01-21T10:05:47.821Z,2157.00
2023-01-21T10:06:47.757Z,2215.00
2023-01-21T10:07:47.801Z,2151.00
2023-01-21T10:08:47.842Z,2057.00
2023-01-21T10:09:48.017Z,2105.00
2023-01-21T10:10:47.886Z,2318.00
2023-01-21T10:11:47.878Z,2651.00
2023-01-21T10:12:48.336Z,2765.00
2023-01-21T10:13:47.822Z,2660.00
2023-01-21T10:14:47.906Z,2548.00
2023-01-21T10:15:47.813Z,2601.00
2023-01-21T10:16:47.834Z,2641.00
2023-01-21T10:17:47.841Z,2928.00
2023-01-21T10:18:47.764Z,3386.00
2023-01-21T10:19:47.840Z,3158.00
2023-01-21T10:20:47.788Z,2793.00
2023-01-21T10:21:47.784Z,2970.00
2023-01-21T10:22:48.274Z,3197.00
2023-01-21T10:23:47.634Z,2946.00
2023-01-21T10:24:47.567Z,2645.00
2023-01-21T10:25:47.544Z,2757.00
2023-01-21T10:26:47.506Z,2927.00
2023-01-21T10:27:47.481Z,2753.00
2023-01-21T10:28:47.471Z,2690.00
2023-01-21T10:29:47.485Z,2715.00
2023-01-21T10:30:47.498Z,2602.00
2023-01-21T10:31:47.529Z,2428.00
2023-01-21T10:32:47.422Z,2449.00
2023-01-21T10:33:47.639Z,2685.00
2023-01-21T10:34:48.039Z,2585.00
2023-01-21T10:35:47.582Z,2597.00
2023-01-21T10:36:47.360Z,2410.00
2023-01-21T10:37:47.354Z,2298.00
2023-01-21T10:38:47.342Z,2355.00
2023-01-21T10:39:47.363Z,2497.00
2023-01-21T10:40:47.325Z,2576.00
2023-01-21T10:41:47.312Z,2715.00
2023-01-21T10:42:48.299Z,2560.00
2023-01-21T10:43:47.277Z,2501.00
2023-01-21T10:44:47.400Z,2297.00
2023-01-21T10:45:47.296Z,2266.00
2023-01-21T10:46:47.236Z,2508.00
2023-01-21T10:47:47.319Z,2700.00
2023-01-21T10:48:47.208Z,2765.00
2023-01-21T10:49:47.211Z,2637.00
2023-01-21T10:50:47.260Z,2592.00
2023-01-21T10:51:47.196Z,2576.00
2023-01-21T10:52:47.161Z,2863.00
2023-01-21T10:53:47.149Z,2720.00
2023-01-21T10:54:47.157Z,2631.00
2023-01-21T10:55:47.158Z,2702.00
2023-01-21T10:56:47.115Z,2917.00
2023-01-21T10:57:47.122Z,3047.00
2023-01-21T10:58:47.091Z,2834.00
2023-01-21T10:59:47.068Z,2253.00
2023-01-21T11:00:47.077Z,2718.00
2023-01-21T11:01:47.054Z,2906.00
2023-01-21T11:02:47.078Z,3034.00
2023-01-21T11:03:47.016Z,3120.00
2023-01-21T11:04:46.997Z,3319.00
2023-01-21T11:05:49.144Z,3632.00
2023-01-21T11:06:46.983Z,3636.00
2023-01-21T11:07:46.971Z,4633.00
2023-01-21T11:08:47.011Z,5070.00
2023-01-21T11:09:46.968Z,4787.00
2023-01-21T11:10:46.957Z,4590.00
2023-01-21T11:11:46.924Z,4479.00
2023-01-21T11:12:46.908Z,4282.00
2023-01-21T11:13:46.924Z,4399.00
2023-01-21T11:14:46.880Z,4656.00
2023-01-21T11:15:46.922Z,4579.00
2023-01-21T11:16:46.855Z,4336.00
2023-01-21T11:17:46.837Z,4471.00
2023-01-21T11:18:46.822Z,4455.00
2023-01-21T11:19:46.818Z,4400.00
2023-01-21T11:20:46.865Z,4254.00
2023-01-21T11:21:46.787Z,4135.00
2023-01-21T11:22:46.763Z,3857.00
2023-01-21T11:23:46.904Z,3843.00
2023-01-21T11:24:46.957Z,3931.00
2023-01-21T11:25:46.814Z,4066.00
2023-01-21T11:26:46.893Z,4117.00
2023-01-21T11:27:46.714Z,4003.00
2023-01-21T11:28:46.691Z,3817.00
2023-01-21T11:29:46.824Z,3746.00
2023-01-21T11:30:51.561Z,3811.00
2023-01-21T11:31:47.795Z,3781.00
2023-01-21T11:32:46.642Z,3677.00
2023-01-21T11:33:46.654Z,3739.00
2023-01-21T11:34:46.618Z,3886.00
2023-01-21T11:35:46.632Z,3986.00
2023-01-21T11:36:46.603Z,4056.00
2023-01-21T11:37:46.585Z,4391.00
2023-01-21T11:38:46.572Z,4665.00
2023-01-21T11:39:46.553Z,4758.00
2023-01-21T11:40:46.562Z,4885.00
2023-01-21T11:41:46.539Z,4772.00
2023-01-21T11:42:46.516Z,4699.00
2023-01-21T11:43:46.510Z,4704.00
2023-01-21T11:44:46.480Z,4736.00
2023-01-21T11:45:46.557Z,4582.00
2023-01-21T11:46:46.691Z,4427.00
2023-01-21T11:47:46.651Z,4318.00
2023-01-21T11:48:46.616Z,4148.00
2023-01-21T11:49:46.419Z,4127.00
2023-01-21T11:50:46.499Z,4212.00
2023-01-21T11:51:46.411Z,4156.00
2023-01-21T11:52:46.390Z,4095.00
2023-01-21T11:53:46.381Z,4110.00
2023-01-21T11:54:46.385Z,4121.00
2023-01-21T11:55:46.799Z,4164.00
2023-01-21T11:56:46.337Z,4328.00
2023-01-21T11:57:46.318Z,4483.00
2023-01-21T11:58:46.326Z,4457.00
2023-01-21T11:59:46.324Z,4391.00
2023-01-21T12:00:46.621Z,4263.00
2023-01-21T12:01:46.289Z,4252.00
2023-01-21T12:02:46.281Z,4352.00
2023-01-21T12:03:46.296Z,4382.00
2023-01-21T12:04:46.243Z,4256.00
2023-01-21T12:05:46.251Z,4170.00
2023-01-21T12:06:46.220Z,4140.00
2023-01-21T12:07:46.199Z,4162.00
2023-01-21T12:08:46.176Z,4181.00
2023-01-21T12:09:46.188Z,4198.00
2023-01-21T12:10:46.201Z,4149.00
2023-01-21T12:11:46.358Z,4015.00
2023-01-21T12:12:46.570Z,3937.00
2023-01-21T12:13:46.332Z,3822.00
2023-01-21T12:14:46.245Z,3823.00
2023-01-21T12:15:46.229Z,3833.00
2023-01-21T12:16:46.166Z,3786.00
2023-01-21T12:17:46.224Z,3830.00
2023-01-21T12:18:46.175Z,3945.00
2023-01-21T12:19:46.125Z,4055.00
2023-01-21T12:20:46.134Z,4079.00
2023-01-21T12:21:46.134Z,4052.00
2023-01-21T12:22:46.004Z,4040.00
2023-01-21T12:23:45.984Z,4014.00
2023-01-21T12:24:45.980Z,4010.00
2023-01-21T12:25:46.196Z,3997.00
2023-01-21T12:26:46.135Z,4031.00
2023-01-21T12:27:46.059Z,4024.00
2023-01-21T12:28:46.062Z,3970.00
2023-01-21T12:29:46.044Z,3883.00
2023-01-21T12:30:46.149Z,3857.00
2023-01-21T12:31:46.056Z,3790.00
2023-01-21T12:32:45.893Z,3800.00
2023-01-21T12:33:45.861Z,3733.00
2023-01-21T12:34:45.894Z,3753.00
2023-01-21T12:35:45.864Z,3737.00
2023-01-21T12:36:46.669Z,3672.00
2023-01-21T12:37:45.799Z,3721.00
2023-01-21T12:38:45.793Z,3692.00
2023-01-21T12:39:45.778Z,3590.00
2023-01-21T12:40:45.813Z,3487.00
2023-01-21T12:41:45.755Z,3511.00
2023-01-21T12:42:45.748Z,3443.00
2023-01-21T12:43:45.730Z,3335.00
2023-01-21T12:44:45.737Z,3208.00
2023-01-21T12:45:45.731Z,3084.00
2023-01-21T12:46:45.764Z,2977.00
2023-01-21T12:47:45.697Z,3053.00