createdAt,value
2018-12-09T00:02:19.466Z,5.90
2018-12-09T00:04:46.186Z,6.13
2018-12-09T00:07:12.944Z,6.63
2018-12-09T00:09:40.568Z,6.53
2018-12-09T00:12:07.291Z,6.67
2018-12-09T00:14:34.267Z,7.10
2018-12-09T00:17:01.096Z,7.53
2018-12-09T00:19:27.886Z,6.97
2018-12-09T00:21:54.651Z,6.77
2018-12-09T00:24:21.961Z,5.90
2018-12-09T00:26:49.033Z,5.40
2018-12-09T00:29:15.806Z,5.33
2018-12-09T00:31:42.669Z,5.20
2018-12-09T00:34:09.620Z,4.97
2018-12-09T00:36:36.381Z,4.10
2018-12-09T00:39:04.838Z,5.10
2018-12-09T00:41:31.570Z,4.73
2018-12-09T00:43:58.334Z,4.23
2018-12-09T00:46:25.123Z,4.23
2018-12-09T00:48:51.834Z,3.47
2018-12-09T00:51:18.686Z,3.57
2018-12-09T00:53:45.407Z,3.03
2018-12-09T00:56:12.121Z,3.43
2018-12-09T00:58:38.868Z,3.23
2018-12-09T01:01:06.187Z,3.23
2018-12-09T01:03:32.906Z,3.33
2018-12-09T01:05:59.655Z,3.93
2018-12-09T01:08:26.364Z,3.30
2018-12-09T01:10:53.180Z,3.70
2018-12-09T01:13:20.083Z,3.67
2018-12-09T01:15:46.973Z,4.53
2018-12-09T01:18:13.692Z,3.87
2018-12-09T01:20:40.455Z,3.17
2018-12-09T01:23:07.162Z,3.67
2018-12-09T01:25:33.876Z,3.00
2018-12-09T01:28:00.985Z,2.57
2018-12-09T01:30:27.709Z,2.10
2018-12-09T01:32:54.419Z,1.83
2018-12-09T01:35:21.668Z,2.10
2018-12-09T01:37:48.381Z,1.83
2018-12-09T01:40:15.212Z,2.10
2018-12-09T01:42:41.962Z,1.90
2018-12-09T01:45:09.144Z,1.73
2018-12-09T01:47:36.182Z,2.00
2018-12-09T01:50:03.431Z,2.00
2018-12-09T01:52:30.146Z,2.17
2018-12-09T01:54:56.866Z,2.13
2018-12-09T01:57:23.629Z,2.40
2018-12-09T01:59:50.778Z,2.30
2018-12-09T02:02:17.511Z,2.23
2018-12-09T02:04:44.262Z,2.80
2018-12-09T02:07:10.970Z,3.33
2018-12-09T02:09:37.689Z,5.07
2018-12-09T02:12:04.871Z,4.33
2018-12-09T02:14:31.590Z,4.53
2018-12-09T02:16:58.754Z,6.10
2018-12-09T02:19:25.624Z,6.70
2018-12-09T02:21:52.464Z,8.10
2018-12-09T02:24:19.813Z,6.30
2018-12-09T02:26:46.592Z,6.03
2018-12-09T02:29:13.296Z,5.87
2018-12-09T02:31:40.125Z,6.97
2018-12-09T02:34:06.926Z,6.47
2018-12-09T02:36:33.979Z,6.63
2018-12-09T02:39:01.443Z,4.63
2018-12-09T02:41:28.225Z,3.23
2018-12-09T02:43:54.941Z,3.10
2018-12-09T02:46:21.771Z,2.70
2018-12-09T02:48:49.166Z,2.83
2018-12-09T02:51:15.877Z,3.30
2018-12-09T02:53:42.636Z,3.53
2018-12-09T02:56:09.395Z,4.20
2018-12-09T02:58:36.128Z,5.87
2018-12-09T03:01:03.394Z,6.77
2018-12-09T03:03:30.168Z,6.97
2018-12-09T03:05:57.006Z,6.33
2018-12-09T03:08:23.777Z,4.63
2018-12-09T03:10:50.762Z,2.93
2018-12-09T03:13:17.905Z,2.90
2018-12-09T03:15:44.660Z,2.50
2018-12-09T03:18:11.434Z,2.27
2018-12-09T03:20:38.145Z,2.27
2018-12-09T03:23:04.975Z,2.17
2018-12-09T03:25:31.749Z,2.10
2018-12-09T03:27:58.565Z,2.00
2018-12-09T03:30:25.283Z,1.77
2018-12-09T03:32:52.172Z,2.70
2018-12-09T03:35:18.989Z,2.50
2018-12-09T03:37:45.738Z,2.90
2018-12-09T03:40:12.482Z,2.57
2018-12-09T03:42:39.306Z,2.27
2018-12-09T03:45:06.019Z,2.53
2018-12-09T03:47:32.783Z,2.30
2018-12-09T03:49:59.504Z,2.47
2018-12-09T03:52:26.694Z,2.83
2018-12-09T03:54:53.454Z,2.90
2018-12-09T03:57:20.190Z,2.43
2018-12-09T03:59:46.931Z,2.73
2018-12-09T04:02:13.851Z,2.50
2018-12-09T04:04:41.104Z,2.10
2018-12-09T04:07:07.855Z,2.70
2018-12-09T04:09:34.622Z,2.33
2018-12-09T04:12:01.329Z,1.93
2018-12-09T04:14:28.037Z,1.87
2018-12-09T04:16:54.908Z,2.40
2018-12-09T04:19:21.627Z,2.20
2018-12-09T04:21:48.331Z,2.33
2018-12-09T04:24:15.138Z,1.70
2018-12-09T04:26:41.882Z,1.60
2018-12-09T04:29:08.608Z,1.40
2018-12-09T04:31:35.761Z,1.67
2018-12-09T04:34:02.476Z,3.40
2018-12-09T04:36:29.198Z,3.27
2018-12-09T04:38:56.075Z,3.10
2018-12-09T04:41:22.863Z,2.33
2018-12-09T04:43:50.099Z,1.90
2018-12-09T04:46:16.993Z,2.00
2018-12-09T04:48:43.780Z,2.00
2018-12-09T04:51:10.491Z,1.97
2018-12-09T04:53:37.286Z,2.60
2018-12-09T04:56:04.096Z,2.07
2018-12-09T04:58:30.817Z,2.23
2018-12-09T05:00:57.565Z,2.10
2018-12-09T05:03:24.292Z,2.17
2018-12-09T05:05:51.387Z,1.90
2018-12-09T05:08:18.160Z,2.10
2018-12-09T05:10:44.886Z,2.07
2018-12-09T05:13:12.075Z,2.90
2018-12-09T05:15:38.836Z,2.47
2018-12-09T05:18:05.575Z,2.33
2018-12-09T05:20:32.290Z,2.80
2018-12-09T05:22:59.478Z,3.20
2018-12-09T05:25:26.179Z,3.03
2018-12-09T05:27:52.901Z,4.10
2018-12-09T05:30:24.793Z,3.50
2018-12-09T05:32:51.505Z,3.93
2018-12-09T05:35:18.818Z,2.97
2018-12-09T05:37:45.833Z,3.43
2018-12-09T05:40:13.193Z,3.07
2018-12-09T05:42:39.904Z,4.07
2018-12-09T05:45:06.673Z,3.60
2018-12-09T05:47:33.434Z,2.77
2018-12-09T05:50:00.159Z,2.60
2018-12-09T05:52:26.923Z,2.70
2018-12-09T05:54:53.670Z,2.57
2018-12-09T05:57:25.363Z,2.43
2018-12-09T05:59:52.253Z,2.70
2018-12-09T06:02:24.869Z,2.47
2018-12-09T06:04:51.582Z,2.17
2018-12-09T06:07:18.339Z,2.30
2018-12-09T06:09:45.102Z,3.33
2018-12-09T06:12:11.832Z,2.57
2018-12-09T06:14:38.588Z,2.50
2018-12-09T06:17:05.324Z,2.77
2018-12-09T06:19:32.037Z,3.33
2018-12-09T06:21:58.807Z,3.03
2018-12-09T06:24:25.536Z,3.67
2018-12-09T06:26:52.599Z,3.60
2018-12-09T06:29:19.637Z,3.57
2018-12-09T06:31:46.387Z,4.00
2018-12-09T06:34:13.112Z,4.40
2018-12-09T06:36:40.225Z,4.07
2018-12-09T06:39:07.051Z,4.03
2018-12-09T06:41:33.770Z,4.33
2018-12-09T06:44:00.772Z,3.93
2018-12-09T06:46:27.610Z,4.37
2018-12-09T06:48:54.341Z,4.97
2018-12-09T06:51:21.106Z,6.67
2018-12-09T06:53:48.391Z,6.30
2018-12-09T06:56:15.259Z,5.87
2018-12-09T06:58:41.995Z,4.40
2018-12-09T07:01:08.709Z,4.50
2018-12-09T07:03:35.470Z,5.43
2018-12-09T07:06:02.263Z,4.40
2018-12-09T07:08:29.299Z,4.93
2018-12-09T07:10:56.266Z,4.77
2018-12-09T07:13:23.136Z,5.50
2018-12-09T07:15:49.899Z,4.90
2018-12-09T07:18:16.680Z,5.93
2018-12-09T07:20:43.451Z,6.63
2018-12-09T07:23:10.291Z,5.57
2018-12-09T07:25:37.019Z,4.87
2018-12-09T07:28:03.826Z,4.77
2018-12-09T07:30:30.686Z,4.23
2018-12-09T07:32:57.399Z,4.97
2018-12-09T07:35:24.681Z,5.10
2018-12-09T07:37:51.422Z,5.60
2018-12-09T07:40:18.163Z,5.57
2018-12-09T07:42:44.997Z,5.00
2018-12-09T07:45:11.743Z,5.43
2018-12-09T07:47:38.620Z,5.10
2018-12-09T07:50:05.371Z,4.50
2018-12-09T07:52:32.125Z,4.07
2018-12-09T07:54:59.644Z,3.53
2018-12-09T07:57:26.406Z,3.93
2018-12-09T07:59:53.133Z,2.90
2018-12-09T08:02:19.882Z,3.17
2018-12-09T08:04:46.673Z,3.13
2018-12-09T08:07:13.475Z,3.57
2018-12-09T08:09:40.212Z,4.40
2018-12-09T08:12:06.972Z,5.20
2018-12-09T08:14:33.893Z,5.60
2018-12-09T08:17:00.699Z,5.87
2018-12-09T08:19:27.874Z,5.83
2018-12-09T08:21:54.591Z,8.17
2018-12-09T08:24:21.353Z,7.83
2018-12-09T08:26:48.142Z,8.03
2018-12-09T08:29:14.851Z,10.07
2018-12-09T08:31:41.863Z,8.60
2018-12-09T08:34:08.639Z,8.73
2018-12-09T08:36:35.351Z,7.30
2018-12-09T08:39:02.079Z,7.43
2018-12-09T08:41:28.892Z,6.90
2018-12-09T08:43:55.665Z,5.53
2018-12-09T08:46:22.373Z,7.30
2018-12-09T08:48:49.352Z,6.70
2018-12-09T08:51:16.095Z,6.20
2018-12-09T08:53:42.887Z,7.67
2018-12-09T08:56:09.657Z,8.93
2018-12-09T08:58:36.525Z,8.83
2018-12-09T09:01:03.218Z,8.10
2018-12-09T09:03:29.971Z,8.30
2018-12-09T09:05:56.681Z,12.03
2018-12-09T09:08:23.411Z,11.07
2018-12-09T09:10:50.203Z,11.67
2018-12-09T09:13:16.941Z,11.27
2018-12-09T09:15:43.823Z,11.23
2018-12-09T09:18:10.592Z,8.50
2018-12-09T09:20:37.304Z,8.70
2018-12-09T09:23:04.038Z,7.63
2018-12-09T09:25:31.024Z,7.87
2018-12-09T09:27:57.747Z,6.53
2018-12-09T09:30:24.526Z,7.37
2018-12-09T09:32:51.520Z,5.87
2018-12-09T09:35:18.347Z,5.40
2018-12-09T09:37:45.065Z,5.47
2018-12-09T09:40:11.814Z,5.43
2018-12-09T09:42:38.676Z,7.63
2018-12-09T09:45:05.451Z,8.73
2018-12-09T09:47:32.350Z,8.33
2018-12-09T09:49:59.305Z,8.50
2018-12-09T09:52:26.030Z,9.53
2018-12-09T09:54:52.852Z,9.47
2018-12-09T09:57:20.038Z,9.00
2018-12-09T09:59:46.851Z,8.73
2018-12-09T10:02:13.671Z,7.80
2018-12-09T10:04:40.369Z,6.37
2018-12-09T10:07:07.327Z,5.77
2018-12-09T10:09:34.082Z,6.50
2018-12-09T10:12:00.803Z,7.80
2018-12-09T10:14:27.531Z,5.50
2018-12-09T10:16:54.306Z,5.40
2018-12-09T10:19:21.196Z,5.00
2018-12-09T10:24:31.695Z,5.50
2018-12-09T10:26:58.400Z,5.27
2018-12-09T10:29:25.112Z,5.60
2018-12-09T10:31:51.985Z,5.50
2018-12-09T10:34:18.711Z,5.60
2018-12-09T10:36:45.431Z,6.23
2018-12-09T10:39:12.222Z,6.83
2018-12-09T10:41:39.129Z,8.13
2018-12-09T10:44:05.852Z,6.23
2018-12-09T10:46:32.859Z,6.53
2018-12-09T10:48:59.594Z,5.57
2018-12-09T10:51:26.361Z,5.03
2018-12-09T10:53:53.192Z,4.53
2018-12-09T10:56:20.230Z,5.00
2018-12-09T10:58:47.751Z,4.73
2018-12-09T11:04:18.104Z,5.47
2018-12-09T11:06:45.010Z,5.63
2018-12-09T11:09:11.944Z,6.40
2018-12-09T11:11:38.670Z,5.80
2018-12-09T11:14:10.731Z,6.30
2018-12-09T11:16:38.206Z,6.83
2018-12-09T11:19:05.032Z,6.13
2018-12-09T11:21:35.882Z,6.57
2018-12-09T11:24:03.086Z,6.47
2018-12-09T11:26:30.747Z,6.83
2018-12-09T11:28:57.656Z,6.90
2018-12-09T11:31:24.592Z,5.93
2018-12-09T11:33:51.474Z,7.10
2018-12-09T11:36:18.731Z,6.70
2018-12-09T11:38:45.472Z,7.00
2018-12-09T11:41:12.301Z,8.23
2018-12-09T11:43:39.075Z,7.77
2018-12-09T11:46:05.818Z,6.90
2018-12-09T11:48:32.595Z,7.47
2018-12-09T11:50:59.443Z,7.90
2018-12-09T11:53:26.227Z,6.47
2018-12-09T11:55:52.947Z,7.50
2018-12-09T11:58:19.879Z,7.60
2018-12-09T12:00:46.591Z,8.43
2018-12-09T12:03:13.324Z,8.33
2018-12-09T12:05:40.084Z,7.63
2018-12-09T12:08:06.821Z,9.20
2018-12-09T12:10:33.678Z,9.70
2018-12-09T12:13:00.451Z,8.13
2018-12-09T12:15:27.167Z,9.17
2018-12-09T12:17:54.003Z,8.30
2018-12-09T12:20:20.886Z,8.80
2018-12-09T12:22:47.599Z,8.47
2018-12-09T12:25:14.337Z,7.30
2018-12-09T12:27:41.157Z,7.63
2018-12-09T12:30:07.908Z,7.20
2018-12-09T12:32:34.753Z,8.57
2018-12-09T12:35:01.510Z,9.17
2018-12-09T12:37:28.231Z,10.10
2018-12-09T12:39:55.079Z,9.47
2018-12-09T12:42:21.860Z,8.73
2018-12-09T12:44:48.681Z,8.30
2018-12-09T12:47:15.499Z,8.03
2018-12-09T12:49:42.282Z,9.70
2018-12-09T12:52:08.982Z,9.47
2018-12-09T12:54:35.814Z,9.63
2018-12-09T12:57:02.694Z,9.73
2018-12-09T12:59:29.422Z,10.67
2018-12-09T13:01:56.184Z,11.37
2018-12-09T13:04:23.013Z,9.83
2018-12-09T13:06:50.015Z,11.10
2018-12-09T13:09:16.884Z,13.03
2018-12-09T13:11:44.943Z,15.70
2018-12-09T13:14:11.662Z,12.93
2018-12-09T13:16:38.369Z,14.03
2018-12-09T13:19:05.145Z,12.40
2018-12-09T13:21:31.952Z,12.63
2018-12-09T13:23:58.663Z,12.97
2018-12-09T13:26:25.602Z,12.33
2018-12-09T13:28:52.321Z,11.80
2018-12-09T13:31:19.030Z,12.00
2018-12-09T13:33:45.796Z,12.40
2018-12-09T13:36:12.520Z,12.10
2018-12-09T13:38:39.240Z,12.40
2018-12-09T13:41:06.042Z,13.77
2018-12-09T13:43:32.829Z,13.97
2018-12-09T13:45:59.631Z,14.43
2018-12-09T13:48:26.387Z,14.70
2018-12-09T13:50:53.345Z,13.87
2018-12-09T13:53:20.108Z,13.80
2018-12-09T13:55:46.864Z,13.50
2018-12-09T13:58:13.589Z,15.20
2018-12-09T14:00:42.219Z,12.33
2018-12-09T14:03:08.988Z,11.63
2018-12-09T14:05:36.026Z,12.37
2018-12-09T14:08:02.756Z,12.37
2018-12-09T14:10:29.514Z,12.27
2018-12-09T14:12:56.281Z,11.37
2018-12-09T14:15:23.133Z,9.37
2018-12-09T14:17:50.068Z,10.50
2018-12-09T14:20:16.770Z,12.83
2018-12-09T14:22:43.531Z,11.70
2018-12-09T14:25:10.379Z,11.37
2018-12-09T14:27:37.108Z,12.17
2018-12-09T14:30:04.636Z,12.43
2018-12-09T14:32:31.464Z,13.98
2018-12-09T14:34:58.287Z,15.80
2018-12-09T14:37:25.130Z,15.03
2018-12-09T14:39:52.952Z,15.87
2018-12-09T14:42:19.686Z,17.20
2018-12-09T14:44:46.386Z,16.40
2018-12-09T14:47:13.272Z,15.77
2018-12-09T14:49:39.986Z,15.20
2018-12-09T14:52:06.709Z,15.53
2018-12-09T14:54:33.574Z,13.97
2018-12-09T14:57:00.375Z,13.70
2018-12-09T14:59:27.114Z,12.73
2018-12-09T15:01:53.936Z,12.20
2018-12-09T15:04:20.671Z,13.53
2018-12-09T15:06:47.384Z,13.70
2018-12-09T15:09:14.155Z,14.03
2018-12-09T15:11:41.207Z,14.97
2018-12-09T15:14:07.951Z,14.80
2018-12-09T15:16:34.716Z,14.87
2018-12-09T15:19:01.420Z,14.17
2018-12-09T15:21:28.170Z,12.07
2018-12-09T15:23:54.934Z,12.73
2018-12-09T15:26:21.683Z,12.87
2018-12-09T15:28:48.405Z,12.60
2018-12-09T15:31:15.161Z,12.43
2018-12-09T15:33:41.879Z,12.33
2018-12-09T15:36:08.862Z,13.53
2018-12-09T15:38:35.706Z,13.60
2018-12-09T15:41:02.448Z,13.83
2018-12-09T15:43:29.213Z,13.77
2018-12-09T15:45:55.983Z,13.93
2018-12-09T15:48:22.706Z,12.87
2018-12-09T15:50:49.847Z,13.87
2018-12-09T15:53:16.789Z,15.00
2018-12-09T15:55:43.505Z,14.10
2018-12-09T15:58:10.238Z,13.33
2018-12-09T16:00:39.189Z,12.73
2018-12-09T16:03:05.998Z,12.57
2018-12-09T16:05:32.712Z,13.10
2018-12-09T16:07:59.530Z,13.70
2018-12-09T16:10:26.287Z,14.00
2018-12-09T16:12:53.178Z,14.27
2018-12-09T16:15:26.387Z,13.60
2018-12-09T16:17:54.797Z,14.33
2018-12-09T16:20:21.744Z,16.80
2018-12-09T16:22:48.524Z,16.07
2018-12-09T16:25:15.264Z,15.43
2018-12-09T16:27:41.996Z,16.50
2018-12-09T16:30:08.990Z,18.03
2018-12-09T16:32:35.762Z,19.97
2018-12-09T16:35:02.664Z,21.60
2018-12-09T16:37:36.140Z,23.17
2018-12-09T16:40:10.707Z,23.30
2018-12-09T16:42:42.701Z,22.50
2018-12-09T16:45:09.639Z,24.27
2018-12-09T16:50:09.740Z,20.90
2018-12-09T16:52:36.605Z,19.57
2018-12-09T16:55:03.425Z,17.27
2018-12-09T16:57:30.206Z,16.07
2018-12-09T16:59:56.951Z,16.43
2018-12-09T17:02:23.956Z,16.10
2018-12-09T17:04:50.735Z,16.13
2018-12-09T17:07:17.455Z,16.93
2018-12-09T17:09:44.212Z,16.73
2018-12-09T17:12:10.989Z,17.43
2018-12-09T17:14:37.784Z,17.80
2018-12-09T17:17:04.514Z,18.47
2018-12-09T17:19:31.277Z,18.80
2018-12-09T17:21:58.011Z,19.47
2018-12-09T17:24:24.838Z,18.93
2018-12-09T17:26:51.604Z,21.80
2018-12-09T17:29:18.321Z,21.13
2018-12-09T17:31:45.158Z,21.13
2018-12-09T17:34:12.000Z,20.33
2018-12-09T17:36:38.754Z,20.87
2018-12-09T17:39:05.513Z,19.83
2018-12-09T17:41:32.294Z,21.17
2018-12-09T17:43:59.142Z,19.70
2018-12-09T17:46:26.001Z,19.60
2018-12-09T17:48:52.782Z,19.27
2018-12-09T17:51:19.789Z,17.73
2018-12-09T17:53:46.511Z,19.50
2018-12-09T17:56:13.273Z,16.47
2018-12-09T17:58:40.133Z,17.17
2018-12-09T18:01:08.980Z,18.20
2018-12-09T18:03:35.754Z,21.07
2018-12-09T18:06:02.695Z,21.80
2018-12-09T18:08:29.611Z,20.70
2018-12-09T18:10:56.593Z,21.27
2018-12-09T18:13:23.425Z,20.83
2018-12-09T18:15:52.252Z,18.97
2018-12-09T18:18:19.033Z,19.33
2018-12-09T18:20:45.751Z,17.63
2018-12-09T18:23:12.548Z,18.50
2018-12-09T18:25:39.338Z,19.67
2018-12-09T18:28:06.117Z,16.33
2018-12-09T18:30:32.863Z,16.53
2018-12-09T18:32:59.758Z,17.07
2018-12-09T18:35:26.497Z,15.83
2018-12-09T18:37:53.229Z,15.23
2018-12-09T18:40:20.237Z,14.60
2018-12-09T18:42:47.026Z,14.70
2018-12-09T18:45:13.967Z,14.53
2018-12-09T18:47:40.745Z,13.77
2018-12-09T18:50:07.457Z,13.93
2018-12-09T18:52:34.467Z,14.77
2018-12-09T18:55:01.244Z,15.47
2018-12-09T18:57:27.973Z,14.20
2018-12-09T18:59:54.687Z,14.97
2018-12-09T19:02:21.565Z,15.90
2018-12-09T19:04:48.303Z,13.93
2018-12-09T19:07:15.048Z,14.80
2018-12-09T19:09:41.799Z,14.20
2018-12-09T19:12:08.518Z,13.50
2018-12-09T19:14:35.549Z,14.03
2018-12-09T19:17:02.324Z,15.87
2018-12-09T19:19:29.051Z,18.17
2018-12-09T19:21:55.795Z,18.97
2018-12-09T19:24:22.802Z,18.03
2018-12-09T19:26:49.512Z,14.60
2018-12-09T19:29:16.248Z,15.60
2018-12-09T19:31:43.123Z,15.67
2018-12-09T19:34:09.943Z,15.10
2018-12-09T19:36:36.694Z,13.80
2018-12-09T19:39:04.774Z,13.50
2018-12-09T19:41:31.628Z,14.47
2018-12-09T19:43:58.403Z,14.53
2018-12-09T19:46:25.306Z,16.00
2018-12-09T19:48:52.020Z,15.40
2018-12-09T19:51:18.754Z,16.00
2018-12-09T19:53:45.548Z,17.23
2018-12-09T19:56:12.379Z,21.87
2018-12-09T19:58:39.216Z,20.07
2018-12-09T20:01:05.971Z,22.83
2018-12-09T20:03:32.814Z,19.67
2018-12-09T20:05:59.528Z,21.17
2018-12-09T20:08:26.402Z,20.70
2018-12-09T20:10:53.317Z,19.87
2018-12-09T20:13:20.043Z,19.80
2018-12-09T20:15:46.987Z,22.63
2018-12-09T20:18:14.473Z,16.70
2018-12-09T20:20:41.373Z,15.43
2018-12-09T20:23:08.131Z,13.77
2018-12-09T20:25:34.851Z,13.53
2018-12-09T20:28:01.657Z,11.60
2018-12-09T20:30:28.548Z,10.83
2018-12-09T20:32:55.328Z,10.57
2018-12-09T20:35:22.114Z,9.93
2018-12-09T20:37:48.874Z,9.60
2018-12-09T20:40:15.581Z,9.87
2018-12-09T20:42:48.167Z,11.50
2018-12-09T20:45:11.046Z,10.17
2018-12-09T20:47:37.756Z,10.10
2018-12-09T20:50:05.153Z,9.57
2018-12-09T20:52:31.914Z,8.10
2018-12-09T20:54:58.627Z,6.70
2018-12-09T20:57:25.334Z,6.47
2018-12-09T20:59:52.160Z,7.37
2018-12-09T21:02:18.868Z,8.47
2018-12-09T21:04:45.739Z,8.67
2018-12-09T21:07:12.668Z,13.83
2018-12-09T21:09:39.376Z,15.80
2018-12-09T21:12:06.086Z,17.73
2018-12-09T21:14:32.842Z,17.80
2018-12-09T21:16:59.879Z,16.73
2018-12-09T21:19:26.608Z,15.47
2018-12-09T21:21:53.662Z,13.10
2018-12-09T21:24:25.771Z,12.57
2018-12-09T21:26:49.106Z,11.73
2018-12-09T21:29:15.885Z,10.63
2018-12-09T21:31:42.632Z,11.63
2018-12-09T21:34:09.480Z,12.07
2018-12-09T21:36:36.219Z,9.97
2018-12-09T21:39:04.706Z,10.30
2018-12-09T21:41:31.407Z,8.60
2018-12-09T21:43:58.146Z,7.60
2018-12-09T21:46:24.838Z,5.53
2018-12-09T21:48:51.663Z,4.77
2018-12-09T21:51:18.400Z,5.47
2018-12-09T21:53:45.097Z,5.10
2018-12-09T21:56:11.823Z,6.40
2018-12-09T21:58:38.698Z,6.60
2018-12-09T22:01:05.404Z,7.60
2018-12-09T22:03:32.218Z,7.90
2018-12-09T22:05:58.973Z,10.13
2018-12-09T22:08:25.689Z,11.13
2018-12-09T22:10:52.391Z,15.73
2018-12-09T22:13:19.145Z,17.50
2018-12-09T22:15:45.847Z,20.67
2018-12-09T22:18:12.748Z,20.93
2018-12-09T22:20:39.604Z,21.40
2018-12-09T22:23:06.313Z,21.23
2018-12-09T22:25:33.036Z,20.93
2018-12-09T22:27:59.795Z,22.20
2018-12-09T22:30:26.509Z,23.10
2018-12-09T22:32:53.211Z,22.00
2018-12-09T22:35:19.950Z,23.47
2018-12-09T22:37:46.655Z,20.13
2018-12-09T22:40:13.398Z,21.53
2018-12-09T22:42:40.262Z,20.33
2018-12-09T22:45:06.968Z,19.97
2018-12-09T22:47:33.678Z,18.90
2018-12-09T22:50:00.785Z,21.00
2018-12-09T22:52:27.501Z,21.07
2018-12-09T22:54:54.210Z,21.73
2018-12-09T22:57:21.125Z,22.30
2018-12-09T22:59:47.832Z,22.50
2018-12-09T23:02:20.222Z,22.57
2018-12-09T23:04:46.987Z,23.00
2018-12-09T23:07:19.483Z,22.17
2018-12-09T23:09:46.199Z,21.47
2018-12-09T23:12:12.964Z,21.27
2018-12-09T23:14:39.676Z,19.50
2018-12-09T23:17:06.400Z,18.20
2018-12-09T23:19:33.383Z,17.30
2018-12-09T23:22:00.095Z,17.27
2018-12-09T23:24:26.958Z,18.40
2018-12-09T23:26:53.736Z,18.37
2018-12-09T23:29:20.560Z,16.77
2018-12-09T23:31:47.273Z,15.00
2018-12-09T23:34:14.023Z,15.43
2018-12-09T23:36:40.727Z,14.87
2018-12-09T23:39:07.431Z,15.13
2018-12-09T23:41:34.279Z,16.20
2018-12-09T23:44:00.983Z,13.67
2018-12-09T23:46:27.683Z,14.00
2018-12-09T23:48:54.439Z,13.00
2018-12-09T23:51:21.311Z,14.00
2018-12-09T23:53:48.024Z,13.17
2018-12-09T23:56:15.011Z,13.60
2018-12-09T23:58:41.718Z,13.50
