createdAt,value
2018-10-19T00:02:08.203Z,99.90
2018-10-19T00:04:39.538Z,99.90
2018-10-19T00:07:10.846Z,99.90
2018-10-19T00:09:39.848Z,99.90
2018-10-19T00:12:09.745Z,99.90
2018-10-19T00:14:39.229Z,99.90
2018-10-19T00:17:07.971Z,99.90
2018-10-19T00:19:37.717Z,99.90
2018-10-19T00:22:10.456Z,99.90
2018-10-19T00:24:40.513Z,99.90
2018-10-19T00:27:09.569Z,99.90
2018-10-19T00:29:38.277Z,99.90
2018-10-19T00:32:09.062Z,99.90
2018-10-19T00:34:37.950Z,99.90
2018-10-19T00:37:07.626Z,99.90
2018-10-19T00:39:38.055Z,99.90
2018-10-19T00:42:07.456Z,99.90
2018-10-19T00:44:38.448Z,99.90
2018-10-19T00:47:09.141Z,99.90
2018-10-19T00:49:38.560Z,99.90
2018-10-19T00:52:08.554Z,99.90
2018-10-19T00:54:38.755Z,99.90
2018-10-19T00:57:08.684Z,99.90
2018-10-19T00:59:38.276Z,99.90
2018-10-19T01:02:09.330Z,99.90
2018-10-19T01:04:39.370Z,99.90
2018-10-19T01:07:09.288Z,99.90
2018-10-19T01:09:41.592Z,99.90
2018-10-19T01:12:10.911Z,99.90
2018-10-19T01:14:40.418Z,99.90
2018-10-19T01:17:10.187Z,99.90
2018-10-19T01:19:39.341Z,99.90
2018-10-19T01:22:08.057Z,99.90
2018-10-19T01:24:40.041Z,99.90
2018-10-19T01:27:08.878Z,99.90
2018-10-19T01:29:39.259Z,99.90
2018-10-19T01:32:07.995Z,99.90
2018-10-19T01:34:38.658Z,99.90
2018-10-19T01:37:10.424Z,99.90
2018-10-19T01:39:40.083Z,99.90
2018-10-19T01:42:11.916Z,99.90
2018-10-19T01:44:42.608Z,99.90
2018-10-19T01:47:15.322Z,99.90
2018-10-19T01:49:45.335Z,99.90
2018-10-19T01:52:17.463Z,99.90
2018-10-19T01:54:52.544Z,99.90
2018-10-19T01:57:22.557Z,99.90
2018-10-19T02:02:27.543Z,99.90
2018-10-19T02:04:58.448Z,99.90
2018-10-19T02:07:28.891Z,99.90
2018-10-19T02:10:00.821Z,99.90
2018-10-19T02:12:30.099Z,99.90
2018-10-19T02:14:59.870Z,99.90
2018-10-19T02:17:29.633Z,99.90
2018-10-19T02:19:58.705Z,99.90
2018-10-19T02:25:05.867Z,99.90
2018-10-19T02:27:35.397Z,99.90
2018-10-19T02:30:09.592Z,99.90
2018-10-19T02:35:22.158Z,99.90
2018-10-19T02:37:54.976Z,99.90
2018-10-19T02:40:24.829Z,99.90
2018-10-19T02:42:56.641Z,99.90
2018-10-19T02:45:27.948Z,99.90
2018-10-19T02:47:59.960Z,99.90
2018-10-19T02:50:30.060Z,99.90
2018-10-19T02:53:00.714Z,99.90
2018-10-19T02:55:30.826Z,99.90
2018-10-19T02:57:59.986Z,99.90
2018-10-19T03:03:12.155Z,99.90
2018-10-19T03:05:42.540Z,99.90
2018-10-19T03:08:12.469Z,99.90
2018-10-19T03:10:43.903Z,99.90
2018-10-19T03:13:13.530Z,99.90
2018-10-19T03:15:42.728Z,99.90
2018-10-19T03:21:02.271Z,99.90
2018-10-19T03:23:33.523Z,99.90
2018-10-19T03:26:03.601Z,99.90
2018-10-19T03:28:34.570Z,99.90
2018-10-19T03:31:07.245Z,99.90
2018-10-19T03:33:39.282Z,99.90
2018-10-19T03:36:09.808Z,99.90
2018-10-19T03:38:39.497Z,99.90
2018-10-19T03:41:09.826Z,99.90
2018-10-19T03:43:39.691Z,99.90
2018-10-19T03:46:11.764Z,99.90
2018-10-19T03:48:47.886Z,99.90
2018-10-19T03:51:17.428Z,99.90
2018-10-19T03:53:52.306Z,99.90
2018-10-19T03:56:23.838Z,99.90
2018-10-19T03:58:55.320Z,99.90
2018-10-19T04:01:28.195Z,99.90
2018-10-19T04:03:58.360Z,99.90
2018-10-19T04:06:28.010Z,99.90
2018-10-19T04:08:58.819Z,99.90
2018-10-19T04:11:29.301Z,99.90
2018-10-19T04:13:59.121Z,99.90
2018-10-19T04:16:29.528Z,99.90
2018-10-19T04:19:00.745Z,99.90
2018-10-19T04:21:32.026Z,99.90
2018-10-19T04:24:03.048Z,99.90
2018-10-19T04:26:32.237Z,99.90
2018-10-19T04:29:02.194Z,99.90
2018-10-19T04:31:32.141Z,99.90
2018-10-19T04:34:04.246Z,99.90
2018-10-19T04:36:34.150Z,99.90
2018-10-19T04:39:03.047Z,99.90
2018-10-19T04:41:32.620Z,99.90
2018-10-19T04:44:04.305Z,99.90
2018-10-19T04:46:34.669Z,99.90
2018-10-19T04:49:07.079Z,99.90
2018-10-19T04:51:43.264Z,99.90
2018-10-19T04:54:12.459Z,99.90
2018-10-19T04:56:41.290Z,99.90
2018-10-19T04:59:12.358Z,99.90
2018-10-19T05:01:42.101Z,99.90
2018-10-19T05:04:10.920Z,99.90
2018-10-19T05:06:41.935Z,99.90
2018-10-19T05:09:14.044Z,99.90
2018-10-19T05:11:43.246Z,99.90
2018-10-19T05:14:12.171Z,99.90
2018-10-19T05:16:40.774Z,99.90
2018-10-19T05:19:09.520Z,99.90
2018-10-19T05:21:38.499Z,99.90
2018-10-19T05:24:12.166Z,99.90
2018-10-19T05:26:46.475Z,99.90
2018-10-19T05:29:16.734Z,99.90
2018-10-19T05:31:45.286Z,99.90
2018-10-19T05:34:14.496Z,99.90
2018-10-19T05:36:43.118Z,99.90
2018-10-19T05:39:11.718Z,99.90
2018-10-19T05:41:40.395Z,99.90
2018-10-19T05:44:09.087Z,99.90
2018-10-19T05:46:40.771Z,99.90
2018-10-19T05:49:09.425Z,99.90
2018-10-19T05:51:39.092Z,99.90
2018-10-19T05:54:10.885Z,99.90
2018-10-19T05:56:40.493Z,99.90
2018-10-19T05:59:09.834Z,99.90
2018-10-19T06:01:38.518Z,99.90
2018-10-19T06:04:07.201Z,99.90
2018-10-19T06:06:35.827Z,99.90
2018-10-19T06:09:06.433Z,99.90
2018-10-19T06:11:35.071Z,99.90
2018-10-19T06:14:03.723Z,99.90
2018-10-19T06:16:32.283Z,99.90
2018-10-19T06:19:00.883Z,99.90
2018-10-19T06:21:30.212Z,99.90
2018-10-19T06:23:59.538Z,99.90
2018-10-19T06:26:28.315Z,99.90
2018-10-19T06:28:57.485Z,99.90
2018-10-19T06:31:26.123Z,99.90
2018-10-19T06:33:56.004Z,99.90
2018-10-19T06:36:24.629Z,99.90
2018-10-19T06:38:53.243Z,99.90
2018-10-19T06:41:21.847Z,99.90
2018-10-19T06:43:50.441Z,99.90
2018-10-19T06:46:20.074Z,99.90
2018-10-19T06:48:48.764Z,99.90
2018-10-19T06:51:17.331Z,99.90
2018-10-19T06:53:45.970Z,99.90
2018-10-19T06:56:14.644Z,99.90
2018-10-19T06:58:43.259Z,99.90
2018-10-19T07:01:11.939Z,99.90
2018-10-19T07:03:40.573Z,99.90
2018-10-19T07:06:09.215Z,99.90
2018-10-19T07:08:37.802Z,99.90
2018-10-19T07:11:06.510Z,99.90
2018-10-19T07:13:35.974Z,99.90
2018-10-19T07:16:04.742Z,99.90
2018-10-19T07:18:33.402Z,99.90
2018-10-19T07:21:02.029Z,99.90
2018-10-19T07:23:30.606Z,99.90
2018-10-19T07:25:59.310Z,99.90
2018-10-19T07:28:27.871Z,99.90
2018-10-19T07:30:56.511Z,99.90
2018-10-19T07:33:25.125Z,99.90
2018-10-19T07:35:53.758Z,99.90
2018-10-19T07:38:22.369Z,99.90
2018-10-19T07:40:50.990Z,99.90
2018-10-19T07:43:19.834Z,99.90
2018-10-19T07:45:48.490Z,99.90
2018-10-19T07:48:17.114Z,99.90
2018-10-19T07:50:46.041Z,99.90
2018-10-19T07:53:14.680Z,99.90
2018-10-19T07:55:43.219Z,99.90
2018-10-19T07:58:11.821Z,99.90
2018-10-19T08:00:40.823Z,99.90
2018-10-19T08:03:09.492Z,99.90
2018-10-19T08:05:38.099Z,99.90
2018-10-19T08:08:06.750Z,99.90
2018-10-19T08:10:35.394Z,99.90
2018-10-19T08:13:04.071Z,99.90
2018-10-19T08:15:32.679Z,99.90
2018-10-19T08:18:01.274Z,99.90
2018-10-19T08:20:29.854Z,99.90
2018-10-19T08:22:58.785Z,99.90
2018-10-19T08:25:27.410Z,99.90
2018-10-19T08:27:56.024Z,99.90
2018-10-19T08:30:24.662Z,96.10
2018-10-19T08:32:53.305Z,91.80
2018-10-19T08:35:21.966Z,85.70
2018-10-19T08:37:50.607Z,84.60
2018-10-19T08:40:19.176Z,81.90
2018-10-19T08:42:47.796Z,74.20
2018-10-19T08:45:16.650Z,67.70
2018-10-19T08:47:45.734Z,62.30
2018-10-19T08:53:15.784Z,60.10
2018-10-19T09:01:37.182Z,54.70
2018-10-19T09:04:05.914Z,52.70
2018-10-19T09:06:34.627Z,51.30
2018-10-19T09:09:04.787Z,50.40
2018-10-19T09:11:34.637Z,50.30
2018-10-19T09:14:14.212Z,49.40
2018-10-19T09:16:43.154Z,49.50
2018-10-19T09:19:11.840Z,49.40
2018-10-19T09:21:40.657Z,49.10
2018-10-19T09:24:09.331Z,45.10
2018-10-19T09:26:37.992Z,43.20
2018-10-19T09:29:06.713Z,43.40
2018-10-19T09:31:35.304Z,43.30
2018-10-19T09:34:03.964Z,42.00
2018-10-19T09:36:32.944Z,42.90
2018-10-19T10:34:50.510Z,35.40
2018-10-19T10:43:26.242Z,34.90
2018-10-19T10:45:54.991Z,34.30
2018-10-19T10:48:23.562Z,34.40
2018-10-19T10:50:52.209Z,33.90
2018-10-19T10:53:22.890Z,33.90
2018-10-19T10:55:51.578Z,34.00
2018-10-19T10:58:20.145Z,34.00
2018-10-19T11:00:48.845Z,33.70
2018-10-19T11:03:17.775Z,33.70
2018-10-19T11:05:47.121Z,33.50
2018-10-19T11:08:15.852Z,32.80
2018-10-19T11:10:48.831Z,32.80
2018-10-19T11:13:17.756Z,32.70
2018-10-19T11:15:48.437Z,33.30
2018-10-19T11:18:19.840Z,34.00
2018-10-19T11:20:53.231Z,34.30
2018-10-19T11:23:27.921Z,34.50
2018-10-19T11:30:09.765Z,35.30
2018-10-19T11:32:45.643Z,35.20
2018-10-19T11:35:16.816Z,35.10
2018-10-19T11:37:46.766Z,34.80
2018-10-19T11:40:42.389Z,35.40
2018-10-19T11:43:15.012Z,36.00
2018-10-19T11:45:43.995Z,36.70
2018-10-19T11:48:12.950Z,37.70
2018-10-19T11:50:42.695Z,39.10
2018-10-19T11:53:12.473Z,39.50
2018-10-19T11:55:41.370Z,39.80
2018-10-19T11:58:11.378Z,40.60
2018-10-19T12:03:23.174Z,44.30
2018-10-19T12:05:51.963Z,44.60
2018-10-19T12:08:21.265Z,44.90
2018-10-19T12:10:50.152Z,45.00
2018-10-19T12:13:18.823Z,45.20
2018-10-19T12:15:47.524Z,45.70
2018-10-19T12:18:16.322Z,46.20
2018-10-19T12:20:44.986Z,47.00
2018-10-19T12:23:14.982Z,47.60
2018-10-19T12:25:44.290Z,47.40
2018-10-19T12:28:13.042Z,47.50
2018-10-19T12:30:41.663Z,47.50
2018-10-19T12:33:11.332Z,47.80
2018-10-19T12:35:40.027Z,48.00
2018-10-19T12:38:08.611Z,49.80
2018-10-19T12:40:37.269Z,49.80
2018-10-19T12:43:06.724Z,48.80
2018-10-19T12:46:44.694Z,47.60
2018-10-19T12:49:20.713Z,46.50
2018-10-19T12:51:49.362Z,46.70
2018-10-19T12:54:18.700Z,46.20
2018-10-19T12:56:47.344Z,46.00
2018-10-19T12:59:16.014Z,45.70
2018-10-19T13:01:44.590Z,45.80
2018-10-19T13:04:13.517Z,47.50
2018-10-19T13:06:42.190Z,48.40
2018-10-19T13:09:12.255Z,49.90
2018-10-19T13:11:41.935Z,50.00
2018-10-19T13:14:10.955Z,49.90
2018-10-19T13:16:40.323Z,49.90
2018-10-19T13:19:09.026Z,48.50
2018-10-19T13:21:37.674Z,46.50
2018-10-19T13:24:06.552Z,45.90
2018-10-19T13:26:37.793Z,45.20
2018-10-19T13:29:07.207Z,45.20
2018-10-19T13:31:36.066Z,44.70
2018-10-19T13:34:18.263Z,44.70
2018-10-19T13:36:49.923Z,44.70
2018-10-19T13:39:18.675Z,45.40
2018-10-19T13:41:47.437Z,46.20
2018-10-19T13:44:16.088Z,46.30
2018-10-19T13:46:44.692Z,48.10
2018-10-19T13:49:13.286Z,48.60
2018-10-19T13:51:41.947Z,49.60
2018-10-19T13:54:10.622Z,50.60
2018-10-19T13:56:39.250Z,51.80
2018-10-19T13:59:07.857Z,52.60
2018-10-19T14:01:36.734Z,52.80
2018-10-19T14:04:07.392Z,53.50
2018-10-19T14:06:36.024Z,54.60
2018-10-19T14:09:07.226Z,55.70
2018-10-19T14:11:35.869Z,55.60
2018-10-19T14:14:04.825Z,55.90
2018-10-19T14:16:33.545Z,56.30
2018-10-19T14:19:02.207Z,57.30
2018-10-19T14:21:30.785Z,58.40
2018-10-19T14:23:59.406Z,59.20
2018-10-19T14:26:28.199Z,60.10
2018-10-19T14:28:56.915Z,61.80
2018-10-19T14:31:26.673Z,62.10
2018-10-19T14:45:46.372Z,65.60
2018-10-19T14:48:16.156Z,66.10
2018-10-19T14:50:44.855Z,66.10
2018-10-19T14:53:19.901Z,66.00
2018-10-19T14:55:49.086Z,66.70
2018-10-19T14:58:18.396Z,67.00
2018-10-19T15:00:47.016Z,67.10
2018-10-19T15:03:15.735Z,67.10
2018-10-19T15:05:45.260Z,67.70
2018-10-19T15:08:14.586Z,68.80
2018-10-19T15:10:43.573Z,69.90
2018-10-19T15:13:11.939Z,70.20
2018-10-19T15:15:40.609Z,69.80
2018-10-19T15:18:10.744Z,70.10
2018-10-19T15:20:39.680Z,70.70
2018-10-19T15:23:08.431Z,71.90
2018-10-19T15:25:37.021Z,72.60
2018-10-19T15:28:07.002Z,72.50
2018-10-19T15:30:35.714Z,73.40
2018-10-19T15:33:04.406Z,72.90
2018-10-19T15:35:32.976Z,73.20
2018-10-19T15:38:01.611Z,73.90
2018-10-19T15:40:30.290Z,74.60
2018-10-19T15:42:58.889Z,75.20
2018-10-19T15:45:27.692Z,75.90
2018-10-19T15:47:56.480Z,77.40
2018-10-19T15:50:25.315Z,78.10
2018-10-19T15:52:54.302Z,79.10
2018-10-19T15:55:22.992Z,79.90
2018-10-19T15:57:51.595Z,80.50
2018-10-19T16:00:20.340Z,81.80
2018-10-19T16:02:48.947Z,82.60
2018-10-19T16:05:17.575Z,83.30
2018-10-19T16:07:46.267Z,84.80
2018-10-19T16:10:14.988Z,86.30
2018-10-19T16:12:43.688Z,88.40
2018-10-19T16:15:13.860Z,90.20
2018-10-19T16:17:42.649Z,91.30
2018-10-19T16:20:11.779Z,92.30
2018-10-19T16:22:40.672Z,93.60
2018-10-19T16:25:09.406Z,94.90
2018-10-19T16:27:40.364Z,96.20
2018-10-19T16:30:11.172Z,97.40
2018-10-19T16:32:41.357Z,98.80
2018-10-19T16:35:10.107Z,99.90
2018-10-19T16:37:38.866Z,99.90
2018-10-19T16:40:07.650Z,99.90
2018-10-19T16:42:36.295Z,99.90
2018-10-19T16:45:05.587Z,99.90
2018-10-19T16:47:34.295Z,99.90
2018-10-19T16:50:04.146Z,99.90
2018-10-19T16:52:40.201Z,99.90
2018-10-19T16:55:08.783Z,99.90
2018-10-19T16:57:38.333Z,99.90
2018-10-19T17:00:09.188Z,99.90
2018-10-19T17:02:40.671Z,99.90
2018-10-19T17:05:11.408Z,99.90
2018-10-19T17:07:53.433Z,99.90
2018-10-19T17:10:22.096Z,99.90
2018-10-19T17:13:07.229Z,99.90
2018-10-19T17:15:51.408Z,99.90
2018-10-19T17:18:34.578Z,99.90
2018-10-19T17:21:03.325Z,99.90
2018-10-19T17:23:32.015Z,99.90
2018-10-19T17:26:00.582Z,99.90
2018-10-19T17:28:31.554Z,99.90
2018-10-19T17:31:00.590Z,99.90
2018-10-19T17:33:42.293Z,99.90
2018-10-19T17:36:10.929Z,99.90
2018-10-19T17:38:53.376Z,99.90
2018-10-19T17:41:23.030Z,99.90
2018-10-19T17:44:11.368Z,99.90
2018-10-19T17:46:40.026Z,99.90
2018-10-19T17:49:08.735Z,99.90
2018-10-19T17:51:37.524Z,99.90
2018-10-19T17:54:06.159Z,99.90
2018-10-19T17:56:34.757Z,99.90
2018-10-19T17:59:03.473Z,99.90
2018-10-19T18:01:32.078Z,99.90
2018-10-19T18:04:00.727Z,99.90
2018-10-19T18:06:29.442Z,99.90
2018-10-19T18:08:58.055Z,99.90
2018-10-19T18:11:26.734Z,99.90
2018-10-19T18:13:55.549Z,99.90
2018-10-19T18:16:24.151Z,99.90
2018-10-19T18:18:52.758Z,99.90
2018-10-19T18:21:21.413Z,99.90
2018-10-19T18:23:50.145Z,99.90
2018-10-19T18:26:18.768Z,99.90
2018-10-19T18:28:47.656Z,99.90
2018-10-19T18:31:16.372Z,99.90
2018-10-19T18:33:45.003Z,99.90
2018-10-19T18:36:13.680Z,99.90
2018-10-19T18:38:42.352Z,99.90
2018-10-19T18:41:11.145Z,99.90
2018-10-19T18:43:40.319Z,99.90
2018-10-19T18:46:08.975Z,99.90
2018-10-19T18:48:37.906Z,99.90
2018-10-19T18:51:06.768Z,99.90
2018-10-19T18:53:36.456Z,99.90
2018-10-19T18:56:05.179Z,99.90
2018-10-19T18:58:34.469Z,99.90
2018-10-19T19:01:03.079Z,99.90
2018-10-19T19:03:31.793Z,99.90
2018-10-19T19:06:00.655Z,99.90
2018-10-19T19:08:29.953Z,99.90
2018-10-19T19:10:58.511Z,99.90
2018-10-19T19:13:31.686Z,99.90
2018-10-19T19:16:00.887Z,99.90
2018-10-19T19:18:29.808Z,99.90
2018-10-19T19:20:58.597Z,99.90
2018-10-19T19:23:27.166Z,99.90
2018-10-19T19:26:01.146Z,99.90
2018-10-19T19:28:29.641Z,99.90
2018-10-19T19:30:58.266Z,99.90
2018-10-19T19:33:32.814Z,99.90
2018-10-19T19:36:01.595Z,99.90
2018-10-19T19:38:30.389Z,99.90
2018-10-19T19:41:04.727Z,99.90
2018-10-19T19:43:33.381Z,99.90
2018-10-19T19:46:02.886Z,99.90
2018-10-19T19:48:36.674Z,99.90
2018-10-19T19:51:05.666Z,99.90
2018-10-19T19:53:36.117Z,99.90
2018-10-19T19:56:05.709Z,99.90
2018-10-19T20:01:13.246Z,99.90
2018-10-19T20:03:42.581Z,99.90
2018-10-19T20:06:11.325Z,99.90
2018-10-19T20:08:39.928Z,99.90
2018-10-19T20:11:08.942Z,99.90
2018-10-19T20:13:40.528Z,99.90
2018-10-19T20:16:09.300Z,99.90
2018-10-19T20:18:37.951Z,99.90
2018-10-19T20:21:06.707Z,99.90
2018-10-19T20:23:36.903Z,99.90
2018-10-19T20:26:06.037Z,99.90
2018-10-19T20:28:36.696Z,99.90
2018-10-19T20:31:05.760Z,99.90
2018-10-19T20:33:34.878Z,99.90
2018-10-19T20:36:03.553Z,99.90
2018-10-19T20:38:32.679Z,99.90
2018-10-19T20:41:01.428Z,99.90
2018-10-19T20:43:30.058Z,99.90
2018-10-19T20:45:58.678Z,99.90
2018-10-19T20:48:27.433Z,99.90
2018-10-19T20:50:55.965Z,99.90
2018-10-19T20:53:24.556Z,99.90
2018-10-19T20:55:53.267Z,99.90
2018-10-19T20:58:21.883Z,99.90
2018-10-19T21:00:50.640Z,99.90
2018-10-19T21:03:19.066Z,99.90
2018-10-19T21:05:47.701Z,99.90
2018-10-19T21:08:16.446Z,99.90
2018-10-19T21:10:45.068Z,99.90
2018-10-19T21:13:14.947Z,99.90
2018-10-19T21:15:43.697Z,99.90
2018-10-19T21:18:12.426Z,99.90
2018-10-19T21:20:41.365Z,99.90
2018-10-19T21:23:10.081Z,99.90
2018-10-19T21:25:39.290Z,99.90
2018-10-19T21:28:10.447Z,99.90
2018-10-19T21:30:39.241Z,99.90
2018-10-19T21:33:08.397Z,99.90
2018-10-19T21:35:37.804Z,99.90
2018-10-19T21:38:06.511Z,99.90
2018-10-19T21:40:35.186Z,99.90
2018-10-19T21:43:03.859Z,99.90
2018-10-19T21:45:33.135Z,99.90
2018-10-19T21:48:02.035Z,99.90
2018-10-19T21:50:31.266Z,99.90
2018-10-19T21:53:00.316Z,99.90
2018-10-19T21:55:29.015Z,99.90
2018-10-19T21:57:57.596Z,99.90
2018-10-19T22:00:26.311Z,99.90
2018-10-19T22:02:54.994Z,99.90
2018-10-19T22:05:23.727Z,99.90
2018-10-19T22:07:52.425Z,99.90
2018-10-19T22:10:21.118Z,99.90
2018-10-19T22:12:49.838Z,99.90
2018-10-19T22:15:18.539Z,99.90
2018-10-19T22:17:47.255Z,99.90
2018-10-19T22:20:16.102Z,99.90
2018-10-19T22:22:44.778Z,99.90
2018-10-19T22:25:14.364Z,99.90
2018-10-19T22:27:43.037Z,99.90
2018-10-19T22:30:11.718Z,99.90
2018-10-19T22:32:40.381Z,99.90
2018-10-19T22:35:09.190Z,99.90
2018-10-19T22:37:37.741Z,99.90
2018-10-19T22:40:07.164Z,99.90
2018-10-19T22:42:36.026Z,99.90
2018-10-19T22:45:04.885Z,99.90
2018-10-19T22:47:33.622Z,99.90
2018-10-19T22:50:02.443Z,99.90
2018-10-19T22:52:31.237Z,99.90
2018-10-19T22:54:59.920Z,99.90
2018-10-19T22:57:28.586Z,99.90
2018-10-19T22:59:57.935Z,99.90
2018-10-19T23:02:27.317Z,99.90
2018-10-19T23:04:56.059Z,99.90
2018-10-19T23:07:24.764Z,99.90
2018-10-19T23:09:53.492Z,99.90
2018-10-19T23:12:22.194Z,99.90
2018-10-19T23:14:50.949Z,99.90
2018-10-19T23:17:19.660Z,99.90
2018-10-19T23:19:48.467Z,99.90
2018-10-19T23:22:17.197Z,99.90
2018-10-19T23:24:45.839Z,99.90
2018-10-19T23:27:14.547Z,99.90
2018-10-19T23:29:43.242Z,99.90
2018-10-19T23:32:11.891Z,99.90
2018-10-19T23:34:40.643Z,99.90
2018-10-19T23:37:09.402Z,99.90
2018-10-19T23:39:38.017Z,99.90
2018-10-19T23:42:06.657Z,99.90
2018-10-19T23:44:37.573Z,99.90
2018-10-19T23:47:06.278Z,99.90
2018-10-19T23:49:34.994Z,99.90
2018-10-19T23:52:03.803Z,99.90
2018-10-19T23:54:32.527Z,99.90
2018-10-19T23:57:01.238Z,99.90
2018-10-19T23:59:29.909Z,99.90
