createdAt,value
2023-05-16T00:01:31.027Z,101042.53
2023-05-16T00:03:34.615Z,101042.44
2023-05-16T00:05:38.030Z,101039.72
2023-05-16T00:07:44.091Z,101041.41
2023-05-16T00:09:47.414Z,101050.94
2023-05-16T00:11:51.065Z,101037.84
2023-05-16T00:13:54.480Z,101042.91
2023-05-16T00:15:57.853Z,101053.38
2023-05-16T00:18:03.001Z,101047.22
2023-05-16T00:20:11.115Z,101045.44
2023-05-16T00:22:14.383Z,101057.59
2023-05-16T00:24:17.603Z,101051.44
2023-05-16T00:26:21.860Z,101054.88
2023-05-16T00:28:25.211Z,101053.00
2023-05-16T00:30:28.487Z,101047.66
2023-05-16T00:32:32.391Z,101055.44
2023-05-16T00:34:38.792Z,101050.97
2023-05-16T00:36:42.124Z,101045.72
2023-05-16T00:38:45.776Z,101049.09
2023-05-16T00:40:49.012Z,101049.09
2023-05-16T00:42:52.176Z,101050.78
2023-05-16T00:44:56.361Z,101064.63
2023-05-16T00:47:01.118Z,101059.22
2023-05-16T00:49:05.386Z,101060.91
2023-05-16T00:51:10.074Z,101061.56
2023-05-16T00:53:13.351Z,101058.84
2023-05-16T00:55:16.763Z,101062.22
2023-05-16T00:57:20.300Z,101059.50
2023-05-16T00:59:24.176Z,101067.28
2023-05-16T01:01:30.618Z,101063.81
2023-05-16T01:03:34.667Z,101060.25
2023-05-16T01:05:37.974Z,101069.78
2023-05-16T01:07:43.873Z,101067.06
2023-05-16T01:09:47.399Z,101060.88
2023-05-16T01:11:57.777Z,101070.44
2023-05-16T01:14:13.414Z,101058.25
2023-05-16T01:16:23.524Z,101061.63
2023-05-16T01:18:37.799Z,101054.53
2023-05-16T01:20:50.370Z,101064.06
2023-05-16T01:23:08.396Z,101072.88
2023-05-16T01:25:24.014Z,101071.19
2023-05-16T01:27:30.079Z,101062.47
2023-05-16T01:29:34.473Z,101063.31
2023-05-16T01:31:37.771Z,101070.34
2023-05-16T01:33:40.984Z,101077.34
2023-05-16T01:35:52.502Z,101079.13
2023-05-16T01:38:02.198Z,101079.22
2023-05-16T01:40:10.711Z,101075.84
2023-05-16T01:42:15.868Z,101083.00
2023-05-16T01:44:30.996Z,101080.56
2023-05-16T01:46:40.179Z,101084.31
2023-05-16T01:49:00.187Z,101085.25
2023-05-16T01:51:04.915Z,101083.56
2023-05-16T01:53:11.348Z,101089.72
2023-05-16T01:55:20.204Z,101084.56
2023-05-16T01:57:27.075Z,101086.44
2023-05-16T01:59:33.035Z,101087.47
2023-05-16T02:01:36.439Z,101096.25
2023-05-16T02:03:40.740Z,101088.50
2023-05-16T02:05:43.979Z,101082.41
2023-05-16T02:07:49.991Z,101091.34
2023-05-16T02:09:53.136Z,101093.25
2023-05-16T02:11:56.384Z,101100.53
2023-05-16T02:14:01.006Z,101093.69
2023-05-16T02:16:05.837Z,101091.25
2023-05-16T02:18:09.496Z,101091.34
2023-05-16T02:20:14.013Z,101087.22
2023-05-16T02:22:17.309Z,101083.84
2023-05-16T02:24:20.583Z,101090.94
2023-05-16T02:26:23.803Z,101083.25
2023-05-16T02:28:26.967Z,101085.88
2023-05-16T02:30:31.264Z,101083.25
2023-05-16T02:32:36.255Z,101087.56
2023-05-16T02:34:39.453Z,101097.09
2023-05-16T02:36:42.643Z,101094.50
2023-05-16T02:38:46.284Z,101091.13
2023-05-16T02:40:49.521Z,101090.19
2023-05-16T02:42:52.728Z,101095.44
2023-05-16T02:44:55.902Z,101105.91
2023-05-16T02:47:00.670Z,101099.91
2023-05-16T02:49:05.287Z,101108.69
2023-05-16T02:51:08.506Z,101113.94
2023-05-16T02:53:11.705Z,101110.59
2023-05-16T02:57:21.257Z,101111.44
2023-05-16T02:59:24.430Z,101109.75
2023-05-16T03:01:27.659Z,101105.53
2023-05-16T03:03:30.986Z,101113.47
2023-05-16T03:05:35.691Z,101117.84
2023-05-16T03:07:39.354Z,101118.78
2023-05-16T03:09:42.634Z,101115.31
2023-05-16T03:11:50.250Z,101115.41
2023-05-16T03:13:56.144Z,101120.66
2023-05-16T03:16:00.741Z,101121.59
2023-05-16T03:18:04.207Z,101121.59
2023-05-16T03:20:09.227Z,101132.97
2023-05-16T03:22:13.819Z,101125.13
2023-05-16T03:24:19.339Z,101119.88
2023-05-16T03:26:22.856Z,101126.91
2023-05-16T03:28:28.198Z,101125.22
2023-05-16T03:30:31.565Z,101130.53
2023-05-16T03:32:34.871Z,101137.63
2023-05-16T03:34:38.125Z,101141.19
2023-05-16T03:36:42.867Z,101134.25
2023-05-16T03:38:47.673Z,101139.50
2023-05-16T03:40:51.409Z,101143.03
2023-05-16T03:42:54.708Z,101141.34
2023-05-16T03:44:57.878Z,101152.75
2023-05-16T03:47:01.061Z,101149.28
2023-05-16T03:49:04.537Z,101143.22
2023-05-16T03:51:07.721Z,101147.59
2023-05-16T03:53:11.038Z,101143.22
2023-05-16T03:55:16.551Z,101153.69
2023-05-16T03:57:19.699Z,101151.06
2023-05-16T03:59:22.967Z,101154.59
2023-05-16T04:01:26.284Z,101151.25
2023-05-16T04:03:30.408Z,101156.59
2023-05-16T04:05:33.785Z,101159.19
2023-05-16T04:07:37.303Z,101154.06
2023-05-16T04:09:40.520Z,101152.19
2023-05-16T04:11:45.889Z,101163.50
2023-05-16T04:13:49.609Z,101159.13
2023-05-16T04:15:53.031Z,101153.88
2023-05-16T04:17:56.924Z,101167.69
2023-05-16T04:20:01.012Z,101166.84
2023-05-16T04:22:04.215Z,101173.78
2023-05-16T04:24:08.639Z,101172.94
2023-05-16T04:26:12.868Z,101178.91
2023-05-16T04:28:18.281Z,101186.78
2023-05-16T04:30:21.453Z,101178.16
2023-05-16T04:32:24.987Z,101186.94
2023-05-16T04:34:28.213Z,101179.28
2023-05-16T04:36:31.651Z,101183.75
2023-05-16T04:38:35.095Z,101190.00
2023-05-16T04:40:38.311Z,101189.34
2023-05-16T04:42:41.724Z,101198.09
2023-05-16T04:44:47.969Z,101200.81
2023-05-16T04:46:51.341Z,101208.75
2023-05-16T04:48:54.616Z,101200.13
2023-05-16T04:50:58.169Z,101217.59
2023-05-16T04:53:01.428Z,101214.97
2023-05-16T04:55:05.030Z,101207.06
2023-05-16T04:57:08.412Z,101213.03
2023-05-16T04:59:11.922Z,101211.28
2023-05-16T05:01:17.024Z,101205.19
2023-05-16T05:03:20.593Z,101215.66
2023-05-16T05:05:27.441Z,101215.75
2023-05-16T05:07:30.982Z,101217.53
2023-05-16T05:09:34.592Z,101217.53
2023-05-16T05:11:37.806Z,101218.28
2023-05-16T05:13:41.042Z,101217.88
2023-05-16T05:15:44.224Z,101219.88
2023-05-16T05:17:48.876Z,101227.13
2023-05-16T05:19:52.098Z,101232.72
2023-05-16T05:21:55.669Z,101239.09
2023-05-16T05:23:58.911Z,101242.28
2023-05-16T05:26:02.989Z,101248.28
2023-05-16T05:28:06.825Z,101234.34
2023-05-16T05:30:11.393Z,101236.22
2023-05-16T05:32:14.774Z,101238.91
2023-05-16T05:34:19.462Z,101253.03
2023-05-16T05:36:22.654Z,101244.50
2023-05-16T05:38:26.356Z,101243.91
2023-05-16T05:40:29.741Z,101241.50
2023-05-16T05:42:33.111Z,101242.34
2023-05-16T05:44:37.918Z,101244.66
2023-05-16T05:46:41.733Z,101246.00
2023-05-16T05:48:48.403Z,101251.66
2023-05-16T05:50:53.514Z,101246.94
2023-05-16T05:52:56.849Z,101250.19
2023-05-16T05:55:00.954Z,101267.47
2023-05-16T05:57:05.354Z,101258.59
2023-05-16T05:59:11.184Z,101243.53
2023-05-16T06:01:14.605Z,101251.06
2023-05-16T06:03:17.866Z,101253.13
2023-05-16T06:05:21.748Z,101258.75
2023-05-16T06:07:26.542Z,101258.22
2023-05-16T06:09:29.845Z,101266.47
2023-05-16T06:11:33.092Z,101266.84
2023-05-16T06:13:36.343Z,101257.69
2023-05-16T06:15:40.660Z,101265.28
2023-05-16T06:17:50.343Z,101259.97
2023-05-16T06:19:53.572Z,101268.75
2023-05-16T06:21:56.726Z,101261.16
2023-05-16T06:24:01.394Z,101263.03
2023-05-16T06:26:05.184Z,101265.75
2023-05-16T06:28:08.381Z,101265.94
2023-05-16T06:30:12.195Z,101271.34
2023-05-16T06:32:15.560Z,101261.88
2023-05-16T06:34:18.939Z,101272.63
2023-05-16T06:36:22.169Z,101285.28
2023-05-16T06:38:28.953Z,101279.72
2023-05-16T06:40:33.503Z,101285.50
2023-05-16T06:42:36.722Z,101279.88
2023-05-16T06:44:39.938Z,101292.97
2023-05-16T06:46:43.213Z,101287.56
2023-05-16T06:48:46.489Z,101287.47
2023-05-16T06:50:51.027Z,101288.22
2023-05-16T06:52:54.250Z,101295.81
2023-05-16T06:54:57.439Z,101298.06
2023-05-16T06:57:03.510Z,101300.53
2023-05-16T06:59:06.873Z,101303.63
2023-05-16T07:01:10.176Z,101303.91
2023-05-16T07:03:14.222Z,101311.06
2023-05-16T07:05:17.596Z,101313.72
2023-05-16T07:07:20.901Z,101310.47
2023-05-16T07:09:24.162Z,101323.13
2023-05-16T07:11:27.563Z,101312.44
2023-05-16T07:13:33.698Z,101319.91
2023-05-16T07:15:38.472Z,101308.03
2023-05-16T07:17:41.795Z,101305.47
2023-05-16T07:19:45.744Z,101322.16
2023-05-16T07:21:49.119Z,101321.59
2023-05-16T07:23:52.329Z,101312.38
2023-05-16T07:25:55.649Z,101316.25
2023-05-16T07:27:59.115Z,101325.53
2023-05-16T07:30:03.679Z,101330.78
2023-05-16T07:32:08.542Z,101325.81
2023-05-16T07:34:12.165Z,101337.34
2023-05-16T07:36:17.235Z,101331.16
2023-05-16T07:38:22.589Z,101334.16
2023-05-16T07:40:29.302Z,101331.88
2023-05-16T07:42:32.900Z,101316.66
2023-05-16T07:44:36.557Z,101331.50
2023-05-16T07:46:41.378Z,101326.22
2023-05-16T07:48:44.673Z,101324.34
2023-05-16T07:50:47.933Z,101337.59
2023-05-16T07:52:51.131Z,101330.84
2023-05-16T07:54:54.491Z,101327.38
2023-05-16T07:56:57.741Z,101332.22
2023-05-16T07:59:01.135Z,101323.97
2023-05-16T08:01:04.806Z,101321.88
2023-05-16T08:03:09.613Z,101317.91
2023-05-16T08:05:12.984Z,101337.25
2023-05-16T08:07:16.317Z,101324.31
2023-05-16T08:09:20.020Z,101328.22
2023-05-16T08:11:23.556Z,101325.53
2023-05-16T08:13:26.921Z,101331.88
2023-05-16T08:15:30.467Z,101331.03
2023-05-16T08:17:33.784Z,101339.44
2023-05-16T08:19:38.416Z,101344.53
2023-05-16T08:21:41.952Z,101352.59
2023-05-16T08:23:45.197Z,101354.38
2023-05-16T08:25:48.471Z,101349.19
2023-05-16T08:27:51.784Z,101339.78
2023-05-16T08:29:55.048Z,101340.25
2023-05-16T08:31:58.329Z,101351.47
2023-05-16T08:34:02.737Z,101351.13
2023-05-16T08:36:08.100Z,101348.00
2023-05-16T08:38:11.457Z,101352.63
2023-05-16T08:40:15.550Z,101353.56
2023-05-16T08:42:18.859Z,101347.16
2023-05-16T08:44:22.385Z,101348.47
2023-05-16T08:46:26.953Z,101350.59
2023-05-16T08:48:33.339Z,101349.13
2023-05-16T08:50:36.842Z,101344.88
2023-05-16T08:52:44.871Z,101332.56
2023-05-16T08:54:55.301Z,101352.06
2023-05-16T08:57:10.249Z,101339.25
2023-05-16T08:59:13.544Z,101337.34
2023-05-16T09:01:17.813Z,101351.69
2023-05-16T09:03:24.320Z,101346.31
2023-05-16T09:05:29.084Z,101342.50
2023-05-16T09:07:32.752Z,101355.56
2023-05-16T09:09:37.313Z,101353.88
2023-05-16T09:11:40.773Z,101353.91
2023-05-16T09:13:44.708Z,101355.47
2023-05-16T09:15:47.942Z,101356.63
2023-05-16T09:17:51.221Z,101354.72
2023-05-16T09:19:58.174Z,101356.84
2023-05-16T09:22:03.779Z,101351.75
2023-05-16T09:24:08.408Z,101357.72
2023-05-16T09:26:13.272Z,101349.56
2023-05-16T09:28:16.505Z,101354.78
2023-05-16T09:30:23.305Z,101349.75
2023-05-16T09:32:27.007Z,101352.91
2023-05-16T09:34:30.288Z,101351.38
2023-05-16T09:36:34.023Z,101344.13
2023-05-16T09:38:37.335Z,101338.25
2023-05-16T09:40:41.938Z,101347.28
2023-05-16T09:42:47.524Z,101344.31
2023-05-16T09:44:51.856Z,101351.34
2023-05-16T09:46:56.099Z,101358.91
2023-05-16T09:48:59.430Z,101358.66
2023-05-16T09:51:06.634Z,101343.69
2023-05-16T09:53:10.089Z,101352.78
2023-05-16T09:55:13.317Z,101355.34
2023-05-16T09:57:19.594Z,101366.19
2023-05-16T09:59:24.561Z,101359.78
2023-05-16T10:01:27.812Z,101357.66
2023-05-16T10:03:31.633Z,101346.69
2023-05-16T10:05:35.824Z,101354.75
2023-05-16T10:07:41.029Z,101345.16
2023-05-16T10:09:45.189Z,101350.72
2023-05-16T10:11:50.596Z,101366.13
2023-05-16T10:13:54.203Z,101368.75
2023-05-16T10:16:01.378Z,101374.97
2023-05-16T10:18:08.173Z,101365.69
2023-05-16T10:20:13.877Z,101354.31
2023-05-16T10:22:18.307Z,101356.00
2023-05-16T10:24:27.776Z,101360.84
2023-05-16T10:26:31.277Z,101372.31
2023-05-16T10:28:35.869Z,101367.56
2023-05-16T10:30:44.246Z,101360.44
2023-05-16T10:32:50.713Z,101358.50
2023-05-16T10:34:56.243Z,101372.16
2023-05-16T10:37:00.180Z,101355.53
2023-05-16T10:39:04.882Z,101353.69
2023-05-16T10:41:08.882Z,101361.69
2023-05-16T10:43:12.310Z,101379.88
2023-05-16T10:45:19.792Z,101386.75
2023-05-16T10:47:23.232Z,101383.91
2023-05-16T10:49:28.911Z,101385.91
2023-05-16T10:51:38.005Z,101393.91
2023-05-16T10:53:41.467Z,101382.50
2023-05-16T10:55:52.093Z,101393.22
2023-05-16T10:57:55.620Z,101403.75
2023-05-16T11:00:02.064Z,101421.53
2023-05-16T11:02:23.427Z,101412.88
2023-05-16T11:04:47.401Z,101405.56
2023-05-16T11:06:56.664Z,101392.44
2023-05-16T11:09:06.560Z,101409.69
2023-05-16T11:11:50.026Z,101405.00
2023-05-16T11:13:56.622Z,101407.63
2023-05-16T11:16:30.024Z,101413.81
2023-05-16T11:18:34.310Z,101399.75
2023-05-16T11:20:40.326Z,101397.66
2023-05-16T11:22:43.564Z,101400.44
2023-05-16T11:24:55.802Z,101393.16
2023-05-16T11:27:01.098Z,101402.00
2023-05-16T11:29:04.747Z,101407.31
2023-05-16T11:31:08.189Z,101396.78
2023-05-16T11:33:13.003Z,101378.50
2023-05-16T11:35:18.146Z,101382.75
2023-05-16T11:37:23.039Z,101392.25
2023-05-16T11:39:26.519Z,101388.00
2023-05-16T11:41:30.429Z,101390.31
2023-05-16T11:43:44.820Z,101392.00
2023-05-16T11:45:48.165Z,101392.84
2023-05-16T11:47:51.544Z,101396.53
2023-05-16T11:49:59.052Z,101388.44
2023-05-16T11:52:03.269Z,101396.94
2023-05-16T11:54:08.591Z,101397.03
2023-05-16T11:56:12.432Z,101418.31
2023-05-16T11:58:17.719Z,101411.34
2023-05-16T12:00:24.742Z,101425.47
2023-05-16T12:02:30.982Z,101430.03
2023-05-16T12:04:34.468Z,101441.72
2023-05-16T12:06:38.118Z,101445.50
2023-05-16T12:08:51.507Z,101432.97
2023-05-16T12:10:56.317Z,101454.59
2023-05-16T12:12:59.900Z,101436.06
2023-05-16T12:15:04.219Z,101431.19
2023-05-16T12:17:07.689Z,101436.88
2023-05-16T12:19:11.185Z,101427.28
2023-05-16T12:21:14.987Z,101440.63
2023-05-16T12:23:18.246Z,101435.56
2023-05-16T12:25:27.397Z,101448.41
2023-05-16T12:27:34.078Z,101455.47
2023-05-16T12:29:37.836Z,101434.94
2023-05-16T12:31:42.410Z,101438.44
2023-05-16T12:33:46.697Z,101438.34
2023-05-16T12:35:51.750Z,101454.38
2023-05-16T12:37:56.174Z,101463.00
2023-05-16T12:40:01.567Z,101482.72
2023-05-16T12:42:07.351Z,101441.31
2023-05-16T12:44:17.324Z,101435.59
2023-05-16T12:46:21.636Z,101446.63
2023-05-16T12:48:31.010Z,101440.00
2023-05-16T12:50:34.747Z,101449.59
2023-05-16T12:52:38.144Z,101468.88
2023-05-16T12:54:41.661Z,101462.75
2023-05-16T12:56:45.160Z,101459.41
2023-05-16T12:58:52.549Z,101474.16
2023-05-16T13:00:57.747Z,101472.28
2023-05-16T13:03:01.185Z,101479.88
2023-05-16T13:05:04.745Z,101478.84
2023-05-16T13:07:07.993Z,101479.69
2023-05-16T13:09:12.557Z,101476.81
2023-05-16T13:11:15.889Z,101468.94
2023-05-16T13:13:32.591Z,101472.06
2023-05-16T13:15:39.212Z,101480.41
2023-05-16T13:17:45.214Z,101468.78
2023-05-16T13:19:49.101Z,101499.66
2023-05-16T13:21:52.761Z,101498.00
2023-05-16T13:23:56.026Z,101499.66
2023-05-16T13:25:59.706Z,101498.38
2023-05-16T13:28:02.996Z,101500.94
2023-05-16T13:30:07.508Z,101495.88
2023-05-16T13:32:11.904Z,101508.53
2023-05-16T13:34:16.592Z,101496.66
2023-05-16T13:36:19.835Z,101502.88
2023-05-16T13:38:23.209Z,101495.69
2023-05-16T13:40:26.586Z,101496.03
2023-05-16T13:42:29.910Z,101503.63
2023-05-16T13:44:33.321Z,101493.66
2023-05-16T13:46:36.966Z,101493.31
2023-05-16T13:48:40.497Z,101492.16
2023-05-16T13:50:47.256Z,101487.56
2023-05-16T13:52:50.836Z,101479.84
2023-05-16T13:54:54.084Z,101493.19
2023-05-16T13:56:57.689Z,101494.84
2023-05-16T13:59:05.714Z,101496.06
2023-05-16T14:01:10.381Z,101489.59
2023-05-16T14:03:13.930Z,101486.63
2023-05-16T14:05:17.521Z,101489.53
2023-05-16T14:07:22.148Z,101492.25
2023-05-16T14:09:25.453Z,101492.63
2023-05-16T14:11:29.618Z,101490.75
2023-05-16T14:13:33.053Z,101490.03
2023-05-16T14:15:36.966Z,101506.34
2023-05-16T14:17:40.332Z,101482.28
2023-05-16T14:19:43.672Z,101490.81
2023-05-16T14:21:47.017Z,101490.00
2023-05-16T14:23:51.812Z,101489.09
2023-05-16T14:25:55.951Z,101480.47
2023-05-16T14:27:59.348Z,101487.38
2023-05-16T14:30:02.577Z,101479.34
2023-05-16T14:32:08.669Z,101492.81
2023-05-16T14:34:12.298Z,101491.38
2023-05-16T14:36:16.215Z,101486.00
2023-05-16T14:38:19.484Z,101496.97
2023-05-16T14:40:24.403Z,101495.22
2023-05-16T14:42:27.930Z,101487.75
2023-05-16T14:44:31.521Z,101494.38
2023-05-16T14:46:34.946Z,101485.84
2023-05-16T14:48:38.391Z,101478.44
2023-05-16T14:50:41.599Z,101477.03
2023-05-16T14:52:45.004Z,101481.13
2023-05-16T14:54:48.464Z,101485.69
2023-05-16T14:56:53.229Z,101475.28
2023-05-16T14:58:56.515Z,101492.94
2023-05-16T15:00:59.870Z,101476.84
2023-05-16T15:03:03.132Z,101475.53
2023-05-16T15:05:07.428Z,101472.09
2023-05-16T15:07:10.724Z,101472.28
2023-05-16T15:09:14.079Z,101477.56
2023-05-16T15:11:17.358Z,101485.16
2023-05-16T15:13:21.992Z,101486.13
2023-05-16T15:15:25.317Z,101472.53
2023-05-16T15:17:28.652Z,101474.84
2023-05-16T15:19:32.017Z,101487.56
2023-05-16T15:21:35.508Z,101477.44
2023-05-16T15:23:38.831Z,101475.03
2023-05-16T15:25:42.225Z,101488.84
2023-05-16T15:27:45.589Z,101483.19
2023-05-16T15:29:50.392Z,101475.75
2023-05-16T15:31:53.785Z,101500.56
2023-05-16T15:33:57.221Z,101486.13
2023-05-16T15:36:00.591Z,101496.28
2023-05-16T15:38:03.873Z,101493.56
2023-05-16T15:40:09.052Z,101508.31
2023-05-16T15:42:12.527Z,101510.00
2023-05-16T15:44:15.883Z,101513.59
2023-05-16T15:46:20.657Z,101510.03
2023-05-16T15:48:24.026Z,101509.91
2023-05-16T15:50:27.262Z,101515.41
2023-05-16T15:52:30.641Z,101514.28
2023-05-16T15:54:33.935Z,101511.09
2023-05-16T15:56:37.173Z,101519.91
2023-05-16T15:58:40.634Z,101524.41
2023-05-16T16:00:45.634Z,101530.88
2023-05-16T16:02:50.438Z,101529.09
2023-05-16T16:04:54.152Z,101528.16
2023-05-16T16:06:57.436Z,101521.53
2023-05-16T16:09:01.059Z,101516.38
2023-05-16T16:11:04.932Z,101516.53
2023-05-16T16:13:08.272Z,101514.09
2023-05-16T16:15:12.286Z,101520.38
2023-05-16T16:17:16.642Z,101515.41
2023-05-16T16:19:21.506Z,101520.84
2023-05-16T16:21:24.958Z,101502.34
2023-05-16T16:23:28.192Z,101504.91
2023-05-16T16:25:31.565Z,101511.00
2023-05-16T16:27:34.781Z,101507.63
2023-05-16T16:29:38.007Z,101520.00
2023-05-16T16:31:41.281Z,101514.84
2023-05-16T16:33:44.942Z,101512.22
2023-05-16T16:35:49.578Z,101515.59
2023-05-16T16:38:05.512Z,101515.41
2023-05-16T16:40:11.113Z,101513.72
2023-05-16T16:42:14.474Z,101510.16
2023-05-16T16:44:17.952Z,101512.97
2023-05-16T16:46:22.728Z,101521.03
2023-05-16T16:48:26.025Z,101504.91
2023-05-16T16:50:29.328Z,101507.91
2023-05-16T16:52:34.240Z,101511.81
2023-05-16T16:54:37.493Z,101514.91
2023-05-16T16:56:40.701Z,101519.84
2023-05-16T16:58:43.941Z,101524.84
2023-05-16T17:00:47.249Z,101523.16
2023-05-16T17:02:50.680Z,101531.16
2023-05-16T17:04:54.074Z,101516.19
2023-05-16T17:06:57.758Z,101515.28
2023-05-16T17:09:04.693Z,101517.81
2023-05-16T17:11:07.931Z,101519.28
2023-05-16T17:13:14.153Z,101523.47
2023-05-16T17:15:18.156Z,101524.91
2023-05-16T17:17:21.489Z,101531.56
2023-05-16T17:19:24.777Z,101530.19
2023-05-16T17:21:28.223Z,101534.22
2023-05-16T17:23:31.566Z,101543.25
2023-05-16T17:25:36.331Z,101541.78
2023-05-16T17:27:40.776Z,101542.88
2023-05-16T17:29:44.026Z,101539.63
2023-05-16T17:31:47.396Z,101547.75
2023-05-16T17:33:51.246Z,101533.19
2023-05-16T17:35:54.505Z,101536.88
2023-05-16T17:37:57.798Z,101535.19
2023-05-16T17:40:01.157Z,101536.03
2023-05-16T17:42:06.721Z,101539.50
2023-05-16T17:44:10.261Z,101540.28
2023-05-16T17:46:14.390Z,101538.44
2023-05-16T17:48:17.755Z,101535.66
2023-05-16T17:50:22.020Z,101545.94
2023-05-16T17:52:26.236Z,101548.41
2023-05-16T17:54:32.082Z,101555.34
2023-05-16T17:56:35.640Z,101552.72
2023-05-16T17:58:40.254Z,101557.03
2023-05-16T18:00:43.623Z,101554.41
2023-05-16T18:02:46.877Z,101561.50
2023-05-16T18:04:50.188Z,101556.41
2023-05-16T18:06:53.456Z,101555.69
2023-05-16T18:08:56.655Z,101555.69
2023-05-16T18:10:59.996Z,101555.69
2023-05-16T18:13:03.225Z,101564.53
2023-05-16T18:15:10.636Z,101568.16
2023-05-16T18:17:14.125Z,101568.31
2023-05-16T18:19:17.482Z,101567.53
2023-05-16T18:21:20.848Z,101570.16
2023-05-16T18:23:24.800Z,101569.38
2023-05-16T18:25:28.488Z,101562.44
2023-05-16T18:27:32.409Z,101570.44
2023-05-16T18:29:35.718Z,101575.75
2023-05-16T18:31:42.364Z,101584.47
2023-05-16T18:33:46.556Z,101575.69
2023-05-16T18:35:50.656Z,101580.06
2023-05-16T18:37:53.924Z,101585.31
2023-05-16T18:39:57.169Z,101588.84
2023-05-16T18:42:00.595Z,101587.22
2023-05-16T18:44:03.902Z,101590.84
2023-05-16T18:46:07.106Z,101596.94
2023-05-16T18:48:11.876Z,101595.16
2023-05-16T18:50:15.704Z,101592.47
2023-05-16T18:52:18.918Z,101598.63
2023-05-16T18:54:23.329Z,101587.22
2023-05-16T18:56:27.787Z,101602.00
2023-05-16T18:58:31.177Z,101592.38
2023-05-16T19:00:34.523Z,101605.41
2023-05-16T19:02:42.145Z,101606.25
2023-05-16T19:04:47.651Z,101606.25
2023-05-16T19:06:51.813Z,101612.34
2023-05-16T19:08:54.985Z,101618.34
2023-05-16T19:10:58.262Z,101611.34
2023-05-16T19:13:07.120Z,101622.66
2023-05-16T19:15:12.085Z,101608.66
2023-05-16T19:17:15.337Z,101618.19
2023-05-16T19:19:18.652Z,101623.44
2023-05-16T19:21:23.385Z,101618.19
2023-05-16T19:23:26.612Z,101627.91
2023-05-16T19:25:30.358Z,101621.88
2023-05-16T19:27:34.052Z,101626.34
2023-05-16T19:29:37.411Z,101627.34
2023-05-16T19:31:40.740Z,101640.50
2023-05-16T19:33:44.085Z,101629.25
2023-05-16T19:35:47.377Z,101637.28
2023-05-16T19:37:52.452Z,101637.38
2023-05-16T19:39:55.690Z,101639.22
2023-05-16T19:42:06.558Z,101642.81
2023-05-16T19:44:10.234Z,101640.28
2023-05-16T19:46:13.462Z,101650.03
2023-05-16T19:48:16.872Z,101651.03
2023-05-16T19:50:20.508Z,101650.31
2023-05-16T19:52:25.176Z,101655.69
2023-05-16T19:54:29.791Z,101667.16
2023-05-16T19:56:33.053Z,101669.88
2023-05-16T19:58:36.413Z,101664.78
2023-05-16T20:00:39.635Z,101659.69
2023-05-16T20:02:43.395Z,101661.66
2023-05-16T20:04:47.133Z,101662.78
2023-05-16T20:06:50.437Z,101655.16
2023-05-16T20:08:53.706Z,101659.78
2023-05-16T20:10:58.360Z,101659.84
2023-05-16T20:13:01.576Z,101663.38
2023-05-16T20:15:08.245Z,101663.38
2023-05-16T20:17:11.440Z,101669.53
2023-05-16T20:19:15.473Z,101668.69
2023-05-16T20:21:18.796Z,101672.16
2023-05-16T20:23:22.601Z,101653.91
2023-05-16T20:25:25.864Z,101661.75
2023-05-16T20:27:31.839Z,101663.59
2023-05-16T20:29:35.288Z,101669.75
2023-05-16T20:31:38.526Z,101661.13
2023-05-16T20:33:41.885Z,101664.78
2023-05-16T20:35:45.270Z,101656.16
2023-05-16T20:37:48.713Z,101665.78
2023-05-16T20:39:51.961Z,101666.63
2023-05-16T20:41:55.428Z,101664.91
2023-05-16T20:44:00.297Z,101659.69
2023-05-16T20:46:03.533Z,101661.47
2023-05-16T20:48:06.977Z,101657.06
2023-05-16T20:50:11.109Z,101653.63
2023-05-16T20:52:14.296Z,101661.53
2023-05-16T20:54:17.593Z,101659.81
2023-05-16T20:56:20.910Z,101657.28
2023-05-16T20:58:25.896Z,101656.44
2023-05-16T21:00:30.487Z,101663.50
2023-05-16T21:02:33.719Z,101653.97
2023-05-16T21:04:37.342Z,101662.75
2023-05-16T21:06:40.728Z,101656.59
2023-05-16T21:08:44.141Z,101647.81
2023-05-16T21:10:47.352Z,101655.66
2023-05-16T21:12:50.933Z,101654.72
2023-05-16T21:14:54.257Z,101653.88
2023-05-16T21:16:58.942Z,101655.59
2023-05-16T21:19:04.316Z,101645.97
2023-05-16T21:21:08.117Z,101658.13
2023-05-16T21:23:11.357Z,101644.13
2023-05-16T21:25:14.561Z,101648.44
2023-05-16T21:27:18.190Z,101646.69
2023-05-16T21:29:21.500Z,101647.53
2023-05-16T21:31:24.939Z,101654.47
2023-05-16T21:33:29.729Z,101656.16
2023-05-16T21:35:32.995Z,101655.25
2023-05-16T21:37:36.256Z,101651.78
2023-05-16T21:39:39.489Z,101655.19
2023-05-16T21:41:42.738Z,101650.78
2023-05-16T21:43:46.130Z,101652.50
2023-05-16T21:45:49.349Z,101655.09
2023-05-16T21:47:52.856Z,101645.50
2023-05-16T21:49:57.541Z,101656.72
2023-05-16T21:52:03.953Z,101648.03
2023-05-16T21:54:08.881Z,101653.19
2023-05-16T21:56:12.180Z,101647.13
2023-05-16T21:58:15.540Z,101648.81
2023-05-16T22:00:19.418Z,101643.59
2023-05-16T22:02:23.258Z,101652.22
2023-05-16T22:04:27.137Z,101651.38
2023-05-16T22:06:32.106Z,101655.75
2023-05-16T22:08:35.472Z,101648.81
2023-05-16T22:10:38.668Z,101642.75
2023-05-16T22:12:42.014Z,101640.06
2023-05-16T22:14:45.307Z,101640.06
2023-05-16T22:16:48.522Z,101639.22
2023-05-16T22:18:51.826Z,101648.81
2023-05-16T22:20:55.110Z,101640.06
2023-05-16T22:22:59.769Z,101652.22
2023-05-16T22:25:05.071Z,101634.81
2023-05-16T22:27:08.335Z,101639.13
2023-05-16T22:29:11.704Z,101641.63
2023-05-16T22:31:14.947Z,101642.53
2023-05-16T22:33:18.322Z,101647.69
2023-05-16T22:35:23.661Z,101645.09
2023-05-16T22:37:27.909Z,101646.84
2023-05-16T22:39:32.512Z,101634.69
2023-05-16T22:41:36.151Z,101645.16
2023-05-16T22:43:39.569Z,101647.00
2023-05-16T22:45:43.003Z,101644.44
2023-05-16T22:47:46.539Z,101641.91
2023-05-16T22:49:49.789Z,101641.19
2023-05-16T22:51:53.381Z,101643.88
2023-05-16T22:53:56.749Z,101639.56
2023-05-16T22:56:01.624Z,101638.78
2023-05-16T22:58:04.877Z,101636.22
2023-05-16T23:00:09.465Z,101637.06
2023-05-16T23:02:12.746Z,101643.16
2023-05-16T23:04:16.158Z,101649.22
2023-05-16T23:06:21.382Z,101647.53
2023-05-16T23:08:24.652Z,101645.84
2023-05-16T23:10:27.983Z,101652.75
2023-05-16T23:12:35.065Z,101654.47
2023-05-16T23:14:40.128Z,101655.31
2023-05-16T23:16:43.432Z,101661.38
2023-05-16T23:18:46.870Z,101664.00
2023-05-16T23:20:51.147Z,101664.00
2023-05-16T23:22:54.485Z,101660.53
2023-05-16T23:24:59.968Z,101662.31
2023-05-16T23:27:03.213Z,101664.06
2023-05-16T23:29:07.860Z,101662.38
2023-05-16T23:31:11.142Z,101672.06
2023-05-16T23:33:14.776Z,101673.03
2023-05-16T23:35:18.285Z,101667.97
2023-05-16T23:37:21.500Z,101676.81
2023-05-16T23:39:25.304Z,101692.47
2023-05-16T23:41:28.516Z,101685.56
2023-05-16T23:43:31.723Z,101691.63