createdAt,value
2019-05-17T10:45:15.134Z,63.32
2019-05-17T10:47:50.262Z,63.40
2019-05-17T10:50:23.929Z,62.81
2019-05-17T10:53:00.198Z,62.60
2019-05-17T10:55:32.825Z,63.31
2019-05-17T10:58:06.273Z,63.40
2019-05-17T11:00:41.442Z,63.05
2019-05-17T11:03:15.152Z,63.19
2019-05-17T11:05:50.261Z,62.81
2019-05-17T11:08:23.613Z,61.90
2019-05-17T11:10:59.433Z,61.21
2019-05-17T11:13:32.135Z,61.89
2019-05-17T11:16:05.536Z,61.98
2019-05-17T11:18:38.892Z,61.77
2019-05-17T11:21:13.099Z,62.40
2019-05-17T11:23:46.482Z,62.39
2019-05-17T11:26:19.875Z,62.57
2019-05-17T11:28:53.227Z,62.52
2019-05-17T11:31:26.629Z,61.50
2019-05-17T11:34:00.142Z,60.69
2019-05-17T11:36:33.582Z,61.02
2019-05-17T11:39:08.559Z,60.77
2019-05-17T11:41:42.356Z,60.85
2019-05-17T11:44:15.970Z,61.02
2019-05-17T11:46:50.226Z,60.44
2019-05-17T11:49:24.460Z,60.30
2019-05-17T11:51:58.308Z,60.33
2019-05-17T11:54:31.939Z,60.50
2019-05-17T11:57:05.415Z,59.88
2019-05-17T11:59:38.859Z,60.31
2019-05-17T12:02:15.781Z,59.68
2019-05-17T12:04:49.260Z,59.39
2019-05-17T12:07:23.062Z,59.24
2019-05-17T12:09:57.469Z,60.73
2019-05-17T12:12:31.027Z,59.05
2019-05-17T12:15:04.510Z,58.44
2019-05-17T12:17:37.984Z,60.03
2019-05-17T12:20:14.422Z,59.29
2019-05-17T12:22:47.831Z,59.54
2019-05-17T12:25:21.432Z,60.60
2019-05-17T12:27:54.858Z,60.30
2019-05-17T12:30:28.275Z,60.57
2019-05-17T12:33:01.625Z,60.51
2019-05-17T12:35:35.023Z,60.94
2019-05-17T12:38:08.420Z,61.41
2019-05-17T12:40:41.868Z,62.96
2019-05-17T12:43:15.316Z,64.57
2019-05-17T12:46:00.112Z,65.62
2019-05-17T12:48:25.738Z,66.20
2019-05-17T12:50:59.181Z,66.42
2019-05-17T12:53:33.985Z,66.22
2019-05-17T12:56:07.506Z,66.72
2019-05-17T12:58:41.953Z,66.47
2019-05-17T13:01:15.376Z,66.50
2019-05-17T13:03:48.848Z,66.39
2019-05-17T13:06:23.729Z,66.93
2019-05-17T13:08:57.161Z,66.53
2019-05-17T13:11:30.591Z,68.07
2019-05-17T13:14:04.040Z,66.12
2019-05-17T13:16:37.505Z,66.08
2019-05-17T13:19:11.473Z,65.58
2019-05-17T13:21:45.108Z,66.09
2019-05-17T13:24:18.598Z,65.92
2019-05-17T13:26:52.127Z,66.11
2019-05-17T13:29:25.604Z,65.78
2019-05-17T13:31:59.067Z,66.24
2019-05-17T13:34:32.555Z,64.44
2019-05-17T13:37:06.276Z,65.27
2019-05-17T13:39:41.070Z,64.41
2019-05-17T13:42:14.477Z,66.02
2019-05-17T13:44:47.872Z,64.12
2019-05-17T13:47:21.311Z,66.29
2019-05-17T13:49:54.708Z,65.59
2019-05-17T13:52:28.135Z,65.60
2019-05-17T13:55:02.400Z,64.59
2019-05-17T13:57:36.115Z,65.29
2019-05-17T14:00:11.557Z,63.37
2019-05-17T14:02:44.978Z,64.42
2019-05-17T14:05:18.614Z,62.32
2019-05-17T14:07:52.234Z,63.18
2019-05-17T14:10:28.715Z,61.67
2019-05-17T14:13:00.726Z,60.20
2019-05-17T14:15:34.369Z,61.02
2019-05-17T14:18:08.441Z,61.60
2019-05-17T14:20:41.907Z,61.01
2019-05-17T14:23:15.344Z,60.20
2019-05-17T14:25:48.776Z,60.30
2019-05-17T14:28:22.258Z,59.62
2019-05-17T14:30:57.065Z,59.03
2019-05-17T14:33:31.577Z,59.34
2019-05-17T14:36:04.952Z,59.66
2019-05-17T14:38:38.453Z,59.65
2019-05-17T14:41:11.880Z,59.42
2019-05-17T14:43:45.317Z,59.95
2019-05-17T14:46:18.759Z,60.67
2019-05-17T14:48:52.267Z,59.95
2019-05-17T14:51:25.699Z,60.68
2019-05-17T14:53:59.158Z,60.20
2019-05-17T14:56:32.617Z,61.04
2019-05-17T14:59:06.431Z,59.39
2019-05-17T15:27:24.758Z,59.74
2019-05-17T15:29:58.231Z,59.85
2019-05-17T15:32:31.675Z,60.16
2019-05-17T15:35:05.672Z,60.59
2019-05-17T15:37:39.089Z,60.66
2019-05-17T15:40:12.753Z,59.79
2019-05-17T15:42:46.215Z,60.13
2019-05-17T15:45:20.050Z,60.23
2019-05-17T15:47:53.472Z,59.30
2019-05-17T15:50:26.943Z,59.62
2019-05-17T15:53:00.353Z,60.25
2019-05-17T15:55:33.759Z,59.09
2019-05-17T15:58:07.221Z,60.44
2019-05-17T16:00:40.760Z,60.15
2019-05-17T16:03:14.265Z,58.61
2019-05-17T16:05:47.718Z,58.97
2019-05-17T16:08:21.498Z,58.96
2019-05-17T16:10:54.924Z,59.57
2019-05-17T16:13:28.852Z,59.90
2019-05-17T16:16:02.297Z,59.65
2019-05-17T16:18:36.003Z,58.60
2019-05-17T16:21:09.581Z,58.37
2019-05-17T16:23:43.055Z,59.79
2019-05-17T16:26:16.487Z,58.89
2019-05-17T16:28:49.930Z,58.90
2019-05-17T16:31:23.386Z,59.58
2019-05-17T16:33:57.826Z,59.15
2019-05-17T16:36:31.252Z,59.63
2019-05-17T16:39:08.319Z,58.84
2019-05-17T16:41:40.724Z,58.72
2019-05-17T16:44:14.755Z,59.26
2019-05-17T16:46:51.821Z,59.54
2019-05-17T16:49:43.627Z,59.06
2019-05-17T16:52:17.826Z,59.08
2019-05-17T16:54:52.727Z,59.66
2019-05-17T16:57:26.493Z,60.23
2019-05-17T17:00:00.451Z,59.61
2019-05-17T17:02:34.027Z,60.00
2019-05-17T17:05:07.834Z,59.98
2019-05-17T17:07:41.249Z,59.34
2019-05-17T17:10:15.093Z,59.74
2019-05-17T17:12:48.797Z,60.25
2019-05-17T17:15:22.829Z,59.98
2019-05-17T17:17:56.262Z,60.03
2019-05-17T17:20:29.984Z,60.03
2019-05-17T17:23:03.448Z,60.13
2019-05-17T17:25:36.881Z,60.51
2019-05-17T17:28:10.288Z,60.30
2019-05-17T17:30:43.750Z,60.79
2019-05-17T17:33:17.603Z,61.32
2019-05-17T17:35:51.034Z,61.61
2019-05-17T17:38:24.462Z,61.25
2019-05-17T17:40:57.891Z,61.90
2019-05-17T17:43:31.337Z,61.89
2019-05-17T17:46:04.751Z,61.99
2019-05-17T17:48:38.150Z,61.61
2019-05-17T17:51:11.818Z,62.04
2019-05-17T17:53:45.235Z,62.26
2019-05-17T17:56:18.631Z,62.51
2019-05-17T17:58:53.048Z,62.73
2019-05-17T18:01:26.487Z,62.84
2019-05-17T18:03:59.937Z,63.32
2019-05-17T18:06:33.385Z,63.68
2019-05-17T18:09:07.690Z,64.76
2019-05-17T18:11:41.107Z,65.29
2019-05-17T18:14:14.569Z,65.84
2019-05-17T18:16:48.026Z,66.67
2019-05-17T18:19:21.649Z,66.80
2019-05-17T18:21:55.082Z,66.57
2019-05-17T18:24:28.472Z,66.55
2019-05-17T18:27:01.906Z,66.76
2019-05-17T18:29:35.315Z,66.73
2019-05-17T18:32:08.744Z,66.92
2019-05-17T18:34:42.847Z,67.60
2019-05-17T18:37:16.295Z,67.71
2019-05-17T18:39:49.710Z,68.06
2019-05-17T18:42:23.110Z,68.05
2019-05-17T18:44:56.594Z,68.43
2019-05-17T18:47:30.072Z,68.91
2019-05-17T18:50:03.515Z,69.09
2019-05-17T18:52:37.114Z,69.38
2019-05-17T18:55:10.606Z,69.42
2019-05-17T18:57:44.164Z,69.46
2019-05-17T19:00:18.547Z,69.59
2019-05-17T19:02:52.061Z,69.55
2019-05-17T19:05:25.504Z,69.41
2019-05-17T19:07:59.137Z,69.67
2019-05-17T19:10:32.619Z,69.58
2019-05-17T19:13:06.068Z,69.76
2019-05-17T19:15:39.507Z,69.86
2019-05-17T19:18:13.001Z,69.93
2019-05-17T19:20:47.524Z,70.07
2019-05-17T19:23:21.088Z,70.30
2019-05-17T19:25:54.538Z,70.26
2019-05-17T19:28:28.216Z,70.43
2019-05-17T19:31:04.068Z,70.49
2019-05-17T19:33:39.238Z,70.59
2019-05-17T19:36:12.835Z,70.87
2019-05-17T19:38:48.180Z,70.83
2019-05-17T19:41:21.660Z,71.05
2019-05-17T19:43:57.115Z,70.93
2019-05-17T19:46:30.549Z,70.83
2019-05-17T19:49:05.016Z,71.17
2019-05-17T19:51:38.494Z,71.37
2019-05-17T19:54:11.961Z,71.73
2019-05-17T19:56:45.332Z,72.06
2019-05-17T19:59:18.831Z,72.01
2019-05-17T20:01:52.286Z,72.09
2019-05-17T20:04:25.784Z,72.06
2019-05-17T20:06:59.162Z,72.02
2019-05-17T20:09:32.623Z,72.11
2019-05-17T20:12:06.094Z,72.17
2019-05-17T20:14:39.520Z,72.46
2019-05-17T20:17:12.973Z,72.46
2019-05-17T20:19:46.483Z,72.77
2019-05-17T20:22:19.933Z,72.88
2019-05-17T20:24:53.422Z,72.75
2019-05-17T20:27:26.913Z,72.90
2019-05-17T20:30:00.507Z,73.07
2019-05-17T20:32:35.461Z,73.12
2019-05-17T20:35:10.351Z,73.05
2019-05-17T20:37:43.754Z,73.06
2019-05-17T20:40:18.088Z,73.19
2019-05-17T20:42:51.512Z,73.29
2019-05-17T20:45:33.263Z,73.08
2019-05-17T20:48:10.083Z,73.06
2019-05-17T20:50:43.566Z,73.21
2019-05-17T20:53:19.216Z,73.30
2019-05-17T20:55:52.059Z,73.43
2019-05-17T20:58:25.493Z,73.61
2019-05-17T21:00:59.067Z,73.46
2019-05-17T21:03:32.431Z,73.78
2019-05-17T21:06:06.488Z,73.62
2019-05-17T21:08:46.002Z,73.92
2019-05-17T21:11:15.279Z,74.04
2019-05-17T21:13:48.723Z,74.00
2019-05-17T21:16:22.239Z,73.77
2019-05-17T21:18:55.659Z,73.90
2019-05-17T21:21:29.119Z,73.94
2019-05-17T21:24:02.615Z,74.07
2019-05-17T21:26:36.125Z,74.31
2019-05-17T21:29:09.535Z,74.34
2019-05-17T21:31:42.944Z,74.33
2019-05-17T21:34:16.325Z,74.59
2019-05-17T21:36:49.804Z,74.42
2019-05-17T21:39:24.253Z,74.56
2019-05-17T21:41:57.727Z,74.80
2019-05-17T21:44:31.107Z,74.90
2019-05-17T21:47:05.205Z,75.05
2019-05-17T21:49:38.749Z,75.07
2019-05-17T21:52:13.088Z,75.25
2019-05-17T21:54:46.590Z,75.10
2019-05-17T21:57:20.390Z,74.64
2019-05-17T21:59:53.830Z,74.81
2019-05-17T22:02:27.290Z,74.80
2019-05-17T22:05:00.718Z,75.67
2019-05-17T22:07:34.233Z,75.95
2019-05-17T22:10:07.819Z,75.85
2019-05-17T22:12:41.281Z,75.45
2019-05-17T22:15:15.768Z,75.65
2019-05-17T22:17:49.217Z,76.30
2019-05-17T22:20:22.677Z,76.47
2019-05-17T22:22:55.951Z,76.12
2019-05-17T22:25:29.343Z,76.29
2019-05-17T22:28:03.065Z,76.70
2019-05-17T22:30:36.426Z,76.86
2019-05-17T22:33:09.715Z,77.11
2019-05-17T22:35:43.064Z,76.93
2019-05-17T22:38:16.436Z,77.34
2019-05-17T22:40:49.740Z,77.59
2019-05-17T22:43:23.125Z,77.60
2019-05-17T22:45:56.328Z,77.13
2019-05-17T22:48:29.705Z,77.26
2019-05-17T22:51:03.030Z,77.30
2019-05-17T22:53:36.367Z,77.45
2019-05-17T22:56:09.837Z,77.50
2019-05-17T22:58:44.552Z,77.88
2019-05-17T23:01:17.793Z,78.18
2019-05-17T23:03:51.212Z,77.96
2019-05-17T23:06:24.600Z,77.62
2019-05-17T23:08:58.031Z,77.21
2019-05-17T23:11:31.242Z,77.16
2019-05-17T23:14:04.692Z,77.25
2019-05-17T23:16:50.581Z,77.15
2019-05-17T23:19:13.107Z,77.83
2019-05-17T23:21:46.393Z,77.88
2019-05-17T23:24:20.787Z,78.08
2019-05-17T23:26:54.158Z,78.05
2019-05-17T23:29:27.430Z,78.04
2019-05-17T23:32:00.708Z,78.14
2019-05-17T23:34:34.083Z,78.40
2019-05-17T23:37:07.882Z,78.16
2019-05-17T23:39:41.232Z,78.04
2019-05-17T23:42:14.501Z,78.49
2019-05-17T23:44:48.988Z,78.69
2019-05-17T23:47:22.333Z,78.67
2019-05-17T23:49:55.723Z,78.27
2019-05-17T23:52:29.075Z,78.12
2019-05-17T23:55:02.548Z,78.54
2019-05-17T23:57:35.992Z,78.68
