createdAt,value
2023-05-13T00:00:25.365Z,0.00
2023-05-13T00:01:26.516Z,0.00
2023-05-13T00:02:25.755Z,0.00
2023-05-13T00:03:26.136Z,0.00
2023-05-13T00:04:25.146Z,0.02
2023-05-13T00:05:26.356Z,0.00
2023-05-13T00:06:26.603Z,0.02
2023-05-13T00:07:25.642Z,0.00
2023-05-13T00:08:24.901Z,0.00
2023-05-13T00:09:26.050Z,0.00
2023-05-13T00:10:26.253Z,0.00
2023-05-13T00:11:25.460Z,0.00
2023-05-13T00:12:25.675Z,0.02
2023-05-13T00:13:25.822Z,0.00
2023-05-13T00:14:25.055Z,0.00
2023-05-13T00:15:26.203Z,0.00
2023-05-13T00:16:25.489Z,0.00
2023-05-13T00:17:25.607Z,0.02
2023-05-13T00:18:24.855Z,0.00
2023-05-13T00:19:25.054Z,0.00
2023-05-13T00:20:25.259Z,0.02
2023-05-13T00:21:25.426Z,0.00
2023-05-13T00:22:25.586Z,0.00
2023-05-13T00:23:25.762Z,0.02
2023-05-13T00:24:25.161Z,0.00
2023-05-13T00:25:26.218Z,0.00
2023-05-13T00:26:24.420Z,0.02
2023-05-13T00:27:25.585Z,0.00
2023-05-13T00:28:24.829Z,0.02
2023-05-13T00:29:26.019Z,0.00
2023-05-13T00:30:26.323Z,0.00
2023-05-13T00:31:25.493Z,0.00
2023-05-13T00:32:25.648Z,0.02
2023-05-13T00:33:24.880Z,0.00
2023-05-13T00:34:25.078Z,0.00
2023-05-13T00:35:26.293Z,0.02
2023-05-13T00:36:25.408Z,0.00
2023-05-13T00:37:25.609Z,0.02
2023-05-13T00:38:25.805Z,0.00
2023-05-13T00:39:26.006Z,0.00
2023-05-13T00:40:25.203Z,0.00
2023-05-13T00:41:25.469Z,0.02
2023-05-13T00:42:24.603Z,0.00
2023-05-13T00:43:25.875Z,0.00
2023-05-13T00:44:25.082Z,0.02
2023-05-13T00:45:24.195Z,0.00
2023-05-13T00:46:24.536Z,0.02
2023-05-13T00:47:25.651Z,0.00
2023-05-13T00:48:24.792Z,0.02
2023-05-13T00:49:25.038Z,0.02
2023-05-13T00:50:25.155Z,0.00
2023-05-13T00:51:24.393Z,0.02
2023-05-13T00:52:24.559Z,0.00
2023-05-13T00:53:25.793Z,0.00
2023-05-13T00:54:24.940Z,0.00
2023-05-13T00:55:24.122Z,0.00
2023-05-13T00:56:24.273Z,0.00
2023-05-13T00:57:24.528Z,0.02
2023-05-13T00:58:25.637Z,0.00
2023-05-13T00:59:24.944Z,0.02
2023-05-13T01:00:25.060Z,0.00
2023-05-13T01:01:24.326Z,0.00
2023-05-13T01:02:25.496Z,0.00
2023-05-13T01:03:25.621Z,0.00
2023-05-13T01:04:24.840Z,0.00
2023-05-13T01:05:24.031Z,0.00
2023-05-13T01:06:25.176Z,0.00
2023-05-13T01:07:24.433Z,0.00
2023-05-13T01:08:24.603Z,0.02
2023-05-13T01:09:25.726Z,0.02
2023-05-13T01:10:24.884Z,0.00
2023-05-13T01:11:25.112Z,0.00
2023-05-13T01:12:25.311Z,0.00
2023-05-13T01:13:25.486Z,0.02
2023-05-13T01:14:25.745Z,0.00
2023-05-13T01:15:24.923Z,0.00
2023-05-13T01:16:24.179Z,0.00
2023-05-13T01:17:25.675Z,0.00
2023-05-13T01:18:24.575Z,0.00
2023-05-13T01:19:24.646Z,0.00
2023-05-13T01:20:24.884Z,0.00
2023-05-13T01:21:24.077Z,0.00
2023-05-13T01:22:24.279Z,0.00
2023-05-13T01:23:25.462Z,0.00
2023-05-13T01:24:23.655Z,0.02
2023-05-13T01:25:23.858Z,0.00
2023-05-13T01:26:24.024Z,0.00
2023-05-13T01:27:25.218Z,0.00
2023-05-13T01:28:25.388Z,0.02
2023-05-13T01:29:23.666Z,0.00
2023-05-13T01:30:24.842Z,0.02
2023-05-13T01:31:25.054Z,0.00
2023-05-13T01:32:25.201Z,0.00
2023-05-13T01:33:24.446Z,0.00
2023-05-13T01:34:24.571Z,0.00
2023-05-13T01:35:24.920Z,0.02
2023-05-13T01:36:24.063Z,0.00
2023-05-13T01:37:24.273Z,0.02
2023-05-13T01:38:23.422Z,0.00
2023-05-13T01:39:23.634Z,0.02
2023-05-13T01:41:25.083Z,0.00
2023-05-13T01:42:25.159Z,0.00
2023-05-13T01:43:23.405Z,0.00
2023-05-13T01:44:23.568Z,0.02
2023-05-13T01:45:24.742Z,0.02
2023-05-13T01:46:25.028Z,0.02
2023-05-13T01:47:24.304Z,0.00
2023-05-13T01:48:23.415Z,0.00
2023-05-13T01:49:23.599Z,0.00
2023-05-13T01:50:24.148Z,0.01
2023-05-13T01:51:24.047Z,0.02
2023-05-13T01:52:24.262Z,0.00
2023-05-13T01:53:24.394Z,0.00
2023-05-13T01:54:24.535Z,0.00
2023-05-13T01:55:24.812Z,0.02
2023-05-13T01:56:24.984Z,0.00
2023-05-13T01:57:23.213Z,0.00
2023-05-13T01:58:23.457Z,0.00
2023-05-13T01:59:23.621Z,0.02
2023-05-13T02:00:23.932Z,0.02
2023-05-13T02:01:24.081Z,0.00
2023-05-13T02:02:23.227Z,0.00
2023-05-13T02:03:23.481Z,0.00
2023-05-13T02:04:24.977Z,0.02
2023-05-13T02:05:23.799Z,0.02
2023-05-13T02:06:24.004Z,0.02
2023-05-13T02:07:23.184Z,0.02
2023-05-13T02:08:23.375Z,0.02
2023-05-13T02:09:23.571Z,0.00
2023-05-13T02:10:24.060Z,0.02
2023-05-13T02:11:24.962Z,0.02
2023-05-13T02:12:23.130Z,0.00
2023-05-13T02:13:23.333Z,0.02
2023-05-13T02:14:23.514Z,0.04
2023-05-13T02:15:24.652Z,0.02
2023-05-13T02:16:24.075Z,0.00
2023-05-13T02:17:23.123Z,0.00
2023-05-13T02:18:23.297Z,0.00
2023-05-13T02:19:23.482Z,0.02
2023-05-13T02:20:23.892Z,0.00
2023-05-13T02:21:24.794Z,0.02
2023-05-13T02:22:23.228Z,0.02
2023-05-13T02:23:24.191Z,0.00
2023-05-13T02:24:23.371Z,0.02
2023-05-13T02:25:23.587Z,0.00
2023-05-13T02:26:24.737Z,0.00
2023-05-13T02:27:22.962Z,0.02
2023-05-13T02:28:23.182Z,0.02
2023-05-13T02:29:23.360Z,0.00
2023-05-13T02:30:23.710Z,0.02
2023-05-13T02:31:22.750Z,0.00
2023-05-13T02:32:22.909Z,0.02
2023-05-13T02:33:23.085Z,0.00
2023-05-13T02:34:23.380Z,0.00
2023-05-13T02:35:23.504Z,0.02
2023-05-13T02:36:22.650Z,0.00
2023-05-13T02:37:23.803Z,0.00
2023-05-13T02:38:24.037Z,0.00
2023-05-13T02:39:23.282Z,0.00
2023-05-13T02:40:23.690Z,0.02
2023-05-13T02:41:22.658Z,0.00
2023-05-13T02:42:23.851Z,0.02
2023-05-13T02:43:23.114Z,0.01
2023-05-13T02:44:23.313Z,0.00
2023-05-13T02:45:23.506Z,0.02
2023-05-13T02:46:22.783Z,0.08
2023-05-13T02:47:23.923Z,0.01
2023-05-13T02:48:24.058Z,0.01
2023-05-13T02:49:23.301Z,0.01
2023-05-13T02:50:23.659Z,0.01
2023-05-13T02:51:22.645Z,0.01
2023-05-13T02:52:23.817Z,0.03
2023-05-13T02:53:24.018Z,0.05
2023-05-13T02:54:23.231Z,0.01
2023-05-13T02:55:23.470Z,0.02
2023-05-13T02:56:22.599Z,0.02
2023-05-13T02:57:23.762Z,0.02
2023-05-13T02:58:23.031Z,0.03
2023-05-13T02:59:23.263Z,0.03
2023-05-13T03:00:22.628Z,0.03
2023-05-13T03:01:23.584Z,0.04
2023-05-13T03:02:23.805Z,0.05
2023-05-13T03:03:23.091Z,0.04
2023-05-13T03:04:23.226Z,0.18
2023-05-13T03:05:22.369Z,0.07
2023-05-13T03:06:22.578Z,0.08
2023-05-13T03:07:23.773Z,0.09
2023-05-13T03:08:23.028Z,0.10
2023-05-13T03:09:23.284Z,0.12
2023-05-13T03:10:22.663Z,0.15
2023-05-13T03:11:23.556Z,0.17
2023-05-13T03:12:23.762Z,0.20
2023-05-13T03:13:23.042Z,0.23
2023-05-13T03:14:22.194Z,0.26
2023-05-13T03:15:22.499Z,0.30
2023-05-13T03:16:23.660Z,0.36
2023-05-13T03:17:22.882Z,0.40
2023-05-13T03:18:24.101Z,0.49
2023-05-13T03:19:22.252Z,0.54
2023-05-13T03:20:23.668Z,0.67
2023-05-13T03:21:23.713Z,0.74
2023-05-13T03:22:23.871Z,0.84
2023-05-13T03:23:22.089Z,0.98
2023-05-13T03:24:23.260Z,1.10
2023-05-13T03:25:22.506Z,1.28
2023-05-13T03:26:22.708Z,1.44
2023-05-13T03:27:23.990Z,1.70
2023-05-13T03:28:22.130Z,1.90
2023-05-13T03:29:22.333Z,2.16
2023-05-13T03:30:22.833Z,2.45
2023-05-13T03:31:22.838Z,2.77
2023-05-13T03:32:21.951Z,3.09
2023-05-13T03:33:22.200Z,3.50
2023-05-13T03:34:22.459Z,3.91
2023-05-13T03:35:23.536Z,4.39
2023-05-13T03:36:23.727Z,4.86
2023-05-13T03:37:21.949Z,5.38
2023-05-13T03:38:22.158Z,5.97
2023-05-13T03:39:23.351Z,6.60
2023-05-13T03:40:23.715Z,7.31
2023-05-13T03:41:23.706Z,8.05
2023-05-13T03:42:21.931Z,8.79
2023-05-13T03:43:22.184Z,9.61
2023-05-13T03:44:23.306Z,10.39
2023-05-13T03:45:23.554Z,11.23
2023-05-13T03:46:23.724Z,12.10
2023-05-13T03:47:22.887Z,12.98
2023-05-13T03:48:22.125Z,13.91
2023-05-13T03:49:22.269Z,14.88
2023-05-13T03:50:22.694Z,15.85
2023-05-13T03:51:21.708Z,16.93
2023-05-13T03:52:22.884Z,18.03
2023-05-13T03:53:23.085Z,19.18
2023-05-13T03:54:23.318Z,20.35
2023-05-13T03:55:23.522Z,21.57
2023-05-13T03:56:21.837Z,23.41
2023-05-13T03:57:21.997Z,26.49
2023-05-13T03:58:22.202Z,27.53
2023-05-13T03:59:23.426Z,29.47
2023-05-13T04:00:21.914Z,31.44
2023-05-13T04:01:22.797Z,33.92
2023-05-13T04:02:23.186Z,36.82
2023-05-13T04:03:23.308Z,40.01
2023-05-13T04:04:22.535Z,43.06
2023-05-13T04:05:22.757Z,45.48
2023-05-13T04:06:22.927Z,48.05
2023-05-13T04:07:23.205Z,50.31
2023-05-13T04:08:23.387Z,52.06
2023-05-13T04:09:22.611Z,52.24
2023-05-13T04:10:22.092Z,54.03
2023-05-13T04:11:23.069Z,58.15
2023-05-13T04:12:22.378Z,61.65
2023-05-13T04:13:22.522Z,63.82
2023-05-13T04:14:21.756Z,66.72
2023-05-13T04:15:22.012Z,66.43
2023-05-13T04:16:23.262Z,63.80
2023-05-13T04:17:21.545Z,65.39
2023-05-13T04:18:21.750Z,68.72
2023-05-13T04:19:22.898Z,72.06
2023-05-13T04:20:22.472Z,74.72
2023-05-13T04:21:22.321Z,77.02
2023-05-13T04:22:22.578Z,80.78
2023-05-13T04:23:22.584Z,83.92
2023-05-13T04:24:22.105Z,86.76
2023-05-13T04:25:22.241Z,89.54
2023-05-13T04:26:22.453Z,92.34
2023-05-13T04:27:22.670Z,95.26
2023-05-13T04:28:22.971Z,96.96
2023-05-13T04:29:22.230Z,98.55
2023-05-13T04:30:21.525Z,102.36
2023-05-13T04:31:22.590Z,104.51
2023-05-13T04:32:22.855Z,108.05
2023-05-13T04:33:22.127Z,112.51
2023-05-13T04:34:21.351Z,115.89
2023-05-13T04:35:22.506Z,119.60
2023-05-13T04:36:22.738Z,123.85
2023-05-13T04:37:23.054Z,128.14
2023-05-13T04:38:21.322Z,131.97
2023-05-13T04:39:21.454Z,135.45
2023-05-13T04:40:22.853Z,138.20
2023-05-13T04:41:22.857Z,140.38
2023-05-13T04:42:23.116Z,137.77
2023-05-13T04:43:22.361Z,132.11
2023-05-13T04:44:22.649Z,143.24
2023-05-13T04:45:22.821Z,138.48
2023-05-13T04:46:21.043Z,144.57
2023-05-13T04:47:22.275Z,158.78
2023-05-13T04:48:22.511Z,169.74
2023-05-13T04:49:21.827Z,176.79
2023-05-13T04:50:22.130Z,180.98
2023-05-13T04:51:22.346Z,183.72
2023-05-13T04:52:21.477Z,184.92
2023-05-13T04:53:22.722Z,180.52
2023-05-13T04:54:20.936Z,167.43
2023-05-13T04:55:22.812Z,172.76
2023-05-13T04:56:22.365Z,185.23
2023-05-13T04:57:21.647Z,174.09
2023-05-13T04:58:20.840Z,184.85
2023-05-13T04:59:21.071Z,200.14
2023-05-13T05:00:21.418Z,212.70
2023-05-13T05:01:22.502Z,224.12
2023-05-13T05:02:21.769Z,235.95
2023-05-13T05:03:21.049Z,254.33
2023-05-13T05:04:22.172Z,269.60
2023-05-13T05:05:22.388Z,281.52
2023-05-13T05:06:21.667Z,289.44
2023-05-13T05:07:20.900Z,294.86
2023-05-13T05:08:21.102Z,301.37
2023-05-13T05:09:21.386Z,308.91
2023-05-13T05:10:21.803Z,315.24
2023-05-13T05:11:20.823Z,320.80
2023-05-13T05:12:22.032Z,322.66
2023-05-13T05:13:21.364Z,325.17
2023-05-13T05:14:20.597Z,332.39
2023-05-13T05:15:20.899Z,353.96
2023-05-13T05:16:21.117Z,358.09
2023-05-13T05:17:22.595Z,360.03
2023-05-13T05:18:20.663Z,361.60
2023-05-13T05:19:20.914Z,365.05
2023-05-13T05:20:21.347Z,367.23
2023-05-13T05:21:22.295Z,369.31
2023-05-13T05:22:20.584Z,373.35
2023-05-13T05:23:20.848Z,377.68
2023-05-13T05:24:21.014Z,375.36
2023-05-13T05:25:21.264Z,336.83
2023-05-13T05:26:20.481Z,350.09
2023-05-13T05:27:20.569Z,389.16
2023-05-13T05:28:20.754Z,398.44
2023-05-13T05:29:21.021Z,404.33
2023-05-13T05:30:22.427Z,407.16
2023-05-13T05:31:20.430Z,413.14
2023-05-13T05:32:20.740Z,419.05
2023-05-13T05:33:20.898Z,423.96
2023-05-13T05:34:21.061Z,425.61
2023-05-13T05:35:21.238Z,429.17
2023-05-13T05:36:20.410Z,432.22
2023-05-13T05:37:20.662Z,435.44
2023-05-13T05:38:20.832Z,439.38
2023-05-13T05:39:21.017Z,442.59
2023-05-13T05:40:21.779Z,445.32
2023-05-13T05:41:20.453Z,450.29
2023-05-13T05:42:20.649Z,455.81
2023-05-13T05:43:20.874Z,461.21
2023-05-13T05:44:21.068Z,466.12
2023-05-13T05:45:20.264Z,470.34
2023-05-13T05:46:20.571Z,474.98
2023-05-13T05:47:20.710Z,478.69
2023-05-13T05:48:20.968Z,483.00
2023-05-13T05:49:20.134Z,486.31
2023-05-13T05:50:20.632Z,490.37
2023-05-13T05:51:20.617Z,492.74
2023-05-13T05:52:21.040Z,495.83
2023-05-13T05:53:21.023Z,501.12
2023-05-13T05:54:20.246Z,504.28
2023-05-13T05:55:21.384Z,506.71
2023-05-13T05:56:20.642Z,509.33
2023-05-13T05:57:20.933Z,512.51
2023-05-13T05:58:21.082Z,517.97
2023-05-13T05:59:20.237Z,520.37
2023-05-13T06:00:21.517Z,523.09
2023-05-13T06:01:21.641Z,529.02
2023-05-13T06:02:20.921Z,535.77
2023-05-13T06:03:20.212Z,538.29
2023-05-13T06:04:20.259Z,532.62
2023-05-13T06:05:21.347Z,538.10
2023-05-13T06:06:20.641Z,541.06
2023-05-13T06:07:20.811Z,537.08
2023-05-13T06:08:19.935Z,541.49
2023-05-13T06:09:20.631Z,546.81
2023-05-13T06:10:20.528Z,551.55
2023-05-13T06:11:20.568Z,554.87
2023-05-13T06:12:20.776Z,556.22
2023-05-13T06:13:19.924Z,554.44
2023-05-13T06:14:21.082Z,564.39
2023-05-13T06:15:20.366Z,567.58
2023-05-13T06:16:20.609Z,569.49
2023-05-13T06:17:20.769Z,566.90
2023-05-13T06:18:19.947Z,567.48
2023-05-13T06:19:20.138Z,568.36
2023-05-13T06:20:20.536Z,589.96
2023-05-13T06:21:20.570Z,595.09
2023-05-13T06:22:19.715Z,599.33
2023-05-13T06:23:19.918Z,604.69
2023-05-13T06:24:20.119Z,608.45
2023-05-13T06:25:21.272Z,612.11
2023-05-13T06:26:20.519Z,613.12
2023-05-13T06:27:19.736Z,617.74
2023-05-13T06:28:19.912Z,619.84
2023-05-13T06:29:20.101Z,619.92
2023-05-13T06:30:20.458Z,622.11
2023-05-13T06:31:20.558Z,626.33
2023-05-13T06:32:19.701Z,631.90
2023-05-13T06:33:20.045Z,637.55
2023-05-13T06:34:20.088Z,640.01
2023-05-13T06:35:20.293Z,640.26
2023-05-13T06:36:20.521Z,642.08
2023-05-13T06:37:20.641Z,643.53
2023-05-13T06:38:20.863Z,646.17
2023-05-13T06:39:20.324Z,648.35
2023-05-13T06:40:20.653Z,651.40
2023-05-13T06:41:20.467Z,653.34
2023-05-13T06:42:20.666Z,656.18
2023-05-13T06:43:20.871Z,659.41
2023-05-13T06:44:21.082Z,663.26
2023-05-13T06:45:20.389Z,664.63
2023-05-13T06:46:20.516Z,667.89
2023-05-13T06:47:21.714Z,669.10
2023-05-13T06:48:19.981Z,671.63
2023-05-13T06:49:20.216Z,673.92
2023-05-13T06:50:19.536Z,675.66
2023-05-13T06:51:19.729Z,678.48
2023-05-13T06:52:20.832Z,677.55
2023-05-13T06:53:20.054Z,683.44
2023-05-13T06:54:20.317Z,686.14
2023-05-13T06:55:19.482Z,690.76
2023-05-13T06:56:19.698Z,697.43
2023-05-13T06:57:21.919Z,694.95
2023-05-13T06:58:21.147Z,693.40
2023-05-13T06:59:19.333Z,681.00
2023-05-13T07:00:20.761Z,704.37
2023-05-13T07:01:20.780Z,712.17
2023-05-13T07:02:19.991Z,717.81
2023-05-13T07:03:19.181Z,723.57
2023-05-13T07:04:20.343Z,727.08
2023-05-13T07:05:19.541Z,723.97
2023-05-13T07:06:19.766Z,732.09
2023-05-13T07:07:20.905Z,725.99
2023-05-13T07:08:20.122Z,730.31
2023-05-13T07:09:20.274Z,743.88
2023-05-13T07:10:20.677Z,751.54
2023-05-13T07:11:20.709Z,758.18
2023-05-13T07:12:19.898Z,664.45
2023-05-13T07:13:19.100Z,762.93
2023-05-13T07:14:19.876Z,718.40
2023-05-13T07:15:20.695Z,695.62
2023-05-13T07:16:20.625Z,611.58
2023-05-13T07:17:20.888Z,762.83
2023-05-13T07:18:19.074Z,760.30
2023-05-13T07:19:19.406Z,636.66
2023-05-13T07:20:20.606Z,811.09
2023-05-13T07:21:19.621Z,877.03
2023-05-13T07:22:19.795Z,887.64
2023-05-13T07:23:18.969Z,893.21
2023-05-13T07:24:19.185Z,890.75
2023-05-13T07:25:19.339Z,883.89
2023-05-13T07:26:19.586Z,870.22
2023-05-13T07:27:19.728Z,859.18
2023-05-13T07:28:18.998Z,852.81
2023-05-13T07:29:19.204Z,847.94
2023-05-13T07:30:20.659Z,839.61
2023-05-13T07:31:20.651Z,846.63
2023-05-13T07:32:20.752Z,851.25
2023-05-13T07:33:18.852Z,859.31
2023-05-13T07:34:20.019Z,867.55
2023-05-13T07:35:20.365Z,865.82
2023-05-13T07:36:20.403Z,871.62
2023-05-13T07:37:20.617Z,880.22
2023-05-13T07:38:19.878Z,885.70
2023-05-13T07:39:19.999Z,889.68
2023-05-13T07:40:19.348Z,897.42
2023-05-13T07:41:20.381Z,913.78
2023-05-13T07:42:19.608Z,925.99
2023-05-13T07:43:19.728Z,851.71
2023-05-13T07:44:19.322Z,598.25
2023-05-13T07:45:20.258Z,586.45
2023-05-13T07:46:20.308Z,554.96
2023-05-13T07:47:19.596Z,559.72
2023-05-13T07:48:18.680Z,590.05
2023-05-13T07:49:18.912Z,616.05
2023-05-13T07:50:20.069Z,585.03
2023-05-13T07:51:20.266Z,823.86
2023-05-13T07:52:19.465Z,947.22
2023-05-13T07:53:19.795Z,952.69
2023-05-13T07:54:18.874Z,947.61
2023-05-13T07:55:19.074Z,939.80
2023-05-13T07:56:19.264Z,943.67
2023-05-13T07:57:19.342Z,947.55
2023-05-13T07:58:18.595Z,954.92
2023-05-13T07:59:18.752Z,959.77
2023-05-13T08:00:18.900Z,963.93
2023-05-13T08:01:20.079Z,967.04
2023-05-13T08:02:20.325Z,971.84
2023-05-13T08:03:20.134Z,975.92
2023-05-13T08:04:19.737Z,978.70
2023-05-13T08:05:19.979Z,980.26
2023-05-13T08:06:19.017Z,985.06
2023-05-13T08:07:20.146Z,988.12
2023-05-13T08:08:18.385Z,995.38
2023-05-13T08:09:19.523Z,999.57
2023-05-13T08:10:18.687Z,1000.09
2023-05-13T08:11:19.815Z,1007.88
2023-05-13T08:12:20.030Z,1007.05
2023-05-13T08:13:18.205Z,1011.42
2023-05-13T08:14:18.434Z,1014.34
2023-05-13T08:15:18.606Z,1015.79
2023-05-13T08:16:18.811Z,1014.52
2023-05-13T08:17:18.989Z,1012.11
2023-05-13T08:18:18.152Z,1018.94
2023-05-13T08:19:18.429Z,1021.01
2023-05-13T08:20:18.723Z,1025.28
2023-05-13T08:21:18.710Z,1027.35
2023-05-13T08:22:18.917Z,1031.72
2023-05-13T08:23:18.106Z,1033.72
2023-05-13T08:24:18.338Z,1037.65
2023-05-13T08:25:18.605Z,1039.45
2023-05-13T08:26:18.754Z,1041.67
2023-05-13T08:27:20.003Z,1046.31
2023-05-13T08:28:18.173Z,1046.42
2023-05-13T08:29:18.390Z,1049.10
2023-05-13T08:30:19.637Z,1051.08
2023-05-13T08:31:18.894Z,1054.68
2023-05-13T08:32:18.096Z,1057.56
2023-05-13T08:33:18.247Z,1072.41
2023-05-13T08:34:18.467Z,1069.14
2023-05-13T08:35:18.640Z,1087.44
2023-05-13T08:36:18.871Z,1090.77
2023-05-13T08:37:18.109Z,1092.38
2023-05-13T08:38:18.314Z,1089.55
2023-05-13T08:39:18.441Z,1089.30
2023-05-13T08:40:18.651Z,1091.76
2023-05-13T08:41:21.193Z,1095.35
2023-05-13T08:42:17.959Z,1097.60
2023-05-13T08:43:18.206Z,1101.72
2023-05-13T08:44:18.321Z,1105.29
2023-05-13T08:45:18.530Z,1105.92
2023-05-13T08:46:19.665Z,1112.03
2023-05-13T08:47:17.864Z,1116.04
2023-05-13T08:48:18.092Z,1118.16
2023-05-13T08:49:18.736Z,1121.85
2023-05-13T08:50:18.407Z,1126.11
2023-05-13T08:51:18.595Z,1135.18
2023-05-13T08:52:17.735Z,1137.52
2023-05-13T08:53:17.963Z,1139.57
2023-05-13T08:54:18.152Z,1143.25
2023-05-13T08:55:18.384Z,1151.48
2023-05-13T08:56:19.469Z,1154.91
2023-05-13T08:57:18.635Z,1157.62
2023-05-13T08:58:18.804Z,1165.06
2023-05-13T08:59:18.044Z,1170.19
2023-05-13T09:00:19.986Z,1174.26
2023-05-13T09:01:18.439Z,1175.93
2023-05-13T09:02:18.545Z,1178.53
2023-05-13T09:03:17.650Z,1183.19
2023-05-13T09:04:18.779Z,1186.56
2023-05-13T09:05:18.089Z,1190.99
2023-05-13T09:06:18.152Z,1197.80
2023-05-13T09:07:18.331Z,1203.73
2023-05-13T09:08:18.448Z,1204.85
2023-05-13T09:09:17.577Z,1207.18
2023-05-13T09:10:17.736Z,1209.13
2023-05-13T09:11:17.908Z,1213.25
2023-05-13T09:12:18.048Z,1213.40
2023-05-13T09:13:18.495Z,1215.96
2023-05-13T09:14:18.384Z,727.06
2023-05-13T09:15:17.533Z,1232.21
2023-05-13T09:16:18.719Z,1230.15
2023-05-13T09:17:17.836Z,1201.73
2023-05-13T09:18:19.118Z,1147.88
2023-05-13T09:19:18.356Z,685.43
2023-05-13T09:20:18.382Z,820.41
2023-05-13T09:21:17.492Z,856.28
2023-05-13T09:22:17.738Z,614.25
2023-05-13T09:23:17.881Z,1119.21
2023-05-13T09:24:18.051Z,1131.52
2023-05-13T09:25:18.705Z,1295.89
2023-05-13T09:26:17.293Z,1070.48
2023-05-13T09:27:18.425Z,1333.94
2023-05-13T09:28:17.642Z,1331.65
2023-05-13T09:29:17.841Z,1343.63
2023-05-13T09:30:17.910Z,1348.15
2023-05-13T09:31:18.119Z,1349.26
2023-05-13T09:32:17.178Z,1352.79
2023-05-13T09:33:18.397Z,1353.10
2023-05-13T09:34:18.480Z,1355.62
2023-05-13T09:35:18.829Z,1357.77
2023-05-13T09:36:18.809Z,1355.71
2023-05-13T09:37:18.066Z,1358.36
2023-05-13T09:38:18.127Z,1359.75
2023-05-13T09:39:18.273Z,1356.88
2023-05-13T09:40:18.469Z,1351.81
2023-05-13T09:41:18.600Z,1350.09
2023-05-13T09:42:17.814Z,1346.85
2023-05-13T09:43:18.088Z,1344.00
2023-05-13T09:44:18.098Z,1338.32
2023-05-13T09:45:17.308Z,1332.63
2023-05-13T09:46:17.552Z,1328.57
2023-05-13T09:47:17.685Z,1327.92
2023-05-13T09:48:17.795Z,1327.04
2023-05-13T09:49:17.972Z,1327.69
2023-05-13T09:50:18.108Z,1328.63
2023-05-13T09:51:17.245Z,1327.80
2023-05-13T09:52:17.436Z,1325.44
2023-05-13T09:53:17.596Z,1325.99
2023-05-13T09:54:17.758Z,1327.47
2023-05-13T09:55:17.180Z,1321.95
2023-05-13T09:56:17.069Z,1323.99
2023-05-13T09:57:17.170Z,1326.46
2023-05-13T09:58:18.286Z,1328.17
2023-05-13T09:59:17.487Z,1328.24
2023-05-13T10:00:28.967Z,1329.13
2023-05-13T10:01:18.794Z,1329.83
2023-05-13T10:02:16.926Z,1331.78
2023-05-13T10:03:17.063Z,1333.15
2023-05-13T10:04:18.335Z,1336.57
2023-05-13T10:05:17.365Z,1337.63
2023-05-13T10:06:17.565Z,1339.69
2023-05-13T10:07:17.677Z,1340.18
2023-05-13T10:08:16.776Z,1343.86
2023-05-13T10:09:16.964Z,1352.70
2023-05-13T10:10:17.113Z,1357.13
2023-05-13T10:11:17.294Z,1362.43
2023-05-13T10:12:17.548Z,1367.62
2023-05-13T10:13:17.657Z,1373.96
2023-05-13T10:14:16.760Z,1377.94
2023-05-13T10:15:16.933Z,1379.72
2023-05-13T10:16:18.216Z,1379.56
2023-05-13T10:17:17.279Z,1379.32
2023-05-13T10:18:17.554Z,1396.71
2023-05-13T10:19:16.655Z,1405.41
2023-05-13T10:20:17.764Z,1409.45
2023-05-13T10:21:16.958Z,1418.33
2023-05-13T10:22:17.029Z,1421.53
2023-05-13T10:23:17.204Z,1429.48
2023-05-13T10:24:17.373Z,1442.98
2023-05-13T10:25:17.490Z,1459.84
2023-05-13T10:26:18.690Z,1478.92
2023-05-13T10:27:16.773Z,1493.57
2023-05-13T10:28:16.897Z,1513.69
2023-05-13T10:29:18.030Z,1538.99
2023-05-13T10:30:17.342Z,1557.08
2023-05-13T10:31:17.447Z,1572.82
2023-05-13T10:32:18.520Z,1602.44
2023-05-13T10:33:16.714Z,1637.80
2023-05-13T10:34:16.807Z,1653.50
2023-05-13T10:35:17.911Z,1360.09
2023-05-13T10:36:18.283Z,807.75
2023-05-13T10:37:17.285Z,811.53
2023-05-13T10:38:16.395Z,1413.99
2023-05-13T10:39:16.577Z,1548.82
2023-05-13T10:40:17.022Z,1645.68
2023-05-13T10:41:16.838Z,1668.28
2023-05-13T10:42:17.006Z,1521.74
2023-05-13T10:43:18.184Z,863.11
2023-05-13T10:44:16.251Z,1196.90
2023-05-13T10:45:16.378Z,1339.90
2023-05-13T10:46:16.572Z,781.19
2023-05-13T10:47:16.727Z,625.82
2023-05-13T10:48:16.903Z,682.69
2023-05-13T10:49:16.938Z,698.18
2023-05-13T10:50:17.141Z,702.47
2023-05-13T10:51:17.272Z,709.91
2023-05-13T10:52:16.456Z,690.99
2023-05-13T10:53:16.607Z,576.46
2023-05-13T10:54:16.754Z,532.77
2023-05-13T10:55:16.910Z,480.53
2023-05-13T10:56:17.138Z,401.28
2023-05-13T10:57:17.794Z,347.66
2023-05-13T10:58:16.461Z,304.91
2023-05-13T10:59:16.588Z,236.05
2023-05-13T11:00:16.992Z,195.29
2023-05-13T11:01:17.077Z,155.65
2023-05-13T11:43:43.177Z,153.60
2023-05-13T11:44:42.162Z,163.02
2023-05-13T11:45:44.793Z,173.36
2023-05-13T11:46:44.055Z,183.95
2023-05-13T11:47:45.234Z,195.80
2023-05-13T11:48:43.810Z,208.42
2023-05-13T11:49:43.113Z,220.98
2023-05-13T11:50:42.194Z,232.79
2023-05-13T11:51:42.372Z,243.85
2023-05-13T11:52:42.558Z,254.27
2023-05-13T11:53:42.739Z,266.72
2023-05-13T11:54:41.908Z,281.16
2023-05-13T11:55:42.955Z,299.41
2023-05-13T11:56:43.236Z,328.53
2023-05-13T11:57:43.365Z,325.44
2023-05-13T11:58:42.633Z,306.13
2023-05-13T11:59:48.328Z,325.30
2023-05-13T12:00:45.823Z,334.52
2023-05-13T12:01:42.211Z,348.98
2023-05-13T12:02:42.603Z,366.67
2023-05-13T12:03:43.627Z,369.23
2023-05-13T12:04:41.928Z,356.34
2023-05-13T12:05:43.184Z,348.15
2023-05-13T12:06:43.220Z,350.50
2023-05-13T12:07:43.530Z,359.42
2023-05-13T12:08:41.784Z,388.86
2023-05-13T12:09:41.966Z,935.79
2023-05-13T12:10:42.161Z,1083.48
2023-05-13T12:11:42.340Z,1203.89
2023-05-13T12:12:42.577Z,1288.22
2023-05-13T12:13:42.705Z,691.36
2023-05-13T12:14:41.832Z,647.19
2023-05-13T12:15:43.030Z,579.47
2023-05-13T12:16:42.514Z,586.39
2023-05-13T12:17:43.456Z,1393.09
2023-05-13T12:18:43.513Z,1456.41
2023-05-13T12:19:41.708Z,1476.32
2023-05-13T12:20:41.828Z,1525.74
2023-05-13T12:21:41.993Z,1549.40
2023-05-13T12:22:42.209Z,1546.93
2023-05-13T12:23:42.425Z,1100.92
2023-05-13T12:24:42.485Z,696.63
2023-05-13T12:25:41.770Z,596.10
2023-05-13T12:26:42.737Z,540.01
2023-05-13T12:27:41.970Z,498.89
2023-05-13T12:28:43.119Z,478.62
2023-05-13T12:29:42.357Z,474.10
2023-05-13T12:30:41.417Z,478.81
2023-05-13T12:31:41.666Z,490.53
2023-05-13T12:32:43.759Z,510.11
2023-05-13T12:33:41.932Z,533.82
2023-05-13T12:34:42.100Z,554.91
2023-05-13T12:35:43.319Z,575.43
2023-05-13T12:36:41.420Z,591.80
2023-05-13T12:37:41.566Z,604.90
2023-05-13T12:38:42.743Z,616.55
2023-05-13T12:39:41.920Z,634.20
2023-05-13T12:40:42.110Z,1202.19
2023-05-13T12:41:43.270Z,827.86
2023-05-13T12:42:41.416Z,749.91
2023-05-13T12:43:42.582Z,1465.15
2023-05-13T12:44:42.740Z,1714.06
2023-05-13T12:45:43.978Z,1460.25
2023-05-13T12:46:42.190Z,1024.14
2023-05-13T12:47:42.393Z,846.41
2023-05-13T12:48:42.445Z,779.14
2023-05-13T12:49:42.701Z,730.51
2023-05-13T12:50:42.751Z,721.54
2023-05-13T12:51:42.874Z,730.64
2023-05-13T12:52:43.090Z,1500.31
2023-05-13T12:53:41.246Z,698.18
2023-05-13T12:54:42.310Z,660.87
2023-05-13T12:55:42.517Z,624.81
2023-05-13T12:56:41.694Z,600.04
2023-05-13T12:57:41.828Z,573.63
2023-05-13T12:58:43.011Z,555.11
2023-05-13T12:59:42.142Z,544.59
2023-05-13T13:00:42.339Z,543.57
2023-05-13T13:01:43.032Z,553.51
2023-05-13T13:02:41.694Z,568.01
2023-05-13T13:03:42.946Z,585.18
2023-05-13T13:04:42.093Z,608.96
2023-05-13T13:05:41.091Z,640.82
2023-05-13T13:06:42.232Z,677.19
2023-05-13T13:07:41.428Z,721.11
2023-05-13T13:08:41.581Z,798.34
2023-05-13T13:09:41.768Z,921.30
2023-05-13T13:10:42.883Z,1604.38
2023-05-13T13:11:41.981Z,1609.98
2023-05-13T13:12:41.270Z,1614.91
2023-05-13T13:13:41.452Z,1225.21
2023-05-13T13:14:41.547Z,1598.82
2023-05-13T13:15:41.757Z,1674.64
2023-05-13T13:16:41.901Z,1541.34
2023-05-13T13:17:41.329Z,923.77
2023-05-13T13:18:42.265Z,1070.58
2023-05-13T13:19:41.363Z,1133.16
2023-05-13T13:20:41.582Z,981.61