createdAt,value
2017-06-28T00:02:19.515Z,80.50
2017-06-28T00:04:47.077Z,81.00
2017-06-28T00:07:15.420Z,81.30
2017-06-28T00:09:42.952Z,81.30
2017-06-28T00:12:10.489Z,81.30
2017-06-28T00:14:38.054Z,81.60
2017-06-28T00:17:05.588Z,81.00
2017-06-28T00:19:33.917Z,80.80
2017-06-28T00:22:01.457Z,81.30
2017-06-28T00:24:29.033Z,81.10
2017-06-28T00:26:56.565Z,81.20
2017-06-28T00:29:24.982Z,80.90
2017-06-28T00:31:52.514Z,80.80
2017-06-28T00:34:20.054Z,80.90
2017-06-28T00:36:47.617Z,80.80
2017-06-28T00:39:15.149Z,80.90
2017-06-28T00:41:42.714Z,80.60
2017-06-28T00:44:10.245Z,80.60
2017-06-28T00:46:37.821Z,80.70
2017-06-28T00:49:05.362Z,80.80
2017-06-28T00:51:32.897Z,80.60
2017-06-28T00:54:00.469Z,80.70
2017-06-28T00:56:28.046Z,80.60
2017-06-28T00:58:55.589Z,80.30
2017-06-28T01:01:23.121Z,79.70
2017-06-28T01:03:50.691Z,78.80
2017-06-28T01:06:19.529Z,78.80
2017-06-28T01:08:47.862Z,79.50
2017-06-28T01:11:15.394Z,79.50
2017-06-28T01:13:42.959Z,79.60
2017-06-28T01:16:10.522Z,80.40
2017-06-28T01:18:38.056Z,80.80
2017-06-28T01:21:05.618Z,81.30
2017-06-28T01:23:33.178Z,81.80
2017-06-28T01:26:00.714Z,81.90
2017-06-28T01:28:29.056Z,82.10
2017-06-28T01:30:56.603Z,82.00
2017-06-28T01:33:24.149Z,81.50
2017-06-28T01:35:51.719Z,82.00
2017-06-28T01:38:19.269Z,82.00
2017-06-28T01:40:46.836Z,81.90
2017-06-28T01:43:14.368Z,81.60
2017-06-28T01:45:41.928Z,81.50
2017-06-28T01:48:09.490Z,81.40
2017-06-28T01:50:37.046Z,81.30
2017-06-28T01:53:04.609Z,81.20
2017-06-28T01:55:32.144Z,80.80
2017-06-28T01:57:59.704Z,80.40
2017-06-28T02:00:27.246Z,80.30
2017-06-28T02:02:55.577Z,79.60
2017-06-28T02:05:23.111Z,79.50
2017-06-28T02:07:50.692Z,78.80
2017-06-28T02:10:18.224Z,78.70
2017-06-28T02:12:45.759Z,78.10
2017-06-28T02:15:13.325Z,77.80
2017-06-28T02:17:41.628Z,75.50
2017-06-28T02:20:09.199Z,75.50
2017-06-28T02:22:36.729Z,75.70
2017-06-28T02:25:04.294Z,74.90
2017-06-28T02:27:31.853Z,73.90
2017-06-28T02:29:59.425Z,72.80
2017-06-28T02:32:26.968Z,72.40
2017-06-28T02:34:54.497Z,71.60
2017-06-28T02:37:22.062Z,71.30
2017-06-28T02:39:49.597Z,71.20
2017-06-28T02:42:17.171Z,71.40
2017-06-28T02:44:44.741Z,71.10
2017-06-28T02:47:13.066Z,71.60
2017-06-28T02:49:40.621Z,71.60
2017-06-28T02:52:08.152Z,71.90
2017-06-28T02:54:35.715Z,71.60
2017-06-28T02:57:03.250Z,71.70
2017-06-28T02:59:31.587Z,73.30
2017-06-28T03:01:59.126Z,73.20
2017-06-28T03:04:26.656Z,73.60
2017-06-28T03:06:54.228Z,74.20
2017-06-28T03:09:21.762Z,74.90
2017-06-28T03:11:50.065Z,74.30
2017-06-28T03:14:17.633Z,74.20
2017-06-28T03:16:45.201Z,75.00
2017-06-28T03:19:12.777Z,75.30
2017-06-28T03:21:40.312Z,75.40
2017-06-28T03:24:07.876Z,76.50
2017-06-28T03:26:35.413Z,77.10
2017-06-28T03:29:02.995Z,76.90
2017-06-28T03:31:30.525Z,77.30
2017-06-28T03:33:58.061Z,76.20
2017-06-28T03:36:25.626Z,76.10
2017-06-28T03:38:53.925Z,76.30
2017-06-28T03:41:21.491Z,76.20
2017-06-28T03:43:49.017Z,76.40
2017-06-28T03:46:16.659Z,77.20
2017-06-28T03:48:44.193Z,77.30
2017-06-28T03:51:11.752Z,77.70
2017-06-28T03:53:39.285Z,77.30
2017-06-28T03:56:06.850Z,77.30
2017-06-28T03:58:34.381Z,78.30
2017-06-28T04:01:01.956Z,78.30
2017-06-28T04:03:29.494Z,78.50
2017-06-28T04:05:58.137Z,79.00
2017-06-28T04:08:25.698Z,78.90
2017-06-28T04:10:53.253Z,79.60
2017-06-28T04:13:20.821Z,79.50
2017-06-28T04:15:48.401Z,79.80
2017-06-28T04:18:15.981Z,80.30
2017-06-28T04:20:43.519Z,79.80
2017-06-28T04:23:11.815Z,80.20
2017-06-28T04:25:39.385Z,80.10
2017-06-28T04:28:06.912Z,80.10
2017-06-28T04:30:35.255Z,80.40
2017-06-28T04:33:02.793Z,80.40
2017-06-28T04:35:30.367Z,80.50
2017-06-28T04:37:57.897Z,80.60
2017-06-28T04:40:25.428Z,80.40
2017-06-28T04:42:53.003Z,80.60
2017-06-28T04:45:20.542Z,81.00
2017-06-28T04:47:48.110Z,81.30
2017-06-28T04:50:15.648Z,81.30
2017-06-28T04:52:43.998Z,82.50
2017-06-28T04:55:11.535Z,81.70
2017-06-28T04:57:39.115Z,81.30
2017-06-28T05:00:06.913Z,81.40
2017-06-28T05:02:35.218Z,81.30
2017-06-28T05:05:02.782Z,81.30
2017-06-28T05:07:30.313Z,81.50
2017-06-28T05:09:57.881Z,81.60
2017-06-28T05:12:25.409Z,81.90
2017-06-28T05:14:52.981Z,82.10
2017-06-28T05:17:21.313Z,81.80
2017-06-28T05:19:48.882Z,81.70
2017-06-28T05:22:17.590Z,81.60
2017-06-28T05:24:45.122Z,81.60
2017-06-28T05:27:12.657Z,81.50
2017-06-28T05:29:40.230Z,82.30
2017-06-28T05:32:07.766Z,82.90
2017-06-28T05:34:35.346Z,82.90
2017-06-28T05:37:02.878Z,83.00
2017-06-28T05:39:30.442Z,82.70
2017-06-28T05:41:57.966Z,82.40
2017-06-28T05:44:26.303Z,82.20
2017-06-28T05:46:53.841Z,82.20
2017-06-28T05:49:21.417Z,81.50
2017-06-28T05:51:48.948Z,81.60
2017-06-28T05:54:16.487Z,81.90
2017-06-28T05:56:44.822Z,81.50
2017-06-28T05:59:12.359Z,81.40
2017-06-28T06:01:39.933Z,81.40
2017-06-28T06:04:07.479Z,80.70
2017-06-28T06:06:35.051Z,81.20
2017-06-28T06:09:02.585Z,81.00
2017-06-28T06:11:30.156Z,80.00
2017-06-28T06:13:57.740Z,81.00
2017-06-28T06:16:25.295Z,81.00
2017-06-28T06:18:52.833Z,81.40
2017-06-28T06:21:21.369Z,80.90
2017-06-28T06:23:48.915Z,81.20
2017-06-28T06:26:17.245Z,82.00
2017-06-28T06:28:44.832Z,81.20
2017-06-28T06:31:12.375Z,80.20
2017-06-28T06:33:39.943Z,80.70
2017-06-28T06:36:09.047Z,81.10
2017-06-28T06:38:36.717Z,81.10
2017-06-28T06:41:04.262Z,80.70
2017-06-28T06:43:31.800Z,80.90
2017-06-28T06:45:59.403Z,80.90
2017-06-28T06:48:27.735Z,79.80
2017-06-28T06:50:55.284Z,79.70
2017-06-28T06:53:22.896Z,80.20
2017-06-28T06:55:50.442Z,80.00
2017-06-28T06:58:17.991Z,80.10
2017-06-28T07:00:45.681Z,80.40
2017-06-28T07:03:13.614Z,81.00
2017-06-28T07:05:41.167Z,80.90
2017-06-28T07:08:08.760Z,80.60
2017-06-28T07:10:37.067Z,79.80
2017-06-28T07:13:04.611Z,79.70
2017-06-28T07:15:32.198Z,79.50
2017-06-28T07:18:00.075Z,80.40
2017-06-28T07:20:27.609Z,80.30
2017-06-28T07:22:55.180Z,80.50
2017-06-28T07:25:22.720Z,79.40
2017-06-28T07:27:50.300Z,78.50
2017-06-28T07:30:17.844Z,78.30
2017-06-28T07:32:45.387Z,77.70
2017-06-28T07:35:12.966Z,76.10
2017-06-28T07:37:40.516Z,76.10
2017-06-28T07:40:08.059Z,76.00
2017-06-28T07:42:35.628Z,77.20
2017-06-28T07:45:03.183Z,77.30
2017-06-28T07:47:31.517Z,75.40
2017-06-28T07:49:59.049Z,75.40
2017-06-28T07:52:26.637Z,76.10
2017-06-28T07:54:54.181Z,76.00
2017-06-28T07:57:21.730Z,76.10
2017-06-28T07:59:49.330Z,75.80
2017-06-28T08:02:16.870Z,75.40
2017-06-28T08:04:44.419Z,75.60
2017-06-28T08:07:11.994Z,75.50
2017-06-28T08:09:39.592Z,75.00
2017-06-28T08:12:08.592Z,75.30
2017-06-28T08:14:36.178Z,75.60
2017-06-28T08:17:03.754Z,75.00
2017-06-28T08:19:31.290Z,75.40
2017-06-28T08:21:58.864Z,74.90
2017-06-28T08:24:26.408Z,75.70
2017-06-28T08:26:53.996Z,75.80
2017-06-28T08:29:21.540Z,76.70
2017-06-28T08:31:49.086Z,76.40
2017-06-28T08:34:16.654Z,76.30
2017-06-28T08:36:44.192Z,76.10
2017-06-28T08:39:11.770Z,76.40
2017-06-28T08:41:39.307Z,77.40
2017-06-28T08:44:06.901Z,76.10
2017-06-28T08:46:34.441Z,77.40
2017-06-28T08:49:01.977Z,76.70
2017-06-28T08:51:29.541Z,76.50
2017-06-28T08:53:57.123Z,77.10
2017-06-28T08:56:24.699Z,77.30
2017-06-28T08:58:52.282Z,77.60
2017-06-28T09:01:19.877Z,78.50
2017-06-28T09:03:47.417Z,78.60
2017-06-28T09:06:15.717Z,78.70
2017-06-28T09:08:43.300Z,78.70
2017-06-28T09:11:10.845Z,78.30
2017-06-28T09:13:38.388Z,79.60
2017-06-28T09:16:05.979Z,77.80
2017-06-28T09:18:33.517Z,78.60
2017-06-28T09:21:01.047Z,77.80
2017-06-28T09:23:28.620Z,77.60
2017-06-28T09:25:56.171Z,79.80
2017-06-28T09:28:23.747Z,78.10
2017-06-28T09:30:51.350Z,78.10
2017-06-28T09:33:18.942Z,78.60
2017-06-28T09:35:46.495Z,77.90
2017-06-28T09:38:14.034Z,76.90
2017-06-28T09:40:41.634Z,77.10
2017-06-28T09:43:09.347Z,77.30
2017-06-28T09:45:36.878Z,75.90
2017-06-28T09:48:04.463Z,74.20
2017-06-28T09:50:32.005Z,75.20
2017-06-28T09:52:59.598Z,74.00
2017-06-28T09:55:27.139Z,74.80
2017-06-28T09:57:54.688Z,72.40
2017-06-28T10:00:22.549Z,73.70
2017-06-28T10:02:50.086Z,73.80
2017-06-28T10:05:18.093Z,72.80
2017-06-28T10:07:45.653Z,73.40
2017-06-28T10:10:13.233Z,74.00
2017-06-28T10:12:41.582Z,72.70
2017-06-28T10:15:09.136Z,72.70
2017-06-28T10:17:36.682Z,71.80
2017-06-28T10:20:04.256Z,72.00
2017-06-28T10:22:31.802Z,71.70
2017-06-28T10:24:59.396Z,72.20
2017-06-28T10:27:27.710Z,70.60
2017-06-28T10:29:55.249Z,70.60
2017-06-28T10:32:22.854Z,70.30
2017-06-28T10:34:50.396Z,69.70
2017-06-28T10:37:17.956Z,69.10
2017-06-28T10:39:45.551Z,68.30
2017-06-28T10:42:13.090Z,69.80
2017-06-28T10:44:40.686Z,70.40
2017-06-28T10:47:08.226Z,70.90
2017-06-28T10:49:35.771Z,71.30
2017-06-28T10:52:03.345Z,70.30
2017-06-28T10:54:30.885Z,71.30
2017-06-28T10:56:58.473Z,71.20
2017-06-28T10:59:26.771Z,70.70
2017-06-28T11:01:54.318Z,71.00
2017-06-28T11:04:22.654Z,71.90
2017-06-28T11:06:51.910Z,71.90
2017-06-28T11:09:19.893Z,72.00
2017-06-28T11:11:48.282Z,72.10
2017-06-28T11:14:15.854Z,72.20
2017-06-28T11:16:43.442Z,71.80
2017-06-28T11:19:10.973Z,72.60
2017-06-28T11:21:38.519Z,70.80
2017-06-28T11:24:06.126Z,69.60
2017-06-28T11:26:33.682Z,69.20
2017-06-28T11:29:01.223Z,69.30
2017-06-28T11:31:28.805Z,69.20
2017-06-28T11:33:57.106Z,70.80
2017-06-28T11:36:24.636Z,70.80
2017-06-28T11:38:52.991Z,73.40
2017-06-28T11:41:20.527Z,72.60
2017-06-28T11:43:48.066Z,69.90
2017-06-28T11:46:15.679Z,69.70
2017-06-28T11:48:43.214Z,69.70
2017-06-28T11:51:10.749Z,69.50
2017-06-28T11:53:38.331Z,69.00
2017-06-28T11:56:05.877Z,68.90
2017-06-28T11:58:33.423Z,69.20
2017-06-28T12:01:01.978Z,69.10
2017-06-28T12:03:30.357Z,69.80
2017-06-28T12:05:57.908Z,69.80
2017-06-28T12:08:26.207Z,69.00
2017-06-28T12:10:53.842Z,69.00
2017-06-28T12:13:22.154Z,69.10
2017-06-28T12:15:49.699Z,69.10
2017-06-28T12:18:17.284Z,68.80
2017-06-28T12:20:44.817Z,68.60
2017-06-28T12:23:12.355Z,68.70
2017-06-28T12:25:40.710Z,71.10
2017-06-28T12:28:08.308Z,71.10
2017-06-28T12:30:35.910Z,71.90
2017-06-28T12:33:03.458Z,72.80
2017-06-28T12:35:31.001Z,73.20
2017-06-28T12:37:58.579Z,73.10
2017-06-28T12:40:26.227Z,72.50
2017-06-28T12:42:53.762Z,72.30
2017-06-28T12:45:21.298Z,72.20
2017-06-28T12:47:49.636Z,71.20
2017-06-28T12:50:17.174Z,71.10
2017-06-28T12:52:45.121Z,71.10
2017-06-28T12:55:12.682Z,72.40
2017-06-28T12:57:40.250Z,72.70
2017-06-28T13:00:08.046Z,72.70
2017-06-28T13:02:35.587Z,72.70
2017-06-28T13:05:03.129Z,71.40
2017-06-28T13:07:30.721Z,72.00
2017-06-28T13:09:58.284Z,70.60
2017-06-28T13:12:25.822Z,69.70
2017-06-28T13:14:53.618Z,67.50
2017-06-28T13:17:21.150Z,66.70
2017-06-28T13:19:48.686Z,65.80
2017-06-28T13:22:16.261Z,66.00
2017-06-28T13:24:43.800Z,65.50
2017-06-28T13:27:11.339Z,65.20
2017-06-28T13:29:38.912Z,66.10
2017-06-28T13:32:06.469Z,67.10
2017-06-28T13:34:34.047Z,67.70
2017-06-28T13:37:01.590Z,68.80
2017-06-28T13:39:29.175Z,69.50
2017-06-28T13:41:56.709Z,70.30
2017-06-28T13:44:24.250Z,72.50
2017-06-28T13:46:51.825Z,73.20
2017-06-28T13:49:19.394Z,74.40
2017-06-28T13:51:46.984Z,75.80
2017-06-28T13:54:14.527Z,75.70
2017-06-28T13:56:42.162Z,74.90
2017-06-28T13:59:09.769Z,75.70
2017-06-28T14:01:39.983Z,75.30
2017-06-28T14:04:08.786Z,74.70
2017-06-28T14:06:40.100Z,75.40
2017-06-28T14:09:09.517Z,75.40
2017-06-28T14:11:41.158Z,76.50
2017-06-28T14:14:09.552Z,75.30
2017-06-28T14:16:41.544Z,75.20
2017-06-28T14:19:09.274Z,75.50
2017-06-28T14:21:38.502Z,73.30
2017-06-28T14:24:06.938Z,72.70
2017-06-28T14:26:34.875Z,72.70
2017-06-28T14:29:03.198Z,72.70
2017-06-28T14:31:34.071Z,72.50
2017-06-28T14:34:02.425Z,72.90
2017-06-28T14:36:31.682Z,72.50
2017-06-28T14:38:59.265Z,71.50
2017-06-28T14:41:28.130Z,70.70
2017-06-28T14:43:56.026Z,68.90
2017-06-28T14:46:23.570Z,67.10
2017-06-28T14:48:51.868Z,67.00
2017-06-28T14:51:20.365Z,67.00
2017-06-28T14:53:48.384Z,66.70
2017-06-28T14:56:16.787Z,64.10
2017-06-28T14:58:44.599Z,63.60
2017-06-28T15:01:12.951Z,61.40
2017-06-28T15:03:40.540Z,61.40
2017-06-28T15:06:09.589Z,62.70
2017-06-28T15:08:37.138Z,60.70
2017-06-28T15:11:06.435Z,60.00
2017-06-28T15:13:34.000Z,60.40
2017-06-28T15:16:01.609Z,61.20
2017-06-28T15:18:29.664Z,58.90
2017-06-28T15:20:57.593Z,57.90
2017-06-28T15:23:26.776Z,58.00
2017-06-28T15:25:54.355Z,57.10
2017-06-28T15:28:21.897Z,57.40
2017-06-28T15:30:49.493Z,57.80
2017-06-28T15:33:17.164Z,57.10
2017-06-28T15:35:44.701Z,57.30
2017-06-28T15:38:15.189Z,57.30
2017-06-28T15:40:42.788Z,57.60
2017-06-28T15:43:10.381Z,56.60
2017-06-28T15:45:37.980Z,57.10
2017-06-28T15:48:05.552Z,57.20
2017-06-28T15:50:33.105Z,58.70
2017-06-28T15:53:00.713Z,57.60
2017-06-28T15:55:30.889Z,57.20
2017-06-28T15:58:02.096Z,57.10
2017-06-28T16:00:30.354Z,56.60
2017-06-28T16:02:58.698Z,57.30
2017-06-28T16:05:26.239Z,57.30
2017-06-28T16:07:53.809Z,57.60
2017-06-28T16:10:21.344Z,56.50
2017-06-28T16:12:48.911Z,57.10
2017-06-28T16:15:16.475Z,56.60
2017-06-28T16:17:44.021Z,55.90
2017-06-28T16:20:11.614Z,56.60
2017-06-28T16:22:39.145Z,56.10
2017-06-28T16:25:09.621Z,56.70
2017-06-28T16:27:37.262Z,56.70
2017-06-28T16:30:04.808Z,57.10
2017-06-28T16:32:32.351Z,56.60
2017-06-28T16:34:59.918Z,57.10
2017-06-28T16:37:27.454Z,56.00
2017-06-28T16:39:55.026Z,56.40
2017-06-28T16:42:22.569Z,56.60
2017-06-28T16:44:50.294Z,56.40
2017-06-28T16:47:18.602Z,56.20
2017-06-28T16:49:46.177Z,56.20
2017-06-28T16:52:13.741Z,56.70
2017-06-28T16:54:43.049Z,57.10
2017-06-28T16:57:11.343Z,56.40
2017-06-28T16:59:38.889Z,57.00
2017-06-28T17:02:06.475Z,57.50
2017-06-28T17:04:34.837Z,56.90
2017-06-28T17:07:02.377Z,57.50
2017-06-28T17:09:31.110Z,57.80
2017-06-28T17:11:59.451Z,57.30
2017-06-28T17:14:27.055Z,57.20
2017-06-28T17:16:54.633Z,56.60
2017-06-28T17:19:22.181Z,57.20
2017-06-28T17:21:49.854Z,57.60
2017-06-28T17:24:17.394Z,59.00
2017-06-28T17:26:44.930Z,59.50
2017-06-28T17:29:13.739Z,59.10
2017-06-28T17:31:41.346Z,58.90
2017-06-28T17:34:08.916Z,57.50
2017-06-28T17:36:36.515Z,58.80
2017-06-28T17:39:04.845Z,58.40
2017-06-28T17:41:33.479Z,57.90
2017-06-28T17:44:04.097Z,58.40
2017-06-28T17:46:32.450Z,58.00
2017-06-28T17:49:05.631Z,58.00
2017-06-28T17:51:33.216Z,57.80
2017-06-28T17:54:00.761Z,57.60
2017-06-28T17:56:28.309Z,58.40
2017-06-28T17:58:56.634Z,58.00
2017-06-28T18:01:24.178Z,57.30
2017-06-28T18:03:53.834Z,58.10
2017-06-28T18:06:23.603Z,58.10
2017-06-28T18:08:51.164Z,58.00
2017-06-28T18:11:18.746Z,58.40
2017-06-28T18:13:46.849Z,57.70
2017-06-28T18:16:19.149Z,59.00
2017-06-28T18:18:48.326Z,59.60
2017-06-28T18:21:16.664Z,59.50
2017-06-28T18:23:45.970Z,59.90
2017-06-28T18:26:13.543Z,59.20
2017-06-28T18:28:41.994Z,58.90
2017-06-28T18:31:10.418Z,58.00
2017-06-28T18:33:38.462Z,58.30
2017-06-28T18:36:07.024Z,59.00
2017-06-28T18:38:35.247Z,58.10
2017-06-28T18:41:02.815Z,58.20
2017-06-28T18:43:30.413Z,58.30
2017-06-28T18:45:58.348Z,58.30
2017-06-28T18:48:27.754Z,59.20
2017-06-28T18:50:55.327Z,58.60
2017-06-28T18:53:29.177Z,59.10
2017-06-28T18:55:59.366Z,59.60
2017-06-28T18:58:27.360Z,59.80
2017-06-28T19:00:55.064Z,59.40
2017-06-28T19:03:25.018Z,59.70
2017-06-28T19:05:52.762Z,59.70
2017-06-28T19:08:20.442Z,60.00
2017-06-28T19:10:48.865Z,59.50
2017-06-28T19:13:17.704Z,59.50
2017-06-28T19:15:45.257Z,60.20
2017-06-28T19:18:12.871Z,60.30
2017-06-28T19:20:40.458Z,61.60
2017-06-28T19:23:08.038Z,61.70
2017-06-28T19:25:37.451Z,61.40
2017-06-28T19:28:05.122Z,62.30
2017-06-28T19:30:32.664Z,61.90
2017-06-28T19:33:02.186Z,61.50
2017-06-28T19:35:30.666Z,62.80
2017-06-28T19:37:58.521Z,62.80
2017-06-28T19:40:29.129Z,63.20
2017-06-28T19:42:59.562Z,63.50
2017-06-28T19:45:27.183Z,62.90
2017-06-28T19:47:57.574Z,63.20
2017-06-28T19:50:27.241Z,63.90
2017-06-28T19:55:27.854Z,64.10
2017-06-28T19:57:55.398Z,64.70
2017-06-28T20:00:22.986Z,65.30
2017-06-28T20:02:50.530Z,65.30
2017-06-28T20:05:18.064Z,65.40
2017-06-28T20:07:46.514Z,65.70
2017-06-28T20:10:14.723Z,65.70
2017-06-28T20:12:43.407Z,65.90
2017-06-28T20:15:11.098Z,65.90
2017-06-28T21:11:54.144Z,70.40
2017-06-28T21:14:27.672Z,70.40
2017-06-28T21:17:01.566Z,70.70
2017-06-28T21:22:49.858Z,70.90
2017-06-28T21:25:30.865Z,71.30
2017-06-28T21:37:15.217Z,71.80
2017-06-28T21:51:27.219Z,71.80
2017-06-28T21:53:59.287Z,73.20
2017-06-28T21:56:26.877Z,74.10
2017-06-28T21:58:54.470Z,74.60
2017-06-28T22:01:22.046Z,74.90
2017-06-28T22:03:49.625Z,75.20
2017-06-28T22:06:17.175Z,75.20
2017-06-28T22:08:44.780Z,75.10
2017-06-28T22:11:12.343Z,75.60
2017-06-28T22:13:39.921Z,75.50
2017-06-28T22:16:07.468Z,75.60
2017-06-28T22:18:46.732Z,75.50
2017-06-28T22:21:14.326Z,75.90
2017-06-28T22:23:41.872Z,75.80
2017-06-28T22:26:09.452Z,76.10
2017-06-28T22:28:36.998Z,76.10
2017-06-28T22:31:04.576Z,76.20
2017-06-28T22:33:32.125Z,76.30
2017-06-28T22:35:59.747Z,76.50
2017-06-28T22:38:27.279Z,76.60
2017-06-28T22:40:54.827Z,76.60
2017-06-28T22:43:23.156Z,76.50
2017-06-28T22:45:50.696Z,76.40
2017-06-28T22:48:18.283Z,76.60
2017-06-28T22:50:45.844Z,76.70
2017-06-28T22:53:13.406Z,75.60
2017-06-28T22:55:40.984Z,75.40
2017-06-28T22:58:08.578Z,75.30
2017-06-28T23:03:12.405Z,76.30
2017-06-28T23:05:44.108Z,76.60
2017-06-28T23:08:12.660Z,77.00
2017-06-28T23:10:40.255Z,77.50
2017-06-28T23:13:12.427Z,77.60
2017-06-28T23:16:00.958Z,77.30
2017-06-28T23:18:28.505Z,75.80
2017-06-28T23:20:57.019Z,75.80
2017-06-28T23:23:37.592Z,75.90
2017-06-28T23:26:12.393Z,76.30
2017-06-28T23:28:43.885Z,76.50
2017-06-28T23:31:15.274Z,76.70
2017-06-28T23:33:43.084Z,77.50
2017-06-28T23:36:10.715Z,77.00
2017-06-28T23:38:38.771Z,77.00
2017-06-28T23:41:06.325Z,76.40
2017-06-28T23:43:33.912Z,75.80
2017-06-28T23:46:01.461Z,75.40
2017-06-28T23:48:29.833Z,75.40
2017-06-28T23:50:57.381Z,75.50
2017-06-28T23:53:24.975Z,75.50
2017-06-28T23:55:52.521Z,75.50
2017-06-28T23:58:20.069Z,75.50
