createdAt,value
2019-03-09T00:00:24.565Z,0.00
2019-03-09T00:01:35.309Z,0.00
2019-03-09T00:02:46.016Z,0.00
2019-03-09T00:03:56.739Z,0.00
2019-03-09T00:05:07.635Z,0.00
2019-03-09T00:06:18.361Z,0.00
2019-03-09T00:07:29.090Z,0.00
2019-03-09T00:08:39.814Z,0.00
2019-03-09T00:09:50.534Z,0.00
2019-03-09T00:11:01.248Z,0.00
2019-03-09T00:12:11.971Z,0.00
2019-03-09T00:13:22.703Z,0.00
2019-03-09T00:14:33.427Z,0.00
2019-03-09T00:15:44.168Z,0.00
2019-03-09T00:16:54.890Z,0.00
2019-03-09T00:18:05.607Z,0.00
2019-03-09T00:19:16.341Z,0.00
2019-03-09T00:20:27.055Z,0.00
2019-03-09T00:21:37.771Z,0.00
2019-03-09T00:22:48.497Z,0.00
2019-03-09T00:23:59.226Z,0.00
2019-03-09T00:25:09.943Z,0.00
2019-03-09T00:26:21.676Z,0.00
2019-03-09T00:27:32.406Z,0.00
2019-03-09T00:28:43.132Z,0.00
2019-03-09T00:29:53.852Z,0.00
2019-03-09T00:31:04.568Z,0.00
2019-03-09T00:32:15.302Z,0.00
2019-03-09T00:33:26.015Z,0.00
2019-03-09T00:34:36.736Z,0.00
2019-03-09T00:35:47.635Z,0.00
2019-03-09T00:36:58.376Z,0.00
2019-03-09T00:38:09.116Z,0.00
2019-03-09T00:39:19.845Z,0.00
2019-03-09T00:40:30.571Z,0.00
2019-03-09T00:41:41.292Z,0.00
2019-03-09T00:42:52.217Z,0.00
2019-03-09T00:44:02.946Z,0.00
2019-03-09T00:45:13.670Z,0.00
2019-03-09T00:46:24.399Z,0.00
2019-03-09T00:47:35.139Z,0.00
2019-03-09T00:48:45.858Z,0.00
2019-03-09T00:49:56.588Z,0.00
2019-03-09T00:51:07.307Z,0.00
2019-03-09T00:52:18.043Z,0.00
2019-03-09T00:53:28.771Z,0.00
2019-03-09T00:54:40.504Z,0.00
2019-03-09T00:55:51.234Z,0.00
2019-03-09T00:57:01.963Z,0.00
2019-03-09T00:58:12.694Z,0.00
2019-03-09T00:59:23.419Z,0.00
2019-03-09T01:00:34.142Z,0.00
2019-03-09T01:01:44.874Z,0.00
2019-03-09T01:02:55.610Z,0.00
2019-03-09T01:04:06.336Z,0.00
2019-03-09T01:05:17.071Z,0.00
2019-03-09T01:06:27.795Z,0.00
2019-03-09T01:07:38.528Z,0.00
2019-03-09T01:08:49.261Z,0.00
2019-03-09T01:10:00.993Z,0.00
2019-03-09T01:11:11.728Z,0.00
2019-03-09T01:12:22.448Z,0.00
2019-03-09T01:13:33.191Z,0.00
2019-03-09T01:14:43.925Z,0.00
2019-03-09T01:15:54.662Z,0.00
2019-03-09T01:17:05.384Z,0.00
2019-03-09T01:18:16.134Z,0.00
2019-03-09T01:19:26.857Z,0.00
2019-03-09T01:20:37.597Z,0.00
2019-03-09T01:21:48.323Z,0.00
2019-03-09T01:22:59.058Z,0.00
2019-03-09T01:24:09.792Z,0.00
2019-03-09T01:25:20.515Z,0.00
2019-03-09T01:26:31.250Z,0.00
2019-03-09T01:27:41.983Z,0.00
2019-03-09T01:28:52.711Z,0.00
2019-03-09T01:30:03.442Z,0.00
2019-03-09T01:31:14.174Z,0.00
2019-03-09T01:32:24.903Z,0.00
2019-03-09T01:33:35.830Z,0.00
2019-03-09T01:34:46.567Z,0.00
2019-03-09T01:35:57.291Z,0.00
2019-03-09T01:37:08.014Z,0.00
2019-03-09T01:38:18.745Z,0.00
2019-03-09T01:39:29.648Z,0.00
2019-03-09T01:40:40.371Z,0.00
2019-03-09T01:41:52.105Z,0.00
2019-03-09T01:43:02.822Z,0.00
2019-03-09T01:44:13.561Z,0.00
2019-03-09T01:45:24.285Z,0.00
2019-03-09T01:46:35.010Z,0.00
2019-03-09T01:47:45.737Z,0.00
2019-03-09T01:48:56.467Z,0.00
2019-03-09T01:50:07.194Z,0.00
2019-03-09T01:51:17.916Z,0.00
2019-03-09T01:52:28.645Z,0.00
2019-03-09T01:53:39.379Z,0.00
2019-03-09T01:54:50.105Z,0.00
2019-03-09T01:56:00.838Z,0.00
2019-03-09T01:57:11.570Z,0.00
2019-03-09T01:58:22.301Z,0.00
2019-03-09T01:59:33.032Z,0.00
2019-03-09T02:00:43.761Z,0.00
2019-03-09T02:01:54.495Z,0.00
2019-03-09T02:03:05.220Z,0.00
2019-03-09T02:04:15.955Z,0.00
2019-03-09T02:05:26.685Z,0.00
2019-03-09T02:06:37.410Z,0.00
2019-03-09T02:07:48.145Z,0.00
2019-03-09T02:08:58.882Z,0.00
2019-03-09T02:10:09.615Z,0.00
2019-03-09T02:11:20.340Z,0.00
2019-03-09T02:12:31.068Z,0.00
2019-03-09T02:13:41.794Z,0.00
2019-03-09T02:14:52.528Z,0.00
2019-03-09T02:16:03.258Z,0.00
2019-03-09T02:17:13.982Z,0.00
2019-03-09T02:18:24.716Z,0.00
2019-03-09T02:19:35.440Z,0.00
2019-03-09T02:20:46.177Z,0.00
2019-03-09T02:21:56.902Z,0.00
2019-03-09T02:23:07.631Z,0.00
2019-03-09T02:24:18.353Z,0.00
2019-03-09T02:25:29.632Z,0.00
2019-03-09T02:26:41.375Z,0.00
2019-03-09T02:27:52.095Z,0.00
2019-03-09T02:29:02.824Z,0.00
2019-03-09T02:30:13.563Z,0.00
2019-03-09T02:31:24.301Z,0.00
2019-03-09T02:32:35.040Z,0.00
2019-03-09T02:33:45.762Z,0.00
2019-03-09T02:34:56.503Z,0.00
2019-03-09T02:36:07.239Z,0.00
2019-03-09T02:37:17.980Z,0.00
2019-03-09T02:38:29.775Z,0.00
2019-03-09T02:39:40.452Z,0.00
2019-03-09T02:40:51.189Z,0.00
2019-03-09T02:42:01.920Z,0.00
2019-03-09T02:43:12.665Z,0.00
2019-03-09T02:44:23.409Z,0.00
2019-03-09T02:45:34.150Z,0.00
2019-03-09T02:46:44.887Z,0.00
2019-03-09T02:47:55.624Z,0.00
2019-03-09T02:49:06.358Z,0.00
2019-03-09T02:50:17.096Z,0.00
2019-03-09T02:51:36.252Z,0.00
2019-03-09T02:52:46.996Z,0.00
2019-03-09T02:53:57.737Z,0.00
2019-03-09T02:55:08.474Z,0.00
2019-03-09T02:56:19.214Z,0.00
2019-03-09T02:57:29.968Z,0.00
2019-03-09T02:58:40.699Z,0.00
2019-03-09T02:59:51.440Z,0.00
2019-03-09T03:01:02.192Z,0.00
2019-03-09T03:02:12.920Z,0.00
2019-03-09T03:03:24.159Z,0.00
2019-03-09T03:04:34.894Z,0.00
2019-03-09T03:05:45.636Z,0.00
2019-03-09T03:06:56.382Z,0.00
2019-03-09T03:08:07.118Z,0.00
2019-03-09T03:09:17.859Z,0.00
2019-03-09T03:10:28.786Z,0.00
2019-03-09T03:11:39.530Z,0.00
2019-03-09T03:12:50.264Z,0.00
2019-03-09T03:14:00.993Z,0.00
2019-03-09T03:15:12.733Z,0.00
2019-03-09T03:16:23.467Z,0.00
2019-03-09T03:17:34.206Z,0.00
2019-03-09T03:18:44.938Z,0.00
2019-03-09T03:19:55.679Z,0.00
2019-03-09T03:21:06.411Z,0.00
2019-03-09T03:22:17.157Z,0.00
2019-03-09T03:23:27.887Z,0.00
2019-03-09T03:24:39.114Z,0.00
2019-03-09T03:25:49.846Z,0.00
2019-03-09T03:27:00.585Z,0.00
2019-03-09T03:28:11.631Z,0.00
2019-03-09T03:29:22.354Z,0.00
2019-03-09T03:30:33.087Z,0.00
2019-03-09T03:31:43.823Z,0.00
2019-03-09T03:32:54.554Z,0.00
2019-03-09T03:34:05.295Z,0.00
2019-03-09T03:35:16.023Z,0.00
2019-03-09T03:36:26.753Z,0.00
2019-03-09T03:37:37.493Z,0.00
2019-03-09T03:38:48.237Z,0.00
2019-03-09T03:39:58.962Z,0.00
2019-03-09T03:41:09.695Z,0.00
2019-03-09T03:42:20.431Z,0.00
2019-03-09T03:43:31.177Z,0.00
2019-03-09T03:44:41.898Z,0.00
2019-03-09T03:45:52.683Z,0.00
2019-03-09T03:47:03.380Z,0.00
2019-03-09T03:48:14.120Z,0.00
2019-03-09T03:49:24.856Z,0.00
2019-03-09T03:50:35.594Z,0.00
2019-03-09T03:51:46.329Z,0.00
2019-03-09T03:52:57.064Z,0.00
2019-03-09T03:54:07.793Z,0.00
2019-03-09T03:55:18.519Z,0.00
2019-03-09T03:56:30.261Z,0.00
2019-03-09T03:57:40.998Z,0.00
2019-03-09T03:58:51.727Z,0.00
2019-03-09T04:00:02.617Z,0.00
2019-03-09T04:01:13.350Z,0.00
2019-03-09T04:02:24.092Z,0.00
2019-03-09T04:03:34.815Z,0.00
2019-03-09T04:04:45.570Z,0.00
2019-03-09T04:05:56.269Z,0.00
2019-03-09T04:07:07.008Z,0.00
2019-03-09T04:08:19.226Z,0.00
2019-03-09T04:09:29.990Z,0.00
2019-03-09T04:10:40.701Z,0.00
2019-03-09T04:11:51.443Z,0.00
2019-03-09T04:13:02.176Z,0.00
2019-03-09T04:14:12.908Z,0.00
2019-03-09T04:15:23.642Z,0.00
2019-03-09T04:16:34.373Z,0.00
2019-03-09T04:17:45.107Z,0.00
2019-03-09T04:18:55.837Z,0.00
2019-03-09T04:20:07.559Z,0.00
2019-03-09T04:21:18.287Z,0.00
2019-03-09T04:22:29.026Z,0.00
2019-03-09T04:23:39.757Z,0.00
2019-03-09T04:24:50.494Z,0.00
2019-03-09T04:26:01.214Z,0.00
2019-03-09T04:27:11.950Z,0.00
2019-03-09T04:28:22.689Z,0.00
2019-03-09T04:29:33.422Z,0.00
2019-03-09T04:30:44.139Z,0.00
2019-03-09T04:31:54.877Z,0.00
2019-03-09T04:33:05.613Z,0.00
2019-03-09T04:34:16.337Z,0.00
2019-03-09T04:35:27.070Z,0.00
2019-03-09T04:36:38.299Z,0.00
2019-03-09T04:37:49.025Z,0.00
2019-03-09T04:38:59.758Z,0.00
2019-03-09T04:40:10.636Z,0.00
2019-03-09T04:41:21.367Z,0.00
2019-03-09T04:42:32.103Z,0.00
2019-03-09T04:43:42.844Z,0.00
2019-03-09T04:44:53.572Z,0.00
2019-03-09T04:46:04.302Z,0.00
2019-03-09T04:47:15.040Z,0.00
2019-03-09T04:48:25.770Z,0.00
2019-03-09T04:49:36.500Z,0.00
2019-03-09T04:50:47.232Z,0.00
2019-03-09T04:51:57.968Z,0.00
2019-03-09T04:53:08.707Z,0.00
2019-03-09T04:54:19.429Z,0.00
2019-03-09T04:55:30.157Z,0.00
2019-03-09T04:56:40.898Z,0.00
2019-03-09T04:57:51.639Z,0.00
2019-03-09T04:59:03.367Z,0.00
2019-03-09T05:00:14.096Z,0.00
2019-03-09T05:01:24.822Z,0.00
2019-03-09T05:02:35.574Z,0.00
2019-03-09T05:03:46.311Z,0.00
2019-03-09T05:04:58.835Z,0.00
2019-03-09T05:06:08.251Z,0.00
2019-03-09T05:07:18.982Z,0.00
2019-03-09T05:08:29.723Z,0.00
2019-03-09T05:09:40.621Z,0.00
2019-03-09T05:10:51.371Z,0.00
2019-03-09T05:12:02.066Z,0.00
2019-03-09T05:13:12.819Z,0.00
2019-03-09T05:14:23.561Z,0.00
2019-03-09T05:15:34.282Z,0.00
2019-03-09T05:16:45.010Z,0.00
2019-03-09T05:17:55.750Z,0.00
2019-03-09T05:19:06.977Z,0.00
2019-03-09T05:20:17.706Z,0.00
2019-03-09T05:21:28.424Z,0.00
2019-03-09T05:22:39.159Z,0.00
2019-03-09T05:23:49.896Z,0.00
2019-03-09T05:25:01.109Z,0.00
2019-03-09T05:26:11.847Z,0.00
2019-03-09T05:27:22.587Z,0.00
2019-03-09T05:28:33.340Z,0.00
2019-03-09T05:29:44.059Z,0.00
2019-03-09T05:30:54.786Z,0.00
2019-03-09T05:32:05.512Z,0.00
2019-03-09T05:33:16.237Z,0.00
2019-03-09T05:34:26.974Z,0.00
2019-03-09T05:35:37.701Z,0.00
2019-03-09T05:36:48.422Z,0.00
2019-03-09T05:37:59.165Z,0.00
2019-03-09T05:39:10.388Z,0.00
2019-03-09T05:40:21.117Z,0.00
2019-03-09T05:41:31.842Z,0.00
2019-03-09T05:42:43.072Z,0.00
2019-03-09T05:43:53.809Z,0.00
2019-03-09T05:45:04.531Z,0.00
2019-03-09T05:46:15.270Z,0.00
2019-03-09T05:47:25.999Z,0.00
2019-03-09T05:48:36.722Z,0.00
2019-03-09T05:49:47.776Z,0.00
2019-03-09T05:50:58.666Z,0.00
2019-03-09T05:52:09.390Z,0.00
2019-03-09T05:53:20.126Z,0.00
2019-03-09T05:54:30.868Z,0.00
2019-03-09T05:55:41.594Z,0.00
2019-03-09T05:56:52.336Z,5.63
2019-03-09T05:58:03.061Z,5.63
2019-03-09T05:59:13.803Z,5.63
2019-03-09T06:00:24.528Z,5.63
2019-03-09T06:01:35.272Z,5.63
2019-03-09T06:02:46.006Z,5.63
2019-03-09T06:03:56.732Z,11.25
2019-03-09T06:05:07.469Z,11.25
2019-03-09T06:06:18.688Z,16.88
2019-03-09T06:07:29.419Z,11.25
2019-03-09T06:08:40.144Z,11.25
2019-03-09T06:09:50.878Z,11.25
2019-03-09T06:11:01.608Z,11.25
2019-03-09T06:12:12.334Z,16.88
2019-03-09T06:13:23.069Z,22.50
2019-03-09T06:14:33.804Z,22.50
2019-03-09T06:15:44.543Z,28.13
2019-03-09T06:16:55.267Z,28.13
2019-03-09T06:18:06.494Z,28.13
2019-03-09T06:19:16.723Z,22.50
2019-03-09T06:20:27.462Z,22.50
2019-03-09T06:21:38.190Z,22.50
2019-03-09T06:22:48.926Z,33.75
2019-03-09T06:24:00.664Z,33.75
2019-03-09T06:25:11.395Z,39.38
2019-03-09T06:26:22.138Z,45.00
2019-03-09T06:27:32.872Z,33.75
2019-03-09T06:28:43.603Z,33.75
2019-03-09T06:29:54.337Z,39.38
2019-03-09T06:31:05.080Z,45.00
2019-03-09T06:32:15.818Z,50.63
2019-03-09T06:33:26.552Z,50.63
2019-03-09T06:34:37.773Z,56.25
2019-03-09T06:35:48.514Z,56.25
2019-03-09T06:36:59.243Z,56.25
2019-03-09T06:38:09.979Z,61.88
2019-03-09T06:39:20.709Z,61.88
2019-03-09T06:40:31.441Z,61.88
2019-03-09T06:41:42.181Z,67.50
2019-03-09T06:42:52.919Z,61.88
2019-03-09T06:44:03.667Z,61.88
2019-03-09T06:45:14.390Z,61.88
2019-03-09T06:46:25.135Z,61.88
2019-03-09T06:47:35.881Z,61.88
2019-03-09T06:48:46.633Z,61.88
2019-03-09T06:49:57.352Z,73.13
2019-03-09T06:51:08.106Z,73.13
2019-03-09T06:52:18.854Z,78.75
2019-03-09T06:53:29.588Z,84.38
2019-03-09T06:54:40.324Z,90.00
2019-03-09T06:55:51.064Z,106.88
2019-03-09T06:57:01.806Z,84.38
2019-03-09T06:58:13.570Z,101.25
2019-03-09T06:59:23.282Z,101.25
2019-03-09T07:00:34.025Z,84.38
2019-03-09T07:01:44.770Z,84.38
2019-03-09T07:02:55.516Z,84.38
2019-03-09T07:04:06.264Z,84.38
2019-03-09T07:05:17.001Z,106.88
2019-03-09T07:06:27.751Z,95.63
2019-03-09T07:07:38.510Z,95.63
2019-03-09T07:08:49.252Z,101.25
2019-03-09T07:10:00.000Z,101.25
2019-03-09T07:11:11.242Z,101.25
2019-03-09T07:12:22.004Z,95.63
2019-03-09T07:13:32.735Z,101.25
2019-03-09T07:14:43.472Z,101.25
2019-03-09T07:15:54.218Z,112.50
2019-03-09T07:17:04.965Z,101.25
2019-03-09T07:18:15.710Z,112.50
2019-03-09T07:19:26.958Z,129.38
2019-03-09T07:20:37.705Z,112.50
2019-03-09T07:21:48.443Z,118.13
2019-03-09T07:22:59.204Z,135.00
2019-03-09T07:24:09.959Z,123.75
2019-03-09T07:25:20.698Z,123.75
2019-03-09T07:26:31.444Z,129.38
2019-03-09T07:27:42.197Z,146.25
2019-03-09T07:28:52.939Z,129.38
2019-03-09T07:30:03.695Z,135.00
2019-03-09T07:31:14.453Z,129.38
2019-03-09T07:32:25.208Z,140.63
2019-03-09T07:33:35.952Z,140.63
2019-03-09T07:34:46.694Z,135.00
2019-03-09T07:35:57.442Z,135.00
2019-03-09T07:37:08.199Z,118.13
2019-03-09T07:38:18.967Z,118.13
2019-03-09T07:39:29.711Z,129.38
2019-03-09T07:40:40.627Z,112.50
2019-03-09T07:41:51.376Z,106.88
2019-03-09T07:43:04.126Z,106.88
2019-03-09T07:44:13.371Z,112.50
2019-03-09T07:45:24.119Z,129.38
2019-03-09T07:46:34.911Z,135.00
2019-03-09T07:47:46.156Z,146.25
2019-03-09T07:48:57.756Z,208.13
2019-03-09T07:50:08.510Z,202.50
2019-03-09T07:51:19.268Z,174.38
2019-03-09T07:52:30.027Z,163.13
2019-03-09T07:53:41.290Z,157.50
2019-03-09T07:54:52.253Z,174.38
2019-03-09T07:56:02.795Z,151.88
2019-03-09T07:57:13.867Z,157.50
2019-03-09T07:58:25.123Z,185.63
2019-03-09T07:59:35.879Z,157.50
2019-03-09T08:00:46.650Z,163.13
2019-03-09T08:01:57.396Z,168.75
2019-03-09T08:03:08.162Z,196.88
2019-03-09T08:04:18.930Z,191.25
2019-03-09T08:05:29.703Z,247.50
2019-03-09T08:06:40.638Z,303.75
2019-03-09T08:07:51.397Z,275.63
2019-03-09T08:09:02.667Z,236.25
2019-03-09T08:10:13.440Z,247.50
2019-03-09T08:11:24.206Z,225.00
2019-03-09T08:12:34.975Z,264.38
2019-03-09T08:13:45.750Z,303.75
2019-03-09T08:14:56.558Z,360.00
2019-03-09T08:16:07.839Z,360.00
2019-03-09T08:17:19.815Z,360.00
2019-03-09T08:18:30.603Z,326.25
2019-03-09T08:19:41.400Z,371.25
2019-03-09T08:20:52.187Z,348.75
2019-03-09T08:22:02.980Z,337.50
2019-03-09T08:23:13.765Z,382.50
2019-03-09T08:24:24.566Z,438.75
2019-03-09T08:25:35.363Z,427.50
2019-03-09T08:26:46.166Z,461.25
2019-03-09T08:27:56.970Z,472.50
2019-03-09T08:29:08.261Z,556.88
2019-03-09T08:30:19.076Z,596.25
2019-03-09T08:31:29.883Z,562.50
2019-03-09T08:32:40.699Z,461.25
2019-03-09T08:33:51.538Z,450.00
2019-03-09T08:35:02.352Z,472.50
2019-03-09T08:36:13.169Z,472.50
2019-03-09T08:37:23.993Z,472.50
2019-03-09T08:38:34.829Z,444.38
2019-03-09T08:39:45.652Z,472.50
2019-03-09T08:40:56.498Z,528.75
2019-03-09T08:42:07.339Z,556.88
2019-03-09T08:43:18.194Z,506.25
2019-03-09T08:44:29.046Z,523.13
2019-03-09T08:45:39.878Z,545.63
2019-03-09T08:46:50.730Z,528.75
2019-03-09T08:48:01.587Z,489.38
2019-03-09T08:49:12.477Z,523.13
2019-03-09T08:50:23.311Z,500.63
2019-03-09T08:51:34.177Z,489.38
2019-03-09T08:52:45.043Z,438.75
2019-03-09T08:53:55.950Z,382.50
2019-03-09T08:55:06.792Z,354.38
2019-03-09T08:56:17.693Z,331.88
2019-03-09T08:57:28.575Z,309.38
2019-03-09T08:58:39.396Z,326.25
2019-03-09T08:59:50.262Z,326.25
2019-03-09T09:01:01.128Z,286.88
2019-03-09T09:02:11.980Z,303.75
2019-03-09T09:03:23.381Z,315.00
2019-03-09T09:04:34.800Z,309.38
2019-03-09T09:05:45.066Z,326.25
2019-03-09T09:06:55.985Z,354.38
2019-03-09T09:08:06.859Z,354.38
2019-03-09T09:09:17.727Z,315.00
2019-03-09T09:10:28.589Z,331.88
2019-03-09T09:11:39.447Z,354.38
2019-03-09T09:12:50.805Z,348.75
2019-03-09T09:14:01.674Z,315.00
2019-03-09T09:15:14.776Z,326.25
2019-03-09T09:16:23.401Z,309.38
2019-03-09T09:17:34.260Z,343.13
2019-03-09T09:18:45.120Z,354.38
2019-03-09T09:19:55.978Z,326.25
2019-03-09T09:21:06.844Z,281.25
2019-03-09T09:22:18.211Z,236.25
2019-03-09T09:23:29.074Z,241.88
2019-03-09T09:24:39.934Z,298.13
2019-03-09T09:25:50.796Z,348.75
2019-03-09T09:27:01.665Z,365.63
2019-03-09T09:28:13.625Z,382.50
2019-03-09T09:29:24.489Z,388.13
2019-03-09T09:30:35.348Z,393.75
2019-03-09T09:31:46.215Z,410.63
2019-03-09T09:32:57.084Z,399.38
2019-03-09T09:34:07.968Z,376.88
2019-03-09T09:35:18.822Z,371.25
2019-03-09T09:36:29.684Z,399.38
2019-03-09T09:37:41.054Z,371.25
2019-03-09T09:38:51.920Z,393.75
2019-03-09T09:40:02.792Z,416.25
2019-03-09T09:41:13.664Z,450.00
2019-03-09T09:42:25.039Z,528.75
2019-03-09T09:43:36.410Z,573.75
2019-03-09T09:44:47.287Z,635.63
2019-03-09T09:45:58.178Z,686.25
2019-03-09T09:47:09.055Z,641.25
2019-03-09T09:48:19.937Z,635.63
2019-03-09T09:49:31.142Z,641.25
2019-03-09T09:50:42.035Z,624.38
2019-03-09T09:51:52.933Z,590.63
2019-03-09T09:53:03.838Z,562.50
2019-03-09T09:54:15.234Z,556.88
2019-03-09T09:55:26.636Z,545.63
2019-03-09T09:56:37.564Z,528.75
2019-03-09T09:57:48.477Z,517.50
2019-03-09T09:58:59.881Z,495.00
2019-03-09T10:00:10.787Z,478.13
2019-03-09T10:01:21.703Z,466.88
2019-03-09T10:02:32.631Z,483.75
2019-03-09T10:03:44.045Z,506.25
2019-03-09T10:04:54.965Z,528.75
2019-03-09T10:06:06.381Z,528.75
2019-03-09T10:07:17.798Z,517.50
2019-03-09T10:08:29.229Z,506.25
2019-03-09T10:09:40.150Z,500.63
2019-03-09T10:10:51.638Z,506.25
2019-03-09T10:12:03.049Z,517.50
2019-03-09T10:13:14.483Z,528.75
2019-03-09T10:14:25.895Z,528.75
2019-03-09T10:15:36.814Z,545.63
2019-03-09T10:16:48.234Z,540.00
2019-03-09T10:17:59.676Z,523.13
2019-03-09T10:19:11.300Z,517.50
2019-03-09T10:20:22.008Z,540.00
2019-03-09T10:21:32.928Z,562.50
2019-03-09T10:22:43.906Z,573.75
2019-03-09T10:23:54.801Z,573.75
2019-03-09T10:25:05.729Z,568.13
2019-03-09T10:26:16.659Z,568.13
2019-03-09T10:27:27.590Z,562.50
2019-03-09T10:28:38.538Z,568.13
2019-03-09T10:29:49.632Z,573.75
2019-03-09T10:31:00.578Z,556.88
2019-03-09T10:32:11.507Z,562.50
2019-03-09T10:33:24.143Z,585.00
2019-03-09T10:34:33.401Z,596.25
2019-03-09T10:35:44.342Z,601.88
2019-03-09T10:36:55.293Z,585.00
2019-03-09T10:38:06.241Z,652.50
2019-03-09T10:39:17.201Z,658.13
2019-03-09T10:40:28.626Z,624.38
2019-03-09T10:41:39.571Z,641.25
2019-03-09T10:42:50.531Z,635.63
2019-03-09T10:44:01.658Z,641.25
2019-03-09T10:45:13.099Z,663.75
2019-03-09T10:46:25.052Z,624.38
2019-03-09T10:47:36.021Z,579.38
2019-03-09T10:48:46.984Z,556.88
2019-03-09T10:49:57.952Z,545.63
2019-03-09T10:51:08.909Z,523.13
2019-03-09T10:52:20.358Z,511.88
2019-03-09T10:53:31.815Z,528.75
2019-03-09T10:54:42.789Z,551.25
2019-03-09T10:55:53.749Z,556.88
2019-03-09T10:57:05.196Z,540.00
2019-03-09T10:58:16.150Z,534.38
2019-03-09T10:59:27.117Z,545.63
2019-03-09T11:00:38.082Z,517.50
2019-03-09T11:01:49.032Z,500.63
2019-03-09T11:02:59.992Z,483.75
2019-03-09T11:04:10.950Z,466.88
2019-03-09T11:05:21.918Z,466.88
2019-03-09T11:06:32.888Z,455.63
2019-03-09T11:07:44.294Z,427.50
2019-03-09T11:08:55.256Z,421.88
2019-03-09T11:10:06.220Z,427.50
2019-03-09T11:11:17.163Z,433.13
2019-03-09T11:12:28.118Z,433.13
2019-03-09T11:13:39.077Z,478.13
2019-03-09T11:14:50.036Z,534.38
2019-03-09T11:16:00.979Z,585.00
2019-03-09T11:17:11.928Z,596.25
2019-03-09T11:18:22.879Z,607.50
2019-03-09T11:19:33.829Z,613.13
2019-03-09T11:20:44.796Z,601.88
2019-03-09T11:21:55.782Z,590.63
2019-03-09T11:23:06.740Z,596.25
2019-03-09T11:24:17.701Z,630.00
2019-03-09T11:25:28.671Z,646.88
2019-03-09T11:26:39.639Z,658.13
2019-03-09T11:27:50.606Z,669.38
2019-03-09T11:29:01.572Z,663.75
2019-03-09T11:30:12.553Z,691.88
2019-03-09T11:31:23.535Z,697.50
2019-03-09T11:32:34.520Z,697.50
2019-03-09T11:33:45.503Z,725.63
2019-03-09T11:34:56.486Z,753.75
2019-03-09T11:36:07.641Z,742.50
2019-03-09T11:37:18.621Z,731.25
2019-03-09T11:38:29.618Z,770.63
2019-03-09T11:39:40.612Z,725.63
2019-03-09T11:40:57.335Z,703.13
2019-03-09T11:42:02.621Z,703.13
2019-03-09T11:43:13.622Z,635.63
2019-03-09T11:44:24.621Z,562.50
2019-03-09T11:45:36.123Z,528.75
2019-03-09T11:46:47.132Z,489.38
2019-03-09T11:47:58.132Z,455.63
2019-03-09T11:49:09.127Z,444.38
2019-03-09T11:50:21.139Z,438.75
2019-03-09T11:51:32.138Z,427.50
2019-03-09T11:52:43.135Z,405.00
2019-03-09T11:53:54.124Z,388.13
2019-03-09T11:55:05.140Z,376.88
2019-03-09T11:56:16.095Z,371.25
2019-03-09T11:57:27.075Z,376.88
2019-03-09T11:58:38.301Z,382.50
2019-03-09T11:59:49.027Z,371.25
2019-03-09T12:01:00.002Z,360.00
2019-03-09T12:02:10.978Z,365.63
2019-03-09T12:03:21.937Z,371.25
2019-03-09T12:04:32.908Z,382.50
2019-03-09T12:05:43.875Z,388.13
2019-03-09T12:06:54.840Z,399.38
2019-03-09T12:08:05.792Z,427.50
2019-03-09T12:09:16.753Z,433.13
2019-03-09T12:10:27.706Z,433.13
2019-03-09T12:11:38.672Z,433.13
2019-03-09T12:12:49.626Z,433.13
2019-03-09T12:14:00.583Z,433.13
2019-03-09T12:15:11.539Z,416.25
2019-03-09T12:16:22.498Z,405.00
2019-03-09T12:17:33.444Z,410.63
2019-03-09T12:18:44.388Z,421.88
2019-03-09T12:19:55.333Z,427.50
2019-03-09T12:21:06.291Z,433.13
2019-03-09T12:22:17.251Z,438.75
2019-03-09T12:23:28.205Z,421.88
2019-03-09T12:24:39.163Z,416.25
2019-03-09T12:25:50.109Z,427.50
2019-03-09T12:27:01.063Z,438.75
2019-03-09T12:28:12.006Z,444.38
2019-03-09T12:29:22.963Z,450.00
2019-03-09T12:30:34.409Z,438.75
2019-03-09T12:31:45.372Z,427.50
2019-03-09T12:32:56.815Z,416.25
2019-03-09T12:34:07.762Z,388.13
2019-03-09T12:35:18.719Z,371.25
2019-03-09T12:36:29.673Z,360.00
2019-03-09T12:37:40.639Z,360.00
2019-03-09T12:38:51.595Z,388.13
2019-03-09T12:40:04.033Z,421.88
2019-03-09T12:41:14.983Z,461.25
2019-03-09T12:42:25.940Z,523.13
2019-03-09T12:43:36.887Z,478.13
2019-03-09T12:44:47.840Z,500.63
2019-03-09T12:45:58.795Z,523.13
2019-03-09T12:47:09.758Z,601.88
2019-03-09T12:48:21.216Z,635.63
2019-03-09T12:49:32.180Z,562.50
2019-03-09T12:50:43.147Z,528.75
2019-03-09T12:51:54.111Z,562.50
2019-03-09T12:53:05.081Z,579.38
2019-03-09T12:54:16.046Z,562.50
2019-03-09T12:55:27.015Z,551.25
2019-03-09T12:56:38.980Z,556.88
2019-03-09T12:57:49.954Z,573.75
2019-03-09T12:59:01.625Z,607.50
2019-03-09T13:00:12.619Z,680.63
2019-03-09T13:01:23.588Z,877.50
2019-03-09T13:02:34.563Z,1265.63
2019-03-09T13:03:45.539Z,1389.38
2019-03-09T13:04:56.532Z,1051.88
2019-03-09T13:06:07.536Z,984.38
2019-03-09T13:07:18.538Z,680.63
2019-03-09T13:08:29.559Z,641.25
2019-03-09T13:09:40.577Z,1226.25
2019-03-09T13:10:52.086Z,1226.25
2019-03-09T13:12:03.101Z,1288.13
2019-03-09T13:13:14.142Z,1597.50
2019-03-09T13:14:25.686Z,1800.00
2019-03-09T13:15:36.734Z,2098.13
2019-03-09T13:16:47.791Z,1822.50
2019-03-09T13:17:58.863Z,2362.50
2019-03-09T13:19:09.949Z,2098.13
2019-03-09T13:20:21.041Z,2182.50
2019-03-09T13:21:32.145Z,2233.13
2019-03-09T13:22:43.277Z,2390.63
2019-03-09T13:23:54.419Z,2300.63
2019-03-09T13:25:05.573Z,2272.50
2019-03-09T13:26:16.733Z,2390.63
2019-03-09T13:27:27.903Z,2452.50
2019-03-09T13:28:39.097Z,2508.75
2019-03-09T13:29:50.300Z,2553.75
2019-03-09T13:31:01.506Z,2745.00
2019-03-09T13:32:13.228Z,2891.25
2019-03-09T13:33:24.466Z,2885.63
2019-03-09T13:34:35.695Z,2835.00
2019-03-09T13:35:47.424Z,624.38
2019-03-09T13:36:58.679Z,2750.63
2019-03-09T13:38:09.934Z,2835.00
2019-03-09T13:39:21.194Z,450.00
2019-03-09T13:40:32.950Z,900.00
2019-03-09T13:41:44.183Z,2795.63
2019-03-09T13:42:55.432Z,326.25
2019-03-09T13:44:06.666Z,843.75
2019-03-09T13:45:17.888Z,596.25
2019-03-09T13:46:29.097Z,2570.63
2019-03-09T13:47:40.324Z,2632.50
2019-03-09T13:48:51.552Z,1636.88
2019-03-09T13:50:02.769Z,2649.38
2019-03-09T13:51:13.992Z,2570.63
2019-03-09T13:52:25.211Z,2514.38
2019-03-09T13:53:36.932Z,2047.50
2019-03-09T13:54:48.160Z,759.38
2019-03-09T13:55:59.392Z,1603.13
2019-03-09T13:57:10.622Z,1530.00
2019-03-09T13:58:21.871Z,1411.88
2019-03-09T13:59:33.123Z,1293.75
2019-03-09T14:00:44.461Z,1186.88
2019-03-09T14:01:55.706Z,1203.75
2019-03-09T14:03:06.958Z,1248.75
2019-03-09T14:04:19.226Z,1254.38
2019-03-09T14:05:30.483Z,405.00
2019-03-09T14:06:41.743Z,399.38
2019-03-09T14:07:52.970Z,579.38
2019-03-09T14:09:04.197Z,1310.63
2019-03-09T14:10:15.417Z,466.88
2019-03-09T14:11:26.619Z,343.13
2019-03-09T14:12:37.806Z,483.75
2019-03-09T14:13:48.993Z,601.88
2019-03-09T14:15:00.257Z,534.38
2019-03-09T14:16:11.349Z,388.13
2019-03-09T14:17:22.505Z,343.13
2019-03-09T14:18:33.646Z,376.88
2019-03-09T14:19:44.788Z,438.75
2019-03-09T14:20:55.906Z,292.50
2019-03-09T14:22:07.017Z,298.13
2019-03-09T14:23:19.632Z,320.63
2019-03-09T14:24:31.214Z,292.50
2019-03-09T14:25:42.302Z,416.25
2019-03-09T14:26:53.378Z,438.75
2019-03-09T14:28:04.446Z,405.00
2019-03-09T14:29:15.502Z,343.13
2019-03-09T14:30:26.565Z,315.00
2019-03-09T14:31:38.093Z,388.13
2019-03-09T14:32:49.137Z,376.88
2019-03-09T14:34:00.163Z,388.13
2019-03-09T14:35:11.201Z,371.25
2019-03-09T14:36:22.228Z,331.88
2019-03-09T14:37:33.240Z,416.25
2019-03-09T14:38:44.257Z,326.25
2019-03-09T14:39:55.261Z,337.50
2019-03-09T14:41:06.770Z,241.88
2019-03-09T14:42:18.260Z,202.50
2019-03-09T14:43:29.260Z,168.75
2019-03-09T14:44:40.253Z,140.63
2019-03-09T14:45:51.239Z,106.88
2019-03-09T14:47:02.222Z,95.63
2019-03-09T14:48:13.200Z,106.88
2019-03-09T14:49:24.165Z,95.63
2019-03-09T14:50:35.161Z,84.38
2019-03-09T14:51:46.132Z,78.75
2019-03-09T14:52:57.077Z,135.00
2019-03-09T14:54:08.019Z,258.75
2019-03-09T14:55:19.960Z,320.63
2019-03-09T14:56:30.905Z,455.63
2019-03-09T14:57:41.857Z,826.88
2019-03-09T14:58:52.796Z,540.00
2019-03-09T15:00:03.748Z,275.63
2019-03-09T15:01:14.709Z,219.38
2019-03-09T15:02:25.662Z,247.50
2019-03-09T15:03:36.607Z,230.63
2019-03-09T15:04:47.551Z,286.88
2019-03-09T15:05:58.492Z,399.38
2019-03-09T15:07:10.448Z,365.63
2019-03-09T15:08:21.897Z,315.00