createdAt,value
2022-08-20T00:02:13.277Z,100322.00
2022-08-20T00:07:12.800Z,100344.00
2022-08-20T00:12:14.388Z,100355.40
2022-08-20T00:17:13.054Z,100367.40
2022-08-20T00:22:12.353Z,100362.80
2022-08-20T00:27:11.494Z,100357.40
2022-08-20T00:32:12.129Z,100354.20
2022-08-20T00:37:11.103Z,100356.80
2022-08-20T00:42:11.590Z,100353.00
2022-08-20T00:47:10.692Z,100342.40
2022-08-20T00:52:15.727Z,100340.80
2022-08-20T00:57:28.028Z,100333.00
2022-08-20T01:02:43.431Z,100320.80
2022-08-20T01:07:42.818Z,100312.60
2022-08-20T01:12:46.644Z,100299.60
2022-08-20T01:17:50.840Z,100297.20
2022-08-20T01:23:31.597Z,100277.80
2022-08-20T01:28:39.277Z,100273.20
2022-08-20T01:33:39.053Z,100267.80
2022-08-20T01:38:39.454Z,100256.60
2022-08-20T01:43:38.980Z,100245.40
2022-08-20T01:48:39.839Z,100242.80
2022-08-20T01:53:45.363Z,100255.40
2022-08-20T01:58:51.493Z,100248.20
2022-08-20T02:03:57.330Z,100242.00
2022-08-20T02:09:00.319Z,100230.80
2022-08-20T02:14:00.542Z,100227.80
2022-08-20T02:19:10.118Z,100226.20
2022-08-20T02:24:11.080Z,100229.20
2022-08-20T02:29:13.753Z,100227.80
2022-08-20T02:34:22.713Z,100234.40
2022-08-20T02:39:21.659Z,100233.60
2022-08-20T02:44:21.851Z,100234.60
2022-08-20T02:49:21.396Z,100248.40
2022-08-20T02:54:20.689Z,100276.00
2022-08-20T02:59:20.169Z,100267.00
2022-08-20T03:04:19.082Z,100274.80
2022-08-20T03:09:23.774Z,100265.40
2022-08-20T03:14:22.341Z,100250.40
2022-08-20T03:19:21.177Z,100239.60
2022-08-20T03:24:20.337Z,100235.00
2022-08-20T03:29:18.592Z,100209.00
2022-08-20T03:34:17.461Z,100215.00
2022-08-20T03:39:16.893Z,100197.40
2022-08-20T03:44:16.366Z,100190.40
2022-08-20T03:49:16.918Z,100180.60
2022-08-20T03:54:15.477Z,100172.00
2022-08-20T03:59:14.732Z,100173.80
2022-08-20T04:04:14.289Z,100172.00
2022-08-20T04:09:13.173Z,100198.00
2022-08-20T04:14:17.432Z,100216.40
2022-08-20T04:19:18.168Z,100221.60
2022-08-20T04:24:22.614Z,100224.80
2022-08-20T04:29:35.271Z,100222.80
2022-08-20T04:34:34.374Z,100236.20
2022-08-20T04:39:34.456Z,100241.00
2022-08-20T04:44:33.468Z,100248.40
2022-08-20T04:49:32.742Z,100238.20
2022-08-20T04:54:31.592Z,100243.20
2022-08-20T04:59:30.588Z,100256.00
2022-08-20T05:04:29.712Z,100257.00
2022-08-20T05:09:28.541Z,100248.60
2022-08-20T05:14:28.073Z,100244.20
2022-08-20T05:19:29.220Z,100252.00
2022-08-20T05:24:28.806Z,100250.00
2022-08-20T05:29:29.069Z,100240.60
2022-08-20T05:34:28.241Z,100241.80
2022-08-20T05:39:27.469Z,100245.40
2022-08-20T05:44:25.909Z,100249.60
2022-08-20T05:49:25.815Z,100251.60
2022-08-20T05:54:25.152Z,100249.40
2022-08-20T05:59:24.457Z,100257.60
2022-08-20T06:04:28.260Z,100262.60
2022-08-20T06:09:32.028Z,100264.60
2022-08-20T06:14:33.784Z,100258.00
2022-08-20T06:19:33.301Z,100259.60
2022-08-20T06:24:32.539Z,100266.40
2022-08-20T06:29:33.330Z,100268.80
2022-08-20T06:34:32.220Z,100271.40
2022-08-20T06:39:32.351Z,100275.60
2022-08-20T06:44:31.944Z,100279.60
2022-08-20T06:49:35.274Z,100274.80
2022-08-20T06:54:35.584Z,100276.40
2022-08-20T06:59:34.344Z,100277.80
2022-08-20T07:04:33.002Z,100279.60
2022-08-20T07:09:32.006Z,100270.80
2022-08-20T07:14:32.095Z,100267.00
2022-08-20T07:19:31.616Z,100270.00
2022-08-20T07:24:33.283Z,100281.60
2022-08-20T07:29:47.641Z,100285.80
2022-08-20T07:34:46.923Z,100285.20
2022-08-20T07:39:51.514Z,100278.40
2022-08-20T07:44:51.234Z,100280.60
2022-08-20T07:49:50.140Z,100281.20
2022-08-20T07:54:49.259Z,100281.80
2022-08-20T07:59:48.986Z,100276.80
2022-08-20T08:04:48.323Z,100285.20
2022-08-20T08:09:48.891Z,100285.80
2022-08-20T08:14:50.147Z,100281.40
2022-08-20T08:19:53.185Z,100272.40
2022-08-20T08:24:57.088Z,100264.40
2022-08-20T08:29:56.774Z,100262.40
2022-08-20T08:34:55.472Z,100249.40
2022-08-20T08:39:56.049Z,100247.80
2022-08-20T08:44:55.913Z,100241.80
2022-08-20T08:50:00.799Z,100244.20
2022-08-20T08:55:03.594Z,100239.20
2022-08-20T09:00:10.171Z,100237.20
2022-08-20T09:05:19.229Z,100244.80
2022-08-20T09:10:23.196Z,100251.20
2022-08-20T09:15:24.248Z,100255.80
2022-08-20T09:20:26.920Z,100257.20
2022-08-20T09:25:27.006Z,100267.80
2022-08-20T09:30:27.300Z,100273.60
2022-08-20T09:35:26.449Z,100269.60
2022-08-20T09:40:25.979Z,100264.40
2022-08-20T09:45:25.776Z,100257.60
2022-08-20T09:50:24.362Z,100251.00
2022-08-20T09:55:32.262Z,100248.40
2022-08-20T10:00:32.143Z,100241.20
2022-08-20T10:05:31.760Z,100238.20
2022-08-20T10:10:30.999Z,100242.00
2022-08-20T10:15:30.738Z,100237.80
2022-08-20T10:20:30.362Z,100239.80
2022-08-20T10:25:30.021Z,100230.60
2022-08-20T10:30:29.605Z,100226.20
2022-08-20T10:35:29.483Z,100227.80
2022-08-20T10:40:28.861Z,100222.40
2022-08-20T10:45:29.144Z,100207.40
2022-08-20T10:50:30.482Z,100209.40
2022-08-20T10:55:30.056Z,100207.00
2022-08-20T11:00:33.856Z,100217.40
2022-08-20T11:05:33.942Z,100225.20
2022-08-20T11:10:36.934Z,100221.40
2022-08-20T11:15:43.447Z,100215.40
2022-08-20T11:20:42.297Z,100215.40
2022-08-20T11:25:41.292Z,100210.60
2022-08-20T11:30:41.911Z,100206.60
2022-08-20T11:35:48.852Z,100197.60
2022-08-20T11:40:48.975Z,100210.00
2022-08-20T11:45:51.104Z,100207.40
2022-08-20T11:50:50.940Z,100210.20
2022-08-20T11:55:50.152Z,100208.00
2022-08-20T12:00:49.628Z,100201.60
2022-08-20T12:05:50.230Z,100203.00
2022-08-20T12:10:49.522Z,100198.40
2022-08-20T12:15:50.266Z,100205.20
2022-08-20T12:20:48.920Z,100201.00
2022-08-20T12:25:49.802Z,100198.60
2022-08-20T12:30:48.786Z,100195.40
