createdAt,value
2018-07-13T00:01:12.513Z,16.91
2018-07-13T00:03:40.946Z,16.83
2018-07-13T00:06:09.425Z,16.85
2018-07-13T00:08:37.833Z,16.82
2018-07-13T00:11:06.354Z,16.78
2018-07-13T00:13:44.732Z,16.80
2018-07-13T00:16:13.174Z,16.83
2018-07-13T00:18:41.572Z,16.79
2018-07-13T00:21:10.110Z,16.84
2018-07-13T00:23:38.508Z,16.87
2018-07-13T00:26:06.934Z,16.86
2018-07-13T00:28:35.385Z,16.99
2018-07-13T00:31:03.791Z,16.93
2018-07-13T00:33:32.223Z,16.86
2018-07-13T00:36:00.649Z,16.82
2018-07-13T00:38:30.056Z,16.61
2018-07-13T00:40:58.514Z,16.48
2018-07-13T00:43:26.894Z,16.54
2018-07-13T00:45:55.293Z,16.44
2018-07-13T00:48:23.680Z,16.44
2018-07-13T00:50:52.097Z,16.45
2018-07-13T00:53:21.450Z,16.42
2018-07-13T00:55:49.865Z,16.35
2018-07-13T00:58:18.301Z,16.29
2018-07-13T01:00:46.732Z,16.27
2018-07-13T01:03:15.214Z,16.23
2018-07-13T01:05:43.662Z,16.18
2018-07-13T01:08:12.082Z,16.13
2018-07-13T01:10:41.185Z,16.14
2018-07-13T01:13:09.682Z,16.15
2018-07-13T01:15:38.183Z,16.10
2018-07-13T01:18:06.775Z,15.95
2018-07-13T01:20:35.205Z,15.95
2018-07-13T01:23:03.615Z,15.88
2018-07-13T01:25:32.153Z,16.03
2018-07-13T01:28:00.557Z,16.02
2018-07-13T01:30:28.997Z,15.95
2018-07-13T01:32:57.478Z,15.99
2018-07-13T01:35:26.211Z,15.94
2018-07-13T01:37:54.637Z,15.88
2018-07-13T01:40:23.073Z,15.68
2018-07-13T01:42:51.505Z,15.60
2018-07-13T01:45:20.182Z,15.48
2018-07-13T01:47:48.585Z,15.45
2018-07-13T01:50:17.628Z,15.45
2018-07-13T01:52:46.279Z,15.49
2018-07-13T01:55:14.834Z,15.49
2018-07-13T01:57:43.335Z,15.55
2018-07-13T02:00:11.821Z,15.48
2018-07-13T02:02:40.354Z,15.49
2018-07-13T02:05:08.789Z,15.37
2018-07-13T02:07:37.269Z,15.33
2018-07-13T02:10:05.801Z,15.30
2018-07-13T02:12:34.281Z,15.30
2018-07-13T02:15:02.706Z,15.39
2018-07-13T02:17:31.145Z,15.32
2018-07-13T02:19:59.605Z,15.30
2018-07-13T02:22:28.060Z,15.26
2018-07-13T02:24:56.461Z,15.31
2018-07-13T02:27:24.913Z,15.15
2018-07-13T02:29:53.437Z,15.19
2018-07-13T02:32:21.879Z,15.09
2018-07-13T02:34:50.322Z,15.13
2018-07-13T02:37:18.817Z,15.02
2018-07-13T02:39:47.288Z,15.07
2018-07-13T02:42:15.777Z,15.08
2018-07-13T02:44:44.286Z,15.02
2018-07-13T02:47:12.775Z,15.00
2018-07-13T02:49:41.194Z,14.95
2018-07-13T02:52:09.636Z,14.97
2018-07-13T02:54:38.033Z,14.91
2018-07-13T02:57:06.473Z,14.83
2018-07-13T02:59:34.893Z,14.83
2018-07-13T03:02:03.299Z,14.91
2018-07-13T03:04:31.767Z,14.91
2018-07-13T03:07:00.197Z,14.80
2018-07-13T03:09:28.598Z,14.81
2018-07-13T03:11:57.013Z,14.79
2018-07-13T03:14:25.452Z,14.86
2018-07-13T03:16:53.889Z,14.80
2018-07-13T03:19:22.311Z,14.79
2018-07-13T03:21:50.762Z,14.81
2018-07-13T03:24:19.198Z,14.82
2018-07-13T03:26:47.672Z,14.74
2018-07-13T03:29:16.145Z,14.65
2018-07-13T03:31:44.576Z,14.68
2018-07-13T03:34:13.007Z,14.60
2018-07-13T03:36:41.398Z,14.63
2018-07-13T03:39:09.840Z,14.58
2018-07-13T03:41:38.273Z,14.58
2018-07-13T03:44:06.754Z,14.62
2018-07-13T03:46:35.190Z,14.58
2018-07-13T03:49:03.655Z,14.55
2018-07-13T03:51:32.039Z,14.48
2018-07-13T03:54:00.803Z,14.54
2018-07-13T03:56:29.160Z,14.62
2018-07-13T03:58:57.610Z,14.64
2018-07-13T04:01:26.021Z,14.70
2018-07-13T04:03:54.460Z,14.67
2018-07-13T04:06:22.916Z,14.67
2018-07-13T04:08:52.030Z,14.75
2018-07-13T04:11:20.498Z,14.74
2018-07-13T04:13:48.909Z,14.88
2018-07-13T04:16:17.361Z,14.87
2018-07-13T04:18:45.794Z,14.82
2018-07-13T04:21:14.489Z,14.83
2018-07-13T04:23:42.997Z,14.80
2018-07-13T04:26:11.479Z,14.88
2018-07-13T04:28:40.294Z,14.81
2018-07-13T04:31:08.717Z,14.80
2018-07-13T04:33:37.156Z,14.72
2018-07-13T04:36:05.622Z,14.69
2018-07-13T04:38:34.136Z,14.72
2018-07-13T04:41:02.600Z,14.63
2018-07-13T04:43:31.045Z,14.66
2018-07-13T04:45:59.537Z,14.76
2018-07-13T04:48:28.089Z,14.90
2018-07-13T04:50:56.621Z,15.00
2018-07-13T04:53:25.217Z,15.07
2018-07-13T04:55:53.754Z,15.06
2018-07-13T04:58:22.263Z,15.16
2018-07-13T05:00:50.765Z,15.18
2018-07-13T05:03:19.881Z,15.19
2018-07-13T05:05:48.422Z,15.25
2018-07-13T05:08:17.029Z,15.36
2018-07-13T05:10:45.499Z,15.41
2018-07-13T05:13:14.459Z,15.67
2018-07-13T05:15:42.906Z,15.80
2018-07-13T05:18:11.394Z,15.79
2018-07-13T05:20:39.881Z,15.98
2018-07-13T05:23:08.365Z,15.89
2018-07-13T05:25:36.929Z,15.99
2018-07-13T05:28:06.113Z,16.19
2018-07-13T05:30:34.606Z,16.53
2018-07-13T05:33:03.146Z,16.68
2018-07-13T05:35:31.631Z,16.52
2018-07-13T05:38:00.213Z,16.39
2018-07-13T05:40:28.677Z,16.53
2018-07-13T05:42:57.165Z,16.52
2018-07-13T05:45:25.809Z,16.93
2018-07-13T05:47:54.309Z,17.10
2018-07-13T05:50:22.788Z,17.47
2018-07-13T05:52:51.453Z,17.29
2018-07-13T05:55:20.035Z,17.64
2018-07-13T05:57:49.393Z,17.56
2018-07-13T06:00:17.945Z,17.63
2018-07-13T06:02:46.488Z,17.58
2018-07-13T06:05:15.077Z,17.60
2018-07-13T06:07:43.621Z,17.36
2018-07-13T06:10:12.124Z,17.46
2018-07-13T06:12:40.660Z,17.46
2018-07-13T06:15:09.317Z,17.65
2018-07-13T06:17:37.686Z,18.34
2018-07-13T06:20:08.854Z,18.03
2018-07-13T06:22:37.357Z,18.31
2018-07-13T06:25:06.813Z,17.64
2018-07-13T06:27:35.278Z,18.05
2018-07-13T06:30:03.850Z,18.05
2018-07-13T06:32:32.341Z,18.07
2018-07-13T06:35:01.235Z,18.57
2018-07-13T06:37:29.926Z,17.88
2018-07-13T06:39:58.470Z,17.76
2018-07-13T06:42:26.931Z,18.48
2018-07-13T06:44:55.534Z,18.49
2018-07-13T06:47:23.982Z,18.25
2018-07-13T06:49:52.727Z,18.70
2018-07-13T06:52:21.261Z,18.46
2018-07-13T06:54:49.700Z,18.82
2018-07-13T06:59:26.976Z,18.62
2018-07-13T07:01:55.445Z,19.44
2018-07-13T07:04:34.869Z,18.49
2018-07-13T07:07:07.702Z,18.84
2018-07-13T07:09:36.627Z,18.70
2018-07-13T07:13:18.371Z,19.05
2018-07-13T07:15:46.859Z,19.33
2018-07-13T07:18:15.308Z,18.93
2018-07-13T07:20:43.785Z,19.63
2018-07-13T07:23:12.294Z,19.06
2018-07-13T07:25:40.771Z,19.89
2018-07-13T07:28:09.245Z,19.17
2018-07-13T07:30:37.713Z,19.55
2018-07-13T07:33:06.248Z,19.43
2018-07-13T07:35:34.742Z,20.42
2018-07-13T07:38:03.170Z,20.23
2018-07-13T07:40:31.706Z,20.46
2018-07-13T07:43:00.245Z,19.20
2018-07-13T07:45:28.761Z,20.01
2018-07-13T07:48:02.570Z,20.39
2018-07-13T07:50:31.102Z,20.65
2018-07-13T07:52:59.670Z,20.25
2018-07-13T07:55:28.300Z,20.32
2018-07-13T07:57:56.803Z,20.04
2018-07-13T08:00:25.196Z,20.81
2018-07-13T08:02:54.587Z,20.93
2018-07-13T08:05:23.056Z,20.75
2018-07-13T08:07:51.561Z,20.85
2018-07-13T08:10:20.022Z,20.47
2018-07-13T08:12:48.462Z,20.67
2018-07-13T08:15:16.853Z,20.33
2018-07-13T08:17:45.326Z,21.28
2018-07-13T08:20:19.439Z,21.10
2018-07-13T08:22:58.565Z,21.65
2018-07-13T08:25:27.582Z,21.48
2018-07-13T08:27:58.653Z,21.44
2018-07-13T08:30:34.482Z,22.00
2018-07-13T08:33:02.929Z,22.54
2018-07-13T08:35:31.362Z,22.66
2018-07-13T08:37:59.824Z,23.09
2018-07-13T08:40:28.318Z,21.66
2018-07-13T08:42:56.882Z,21.57
2018-07-13T08:45:25.408Z,21.40
2018-07-13T08:47:53.920Z,22.06
2018-07-13T08:50:22.412Z,22.43
2018-07-13T10:14:49.013Z,23.88
2018-07-13T10:17:17.507Z,24.06
2018-07-13T10:19:46.009Z,24.31
2018-07-13T10:22:17.826Z,24.46
2018-07-13T10:24:47.270Z,23.97
2018-07-13T10:27:16.409Z,24.38
2018-07-13T10:29:47.197Z,24.66
2018-07-13T10:32:15.738Z,24.62
2018-07-13T10:34:44.565Z,24.66
2018-07-13T10:37:13.082Z,24.76
2018-07-13T10:39:41.620Z,25.17
2018-07-13T10:42:10.103Z,24.41
2018-07-13T10:44:38.587Z,24.79
2018-07-13T10:47:07.144Z,24.36
2018-07-13T10:49:35.592Z,24.98
2018-07-13T10:52:04.106Z,25.02
2018-07-13T10:54:32.581Z,24.93
2018-07-13T10:57:01.134Z,25.07
2018-07-13T10:59:29.542Z,25.03
2018-07-13T11:01:57.991Z,25.53
2018-07-13T11:04:26.442Z,24.92
2018-07-13T11:06:54.909Z,25.20
2018-07-13T11:09:23.378Z,24.72
2018-07-13T11:11:52.030Z,25.10
2018-07-13T11:14:20.474Z,25.30
2018-07-13T11:16:48.911Z,25.09
2018-07-13T11:19:17.457Z,25.57
2018-07-13T11:21:45.905Z,26.12
2018-07-13T11:24:14.337Z,26.20
2018-07-13T11:26:42.835Z,25.44
2018-07-13T11:29:11.278Z,25.93
2018-07-13T11:31:39.741Z,26.03
2018-07-13T11:34:08.197Z,26.18
2018-07-13T11:36:36.706Z,25.83
2018-07-13T11:39:06.855Z,26.14
2018-07-13T11:41:35.309Z,25.81
2018-07-13T11:44:03.797Z,25.37
2018-07-13T11:46:32.246Z,25.99
2018-07-13T11:49:00.670Z,26.56
2018-07-13T11:51:29.185Z,26.43
2018-07-13T11:53:57.737Z,26.54
2018-07-13T11:56:26.280Z,26.33
2018-07-13T11:58:54.773Z,26.28
2018-07-13T12:01:23.257Z,26.95
2018-07-13T12:03:51.757Z,27.22
2018-07-13T12:06:20.241Z,27.22
2018-07-13T12:08:48.767Z,27.28
2018-07-13T12:11:17.281Z,26.14
2018-07-13T12:13:45.865Z,26.17
2018-07-13T12:16:14.329Z,26.76
2018-07-13T12:18:42.788Z,26.80
2018-07-13T12:21:11.203Z,27.36
2018-07-13T12:23:39.648Z,26.84
2018-07-13T12:26:08.053Z,27.29
2018-07-13T12:28:36.541Z,26.92
2018-07-13T12:31:05.059Z,26.94
2018-07-13T12:33:33.565Z,27.49
2018-07-13T12:36:02.067Z,27.99
2018-07-13T12:38:30.511Z,28.05
2018-07-13T12:40:58.936Z,28.14
2018-07-13T12:43:27.399Z,28.64
2018-07-13T12:45:55.966Z,27.53
2018-07-13T12:48:24.429Z,26.61
2018-07-13T12:50:52.930Z,25.96
2018-07-13T12:53:21.673Z,26.37
2018-07-13T12:55:50.097Z,27.58
2018-07-13T12:58:18.574Z,26.86
2018-07-13T13:00:47.067Z,28.50
2018-07-13T13:03:15.569Z,28.36
2018-07-13T13:05:44.158Z,27.35
2018-07-13T13:08:12.638Z,28.43
2018-07-13T13:10:41.120Z,28.21
2018-07-13T13:13:09.555Z,29.14
2018-07-13T13:15:37.969Z,27.80
2018-07-13T13:18:06.462Z,29.23
2018-07-13T13:20:34.886Z,29.62
2018-07-13T13:23:05.423Z,29.86
2018-07-13T13:25:33.892Z,31.02
2018-07-13T13:28:02.410Z,31.79
2018-07-13T13:30:30.979Z,31.14
2018-07-13T13:32:59.568Z,31.24
2018-07-13T13:35:28.150Z,30.56
2018-07-13T13:37:56.562Z,30.41
2018-07-13T13:40:25.024Z,31.64
2018-07-13T13:43:00.050Z,31.91
2018-07-13T13:45:28.462Z,31.34
2018-07-13T13:47:56.914Z,29.24
2018-07-13T13:50:25.356Z,30.71
2018-07-13T13:52:53.910Z,31.51
2018-07-13T13:55:22.511Z,31.78
2018-07-13T13:57:51.010Z,31.77
2018-07-13T14:00:19.538Z,30.98
2018-07-13T14:02:47.968Z,33.57
2018-07-13T14:05:16.518Z,30.57
2018-07-13T14:07:44.887Z,30.68
2018-07-13T14:10:13.342Z,32.35
2018-07-13T14:12:41.815Z,31.26
2018-07-13T14:15:10.270Z,31.07
2018-07-13T14:17:38.750Z,30.10
2018-07-13T14:20:07.201Z,30.25
2018-07-13T14:22:35.673Z,32.88
2018-07-13T14:25:04.198Z,30.90
2018-07-13T14:27:32.609Z,31.29
2018-07-13T14:30:01.038Z,32.38
2018-07-13T14:32:29.529Z,31.47
2018-07-13T14:34:58.077Z,31.22
2018-07-13T14:37:26.482Z,30.40
2018-07-13T14:39:54.909Z,30.89
2018-07-13T14:42:23.341Z,33.18
2018-07-13T14:44:51.776Z,33.19
2018-07-13T14:47:23.478Z,31.27
2018-07-13T14:49:51.882Z,31.87
2018-07-13T14:52:20.266Z,32.50
2018-07-13T14:54:48.846Z,31.90
2018-07-13T14:57:17.334Z,33.36
2018-07-13T14:59:45.842Z,31.93
2018-07-13T15:02:14.302Z,31.37
2018-07-13T15:04:42.872Z,30.71
2018-07-13T15:07:11.441Z,30.62
2018-07-13T15:09:40.090Z,32.34
2018-07-13T15:12:08.614Z,32.54
2018-07-13T15:14:37.121Z,32.50
2018-07-13T15:17:05.605Z,32.22
2018-07-13T15:19:34.105Z,34.16
2018-07-13T15:22:02.566Z,31.67
2018-07-13T15:24:31.017Z,32.78
2018-07-13T15:26:59.540Z,33.23
2018-07-13T15:29:28.038Z,30.64
2018-07-13T15:31:56.626Z,32.62
2018-07-13T15:34:25.657Z,32.64
2018-07-13T15:36:54.193Z,32.12
2018-07-13T15:39:22.653Z,33.34
2018-07-13T15:41:51.227Z,32.82
2018-07-13T15:44:19.675Z,33.78
2018-07-13T15:46:48.248Z,33.62
2018-07-13T15:49:16.698Z,32.33
2018-07-13T15:51:45.209Z,30.54
2018-07-13T15:54:13.650Z,29.76
2018-07-13T15:56:42.152Z,30.38
2018-07-13T15:59:10.626Z,32.56
2018-07-13T16:01:39.133Z,29.90
2018-07-13T16:04:07.613Z,30.43
2018-07-13T16:06:36.111Z,32.51
2018-07-13T16:09:04.597Z,34.22
2018-07-13T16:11:33.055Z,35.20
2018-07-13T16:14:01.538Z,31.51
2018-07-13T16:16:30.015Z,30.24
2018-07-13T16:18:58.474Z,29.43
2018-07-13T16:21:30.393Z,30.54
2018-07-13T16:23:59.039Z,29.10
2018-07-13T16:26:28.127Z,28.79
2018-07-13T16:28:56.694Z,28.33
2018-07-13T16:31:25.237Z,28.69
2018-07-13T16:33:53.746Z,29.12
2018-07-13T16:36:22.219Z,30.10
2018-07-13T16:38:50.714Z,30.64
2018-07-13T16:44:15.577Z,31.01
2018-07-13T16:46:44.051Z,30.74
2018-07-13T16:49:12.580Z,29.97
2018-07-13T16:51:41.245Z,30.56
2018-07-13T16:54:09.691Z,32.82
2018-07-13T16:56:38.278Z,32.58
2018-07-13T16:59:06.649Z,33.58
2018-07-13T17:01:35.104Z,31.47
2018-07-13T17:04:03.537Z,30.26
2018-07-13T17:06:31.996Z,29.26
2018-07-13T17:09:00.483Z,29.91
2018-07-13T17:11:28.866Z,31.41
2018-07-13T17:13:57.353Z,30.84
2018-07-13T17:16:37.004Z,31.62
2018-07-13T17:19:05.653Z,32.54
2018-07-13T17:21:34.154Z,32.23
2018-07-13T17:24:02.605Z,32.31
2018-07-13T17:26:31.049Z,30.38
2018-07-13T17:29:00.249Z,30.21
2018-07-13T17:31:28.665Z,29.03
2018-07-13T17:33:57.179Z,28.63
2018-07-13T17:36:25.609Z,28.24
2018-07-13T17:38:54.177Z,28.33
2018-07-13T17:41:24.636Z,28.09
2018-07-13T17:43:53.085Z,28.09
2018-07-13T17:46:21.522Z,27.87
2018-07-13T17:48:50.119Z,27.96
2018-07-13T17:51:18.509Z,27.88
2018-07-13T17:53:46.990Z,27.76
2018-07-13T17:56:15.620Z,27.86
2018-07-13T17:58:44.060Z,28.17
2018-07-13T18:01:12.497Z,29.27
2018-07-13T18:03:40.963Z,30.64
2018-07-13T18:06:09.552Z,30.42
2018-07-13T18:08:38.015Z,30.40
2018-07-13T18:11:07.014Z,31.27
2018-07-13T18:13:35.496Z,32.21
2018-07-13T18:16:04.023Z,32.68
2018-07-13T18:18:32.471Z,32.67
2018-07-13T18:21:01.939Z,33.49
2018-07-13T18:23:30.389Z,30.29
2018-07-13T18:25:59.313Z,32.03
2018-07-13T18:28:27.758Z,32.41
2018-07-13T18:30:56.319Z,32.22
2018-07-13T18:33:24.907Z,32.27
2018-07-13T18:35:53.292Z,32.23
2018-07-13T18:38:21.788Z,30.88
2018-07-13T18:40:50.301Z,30.31
2018-07-13T18:43:18.740Z,28.60
2018-07-13T18:45:48.114Z,27.85
2018-07-13T18:48:16.685Z,27.07
2018-07-13T18:50:45.110Z,26.61
2018-07-13T18:53:13.597Z,26.48
2018-07-13T18:55:42.094Z,26.27
2018-07-13T18:58:10.515Z,26.18
2018-07-13T19:00:38.970Z,26.04
2018-07-13T19:03:07.581Z,26.01
2018-07-13T19:05:36.031Z,25.72
2018-07-13T19:08:04.576Z,25.60
2018-07-13T19:10:33.007Z,25.41
2018-07-13T19:13:01.510Z,25.38
2018-07-13T19:15:52.863Z,25.32
2018-07-13T19:18:21.360Z,25.18
2018-07-13T19:20:50.061Z,24.99
2018-07-13T19:23:18.441Z,24.69
2018-07-13T19:25:46.881Z,24.63
2018-07-13T19:28:15.328Z,24.35
2018-07-13T19:30:50.496Z,24.28
2018-07-13T19:33:18.846Z,24.12
2018-07-13T19:35:47.849Z,24.24
2018-07-13T19:38:16.348Z,24.38
2018-07-13T19:41:03.835Z,24.32
2018-07-13T19:43:32.295Z,24.04
2018-07-13T19:46:00.750Z,23.91
2018-07-13T19:48:29.148Z,23.84
2018-07-13T19:50:57.621Z,23.66
2018-07-13T19:53:26.087Z,23.40
2018-07-13T19:55:55.204Z,23.52
2018-07-13T19:58:23.723Z,23.57
2018-07-13T20:01:07.682Z,23.53
2018-07-13T20:03:36.127Z,23.52
2018-07-13T20:06:04.820Z,23.37
2018-07-13T20:08:35.055Z,23.15
2018-07-13T20:11:10.132Z,22.98
2018-07-13T20:13:38.655Z,22.85
2018-07-13T20:16:07.151Z,22.70
2018-07-13T20:18:35.639Z,22.59
2018-07-13T20:21:04.201Z,22.45
2018-07-13T20:23:32.834Z,22.36
2018-07-13T20:26:02.024Z,22.28
2018-07-13T20:28:30.521Z,22.14
2018-07-13T20:30:59.202Z,21.92
2018-07-13T20:33:27.734Z,21.78
2018-07-13T20:35:56.991Z,21.60
2018-07-13T20:38:25.423Z,21.63
2018-07-13T20:41:16.354Z,21.52
2018-07-13T20:43:44.749Z,21.42
2018-07-13T20:46:13.213Z,21.36
2018-07-13T20:48:41.745Z,21.31
2018-07-13T20:51:10.183Z,21.24
2018-07-13T20:53:38.607Z,21.22
2018-07-13T20:56:07.062Z,21.08
2018-07-13T20:58:35.505Z,21.09
2018-07-13T21:01:04.037Z,21.03
2018-07-13T21:03:32.474Z,20.99
2018-07-13T21:06:00.877Z,20.68
2018-07-13T21:08:29.307Z,20.67
2018-07-13T21:10:57.886Z,20.41
2018-07-13T21:13:26.270Z,20.52
2018-07-13T21:15:54.685Z,20.58
2018-07-13T21:18:23.126Z,20.57
2018-07-13T21:20:51.707Z,20.29
2018-07-13T21:23:20.229Z,20.28
2018-07-13T21:26:00.181Z,20.12
2018-07-13T21:28:29.301Z,20.21
2018-07-13T21:30:57.869Z,20.02
2018-07-13T21:33:48.744Z,19.85
2018-07-13T21:36:17.193Z,19.75
2018-07-13T21:38:45.652Z,19.51
2018-07-13T21:41:14.108Z,19.56
2018-07-13T21:43:42.517Z,19.47
2018-07-13T21:46:11.062Z,19.22
2018-07-13T21:48:46.157Z,18.95
2018-07-13T21:51:14.573Z,19.13
2018-07-13T21:53:43.010Z,19.34
2018-07-13T21:56:11.489Z,19.50
2018-07-13T21:58:39.917Z,19.63
2018-07-13T22:01:08.410Z,19.61
2018-07-13T22:03:36.854Z,19.60
2018-07-13T22:06:05.341Z,19.52
2018-07-13T22:08:33.782Z,19.58
2018-07-13T22:11:02.219Z,19.78
2018-07-13T22:13:30.707Z,19.79
2018-07-13T22:15:59.141Z,19.65
2018-07-13T22:18:40.819Z,19.55
2018-07-13T22:21:09.293Z,19.41
2018-07-13T22:23:37.783Z,19.12
2018-07-13T22:26:06.302Z,18.96
2018-07-13T22:28:34.828Z,18.93
2018-07-13T22:31:03.371Z,18.98
2018-07-13T22:33:51.993Z,18.90
2018-07-13T22:36:20.420Z,19.24
2018-07-13T22:38:48.852Z,19.11
2018-07-13T22:41:17.295Z,19.11
2018-07-13T22:43:45.785Z,19.21
2018-07-13T22:46:14.282Z,19.33
2018-07-13T22:48:42.773Z,19.30
2018-07-13T22:51:15.921Z,19.32
2018-07-13T22:53:44.361Z,19.11
2018-07-13T22:56:12.752Z,18.94
2018-07-13T22:58:41.176Z,18.97
2018-07-13T23:01:09.583Z,19.00
2018-07-13T23:03:38.017Z,18.95
2018-07-13T23:06:06.613Z,18.58
2018-07-13T23:08:35.041Z,18.44
2018-07-13T23:11:04.350Z,18.14
2018-07-13T23:13:32.752Z,18.17
2018-07-13T23:16:01.170Z,18.14
2018-07-13T23:18:29.615Z,18.22
2018-07-13T23:20:58.050Z,18.28
2018-07-13T23:23:27.045Z,18.27
2018-07-13T23:25:55.501Z,18.25
2018-07-13T23:28:23.927Z,18.31
2018-07-13T23:30:52.540Z,18.35
2018-07-13T23:33:20.986Z,18.30
2018-07-13T23:35:49.429Z,18.25
2018-07-13T23:38:17.917Z,18.21
2018-07-13T23:40:46.345Z,18.15
2018-07-13T23:43:14.782Z,18.15
2018-07-13T23:45:43.214Z,18.18
2018-07-13T23:48:11.743Z,18.15
2018-07-13T23:50:40.156Z,18.13
2018-07-13T23:53:08.601Z,18.06
2018-07-13T23:55:37.084Z,17.81
2018-07-13T23:58:05.606Z,17.58
