createdAt,value
2022-08-31T00:02:28.567Z,58.81
2022-08-31T00:07:59.815Z,59.41
2022-08-31T00:13:30.788Z,59.30
2022-08-31T00:19:02.781Z,59.00
2022-08-31T00:24:34.290Z,59.26
2022-08-31T00:30:08.047Z,59.23
2022-08-31T00:35:42.177Z,59.34
2022-08-31T00:41:12.999Z,59.14
2022-08-31T00:46:44.498Z,59.50
2022-08-31T00:52:22.298Z,59.42
2022-08-31T00:57:54.824Z,59.33
2022-08-31T01:03:25.704Z,59.29
2022-08-31T01:08:59.036Z,59.24
2022-08-31T01:14:29.879Z,59.45
2022-08-31T01:20:08.480Z,59.24
2022-08-31T01:25:42.592Z,59.40
2022-08-31T01:31:24.709Z,59.35
2022-08-31T01:36:56.038Z,59.67
2022-08-31T01:42:33.479Z,59.46
2022-08-31T01:48:06.067Z,59.60
2022-08-31T01:53:37.561Z,59.68
2022-08-31T01:59:11.483Z,59.51
2022-08-31T02:05:03.457Z,59.70
2022-08-31T02:10:34.824Z,59.78
2022-08-31T02:16:06.642Z,59.67
2022-08-31T02:21:38.436Z,59.84
2022-08-31T02:27:10.041Z,60.18
2022-08-31T02:32:42.161Z,60.01
2022-08-31T02:38:13.823Z,60.15
2022-08-31T02:43:45.623Z,60.24
2022-08-31T02:49:17.221Z,59.80
2022-08-31T02:54:48.582Z,60.35
2022-08-31T03:00:21.409Z,60.08
2022-08-31T03:05:52.597Z,60.02
2022-08-31T03:11:23.852Z,60.26
2022-08-31T03:16:55.472Z,59.95
2022-08-31T03:22:28.155Z,60.42
2022-08-31T03:27:59.536Z,60.17
2022-08-31T03:33:34.473Z,60.25
2022-08-31T03:39:05.682Z,60.34
2022-08-31T03:44:37.895Z,59.97
2022-08-31T03:50:13.528Z,60.55
2022-08-31T03:56:08.842Z,60.59
2022-08-31T04:01:45.255Z,60.24
2022-08-31T04:07:42.212Z,60.47
2022-08-31T04:13:38.147Z,60.65
2022-08-31T04:19:35.288Z,60.43
2022-08-31T04:25:21.553Z,60.53
2022-08-31T04:30:53.240Z,60.80
2022-08-31T04:36:26.711Z,60.64
2022-08-31T04:41:58.603Z,60.60
2022-08-31T04:47:31.254Z,60.47
2022-08-31T04:53:03.365Z,60.37
2022-08-31T04:58:35.716Z,60.61
2022-08-31T05:04:09.723Z,60.73
2022-08-31T05:09:41.155Z,60.74
2022-08-31T05:15:12.006Z,60.86
2022-08-31T05:20:43.536Z,60.77
2022-08-31T05:26:18.559Z,60.99
2022-08-31T05:31:52.643Z,60.79
2022-08-31T05:37:24.342Z,61.08
2022-08-31T05:42:59.630Z,60.96
2022-08-31T05:48:34.280Z,60.95
2022-08-31T05:54:08.141Z,60.77
2022-08-31T05:59:40.355Z,61.12
2022-08-31T06:05:12.810Z,61.07
2022-08-31T06:10:45.211Z,61.03
2022-08-31T06:16:17.953Z,61.05
2022-08-31T06:21:51.729Z,60.77
2022-08-31T06:27:30.071Z,62.80
2022-08-31T06:33:03.248Z,63.53
2022-08-31T06:38:51.981Z,64.25
2022-08-31T06:44:42.526Z,64.37
2022-08-31T06:50:24.063Z,64.12
2022-08-31T06:55:56.701Z,64.51
2022-08-31T07:02:01.793Z,64.42
2022-08-31T07:07:37.587Z,64.65
2022-08-31T07:13:09.195Z,64.50
2022-08-31T07:18:40.619Z,65.22
2022-08-31T07:24:14.687Z,65.41
2022-08-31T07:29:45.967Z,65.35
2022-08-31T07:35:19.531Z,65.47
2022-08-31T07:41:21.634Z,65.23
2022-08-31T07:46:55.525Z,65.73
2022-08-31T07:52:31.106Z,65.76
2022-08-31T07:58:15.931Z,66.02
2022-08-31T08:03:53.752Z,65.92
2022-08-31T08:09:43.868Z,66.65
2022-08-31T08:15:40.869Z,66.32
2022-08-31T08:21:35.053Z,66.17
2022-08-31T08:27:08.028Z,66.83
2022-08-31T08:33:04.064Z,67.12
2022-08-31T08:38:42.570Z,66.50
2022-08-31T08:44:19.052Z,66.78
2022-08-31T08:49:57.499Z,66.46
2022-08-31T08:55:41.872Z,66.74
2022-08-31T09:01:23.140Z,65.24
2022-08-31T09:07:31.200Z,64.53
2022-08-31T09:13:36.372Z,63.92
2022-08-31T09:19:17.741Z,63.68
2022-08-31T09:24:56.411Z,63.56
2022-08-31T09:30:52.515Z,63.08
2022-08-31T09:36:33.906Z,63.37
2022-08-31T09:42:14.917Z,63.26
2022-08-31T09:47:53.152Z,63.34
2022-08-31T09:53:47.198Z,63.18
2022-08-31T09:59:29.090Z,63.25
2022-08-31T10:05:06.591Z,63.24
2022-08-31T10:10:39.169Z,62.83
2022-08-31T10:16:30.659Z,63.16
2022-08-31T10:22:25.778Z,63.18
2022-08-31T10:28:16.542Z,64.40
2022-08-31T10:34:14.747Z,65.40
2022-08-31T10:39:54.238Z,65.78
2022-08-31T10:45:29.166Z,66.33
2022-08-31T10:51:06.686Z,65.86
2022-08-31T10:57:09.406Z,66.39
2022-08-31T11:03:22.134Z,66.47
2022-08-31T11:09:19.782Z,66.27
2022-08-31T11:15:10.803Z,66.39
2022-08-31T11:20:52.409Z,66.81
2022-08-31T11:26:57.882Z,66.22
2022-08-31T11:32:34.952Z,65.21
2022-08-31T11:38:06.567Z,65.30
2022-08-31T11:43:47.182Z,64.80
2022-08-31T11:49:51.836Z,64.50
2022-08-31T11:55:28.981Z,64.53
2022-08-31T12:01:11.708Z,64.78
2022-08-31T12:07:04.381Z,64.94
2022-08-31T12:12:59.407Z,65.67
2022-08-31T12:18:46.296Z,64.97
2022-08-31T12:24:18.608Z,65.28
2022-08-31T12:29:50.483Z,65.56
2022-08-31T12:35:27.478Z,66.29
2022-08-31T12:40:58.732Z,66.11
2022-08-31T12:46:38.086Z,65.64
2022-08-31T12:52:40.076Z,66.78
2022-08-31T12:58:26.022Z,66.90
2022-08-31T13:04:00.632Z,67.22
2022-08-31T13:09:35.732Z,67.50
2022-08-31T13:15:14.311Z,66.87
2022-08-31T13:20:47.087Z,66.79
2022-08-31T13:26:25.488Z,67.18
2022-08-31T13:31:56.375Z,67.68
2022-08-31T13:37:32.670Z,66.82
2022-08-31T13:43:09.715Z,67.01
2022-08-31T13:48:40.885Z,67.32
2022-08-31T13:54:28.389Z,66.98
2022-08-31T14:00:32.195Z,66.41
2022-08-31T14:06:29.069Z,66.20
2022-08-31T14:12:04.534Z,66.28
2022-08-31T14:17:43.174Z,66.09
2022-08-31T14:23:27.462Z,65.89
2022-08-31T14:29:10.867Z,65.41
2022-08-31T14:34:47.399Z,65.94
2022-08-31T14:40:19.183Z,65.99
2022-08-31T14:45:51.209Z,65.62
2022-08-31T14:51:24.131Z,65.51
2022-08-31T14:56:58.358Z,65.14
2022-08-31T15:02:34.344Z,64.92
2022-08-31T15:08:06.376Z,64.54
2022-08-31T15:13:40.039Z,64.63
2022-08-31T15:19:15.253Z,64.36
2022-08-31T15:24:46.624Z,64.19
2022-08-31T15:30:19.980Z,64.27
2022-08-31T15:36:02.100Z,64.07
2022-08-31T15:41:33.480Z,64.14
2022-08-31T15:47:26.141Z,63.89
2022-08-31T15:53:08.299Z,63.89
2022-08-31T15:58:41.412Z,64.03
2022-08-31T16:04:16.599Z,63.81
2022-08-31T16:09:48.023Z,64.12
2022-08-31T16:15:23.366Z,63.92
2022-08-31T16:20:56.415Z,63.83
2022-08-31T16:26:42.623Z,64.01
2022-08-31T16:32:13.675Z,63.71
2022-08-31T16:37:44.903Z,63.88
2022-08-31T16:43:15.850Z,63.85
2022-08-31T16:49:05.735Z,63.75
2022-08-31T16:54:46.218Z,63.46
2022-08-31T17:00:18.046Z,63.50
2022-08-31T17:05:52.910Z,63.40
2022-08-31T17:11:29.447Z,63.22
2022-08-31T17:17:03.757Z,63.19
2022-08-31T17:22:36.279Z,63.22
2022-08-31T17:28:07.980Z,63.11
2022-08-31T17:33:39.962Z,63.10
2022-08-31T17:39:12.409Z,63.13
2022-08-31T17:44:48.238Z,62.77
2022-08-31T17:50:21.375Z,62.85
2022-08-31T17:55:56.401Z,62.76
2022-08-31T18:01:42.432Z,62.69
2022-08-31T18:07:17.681Z,62.76
2022-08-31T18:12:48.689Z,62.61
2022-08-31T18:18:20.091Z,62.57
2022-08-31T18:23:53.232Z,62.73
2022-08-31T18:29:25.122Z,62.38
2022-08-31T18:34:57.411Z,62.46
2022-08-31T18:40:48.263Z,62.42
2022-08-31T18:46:24.918Z,62.43
2022-08-31T18:52:01.334Z,62.45
2022-08-31T18:57:33.357Z,62.46
2022-08-31T19:03:04.447Z,62.54
2022-08-31T19:08:35.817Z,62.54
2022-08-31T19:14:06.679Z,62.27
2022-08-31T19:19:38.319Z,62.48
2022-08-31T19:25:11.118Z,62.17
2022-08-31T19:31:08.758Z,62.25
2022-08-31T19:37:16.712Z,62.41
2022-08-31T19:43:00.198Z,62.33
2022-08-31T19:48:44.284Z,62.10
2022-08-31T19:54:45.887Z,61.91
2022-08-31T20:00:36.321Z,62.06
2022-08-31T20:06:13.183Z,62.04
2022-08-31T20:18:27.491Z,61.82
2022-08-31T20:24:09.594Z,61.63
2022-08-31T20:29:46.093Z,61.83
2022-08-31T20:35:20.385Z,62.08
2022-08-31T20:40:58.002Z,61.80
2022-08-31T20:46:48.155Z,61.82
2022-08-31T20:52:22.727Z,61.64
2022-08-31T20:57:54.914Z,61.52
2022-08-31T21:03:27.152Z,61.93
2022-08-31T21:08:59.990Z,61.70
2022-08-31T21:14:39.302Z,61.85
2022-08-31T21:20:15.823Z,61.99
2022-08-31T21:25:48.330Z,61.75
2022-08-31T21:31:27.656Z,61.64
2022-08-31T21:37:01.761Z,61.56
2022-08-31T21:42:33.825Z,61.72
2022-08-31T21:48:05.772Z,61.81
2022-08-31T21:53:40.326Z,61.71
2022-08-31T21:59:13.465Z,61.62
2022-08-31T22:04:44.841Z,61.67
2022-08-31T22:10:16.205Z,61.54
2022-08-31T22:15:48.114Z,61.46
2022-08-31T22:21:26.054Z,61.64
2022-08-31T22:26:59.388Z,61.75
2022-08-31T22:32:31.416Z,61.91
2022-08-31T22:38:02.501Z,62.00
2022-08-31T22:43:33.729Z,61.59
2022-08-31T22:49:06.000Z,61.48
2022-08-31T22:54:37.325Z,61.56
2022-08-31T23:00:12.548Z,61.81
2022-08-31T23:05:44.291Z,61.84
2022-08-31T23:11:16.817Z,61.61
2022-08-31T23:17:01.227Z,62.00
2022-08-31T23:22:32.898Z,61.70
2022-08-31T23:28:04.038Z,61.39
2022-08-31T23:33:36.398Z,61.51
2022-08-31T23:39:08.711Z,61.72
2022-08-31T23:44:44.464Z,61.42
2022-08-31T23:50:16.667Z,61.39
2022-08-31T23:55:48.210Z,61.53
