createdAt,value
2022-12-20T00:05:38.859Z,2.88
2022-12-20T00:08:08.407Z,2.25
2022-12-20T00:16:29.389Z,2.40
2022-12-20T00:19:04.982Z,1.90
2022-12-20T00:21:38.759Z,2.30
2022-12-20T00:24:07.291Z,2.08
2022-12-20T00:26:39.318Z,1.80
2022-12-20T00:32:00.406Z,2.38
2022-12-20T00:34:43.147Z,2.40
2022-12-20T00:37:15.851Z,2.55
2022-12-20T00:39:47.044Z,1.67
2022-12-20T00:42:15.705Z,2.20
2022-12-20T00:44:44.063Z,2.25
2022-12-20T00:47:12.430Z,2.80
2022-12-20T00:49:42.403Z,2.58
2022-12-20T00:52:14.255Z,1.92
2022-12-20T00:54:42.892Z,1.80
2022-12-20T00:57:14.658Z,2.85
2022-12-20T00:59:45.059Z,2.78
2022-12-20T01:02:17.318Z,2.40
2022-12-20T01:05:10.087Z,2.75
2022-12-20T01:07:41.923Z,2.70
2022-12-20T01:10:20.527Z,2.70
2022-12-20T01:12:49.600Z,2.40
2022-12-20T01:15:17.510Z,2.60
2022-12-20T01:17:45.676Z,2.35
2022-12-20T01:20:15.111Z,2.85
2022-12-20T01:22:47.482Z,2.55
2022-12-20T01:25:21.809Z,2.30
2022-12-20T01:27:52.338Z,2.72
2022-12-20T01:34:35.285Z,2.55
2022-12-20T01:37:06.910Z,2.33
2022-12-20T01:40:00.163Z,2.80
2022-12-20T01:44:59.689Z,3.05
2022-12-20T01:47:37.073Z,2.85
2022-12-20T01:50:11.205Z,2.50
2022-12-20T01:52:48.606Z,2.60
2022-12-20T01:55:21.872Z,2.80
2022-12-20T01:57:59.532Z,2.55
2022-12-20T02:00:30.616Z,2.83
2022-12-20T02:03:01.732Z,2.60
2022-12-20T02:05:38.972Z,3.17
2022-12-20T02:08:14.736Z,2.70
2022-12-20T02:11:11.321Z,2.50
2022-12-20T02:14:17.989Z,2.80
2022-12-20T02:17:11.148Z,1.80
2022-12-20T02:20:01.310Z,2.30
2022-12-20T02:22:59.897Z,2.80
2022-12-20T02:25:52.889Z,2.05
2022-12-20T02:31:13.707Z,2.60
2022-12-20T02:33:47.395Z,2.70
2022-12-20T02:36:18.421Z,2.47
2022-12-20T02:38:52.215Z,2.65
2022-12-20T02:41:38.084Z,2.13
2022-12-20T02:44:36.031Z,1.75
2022-12-20T02:47:08.365Z,2.42
2022-12-20T02:49:38.990Z,3.00
2022-12-20T02:52:09.065Z,2.90
2022-12-20T02:54:37.808Z,2.38
2022-12-20T02:57:44.206Z,2.20
2022-12-20T03:00:22.653Z,2.60
2022-12-20T03:03:10.618Z,2.58
2022-12-20T03:05:46.852Z,2.63
2022-12-20T03:08:18.046Z,2.55
2022-12-20T03:10:45.233Z,1.42
2022-12-20T03:13:18.232Z,2.35
2022-12-20T03:15:55.738Z,1.88
2022-12-20T03:18:27.653Z,2.20
2022-12-20T03:21:02.684Z,2.83
2022-12-20T03:26:17.475Z,2.60
2022-12-20T03:28:50.960Z,2.92
2022-12-20T03:31:22.852Z,2.58
2022-12-20T03:34:04.776Z,2.45
2022-12-20T03:36:35.712Z,2.40
2022-12-20T03:39:05.131Z,2.70
2022-12-20T03:41:39.917Z,2.40
2022-12-20T03:44:15.773Z,2.88
2022-12-20T03:46:47.686Z,2.13
2022-12-20T03:49:19.759Z,2.35
2022-12-20T03:52:17.388Z,2.75
2022-12-20T03:54:50.551Z,2.40
2022-12-20T03:57:25.887Z,2.63
2022-12-20T03:59:57.368Z,2.25
2022-12-20T04:02:25.013Z,2.60
2022-12-20T04:04:56.624Z,2.83
2022-12-20T04:07:28.589Z,2.70
2022-12-20T04:10:00.728Z,2.67
2022-12-20T04:12:31.021Z,2.08
2022-12-20T04:14:58.140Z,2.88
2022-12-20T04:17:25.515Z,2.30
2022-12-20T04:19:54.440Z,2.70
2022-12-20T04:22:24.622Z,2.33
2022-12-20T04:25:03.315Z,1.80
2022-12-20T04:27:35.402Z,2.20
2022-12-20T04:30:06.980Z,2.15
2022-12-20T04:32:34.231Z,2.22
2022-12-20T04:35:04.162Z,2.65
2022-12-20T04:37:36.804Z,2.25
2022-12-20T04:40:13.141Z,2.00
2022-12-20T04:42:49.695Z,2.30
2022-12-20T04:48:28.511Z,2.03
2022-12-20T04:50:54.765Z,3.25
2022-12-20T04:53:42.180Z,2.65
2022-12-20T04:56:10.516Z,2.28
2022-12-20T04:58:38.978Z,1.98
2022-12-20T05:01:12.297Z,2.25
2022-12-20T05:03:47.935Z,1.80
2022-12-20T05:06:16.903Z,1.83
2022-12-20T05:08:49.656Z,1.98
2022-12-20T05:11:17.232Z,1.90
2022-12-20T05:13:46.837Z,1.90
2022-12-20T05:16:18.216Z,1.98
2022-12-20T05:18:49.298Z,1.90
2022-12-20T05:21:37.975Z,1.70
2022-12-20T05:24:28.495Z,1.67
2022-12-20T05:27:13.856Z,1.98
2022-12-20T05:29:42.156Z,1.20
2022-12-20T05:32:12.309Z,1.80
2022-12-20T05:34:43.460Z,1.85
2022-12-20T05:39:56.192Z,1.55
2022-12-20T05:42:25.714Z,1.70
2022-12-20T05:44:55.635Z,1.70
2022-12-20T05:47:25.339Z,1.80
2022-12-20T05:50:02.141Z,2.10
2022-12-20T05:52:36.042Z,1.80
2022-12-20T05:55:03.385Z,1.95
2022-12-20T05:57:34.092Z,1.95
2022-12-20T06:00:01.241Z,1.67
2022-12-20T06:02:38.623Z,1.60
2022-12-20T06:05:16.962Z,1.40
2022-12-20T06:07:49.249Z,2.00
2022-12-20T06:10:18.117Z,1.67
2022-12-20T06:12:53.265Z,1.60
2022-12-20T06:15:23.305Z,1.40
2022-12-20T06:17:51.587Z,1.50
2022-12-20T06:20:22.707Z,1.80
2022-12-20T06:22:50.735Z,1.52
2022-12-20T06:25:20.701Z,1.85
2022-12-20T06:27:48.349Z,1.70
2022-12-20T06:30:17.988Z,1.80
2022-12-20T06:33:10.037Z,1.70
2022-12-20T06:35:37.664Z,1.17
2022-12-20T06:38:10.535Z,1.17
2022-12-20T06:40:40.438Z,1.52
2022-12-20T06:43:09.883Z,1.55
2022-12-20T06:45:42.832Z,1.85
2022-12-20T06:48:11.676Z,2.25
2022-12-20T06:50:56.316Z,1.67
2022-12-20T07:25:35.135Z,1.60
2022-12-20T07:36:20.606Z,1.70
2022-12-20T07:38:54.184Z,1.83
2022-12-20T07:41:23.238Z,0.90
2022-12-20T07:44:00.039Z,1.65
2022-12-20T07:46:28.346Z,1.15
2022-12-20T07:49:05.298Z,2.03
2022-12-20T07:51:40.648Z,1.40
2022-12-20T07:54:43.328Z,2.20
2022-12-20T07:57:35.568Z,1.70
2022-12-20T08:07:25.483Z,2.15
2022-12-20T08:16:06.425Z,2.05
2022-12-20T08:18:37.081Z,2.10
2022-12-20T08:32:03.463Z,1.77
2022-12-20T08:44:59.138Z,1.73
2022-12-20T08:47:34.579Z,1.33
2022-12-20T08:50:14.626Z,2.10
2022-12-20T08:52:48.422Z,1.90
2022-12-20T08:55:29.285Z,1.60
2022-12-20T08:58:05.173Z,2.42
2022-12-20T09:00:34.515Z,1.80
2022-12-20T09:03:06.198Z,2.30
2022-12-20T09:05:37.471Z,2.13
2022-12-20T09:08:10.661Z,1.83
2022-12-20T09:10:55.567Z,2.00
2022-12-20T09:13:31.510Z,2.28
2022-12-20T09:25:25.434Z,1.90
2022-12-20T09:36:44.660Z,2.83
2022-12-20T09:39:35.740Z,2.10
2022-12-20T09:42:39.107Z,2.10
2022-12-20T09:45:16.845Z,1.77
2022-12-20T09:47:58.907Z,2.10
2022-12-20T09:50:58.481Z,1.73
2022-12-20T09:54:22.743Z,2.28
2022-12-20T09:58:04.508Z,1.60
2022-12-20T10:00:55.026Z,2.50
2022-12-20T10:03:40.099Z,2.90
2022-12-20T10:06:34.149Z,2.15
2022-12-20T10:09:13.763Z,3.13
2022-12-20T10:15:35.393Z,2.30
2022-12-20T10:26:00.342Z,2.33
2022-12-20T10:28:54.446Z,2.58
2022-12-20T10:34:07.564Z,1.95
2022-12-20T10:36:44.611Z,1.80
2022-12-20T10:39:48.183Z,2.13
2022-12-20T10:42:48.731Z,2.63
2022-12-20T10:45:23.103Z,2.97
2022-12-20T10:48:01.213Z,2.13
2022-12-20T11:06:38.629Z,2.00
2022-12-20T11:12:20.734Z,2.83
2022-12-20T11:14:53.013Z,2.80
2022-12-20T11:17:53.235Z,2.45
2022-12-20T11:21:03.067Z,2.72
2022-12-20T11:23:38.675Z,2.40
2022-12-20T11:26:27.618Z,2.75
2022-12-20T11:29:30.486Z,1.95
2022-12-20T11:32:49.257Z,2.80
2022-12-20T11:35:36.967Z,3.80
2022-12-20T11:38:28.875Z,2.97
2022-12-20T11:41:14.094Z,2.35
2022-12-20T11:44:23.176Z,3.25
2022-12-20T11:46:55.746Z,3.38
2022-12-20T11:49:53.872Z,3.45
2022-12-20T11:52:52.421Z,2.80
2022-12-20T11:55:27.633Z,2.47
2022-12-20T11:58:21.698Z,2.88
2022-12-20T12:01:08.951Z,2.70
2022-12-20T12:04:06.100Z,2.47
2022-12-20T12:06:38.989Z,3.20
2022-12-20T12:09:44.707Z,3.03
2022-12-20T12:12:24.091Z,3.30
2022-12-20T12:15:23.067Z,3.40
2022-12-20T12:18:05.960Z,3.33
2022-12-20T12:21:06.584Z,3.15
2022-12-20T12:23:51.925Z,2.55
2022-12-20T12:26:32.274Z,2.40
2022-12-20T12:29:12.390Z,3.10
2022-12-20T12:37:02.177Z,2.53
2022-12-20T12:39:46.188Z,3.15
2022-12-20T12:42:30.403Z,3.08
2022-12-20T12:45:06.977Z,3.08
2022-12-20T12:47:50.689Z,2.63
2022-12-20T12:50:28.318Z,3.50
2022-12-20T12:53:06.517Z,3.10
2022-12-20T12:56:42.572Z,2.90
2022-12-20T12:59:21.853Z,3.17
2022-12-20T13:01:58.891Z,3.40
2022-12-20T13:04:29.108Z,3.50
2022-12-20T13:07:07.800Z,4.28
2022-12-20T13:13:07.609Z,4.43
2022-12-20T13:18:36.997Z,3.88
2022-12-20T13:21:31.319Z,3.60
2022-12-20T13:24:40.932Z,4.05
2022-12-20T13:27:38.714Z,3.70
2022-12-20T13:30:15.182Z,3.10
2022-12-20T13:32:56.765Z,3.90
2022-12-20T13:36:28.904Z,4.13
2022-12-20T13:39:31.495Z,3.58
2022-12-20T13:42:45.953Z,3.55
2022-12-20T13:46:43.318Z,4.00
2022-12-20T13:50:04.465Z,4.18
2022-12-20T13:53:47.849Z,4.10
2022-12-20T14:05:39.112Z,2.10
2022-12-20T14:09:07.345Z,3.70
2022-12-20T14:28:27.073Z,4.40
2022-12-20T14:31:17.024Z,4.00
2022-12-20T14:33:55.402Z,3.47
2022-12-20T14:36:43.064Z,3.90
2022-12-20T14:39:49.574Z,4.03
2022-12-20T14:42:21.728Z,3.25
2022-12-20T14:45:34.722Z,2.88
2022-12-20T14:48:21.909Z,4.45
2022-12-20T14:51:30.404Z,4.25
2022-12-20T15:01:22.191Z,5.60
2022-12-20T15:04:03.734Z,5.00
2022-12-20T15:07:05.043Z,5.00
2022-12-20T15:12:29.098Z,4.50
2022-12-20T15:19:42.247Z,4.55
2022-12-20T15:25:19.168Z,3.40
2022-12-20T15:30:57.350Z,3.55
2022-12-20T15:34:26.215Z,4.63
2022-12-20T15:37:00.706Z,3.92
2022-12-20T15:39:45.815Z,4.45
2022-12-20T15:42:51.562Z,4.55
2022-12-20T15:56:05.338Z,3.70
2022-12-20T16:05:32.416Z,4.32
2022-12-20T16:08:08.182Z,5.65
2022-12-20T16:10:41.542Z,4.63
2022-12-20T16:13:39.679Z,4.28
2022-12-20T16:20:15.157Z,4.30
2022-12-20T16:22:50.254Z,4.53
2022-12-20T16:25:35.214Z,3.67
2022-12-20T16:28:05.491Z,4.80
2022-12-20T16:31:00.381Z,5.10
2022-12-20T16:33:28.285Z,4.70
2022-12-20T16:35:56.382Z,4.47
2022-12-20T16:38:31.123Z,4.97
2022-12-20T16:41:18.238Z,5.13
2022-12-20T16:44:25.181Z,5.88
2022-12-20T16:47:21.845Z,5.25
2022-12-20T16:49:53.670Z,5.53
2022-12-20T16:52:23.203Z,5.60
2022-12-20T16:54:53.603Z,4.95
2022-12-20T16:57:21.607Z,4.82
2022-12-20T16:59:51.106Z,5.50
2022-12-20T17:02:33.334Z,5.82
2022-12-20T17:05:01.610Z,6.03
2022-12-20T17:07:28.481Z,6.05
2022-12-20T17:10:01.807Z,5.88
2022-12-20T17:12:30.254Z,5.80
2022-12-20T17:14:57.972Z,5.60
2022-12-20T17:17:24.936Z,5.70
2022-12-20T17:19:59.518Z,5.78
2022-12-20T17:22:26.568Z,5.28
2022-12-20T17:24:55.565Z,5.60
2022-12-20T17:27:25.061Z,5.78
2022-12-20T17:29:54.150Z,6.10
2022-12-20T17:32:23.770Z,6.53
2022-12-20T17:34:51.829Z,6.00
2022-12-20T17:37:21.680Z,6.18
2022-12-20T17:39:49.958Z,6.60
2022-12-20T17:42:17.414Z,4.70
2022-12-20T17:44:46.540Z,6.32
2022-12-20T17:47:17.593Z,6.68
2022-12-20T17:49:45.713Z,6.28
2022-12-20T17:52:16.935Z,5.97
2022-12-20T17:54:43.917Z,5.50
2022-12-20T17:57:15.386Z,5.65
2022-12-20T17:59:52.096Z,4.75
2022-12-20T18:02:45.124Z,5.20
2022-12-20T18:05:15.588Z,4.90
2022-12-20T18:07:43.919Z,5.63
2022-12-20T18:10:11.973Z,5.35
2022-12-20T18:12:40.448Z,5.10
2022-12-20T18:15:10.467Z,4.82
2022-12-20T18:17:38.397Z,5.30
2022-12-20T18:20:08.032Z,5.03
2022-12-20T18:22:37.235Z,5.45
2022-12-20T18:25:10.773Z,5.70
2022-12-20T18:27:41.365Z,5.38
2022-12-20T18:30:12.848Z,5.55
2022-12-20T18:32:41.137Z,5.60
2022-12-20T18:35:38.739Z,5.70
2022-12-20T18:38:10.714Z,6.05
2022-12-20T18:40:38.107Z,5.18
2022-12-20T18:43:06.476Z,5.15
2022-12-20T18:45:39.208Z,6.53
2022-12-20T18:48:06.555Z,6.75
2022-12-20T18:50:37.206Z,7.18
2022-12-20T18:53:04.346Z,7.43
2022-12-20T18:55:32.309Z,6.32
2022-12-20T18:58:01.255Z,7.75
2022-12-20T19:00:28.386Z,8.00
2022-12-20T19:03:02.737Z,7.47
2022-12-20T19:05:57.307Z,7.18
2022-12-20T19:08:54.740Z,7.13
2022-12-20T19:11:24.849Z,7.30
2022-12-20T19:13:52.174Z,6.68
2022-12-20T19:16:35.704Z,7.72
2022-12-20T19:19:09.520Z,5.85
2022-12-20T19:24:10.490Z,7.60
2022-12-20T19:26:41.713Z,8.95
2022-12-20T19:29:12.145Z,8.63
2022-12-20T19:31:40.827Z,8.93
2022-12-20T19:34:13.140Z,8.55
2022-12-20T19:39:30.541Z,8.63
2022-12-20T19:42:23.476Z,8.75
2022-12-20T19:44:48.404Z,9.02
2022-12-20T19:47:17.162Z,8.07
2022-12-20T19:49:47.769Z,8.80
2022-12-20T19:52:38.100Z,8.50
2022-12-20T19:55:07.700Z,8.90
2022-12-20T19:57:34.662Z,9.55
2022-12-20T20:00:09.757Z,9.15
2022-12-20T20:02:45.397Z,8.70
2022-12-20T20:05:18.802Z,9.30
2022-12-20T20:07:46.307Z,8.93
2022-12-20T20:10:18.369Z,9.02
2022-12-20T20:12:48.855Z,8.27
2022-12-20T20:15:18.699Z,9.52
2022-12-20T20:17:49.998Z,8.75
2022-12-20T20:20:17.851Z,9.45
2022-12-20T20:22:50.874Z,9.57
2022-12-20T20:25:19.779Z,9.85
2022-12-20T20:27:50.549Z,9.48
2022-12-20T20:30:19.088Z,7.65
2022-12-20T20:32:46.358Z,9.57
2022-12-20T20:35:13.685Z,9.45
2022-12-20T20:37:43.309Z,9.57
2022-12-20T20:40:12.095Z,8.85
2022-12-20T20:43:42.941Z,9.38
2022-12-20T20:49:56.847Z,9.95
2022-12-20T20:52:25.616Z,10.80
2022-12-20T20:54:54.133Z,10.98
2022-12-20T20:57:25.822Z,10.15
2022-12-20T20:59:58.510Z,10.68
2022-12-20T21:02:28.030Z,11.07
2022-12-20T21:05:52.471Z,11.55
2022-12-20T21:07:49.738Z,11.73
2022-12-20T21:10:17.911Z,11.18
2022-12-20T21:12:53.152Z,11.90
2022-12-20T21:15:24.981Z,12.40
2022-12-20T21:18:21.398Z,12.20
2022-12-20T21:20:52.103Z,11.45
2022-12-20T21:23:21.399Z,12.75
2022-12-20T21:26:06.268Z,13.48
2022-12-20T21:28:52.302Z,14.05
2022-12-20T21:31:54.033Z,13.93
2022-12-20T21:34:29.196Z,14.75
2022-12-20T21:36:59.777Z,15.30
2022-12-20T21:39:35.437Z,14.75
2022-12-20T21:42:05.447Z,15.32
2022-12-20T21:44:34.765Z,16.00
2022-12-20T21:47:02.225Z,15.77
2022-12-20T21:49:30.561Z,15.48
2022-12-20T21:51:59.043Z,16.45
2022-12-20T21:54:27.673Z,16.38
2022-12-20T21:56:57.819Z,17.40
2022-12-20T21:59:25.478Z,17.20
2022-12-20T22:01:58.075Z,17.10
2022-12-20T22:04:25.978Z,18.77
2022-12-20T22:06:54.034Z,20.00
2022-12-20T22:09:30.536Z,19.15
2022-12-20T22:11:58.294Z,18.88
2022-12-20T22:14:27.300Z,20.10
2022-12-20T22:16:55.276Z,20.30
2022-12-20T22:19:23.376Z,21.35
2022-12-20T22:21:58.848Z,20.50
2022-12-20T22:24:35.982Z,21.85
2022-12-20T22:27:11.630Z,21.73
2022-12-20T22:29:43.848Z,22.85
2022-12-20T22:32:21.815Z,22.90
2022-12-20T22:34:49.392Z,23.02
2022-12-20T22:37:20.463Z,23.75
2022-12-20T22:39:53.969Z,25.53
2022-12-20T22:42:26.509Z,23.50
2022-12-20T22:44:56.888Z,26.58
2022-12-20T22:47:26.024Z,24.80
2022-12-20T22:49:54.144Z,27.13
2022-12-20T22:52:25.133Z,25.77
2022-12-20T22:54:56.717Z,28.17
2022-12-20T22:57:24.834Z,29.20
2022-12-20T22:59:58.894Z,29.17
2022-12-20T23:02:32.930Z,31.80
2022-12-20T23:05:03.122Z,28.80
2022-12-20T23:07:30.532Z,29.35
2022-12-20T23:10:03.235Z,31.25
2022-12-20T23:15:36.966Z,31.17
2022-12-20T23:18:04.486Z,32.25
2022-12-20T23:20:52.227Z,32.60
2022-12-20T23:23:22.301Z,31.27
2022-12-20T23:25:58.074Z,33.38
2022-12-20T23:28:27.358Z,31.05
2022-12-20T23:30:54.307Z,26.90
2022-12-20T23:33:23.213Z,26.75
2022-12-20T23:35:57.717Z,28.48
2022-12-20T23:38:26.179Z,27.05
2022-12-20T23:41:00.873Z,27.67
2022-12-20T23:46:11.962Z,26.60
2022-12-20T23:48:43.247Z,24.85
2022-12-20T23:51:11.275Z,23.17
2022-12-20T23:53:39.371Z,22.80
2022-12-20T23:56:14.031Z,19.42
2022-12-20T23:58:57.124Z,19.70
