createdAt,value
2023-01-17T00:04:38.802Z,3.30
2023-01-17T00:09:57.517Z,3.40
2023-01-17T00:15:02.755Z,3.60
2023-01-17T00:20:25.604Z,3.80
2023-01-17T00:25:58.338Z,3.90
2023-01-17T00:31:03.146Z,4.00
2023-01-17T00:36:08.356Z,4.00
2023-01-17T00:41:14.118Z,4.10
2023-01-17T00:46:37.313Z,4.20
2023-01-17T00:51:59.936Z,4.30
2023-01-17T00:57:23.790Z,4.40
2023-01-17T01:02:46.715Z,4.50
2023-01-17T01:08:08.802Z,4.60
2023-01-17T01:13:30.999Z,4.70
2023-01-17T01:18:53.711Z,4.80
2023-01-17T01:24:16.770Z,4.70
2023-01-17T01:29:40.315Z,4.60
2023-01-17T01:34:44.519Z,4.70
2023-01-17T01:39:53.886Z,4.80
2023-01-17T01:44:57.701Z,4.80
2023-01-17T01:50:05.821Z,4.90
2023-01-17T01:55:19.781Z,4.90
2023-01-17T02:00:29.876Z,4.90
2023-01-17T02:05:34.900Z,4.80
2023-01-17T02:10:42.017Z,4.90
2023-01-17T02:15:54.719Z,4.80
2023-01-17T02:21:23.000Z,4.80
2023-01-17T02:26:51.271Z,4.80
2023-01-17T02:32:21.020Z,5.00
2023-01-17T02:37:41.124Z,5.00
2023-01-17T02:42:50.954Z,5.10
2023-01-17T02:47:55.364Z,5.10
2023-01-17T02:53:05.822Z,5.00
2023-01-17T02:58:41.955Z,5.10
2023-01-17T03:03:56.025Z,5.10
2023-01-17T03:09:01.527Z,5.30
2023-01-17T03:14:05.668Z,5.30
2023-01-17T03:19:10.209Z,5.30
2023-01-17T03:24:14.046Z,5.30
2023-01-17T03:29:19.202Z,5.30
2023-01-17T03:34:24.635Z,5.30
2023-01-17T03:39:28.868Z,5.30
2023-01-17T03:44:32.231Z,5.30
2023-01-17T03:49:40.179Z,5.30
2023-01-17T03:54:44.450Z,5.30
2023-01-17T03:59:48.927Z,5.40
2023-01-17T04:04:53.523Z,5.40
2023-01-17T04:09:57.819Z,5.40
2023-01-17T04:15:01.894Z,5.50
2023-01-17T04:20:07.304Z,5.50
2023-01-17T04:25:11.123Z,5.60
2023-01-17T04:30:15.585Z,5.60
2023-01-17T04:35:20.488Z,5.60
2023-01-17T04:40:25.309Z,5.70
2023-01-17T04:45:29.078Z,5.70
2023-01-17T04:50:33.535Z,5.80
2023-01-17T04:55:37.721Z,5.80
2023-01-17T05:00:42.328Z,5.80
2023-01-17T05:05:46.501Z,5.80
2023-01-17T05:10:51.203Z,5.80
2023-01-17T05:15:56.678Z,5.80
2023-01-17T05:21:04.860Z,5.80
2023-01-17T05:26:08.851Z,5.80
2023-01-17T05:31:13.637Z,5.80
2023-01-17T05:36:19.221Z,5.80
2023-01-17T05:41:24.858Z,5.70
2023-01-17T05:46:29.714Z,5.70
2023-01-17T05:51:33.953Z,5.70
2023-01-17T05:56:37.896Z,5.70
2023-01-17T06:01:42.279Z,5.70
2023-01-17T06:06:46.688Z,5.50
2023-01-17T06:11:50.693Z,5.40
2023-01-17T06:16:55.186Z,5.30
2023-01-17T06:21:59.229Z,5.30
2023-01-17T06:27:03.332Z,5.30
2023-01-17T06:32:08.028Z,5.20
2023-01-17T06:37:12.343Z,5.20
2023-01-17T06:42:16.230Z,5.20
2023-01-17T06:47:21.085Z,5.20
2023-01-17T06:52:25.226Z,5.30
2023-01-17T06:57:30.068Z,5.40
2023-01-17T07:02:35.228Z,5.50
2023-01-17T07:07:39.423Z,5.60
2023-01-17T07:12:44.213Z,5.60
2023-01-17T07:17:49.100Z,5.70
2023-01-17T07:22:53.592Z,5.70
2023-01-17T07:27:58.691Z,5.60
2023-01-17T07:33:03.400Z,5.60
2023-01-17T07:38:12.046Z,5.70
2023-01-17T07:43:17.400Z,5.80
2023-01-17T07:48:23.911Z,5.90
2023-01-17T07:53:30.425Z,6.10
2023-01-17T07:58:36.046Z,6.20
2023-01-17T08:03:40.477Z,6.30
2023-01-17T08:08:45.041Z,6.30
2023-01-17T08:13:48.743Z,6.40
2023-01-17T08:18:53.663Z,6.40
2023-01-17T08:23:58.036Z,6.50
2023-01-17T08:29:02.174Z,6.40
2023-01-17T08:34:06.260Z,6.40
2023-01-17T08:39:10.881Z,6.50
2023-01-17T08:44:16.064Z,6.60
2023-01-17T08:49:20.425Z,6.60
2023-01-17T08:54:23.502Z,6.50
2023-01-17T08:59:27.645Z,6.50
2023-01-17T09:04:33.752Z,6.40
2023-01-17T09:09:37.633Z,6.40
2023-01-17T09:14:43.799Z,6.50
2023-01-17T09:19:49.525Z,6.70
2023-01-17T09:24:53.369Z,6.80
2023-01-17T09:29:57.543Z,6.90
2023-01-17T09:35:01.436Z,7.00
2023-01-17T09:40:07.216Z,7.00
2023-01-17T09:45:19.087Z,6.90
2023-01-17T09:50:34.377Z,6.90
2023-01-17T09:56:01.840Z,7.00
2023-01-17T10:01:24.191Z,7.00
2023-01-17T10:06:34.405Z,7.00
2023-01-17T10:11:45.421Z,7.00
2023-01-17T10:17:21.892Z,7.00
2023-01-17T10:22:43.357Z,7.10
2023-01-17T10:28:00.659Z,7.00
2023-01-17T10:33:31.794Z,7.00
2023-01-17T10:38:41.861Z,7.00
2023-01-17T10:43:54.902Z,7.00
2023-01-17T10:49:01.791Z,7.10
2023-01-17T10:54:05.162Z,7.10
2023-01-17T10:59:23.735Z,7.20
2023-01-17T11:04:36.167Z,7.30
2023-01-17T11:09:43.120Z,7.30
2023-01-17T11:15:00.636Z,7.30
2023-01-17T11:20:17.819Z,7.20
2023-01-17T11:25:24.888Z,7.30
2023-01-17T11:30:29.728Z,7.30
2023-01-17T11:35:36.805Z,7.30
2023-01-17T11:40:45.876Z,7.30
2023-01-17T11:46:16.099Z,7.40
2023-01-17T11:51:25.549Z,7.30
2023-01-17T11:56:33.686Z,7.30
2023-01-17T12:02:05.526Z,7.30
2023-01-17T12:07:21.316Z,7.30
2023-01-17T12:13:15.895Z,7.30
2023-01-17T12:18:34.533Z,7.30
2023-01-17T12:23:44.803Z,7.30
