createdAt,value
2023-05-02T00:00:33.728Z,7.40
2023-05-02T00:05:24.466Z,7.20
2023-05-02T00:10:12.039Z,7.17
2023-05-02T00:15:01.170Z,6.70
2023-05-02T00:19:46.631Z,7.33
2023-05-02T00:24:33.560Z,7.27
2023-05-02T00:29:26.773Z,6.90
2023-05-02T00:34:14.678Z,7.60
2023-05-02T00:39:01.305Z,6.67
2023-05-02T00:43:45.009Z,6.37
2023-05-02T00:48:37.788Z,6.70
2023-05-02T00:53:21.405Z,7.10
2023-05-02T00:58:26.318Z,6.80
2023-05-02T01:03:29.415Z,7.57
2023-05-02T01:08:36.242Z,7.27
2023-05-02T01:13:24.314Z,7.37
2023-05-02T01:18:15.444Z,8.30
2023-05-02T01:23:10.630Z,7.27
2023-05-02T01:28:22.213Z,7.07
2023-05-02T01:33:10.404Z,7.27
2023-05-02T01:37:56.195Z,7.23
2023-05-02T01:42:44.866Z,7.30
2023-05-02T01:47:32.441Z,7.10
2023-05-02T01:52:36.704Z,7.03
2023-05-02T01:57:23.658Z,7.00
2023-05-02T02:02:12.904Z,7.77
2023-05-02T02:07:03.663Z,7.60
2023-05-02T02:12:17.686Z,7.63
2023-05-02T02:17:17.741Z,7.20
2023-05-02T02:22:07.939Z,7.63
2023-05-02T02:26:58.009Z,6.73
2023-05-02T02:31:47.525Z,6.77
2023-05-02T02:36:37.680Z,6.77
2023-05-02T02:41:36.817Z,7.30
2023-05-02T02:46:46.989Z,7.40
2023-05-02T02:51:44.113Z,6.60
2023-05-02T02:56:38.004Z,6.80
2023-05-02T03:01:23.999Z,7.43
2023-05-02T03:06:10.088Z,6.93
2023-05-02T03:10:57.530Z,7.70
2023-05-02T03:16:17.215Z,7.27
2023-05-02T03:21:08.947Z,7.33
2023-05-02T03:25:54.446Z,7.03
2023-05-02T03:30:42.271Z,6.93
2023-05-02T03:35:28.821Z,6.67
2023-05-02T03:40:22.230Z,7.37
2023-05-02T03:45:09.290Z,7.83
2023-05-02T03:49:53.224Z,7.17
2023-05-02T03:54:43.917Z,7.00
2023-05-02T03:59:34.326Z,7.30
2023-05-02T04:04:36.644Z,7.13
2023-05-02T04:09:25.657Z,7.93
2023-05-02T04:20:04.891Z,5.93
2023-05-02T04:24:50.871Z,6.47
2023-05-02T04:29:40.351Z,5.80
2023-05-02T04:34:25.852Z,6.10
2023-05-02T04:40:04.032Z,6.47
2023-05-02T04:44:51.713Z,5.80
2023-05-02T04:49:43.203Z,6.00
2023-05-02T04:54:28.129Z,5.70
2023-05-02T04:59:15.215Z,7.10
2023-05-02T05:04:23.805Z,5.60
2023-05-02T05:09:10.685Z,5.60
2023-05-02T05:13:56.022Z,5.70
2023-05-02T05:18:43.464Z,5.87
2023-05-02T05:23:47.716Z,5.97
2023-05-02T05:28:50.622Z,5.20
2023-05-02T05:33:39.578Z,5.20
2023-05-02T05:38:25.234Z,5.50
2023-05-02T05:43:46.411Z,5.03
2023-05-02T05:48:37.939Z,5.37
2023-05-02T05:53:22.892Z,5.20
2023-05-02T05:58:10.088Z,4.83
2023-05-02T06:02:56.830Z,5.07
2023-05-02T06:07:48.561Z,4.90
2023-05-02T06:12:35.164Z,4.97
2023-05-02T06:17:20.875Z,4.87
2023-05-02T06:22:14.500Z,4.40
2023-05-02T06:27:01.144Z,4.70
2023-05-02T06:31:44.766Z,4.37
2023-05-02T06:36:37.234Z,4.67
2023-05-02T06:41:21.025Z,4.93
2023-05-02T06:46:13.482Z,5.00
2023-05-02T06:50:57.731Z,4.30
2023-05-02T06:55:48.652Z,4.93
2023-05-02T07:00:35.600Z,4.37
2023-05-02T07:05:22.531Z,4.53
2023-05-02T07:10:11.902Z,4.07
2023-05-02T07:14:57.294Z,4.17
2023-05-02T07:19:45.941Z,3.77
2023-05-02T07:24:33.982Z,3.50
2023-05-02T07:29:22.763Z,3.93
2023-05-02T07:34:09.782Z,4.40
2023-05-02T07:38:59.293Z,4.10
2023-05-02T07:43:46.937Z,4.43
2023-05-02T07:48:34.180Z,4.50
2023-05-02T07:53:23.698Z,4.37
2023-05-02T07:58:13.324Z,4.27
2023-05-02T08:02:58.380Z,4.03
2023-05-02T08:07:48.350Z,4.60
2023-05-02T08:12:33.738Z,4.50
2023-05-02T08:17:21.420Z,4.47
2023-05-02T08:22:09.463Z,4.67
2023-05-02T08:26:59.732Z,4.93
2023-05-02T08:32:20.749Z,4.43
2023-05-02T08:37:45.680Z,4.27
2023-05-02T08:42:35.632Z,4.00
2023-05-02T08:47:20.329Z,3.70
2023-05-02T08:52:37.706Z,3.30
2023-05-02T08:57:27.604Z,3.93
2023-05-02T09:03:02.319Z,4.33
2023-05-02T09:07:53.114Z,4.37
2023-05-02T09:12:39.780Z,4.20
2023-05-02T09:17:56.034Z,4.60
2023-05-02T09:22:51.061Z,4.27
2023-05-02T09:27:55.399Z,4.40
2023-05-02T09:32:55.877Z,5.57
2023-05-02T09:37:43.924Z,7.03
2023-05-02T09:42:33.024Z,7.77
2023-05-02T09:47:35.072Z,8.10
2023-05-02T09:52:24.471Z,7.83
2023-05-02T09:57:42.395Z,6.60
2023-05-02T10:02:34.359Z,6.40
2023-05-02T10:07:18.699Z,6.57
2023-05-02T10:12:11.396Z,6.50
2023-05-02T10:17:01.180Z,7.23
2023-05-02T10:21:45.616Z,7.00
2023-05-02T10:26:34.885Z,6.53
2023-05-02T10:31:19.369Z,7.53
2023-05-02T10:36:23.768Z,7.00
2023-05-02T10:41:14.745Z,7.80
2023-05-02T10:46:00.162Z,7.13
2023-05-02T10:50:48.657Z,7.97
2023-05-02T10:55:36.640Z,8.50
2023-05-02T11:00:25.498Z,9.23
2023-05-02T11:05:12.542Z,7.87
2023-05-02T11:10:33.928Z,9.43
2023-05-02T11:15:51.462Z,8.97
2023-05-02T11:20:39.681Z,8.20
2023-05-02T11:25:43.861Z,7.20
2023-05-02T11:30:51.509Z,7.77
2023-05-02T11:35:37.308Z,8.00
2023-05-02T11:40:24.907Z,7.80
2023-05-02T11:45:11.584Z,8.10
2023-05-02T11:50:00.272Z,8.23
2023-05-02T11:54:47.627Z,7.40
2023-05-02T11:59:53.286Z,7.47
2023-05-02T12:04:56.793Z,6.67
2023-05-02T12:09:59.086Z,6.70
2023-05-02T12:14:48.421Z,6.47
2023-05-02T12:19:33.928Z,7.17
2023-05-02T12:24:23.477Z,6.70
2023-05-02T12:29:11.066Z,7.03
2023-05-02T12:34:01.620Z,7.37
2023-05-02T12:38:52.185Z,6.40
2023-05-02T12:43:54.681Z,6.90
2023-05-02T12:48:38.238Z,6.80
2023-05-02T12:53:42.445Z,7.87
2023-05-02T12:58:30.403Z,8.67
2023-05-02T13:03:37.347Z,7.90
2023-05-02T13:08:40.534Z,8.70
2023-05-02T13:24:26.524Z,6.63
2023-05-02T13:29:11.845Z,6.67
2023-05-02T13:33:58.709Z,6.47
2023-05-02T13:38:46.384Z,6.90
2023-05-02T13:43:53.382Z,7.93
2023-05-02T13:48:38.752Z,8.23
2023-05-02T13:53:28.170Z,8.70
2023-05-02T13:58:15.168Z,9.73
2023-05-02T14:03:07.074Z,9.37
2023-05-02T14:07:50.804Z,9.97
2023-05-02T14:12:40.834Z,8.77
2023-05-02T14:17:28.106Z,8.47
2023-05-02T14:22:18.152Z,8.70
2023-05-02T14:27:08.104Z,8.53
2023-05-02T14:31:53.648Z,9.67
2023-05-02T14:36:40.353Z,9.03
2023-05-02T14:41:28.032Z,9.07
2023-05-02T14:46:15.797Z,6.57
2023-05-02T14:51:04.231Z,6.33
2023-05-02T14:55:51.202Z,6.17
2023-05-02T15:00:41.481Z,5.60
2023-05-02T15:05:30.215Z,6.03
2023-05-02T15:10:16.093Z,5.70
2023-05-02T15:15:25.654Z,5.63
2023-05-02T15:20:41.861Z,5.50
2023-05-02T15:25:27.366Z,6.23
2023-05-02T15:30:16.622Z,5.00
2023-05-02T15:35:08.933Z,4.47
2023-05-02T15:40:06.212Z,3.77
2023-05-02T15:44:59.501Z,3.73
2023-05-02T15:55:05.844Z,4.60
2023-05-02T15:59:54.549Z,3.73
2023-05-02T16:04:38.498Z,5.03
2023-05-02T16:09:28.327Z,4.13
2023-05-02T16:14:33.340Z,4.63
2023-05-02T16:19:18.886Z,4.10
2023-05-02T16:24:11.035Z,4.60
2023-05-02T16:28:57.096Z,4.57
2023-05-02T16:33:46.676Z,3.53
2023-05-02T16:38:31.790Z,4.07
2023-05-02T16:43:39.627Z,4.33
2023-05-02T16:48:26.747Z,4.43
2023-05-02T16:53:11.607Z,4.50
2023-05-02T16:57:58.066Z,4.00
2023-05-02T17:02:48.603Z,3.80
2023-05-02T17:07:36.418Z,3.80
2023-05-02T17:12:25.808Z,3.43
2023-05-02T17:17:10.440Z,3.60
2023-05-02T17:22:05.174Z,3.43
2023-05-02T17:26:48.947Z,3.30
2023-05-02T17:31:38.075Z,2.90
2023-05-02T17:36:22.283Z,2.90
2023-05-02T17:41:11.055Z,3.30
2023-05-02T17:46:14.847Z,3.10
2023-05-02T17:51:23.158Z,2.63
2023-05-02T17:56:07.912Z,2.83
2023-05-02T18:00:55.806Z,3.37
2023-05-02T18:05:44.329Z,2.80
2023-05-02T18:10:51.465Z,2.73
2023-05-02T18:15:57.719Z,2.80
2023-05-02T18:26:01.551Z,2.33
2023-05-02T18:30:48.621Z,2.80
2023-05-02T18:35:34.464Z,2.90
2023-05-02T18:40:53.582Z,2.63
2023-05-02T18:45:45.157Z,2.60
2023-05-02T18:50:31.090Z,2.80
2023-05-02T18:55:18.599Z,2.53
2023-05-02T19:00:07.555Z,2.67
2023-05-02T19:04:56.103Z,3.00
2023-05-02T19:09:44.887Z,2.90
2023-05-02T19:14:30.780Z,3.00
2023-05-02T19:19:18.650Z,3.30
2023-05-02T19:29:29.732Z,2.47
2023-05-02T19:34:32.620Z,2.93
2023-05-02T19:39:19.344Z,2.67
2023-05-02T19:44:11.534Z,2.73
2023-05-02T19:48:56.755Z,3.10
2023-05-02T19:53:58.648Z,2.33
2023-05-02T19:58:51.597Z,2.80
2023-05-02T20:03:35.513Z,2.20
2023-05-02T20:08:27.738Z,2.77
2023-05-02T20:13:12.297Z,2.60
2023-05-02T20:18:00.990Z,2.83
2023-05-02T20:22:46.992Z,2.40
2023-05-02T20:27:51.374Z,2.40
2023-05-02T20:32:38.968Z,3.47
2023-05-02T20:37:32.276Z,2.30
2023-05-02T20:42:32.259Z,2.67
2023-05-02T20:47:20.916Z,3.00
2023-05-02T20:52:07.197Z,2.90
2023-05-02T20:56:59.617Z,3.40
2023-05-02T21:01:43.339Z,3.47
2023-05-02T21:06:33.538Z,3.57
2023-05-02T21:11:19.260Z,3.67
2023-05-02T21:16:24.706Z,3.07
2023-05-02T21:21:11.628Z,3.43
2023-05-02T21:26:00.673Z,3.93
2023-05-02T21:30:47.244Z,3.47
2023-05-02T21:35:41.021Z,3.53
2023-05-02T21:40:24.612Z,3.20
2023-05-02T21:45:28.005Z,3.40
2023-05-02T21:50:15.983Z,3.57
2023-05-02T21:55:03.848Z,3.50
2023-05-02T21:59:50.596Z,3.07
2023-05-02T22:04:52.843Z,4.10
2023-05-02T22:09:45.178Z,3.90
2023-05-02T22:14:41.608Z,3.93
2023-05-02T22:19:36.014Z,3.65
2023-05-02T22:24:24.494Z,3.43
2023-05-02T22:29:29.675Z,3.90
2023-05-02T22:34:16.677Z,3.27
2023-05-02T22:39:03.688Z,4.03
2023-05-02T22:44:10.084Z,3.30
2023-05-02T22:48:56.793Z,4.03
2023-05-02T22:54:05.935Z,3.47
2023-05-02T23:04:28.123Z,3.80
2023-05-02T23:09:31.283Z,3.90
2023-05-02T23:14:20.634Z,4.10
2023-05-02T23:19:04.333Z,4.00
2023-05-02T23:24:20.818Z,3.83
2023-05-02T23:29:24.740Z,4.30
2023-05-02T23:34:21.946Z,4.57
2023-05-02T23:39:21.638Z,4.80
2023-05-02T23:44:08.543Z,4.67
2023-05-02T23:48:55.622Z,4.83
2023-05-02T23:53:42.426Z,4.70
2023-05-02T23:59:03.204Z,4.80
