createdAt,value
2023-03-22T00:02:15.993Z,7.52
2023-03-22T00:04:43.126Z,7.48
2023-03-22T00:07:10.173Z,7.42
2023-03-22T00:09:37.213Z,7.38
2023-03-22T00:12:04.240Z,7.36
2023-03-22T00:14:31.137Z,7.34
2023-03-22T00:16:58.193Z,7.33
2023-03-22T00:19:26.265Z,7.31
2023-03-22T00:21:53.210Z,7.26
2023-03-22T00:24:20.701Z,7.22
2023-03-22T00:26:47.830Z,7.19
2023-03-22T00:29:15.596Z,7.16
2023-03-22T00:31:42.662Z,7.12
2023-03-22T00:34:09.671Z,7.08
2023-03-22T00:36:39.627Z,7.02
2023-03-22T00:39:06.985Z,6.96
2023-03-22T00:41:34.178Z,6.85
2023-03-22T00:44:01.099Z,6.75
2023-03-22T00:46:30.299Z,6.67
2023-03-22T00:48:57.230Z,6.58
2023-03-22T00:51:24.093Z,6.51
2023-03-22T00:53:53.500Z,6.47
2023-03-22T00:56:22.408Z,6.42
2023-03-22T00:58:59.792Z,6.36
2023-03-22T01:01:26.593Z,6.31
2023-03-22T01:03:54.699Z,6.25
2023-03-22T01:06:21.850Z,6.18
2023-03-22T01:08:50.175Z,6.13
2023-03-22T01:11:17.710Z,6.08
2023-03-22T01:13:45.073Z,6.03
2023-03-22T01:16:11.888Z,5.97
2023-03-22T01:18:39.004Z,5.93
2023-03-22T01:21:06.329Z,5.90
2023-03-22T01:23:33.392Z,5.89
2023-03-22T01:26:01.151Z,5.87
2023-03-22T01:28:28.414Z,5.85
2023-03-22T01:30:55.610Z,5.83
2023-03-22T01:33:22.630Z,5.79
2023-03-22T01:35:49.990Z,5.73
2023-03-22T01:38:17.199Z,5.64
2023-03-22T01:40:56.897Z,5.56
2023-03-22T01:43:23.691Z,5.53
2023-03-22T01:45:51.237Z,5.52
2023-03-22T01:48:18.392Z,5.51
2023-03-22T01:50:49.198Z,5.51
2023-03-22T01:53:18.595Z,5.51
2023-03-22T01:55:46.628Z,5.50
2023-03-22T01:58:17.636Z,5.47
2023-03-22T02:00:50.945Z,5.46
2023-03-22T02:03:48.560Z,5.47
2023-03-22T02:06:16.440Z,5.49
2023-03-22T02:08:43.845Z,5.49
2023-03-22T02:11:24.965Z,5.50
2023-03-22T02:14:23.448Z,5.51
2023-03-22T02:16:59.656Z,5.52
2023-03-22T02:19:41.971Z,5.52
2023-03-22T02:22:15.549Z,5.50
2023-03-22T02:24:55.142Z,5.49
2023-03-22T02:27:25.727Z,5.47
2023-03-22T02:29:52.529Z,5.43
2023-03-22T02:32:25.345Z,5.36
2023-03-22T02:35:04.809Z,5.25
2023-03-22T02:37:52.060Z,5.13
2023-03-22T02:40:24.943Z,5.01
2023-03-22T02:42:51.884Z,4.92
2023-03-22T02:45:31.822Z,4.86
2023-03-22T02:48:18.484Z,4.84
2023-03-22T02:50:53.044Z,4.83
2023-03-22T02:53:23.056Z,4.82
2023-03-22T02:56:02.989Z,4.82
2023-03-22T02:58:35.252Z,4.82
2023-03-22T03:01:08.512Z,4.84
2023-03-22T03:03:40.048Z,4.86
2023-03-22T03:06:10.102Z,4.88
2023-03-22T03:08:37.736Z,4.91
2023-03-22T03:11:05.070Z,4.95
2023-03-22T03:13:32.048Z,4.98
2023-03-22T03:16:00.967Z,4.98
2023-03-22T03:18:36.929Z,4.91
2023-03-22T03:21:06.946Z,4.84
2023-03-22T03:23:46.192Z,4.79
2023-03-22T03:26:20.182Z,4.75
2023-03-22T03:29:02.712Z,4.73
2023-03-22T03:31:35.443Z,4.72
2023-03-22T03:34:08.169Z,4.73
2023-03-22T03:36:37.406Z,4.74
2023-03-22T03:39:07.270Z,4.77
2023-03-22T03:41:34.321Z,4.77
2023-03-22T03:44:02.303Z,4.75
2023-03-22T03:46:29.144Z,4.70
2023-03-22T03:48:56.900Z,4.61
2023-03-22T03:51:23.936Z,4.50
2023-03-22T03:53:50.741Z,4.40
2023-03-22T03:56:18.587Z,4.32
2023-03-22T03:58:46.648Z,4.24
2023-03-22T04:01:13.693Z,4.17
2023-03-22T04:03:40.517Z,4.15
2023-03-22T04:06:13.397Z,4.14
2023-03-22T04:08:44.987Z,4.13
2023-03-22T04:11:12.761Z,4.11
2023-03-22T04:13:40.053Z,4.10
2023-03-22T04:16:10.451Z,4.02
2023-03-22T04:18:37.811Z,3.94
2023-03-22T04:21:07.256Z,3.83
2023-03-22T04:23:41.758Z,3.75
2023-03-22T04:26:08.822Z,3.71
2023-03-22T04:28:47.534Z,3.67
2023-03-22T04:31:14.464Z,3.65
2023-03-22T04:33:54.614Z,3.62
2023-03-22T04:36:35.846Z,3.62
2023-03-22T04:39:13.288Z,3.64
2023-03-22T04:41:40.984Z,3.64
2023-03-22T04:44:08.614Z,3.66
2023-03-22T04:46:38.182Z,3.65
2023-03-22T04:49:06.443Z,3.61
2023-03-22T04:51:36.221Z,3.57
2023-03-22T04:54:20.185Z,3.52
2023-03-22T04:56:47.182Z,3.47
2023-03-22T04:59:14.741Z,3.46
2023-03-22T05:01:42.420Z,3.46
2023-03-22T05:04:13.284Z,3.49
2023-03-22T05:06:40.546Z,3.52
2023-03-22T05:09:12.406Z,3.57
2023-03-22T05:11:40.273Z,3.62
2023-03-22T05:14:27.009Z,3.66
2023-03-22T05:16:54.342Z,3.67
2023-03-22T05:19:22.008Z,3.67
2023-03-22T05:22:01.541Z,3.68
2023-03-22T05:24:58.064Z,3.67
2023-03-22T05:27:30.887Z,3.67
2023-03-22T05:30:18.370Z,3.65
2023-03-22T05:33:09.060Z,3.66
2023-03-22T05:35:41.221Z,3.69
2023-03-22T05:38:09.211Z,3.73
2023-03-22T05:40:46.086Z,3.79
2023-03-22T05:43:13.429Z,3.86
2023-03-22T05:45:43.367Z,3.94
2023-03-22T05:48:38.257Z,4.01
2023-03-22T05:51:06.332Z,4.09
2023-03-22T05:53:34.223Z,4.17
2023-03-22T05:56:09.544Z,4.27
2023-03-22T05:58:36.711Z,4.39
2023-03-22T06:01:05.700Z,4.51
2023-03-22T06:03:53.026Z,4.67
2023-03-22T06:06:34.805Z,4.83
2023-03-22T06:09:17.597Z,5.02
2023-03-22T06:11:48.163Z,5.22
2023-03-22T06:14:15.613Z,5.40
2023-03-22T06:17:05.202Z,5.61
2023-03-22T06:19:32.439Z,5.79
2023-03-22T06:22:01.493Z,5.96
2023-03-22T06:24:28.451Z,6.16
2023-03-22T06:26:55.662Z,6.37
2023-03-22T06:29:22.634Z,6.56
2023-03-22T06:31:50.554Z,6.76
2023-03-22T06:34:18.133Z,6.95
2023-03-22T06:36:47.027Z,7.14
2023-03-22T06:39:27.174Z,7.32
2023-03-22T06:41:54.229Z,7.48
2023-03-22T06:44:22.204Z,7.68
2023-03-22T06:46:52.033Z,7.99
2023-03-22T06:49:42.098Z,8.28
2023-03-22T06:52:13.125Z,8.55
2023-03-22T06:54:40.908Z,8.72
2023-03-22T06:57:07.970Z,8.84
2023-03-22T06:59:36.707Z,8.94
2023-03-22T07:02:03.716Z,9.06
2023-03-22T07:04:30.805Z,9.19
2023-03-22T07:06:57.995Z,9.32
2023-03-22T07:09:26.968Z,9.42
2023-03-22T07:11:55.600Z,9.58
2023-03-22T07:14:22.892Z,9.72
2023-03-22T07:17:06.110Z,9.86
2023-03-22T07:19:33.540Z,9.98
2023-03-22T07:22:04.392Z,10.10
2023-03-22T07:24:32.569Z,10.21
2023-03-22T07:27:01.778Z,10.33
2023-03-22T07:29:29.120Z,10.46
2023-03-22T07:31:56.272Z,10.57
2023-03-22T07:34:26.644Z,10.68
2023-03-22T07:37:09.858Z,10.75
2023-03-22T07:39:36.823Z,10.81
2023-03-22T07:42:03.661Z,10.90
2023-03-22T07:44:36.674Z,11.01
2023-03-22T07:47:18.719Z,11.10
2023-03-22T07:49:55.718Z,11.21
2023-03-22T07:52:27.643Z,11.35
2023-03-22T07:54:54.869Z,11.44
2023-03-22T07:57:21.672Z,11.52
2023-03-22T07:59:54.172Z,11.63
2023-03-22T08:02:21.295Z,11.74
2023-03-22T08:04:54.430Z,11.88
2023-03-22T08:07:29.889Z,12.02
2023-03-22T08:09:58.401Z,12.15
2023-03-22T08:12:27.572Z,12.27
2023-03-22T08:15:00.094Z,12.42
2023-03-22T08:17:27.210Z,12.52
2023-03-22T08:19:54.453Z,12.64
2023-03-22T08:22:25.608Z,12.74
2023-03-22T08:25:11.186Z,12.87
2023-03-22T08:27:38.926Z,13.07
2023-03-22T08:30:06.392Z,13.19
2023-03-22T08:32:33.684Z,13.29
2023-03-22T08:35:00.555Z,13.43
2023-03-22T08:37:27.429Z,13.65
2023-03-22T08:39:54.383Z,13.87
2023-03-22T08:42:33.435Z,14.22
2023-03-22T08:45:02.114Z,14.68
2023-03-22T08:47:29.772Z,14.98
2023-03-22T08:49:59.435Z,15.34
2023-03-22T08:52:36.849Z,15.76
2023-03-22T08:55:08.664Z,16.62
2023-03-22T08:58:15.880Z,17.04
2023-03-22T09:00:57.560Z,16.98
2023-03-22T09:03:36.445Z,16.96
2023-03-22T09:06:03.459Z,16.97
2023-03-22T09:08:33.639Z,17.26
2023-03-22T09:11:08.081Z,17.52
2023-03-22T09:13:35.469Z,17.42
2023-03-22T09:16:03.756Z,17.38
2023-03-22T09:18:32.868Z,17.63
2023-03-22T09:21:02.615Z,18.48
2023-03-22T09:23:35.641Z,19.32
2023-03-22T09:26:07.069Z,19.42
2023-03-22T09:28:34.511Z,19.94
2023-03-22T09:31:06.153Z,20.44
2023-03-22T09:33:34.373Z,20.37
2023-03-22T09:36:01.872Z,20.18
2023-03-22T09:38:32.821Z,19.85
2023-03-22T09:41:02.353Z,19.89
2023-03-22T09:43:46.420Z,20.06
2023-03-22T09:46:19.941Z,19.81
2023-03-22T09:48:49.012Z,19.77
2023-03-22T09:51:36.494Z,19.77
2023-03-22T09:54:03.604Z,19.88
2023-03-22T09:56:31.519Z,20.07
2023-03-22T09:59:07.686Z,20.31
2023-03-22T10:01:50.406Z,20.15
2023-03-22T10:04:36.080Z,19.97
2023-03-22T10:07:15.605Z,19.94
2023-03-22T10:09:45.299Z,19.81
2023-03-22T10:12:18.557Z,19.43
2023-03-22T10:14:49.880Z,19.19
2023-03-22T10:17:18.921Z,19.13
2023-03-22T10:19:55.933Z,19.39
2023-03-22T10:22:29.648Z,19.55
2023-03-22T10:24:56.794Z,19.42
2023-03-22T10:27:25.769Z,19.16
2023-03-22T10:29:55.612Z,19.38
2023-03-22T10:32:28.776Z,19.62
2023-03-22T10:34:56.436Z,20.04
2023-03-22T10:37:27.490Z,20.64
2023-03-22T10:39:55.452Z,20.85
2023-03-22T10:42:27.528Z,21.02
2023-03-22T10:44:58.021Z,21.34
2023-03-22T10:47:37.132Z,21.66
2023-03-22T10:50:06.718Z,21.95
2023-03-22T10:52:47.438Z,21.98
2023-03-22T10:55:15.137Z,21.93
2023-03-22T10:57:45.975Z,21.66
2023-03-22T11:00:17.955Z,21.65
2023-03-22T11:02:51.704Z,21.75
2023-03-22T11:05:23.431Z,21.56
2023-03-22T11:07:50.633Z,21.41
2023-03-22T11:10:18.021Z,21.05
2023-03-22T11:12:49.921Z,20.85
2023-03-22T11:15:24.852Z,20.91
2023-03-22T11:17:53.143Z,20.93
2023-03-22T11:20:20.631Z,20.99
2023-03-22T11:22:48.979Z,21.28
2023-03-22T11:25:19.928Z,21.62
2023-03-22T11:27:55.658Z,21.94
2023-03-22T11:30:27.859Z,23.07
2023-03-22T11:33:13.764Z,23.63
2023-03-22T11:35:43.688Z,23.56
2023-03-22T11:38:22.272Z,23.36
2023-03-22T11:40:53.411Z,22.75
2023-03-22T11:43:22.712Z,22.03
2023-03-22T11:45:53.102Z,21.71
2023-03-22T11:48:26.785Z,21.33
2023-03-22T11:50:55.348Z,21.01
2023-03-22T11:53:24.132Z,20.54
2023-03-22T11:55:52.827Z,20.22
2023-03-22T11:58:26.556Z,19.81
2023-03-22T12:00:55.316Z,19.79
2023-03-22T12:03:25.621Z,20.32
2023-03-22T12:05:52.722Z,21.35
2023-03-22T12:08:20.401Z,21.89
2023-03-22T12:10:51.107Z,21.86
2023-03-22T12:13:18.256Z,21.75
2023-03-22T12:15:48.628Z,21.71
2023-03-22T12:18:19.323Z,21.80
2023-03-22T12:20:49.451Z,21.87
2023-03-22T12:23:17.975Z,21.99
2023-03-22T12:25:54.242Z,21.98
2023-03-22T12:28:24.424Z,22.09
2023-03-22T12:30:56.024Z,22.19
2023-03-22T12:33:32.557Z,22.30
2023-03-22T12:36:04.253Z,22.11
2023-03-22T12:38:40.887Z,21.93
2023-03-22T12:41:10.906Z,21.83
2023-03-22T12:43:40.760Z,21.30
2023-03-22T12:46:10.431Z,21.36
2023-03-22T12:49:01.109Z,20.96
2023-03-22T12:51:28.385Z,20.67
2023-03-22T12:53:57.076Z,20.53
2023-03-22T12:56:31.531Z,20.44
2023-03-22T12:59:01.319Z,20.17
2023-03-22T13:01:54.980Z,20.12
2023-03-22T13:04:26.965Z,19.91
2023-03-22T13:06:55.123Z,19.75
2023-03-22T13:09:39.984Z,19.74
2023-03-22T13:12:18.807Z,19.88
2023-03-22T13:14:48.833Z,20.16
2023-03-22T13:17:36.278Z,20.31
2023-03-22T13:20:06.479Z,20.47
2023-03-22T13:22:37.034Z,20.39
2023-03-22T13:25:11.972Z,20.48
2023-03-22T13:27:45.106Z,20.68
2023-03-22T13:30:23.878Z,21.01
2023-03-22T13:33:02.843Z,21.20
2023-03-22T13:35:50.343Z,21.22
2023-03-22T13:38:25.062Z,21.25
2023-03-22T13:41:02.535Z,21.06
2023-03-22T13:43:31.814Z,21.04
2023-03-22T13:46:04.720Z,21.15
2023-03-22T13:48:44.159Z,21.19
2023-03-22T13:51:31.292Z,21.23
2023-03-22T13:54:07.624Z,21.24
2023-03-22T13:56:41.479Z,20.94
2023-03-22T13:59:11.969Z,21.08
2023-03-22T14:01:47.003Z,21.13
2023-03-22T14:04:15.985Z,21.00
2023-03-22T14:06:48.590Z,20.92
2023-03-22T14:09:23.614Z,20.90
2023-03-22T14:11:59.816Z,20.92
2023-03-22T14:14:29.076Z,20.77
2023-03-22T14:17:05.363Z,20.93
2023-03-22T14:19:33.158Z,21.01
