createdAt,value
2022-11-24T00:00:17.472Z,24.62
2022-11-24T00:01:17.485Z,24.65
2022-11-24T00:02:17.592Z,24.65
2022-11-24T00:03:17.533Z,24.65
2022-11-24T00:04:17.425Z,24.72
2022-11-24T00:05:17.405Z,24.76
2022-11-24T00:06:17.391Z,24.69
2022-11-24T00:07:17.509Z,24.68
2022-11-24T00:08:17.389Z,24.85
2022-11-24T00:09:17.360Z,24.90
2022-11-24T00:10:17.341Z,24.84
2022-11-24T00:11:17.376Z,24.78
2022-11-24T00:12:17.344Z,24.88
2022-11-24T00:13:17.307Z,24.91
2022-11-24T00:14:17.297Z,24.94
2022-11-24T00:15:17.295Z,24.97
2022-11-24T00:16:17.317Z,25.00
2022-11-24T00:17:17.290Z,24.95
2022-11-24T00:18:17.253Z,25.00
2022-11-24T00:19:19.967Z,25.03
2022-11-24T00:20:17.249Z,25.22
2022-11-24T00:21:17.236Z,25.27
2022-11-24T00:22:17.291Z,25.24
2022-11-24T00:23:17.205Z,25.42
2022-11-24T00:24:17.184Z,25.27
2022-11-24T00:25:17.179Z,25.28
2022-11-24T00:26:17.166Z,25.28
2022-11-24T00:27:17.142Z,25.31
2022-11-24T00:28:17.159Z,25.31
2022-11-24T00:29:17.133Z,25.38
2022-11-24T00:30:17.116Z,25.34
2022-11-24T00:31:17.742Z,25.38
2022-11-24T00:32:17.177Z,25.33
2022-11-24T00:33:17.090Z,25.38
2022-11-24T00:34:17.114Z,25.34
2022-11-24T00:35:17.061Z,25.47
2022-11-24T00:36:17.044Z,25.53
2022-11-24T00:37:17.059Z,25.47
2022-11-24T00:38:17.018Z,25.47
2022-11-24T00:39:17.029Z,25.48
2022-11-24T00:40:16.994Z,25.36
2022-11-24T00:41:16.998Z,25.45
2022-11-24T00:42:16.982Z,25.47
2022-11-24T00:43:16.970Z,25.55
2022-11-24T00:44:16.996Z,25.55
2022-11-24T00:45:16.950Z,25.50
2022-11-24T00:46:17.004Z,25.53
2022-11-24T00:47:17.000Z,25.59
2022-11-24T00:48:16.931Z,25.61
2022-11-24T00:49:16.932Z,25.58
2022-11-24T00:50:16.914Z,25.50
2022-11-24T00:51:16.927Z,25.56
2022-11-24T00:52:16.865Z,25.67
2022-11-24T00:53:16.853Z,25.86
2022-11-24T00:54:16.854Z,25.62
2022-11-24T00:55:16.827Z,25.73
2022-11-24T00:56:16.814Z,25.89
2022-11-24T00:57:16.808Z,25.95
2022-11-24T00:58:16.794Z,25.83
2022-11-24T00:59:16.787Z,25.81
2022-11-24T01:00:16.794Z,25.78
2022-11-24T01:01:16.836Z,25.94
2022-11-24T01:02:16.787Z,25.99
2022-11-24T01:03:16.739Z,26.08
2022-11-24T01:04:16.759Z,25.95
2022-11-24T01:05:16.729Z,25.92
2022-11-24T01:06:16.720Z,25.91
2022-11-24T01:07:16.781Z,25.84
2022-11-24T01:08:16.710Z,25.95
2022-11-24T01:09:16.709Z,25.95
2022-11-24T01:10:16.678Z,26.03
2022-11-24T01:11:16.669Z,25.92
2022-11-24T01:12:16.639Z,25.80
2022-11-24T01:13:16.671Z,25.80
2022-11-24T01:14:16.609Z,25.99
2022-11-24T01:15:16.637Z,25.91
2022-11-24T01:16:16.637Z,25.97
2022-11-24T01:17:16.607Z,26.00
2022-11-24T01:18:16.571Z,26.05
2022-11-24T01:19:16.548Z,26.02
2022-11-24T01:20:16.535Z,26.25
2022-11-24T01:21:16.531Z,26.07
2022-11-24T01:22:16.525Z,25.99
2022-11-24T01:23:16.532Z,26.07
2022-11-24T01:24:16.495Z,26.17
2022-11-24T01:25:16.482Z,26.08
2022-11-24T01:26:16.493Z,26.07
2022-11-24T01:27:16.453Z,25.99
2022-11-24T01:28:16.439Z,25.92
2022-11-24T01:29:16.441Z,25.84
2022-11-24T01:30:16.434Z,25.73
2022-11-24T01:31:16.520Z,25.76
2022-11-24T01:32:16.401Z,25.73
2022-11-24T01:33:16.392Z,25.78
2022-11-24T01:34:16.371Z,25.80
2022-11-24T01:35:16.367Z,25.83
2022-11-24T01:36:16.373Z,25.75
2022-11-24T01:37:16.329Z,25.76
2022-11-24T01:38:16.323Z,25.92
2022-11-24T01:39:16.331Z,25.80
2022-11-24T01:40:16.292Z,25.70
2022-11-24T01:41:16.284Z,25.73
2022-11-24T01:42:16.297Z,25.78
2022-11-24T01:43:16.285Z,25.64
2022-11-24T01:44:16.262Z,25.72
2022-11-24T01:45:16.240Z,25.62
2022-11-24T01:46:16.427Z,25.58
2022-11-24T01:47:16.222Z,25.58
2022-11-24T01:48:16.215Z,25.61
2022-11-24T01:49:16.202Z,25.50
2022-11-24T01:50:16.180Z,25.61
2022-11-24T01:51:16.168Z,25.48
2022-11-24T01:52:16.157Z,25.44
2022-11-24T01:53:16.160Z,25.56
2022-11-24T01:54:16.277Z,25.45
2022-11-24T01:55:16.134Z,25.47
2022-11-24T01:56:16.109Z,25.50
2022-11-24T01:57:16.145Z,25.42
2022-11-24T01:58:16.120Z,25.53
2022-11-24T01:59:16.082Z,25.47
2022-11-24T02:00:16.067Z,25.44
2022-11-24T02:01:16.248Z,25.50
2022-11-24T02:02:16.105Z,25.55
2022-11-24T02:03:16.020Z,25.58
2022-11-24T02:04:16.026Z,25.59
2022-11-24T02:05:16.028Z,25.62
2022-11-24T02:06:15.998Z,25.72
2022-11-24T02:07:16.032Z,25.80
2022-11-24T02:08:15.972Z,25.73
2022-11-24T02:09:15.969Z,25.75
2022-11-24T02:10:15.944Z,25.83
2022-11-24T02:11:15.946Z,25.78
2022-11-24T02:12:15.914Z,25.97
2022-11-24T02:13:15.909Z,25.91
2022-11-24T02:14:15.912Z,25.84
2022-11-24T02:15:15.891Z,25.88
2022-11-24T02:16:15.912Z,25.94
2022-11-24T02:17:15.868Z,25.80
2022-11-24T02:18:15.870Z,25.81
2022-11-24T02:19:15.851Z,25.67
2022-11-24T02:20:15.821Z,25.72
2022-11-24T02:21:15.824Z,25.62
2022-11-24T02:22:15.810Z,25.72
2022-11-24T02:23:15.777Z,25.67
2022-11-24T02:24:15.791Z,25.62
2022-11-24T02:25:15.776Z,25.67
2022-11-24T02:26:15.751Z,25.72
2022-11-24T02:27:15.737Z,25.62
2022-11-24T02:28:15.742Z,25.70
2022-11-24T02:29:15.752Z,25.64
2022-11-24T02:30:15.730Z,25.50
2022-11-24T02:31:15.755Z,25.50
2022-11-24T02:32:15.697Z,25.56
2022-11-24T02:33:15.696Z,25.53
2022-11-24T02:34:15.692Z,25.53
2022-11-24T02:35:15.658Z,25.55
2022-11-24T02:36:15.642Z,25.65
2022-11-24T02:37:15.633Z,25.51
2022-11-24T02:38:15.616Z,25.39
2022-11-24T02:39:15.630Z,25.47
2022-11-24T02:40:15.589Z,25.36
2022-11-24T02:41:15.597Z,25.55
2022-11-24T02:42:15.565Z,25.67
2022-11-24T02:43:15.564Z,25.67
2022-11-24T02:44:15.587Z,25.68
2022-11-24T02:45:15.546Z,25.67
2022-11-24T02:46:15.572Z,26.02
2022-11-24T02:47:15.515Z,25.80
2022-11-24T02:48:15.501Z,25.92
2022-11-24T02:49:15.513Z,26.18
2022-11-24T02:50:15.470Z,26.21
2022-11-24T02:51:15.494Z,26.46
2022-11-24T02:52:15.458Z,26.53
2022-11-24T02:53:15.436Z,26.59
2022-11-24T02:54:15.461Z,26.87
2022-11-24T02:55:15.427Z,26.78
2022-11-24T02:56:15.420Z,26.80
2022-11-24T02:57:15.403Z,26.83
2022-11-24T02:58:15.412Z,26.93
2022-11-24T02:59:15.370Z,27.13
2022-11-24T03:00:15.380Z,27.20
2022-11-24T03:01:15.424Z,27.23
2022-11-24T03:02:15.415Z,27.41
2022-11-24T03:03:15.401Z,27.57
2022-11-24T03:04:15.364Z,27.73
2022-11-24T03:05:15.311Z,27.64
2022-11-24T03:06:15.295Z,27.84
2022-11-24T03:07:15.376Z,27.81
2022-11-24T03:08:15.265Z,27.86
2022-11-24T03:09:15.250Z,28.07
2022-11-24T03:10:15.241Z,27.99
2022-11-24T03:11:15.254Z,28.37
2022-11-24T03:12:15.226Z,28.41
2022-11-24T03:13:15.221Z,28.22
2022-11-24T03:14:15.192Z,28.29
2022-11-24T03:15:15.179Z,28.41
2022-11-24T03:16:15.213Z,28.35
2022-11-24T03:17:15.184Z,28.56
2022-11-24T03:18:15.154Z,28.39
2022-11-24T03:19:15.137Z,28.49
2022-11-24T03:20:15.136Z,28.64
2022-11-24T03:21:15.115Z,28.52
2022-11-24T03:22:15.118Z,28.66
2022-11-24T03:23:15.106Z,28.54
2022-11-24T03:24:15.096Z,28.82
2022-11-24T03:25:15.075Z,28.80
2022-11-24T03:26:15.052Z,29.00
2022-11-24T03:27:15.054Z,29.00
2022-11-24T03:28:15.089Z,29.14
2022-11-24T03:29:15.031Z,29.12
2022-11-24T03:30:15.027Z,29.18
2022-11-24T03:31:15.104Z,29.36
2022-11-24T03:32:14.987Z,29.44
2022-11-24T03:33:14.966Z,29.38
2022-11-24T03:34:14.979Z,29.44
2022-11-24T03:35:14.960Z,29.32
2022-11-24T03:36:14.940Z,29.40
2022-11-24T03:37:14.923Z,29.42
2022-11-24T03:38:14.917Z,29.52
2022-11-24T03:39:14.921Z,29.57
2022-11-24T03:40:14.900Z,29.46
2022-11-24T03:41:14.900Z,29.32
2022-11-24T03:42:14.887Z,29.34
2022-11-24T03:43:14.876Z,29.57
2022-11-24T03:44:14.855Z,29.48
2022-11-24T03:45:45.559Z,29.55
2022-11-24T03:46:15.900Z,29.69
2022-11-24T03:47:14.815Z,29.69
2022-11-24T03:48:14.800Z,29.86
2022-11-24T03:49:14.795Z,29.97
2022-11-24T03:50:14.778Z,30.25
2022-11-24T03:51:14.769Z,30.29
2022-11-24T03:52:14.770Z,30.42
2022-11-24T03:53:14.741Z,30.53
2022-11-24T03:54:14.736Z,30.82
2022-11-24T03:55:14.725Z,30.94
2022-11-24T03:56:14.721Z,31.10
2022-11-24T03:57:14.699Z,31.47
2022-11-24T03:58:14.686Z,31.90
2022-11-24T03:59:14.700Z,32.09
2022-11-24T04:00:14.669Z,32.34
2022-11-24T04:01:14.693Z,32.51
2022-11-24T04:02:14.658Z,33.02
2022-11-24T04:03:14.675Z,33.26
2022-11-24T04:04:14.623Z,33.34
2022-11-24T04:05:14.593Z,33.42
2022-11-24T04:06:14.650Z,33.55
2022-11-24T04:07:14.610Z,33.52
2022-11-24T04:08:14.569Z,33.52
2022-11-24T04:09:14.576Z,33.69
2022-11-24T04:10:14.556Z,33.55
2022-11-24T04:11:14.551Z,33.44
2022-11-24T04:12:14.526Z,33.71
2022-11-24T04:13:14.530Z,33.37
2022-11-24T04:14:14.491Z,33.21
2022-11-24T04:15:14.492Z,33.47
2022-11-24T04:16:14.538Z,33.82
2022-11-24T04:17:14.466Z,34.35
2022-11-24T04:18:14.450Z,35.56
2022-11-24T04:19:14.456Z,37.13
2022-11-24T04:20:14.422Z,38.53
2022-11-24T04:21:14.454Z,40.22
2022-11-24T04:22:14.411Z,41.78
2022-11-24T04:23:14.394Z,43.60
2022-11-24T04:24:14.378Z,45.34
2022-11-24T04:25:14.419Z,46.75
2022-11-24T04:26:14.380Z,48.31
2022-11-24T04:27:14.339Z,50.24
2022-11-24T04:28:14.343Z,52.11
2022-11-24T04:29:14.319Z,53.77
2022-11-24T04:30:14.331Z,55.15
2022-11-24T04:31:14.392Z,56.52
2022-11-24T04:32:14.311Z,57.72
2022-11-24T04:33:14.286Z,58.41
2022-11-24T04:34:14.265Z,59.27
2022-11-24T04:35:14.273Z,59.44
2022-11-24T04:36:14.262Z,59.65
2022-11-24T04:37:14.240Z,59.82
2022-11-24T04:38:14.221Z,59.99
2022-11-24T04:39:22.852Z,60.51
2022-11-24T04:40:15.202Z,60.33
2022-11-24T04:41:14.188Z,60.21
2022-11-24T04:42:14.223Z,60.73
2022-11-24T04:43:14.159Z,61.57
2022-11-24T04:44:14.154Z,62.67
2022-11-24T04:45:14.154Z,63.77
2022-11-24T04:46:14.240Z,64.80
2022-11-24T04:47:14.126Z,65.56
2022-11-24T04:48:14.149Z,66.70
2022-11-24T04:49:14.099Z,68.16
2022-11-24T04:50:14.074Z,69.69
2022-11-24T04:51:14.061Z,71.16
2022-11-24T04:52:14.070Z,72.08
2022-11-24T04:53:14.060Z,73.21
2022-11-24T04:54:14.027Z,73.46
2022-11-24T04:55:14.012Z,73.72
2022-11-24T04:56:14.016Z,73.46
2022-11-24T04:57:13.987Z,72.64
2022-11-24T04:58:14.024Z,69.86
2022-11-24T04:59:14.033Z,65.51
2022-11-24T05:00:13.972Z,61.94
2022-11-24T05:01:14.009Z,59.78
2022-11-24T05:02:13.991Z,58.45
2022-11-24T05:03:13.941Z,57.29
2022-11-24T05:04:13.962Z,57.18
2022-11-24T05:05:13.904Z,57.61
2022-11-24T05:06:13.891Z,57.53
2022-11-24T05:07:18.450Z,56.94
2022-11-24T05:08:14.898Z,55.37
2022-11-24T05:09:13.856Z,52.53
2022-11-24T05:10:13.861Z,50.30
2022-11-24T05:11:13.850Z,49.10
2022-11-24T05:12:13.823Z,48.06
2022-11-24T05:13:13.810Z,46.90
2022-11-24T05:14:13.851Z,46.34
2022-11-24T05:15:13.793Z,46.39
2022-11-24T05:16:13.861Z,47.54
2022-11-24T05:17:13.765Z,48.81
2022-11-24T05:18:13.765Z,49.97
2022-11-24T05:19:13.743Z,51.00
2022-11-24T05:20:13.765Z,51.60
2022-11-24T05:21:13.746Z,52.20
2022-11-24T05:22:13.721Z,52.50
2022-11-24T05:23:13.689Z,53.26
2022-11-24T05:24:13.702Z,54.05
2022-11-24T05:25:13.678Z,54.51
2022-11-24T05:26:13.679Z,54.58
2022-11-24T05:27:13.656Z,55.44
2022-11-24T05:28:13.668Z,55.85
2022-11-24T05:29:13.624Z,55.92
2022-11-24T05:30:13.622Z,56.11
2022-11-24T05:31:13.638Z,55.99
2022-11-24T05:32:13.608Z,55.99
2022-11-24T05:33:13.573Z,55.85
2022-11-24T05:34:13.578Z,56.52
2022-11-24T05:35:13.553Z,56.94
2022-11-24T05:36:13.552Z,57.21
2022-11-24T05:37:13.560Z,57.49
2022-11-24T05:38:13.551Z,57.53
2022-11-24T05:39:13.503Z,57.45
2022-11-24T05:40:13.597Z,57.06
2022-11-24T05:41:13.502Z,56.45
2022-11-24T05:42:13.533Z,55.22
2022-11-24T05:43:13.483Z,54.15
2022-11-24T05:44:13.501Z,53.57
2022-11-24T05:45:13.431Z,53.26
2022-11-24T05:46:13.494Z,53.26
2022-11-24T05:47:13.414Z,53.13
2022-11-24T05:48:13.440Z,53.16
2022-11-24T05:49:13.394Z,53.36
2022-11-24T05:50:13.404Z,53.33
2022-11-24T05:51:13.364Z,53.67
2022-11-24T05:52:13.362Z,53.95
2022-11-24T05:53:13.376Z,52.89
2022-11-24T05:54:13.353Z,51.60
2022-11-24T05:55:13.321Z,50.76
2022-11-24T05:56:13.313Z,49.15
2022-11-24T05:57:13.299Z,47.57
2022-11-24T05:58:13.292Z,46.08
2022-11-24T05:59:13.281Z,44.33
2022-11-24T06:00:13.298Z,42.63
2022-11-24T06:01:13.250Z,41.37
2022-11-24T06:02:13.363Z,39.92
2022-11-24T06:03:13.300Z,39.03
2022-11-24T06:04:13.233Z,38.67
2022-11-24T06:05:13.213Z,38.60
2022-11-24T06:06:13.219Z,38.21
2022-11-24T06:07:13.212Z,38.04
2022-11-24T06:08:13.187Z,37.40
2022-11-24T06:09:13.158Z,37.17
2022-11-24T06:10:13.183Z,37.00
2022-11-24T06:11:13.128Z,36.94
2022-11-24T06:12:13.138Z,37.04
2022-11-24T06:13:13.159Z,37.30
2022-11-24T06:14:13.115Z,37.27
2022-11-24T06:15:13.075Z,37.90
2022-11-24T06:16:13.185Z,37.87
2022-11-24T06:17:13.055Z,37.30
2022-11-24T06:18:13.063Z,37.17
2022-11-24T06:19:13.048Z,36.62
2022-11-24T06:20:13.045Z,36.02
2022-11-24T06:21:13.023Z,35.42
2022-11-24T06:22:13.045Z,34.54
2022-11-24T06:23:12.986Z,33.77
2022-11-24T06:24:13.004Z,32.90
2022-11-24T06:25:12.983Z,32.31
2022-11-24T06:26:12.994Z,31.51
2022-11-24T06:27:12.962Z,30.87
2022-11-24T06:28:12.956Z,30.53
2022-11-24T06:29:12.931Z,29.86
2022-11-24T06:30:12.927Z,29.52
2022-11-24T06:31:12.958Z,29.06
2022-11-24T06:32:12.932Z,28.64
2022-11-24T06:33:12.867Z,28.26
2022-11-24T06:34:12.891Z,27.73
2022-11-24T06:35:12.862Z,27.46
2022-11-24T06:36:12.871Z,27.04
2022-11-24T06:37:12.841Z,26.90
2022-11-24T06:38:12.850Z,26.65
2022-11-24T06:39:12.832Z,26.38
2022-11-24T06:40:12.808Z,26.20
2022-11-24T06:41:12.783Z,26.03
2022-11-24T06:42:12.878Z,25.88
2022-11-24T06:43:12.760Z,25.58
2022-11-24T06:44:12.772Z,25.34
2022-11-24T06:45:12.744Z,25.16
2022-11-24T06:46:12.809Z,25.12
2022-11-24T06:47:12.729Z,25.10
2022-11-24T06:48:12.730Z,24.92
2022-11-24T06:49:12.707Z,24.87
2022-11-24T06:50:12.696Z,24.65
2022-11-24T06:51:12.673Z,24.46
2022-11-24T06:52:12.714Z,24.46
2022-11-24T06:53:12.660Z,24.24
2022-11-24T06:54:12.653Z,24.10
2022-11-24T06:55:12.639Z,24.01
2022-11-24T06:56:16.125Z,23.88
2022-11-24T06:57:12.601Z,23.91
2022-11-24T06:58:12.602Z,23.86
2022-11-24T06:59:12.640Z,23.68
2022-11-24T07:00:12.585Z,23.69
2022-11-24T07:01:12.619Z,23.53
2022-11-24T07:02:12.685Z,23.51
2022-11-24T07:03:12.634Z,23.38
2022-11-24T07:04:12.541Z,23.48
2022-11-24T07:05:12.513Z,23.40
2022-11-24T07:06:12.511Z,23.40
2022-11-24T07:07:12.610Z,23.38
2022-11-24T07:08:17.569Z,23.32
2022-11-24T07:09:13.467Z,23.25
2022-11-24T07:10:12.461Z,23.17
2022-11-24T07:11:12.435Z,23.04
2022-11-24T07:12:12.540Z,23.14
2022-11-24T07:13:12.407Z,23.09
2022-11-24T07:14:12.421Z,23.04
2022-11-24T07:15:12.411Z,23.04
2022-11-24T07:16:12.438Z,22.97
2022-11-24T07:17:12.365Z,22.89
2022-11-24T07:18:12.395Z,22.84
2022-11-24T07:19:12.341Z,22.87
2022-11-24T07:20:12.352Z,22.87
2022-11-24T07:21:12.341Z,22.74
2022-11-24T07:22:12.418Z,22.74
2022-11-24T07:23:12.298Z,22.72
2022-11-24T07:24:12.300Z,22.74
2022-11-24T07:25:12.270Z,22.67
2022-11-24T07:26:12.269Z,22.69
2022-11-24T07:27:12.271Z,22.62
2022-11-24T07:28:12.273Z,22.65
2022-11-24T07:29:12.219Z,22.52
2022-11-24T07:30:12.252Z,22.62
2022-11-24T07:31:12.449Z,22.52
2022-11-24T07:32:12.263Z,22.43
2022-11-24T07:33:12.175Z,22.45
2022-11-24T07:34:12.183Z,22.48
2022-11-24T07:35:12.157Z,22.43
2022-11-24T07:36:12.172Z,22.45
2022-11-24T07:37:12.152Z,22.33
2022-11-24T07:38:12.129Z,22.38
2022-11-24T07:39:12.117Z,22.45
2022-11-24T07:40:12.119Z,22.33
2022-11-24T07:41:12.126Z,22.26
2022-11-24T07:42:12.136Z,22.19
2022-11-24T07:43:17.138Z,22.17
2022-11-24T07:44:13.063Z,22.08
2022-11-24T07:45:12.050Z,22.12
2022-11-24T07:46:12.074Z,22.08
2022-11-24T07:47:12.039Z,21.96
2022-11-24T07:48:12.019Z,21.98
2022-11-24T07:49:12.034Z,22.05
2022-11-24T07:50:12.018Z,21.71
2022-11-24T07:51:12.014Z,21.53
2022-11-24T07:52:11.986Z,21.47
2022-11-24T07:53:11.965Z,21.42
2022-11-24T07:54:11.945Z,21.51
2022-11-24T07:55:11.919Z,21.55
2022-11-24T07:56:11.942Z,21.58
2022-11-24T07:57:11.934Z,21.58
2022-11-24T07:58:11.919Z,21.64
2022-11-24T07:59:11.884Z,21.73
2022-11-24T08:00:11.888Z,21.71
2022-11-24T08:01:11.990Z,21.69
2022-11-24T08:02:11.909Z,21.84
2022-11-24T08:03:11.869Z,21.73
2022-11-24T08:04:11.960Z,21.78
2022-11-24T08:05:11.821Z,21.84
2022-11-24T08:06:32.289Z,21.84
2022-11-24T08:07:12.838Z,21.82
2022-11-24T08:08:11.788Z,21.84
2022-11-24T08:09:11.779Z,21.87
2022-11-24T08:10:11.764Z,21.78
2022-11-24T08:11:11.751Z,21.80
2022-11-24T08:12:11.739Z,21.87
2022-11-24T08:13:11.714Z,21.73
2022-11-24T08:14:11.732Z,21.89
2022-11-24T08:15:11.865Z,21.84
2022-11-24T08:16:11.726Z,21.84
2022-11-24T08:17:11.719Z,21.87
2022-11-24T08:18:11.683Z,21.84
2022-11-24T08:19:11.685Z,21.87
2022-11-24T08:20:11.669Z,21.78
2022-11-24T08:21:11.628Z,21.73
2022-11-24T08:22:11.626Z,21.62
2022-11-24T08:23:11.604Z,21.60
2022-11-24T08:24:11.642Z,21.62
2022-11-24T08:25:11.606Z,21.67
2022-11-24T08:26:11.585Z,21.67
2022-11-24T08:27:11.554Z,21.62
2022-11-24T08:28:11.582Z,21.55
2022-11-24T08:29:11.523Z,21.64
2022-11-24T08:30:11.538Z,21.64
2022-11-24T08:31:11.524Z,21.67
2022-11-24T08:32:11.740Z,21.71
2022-11-24T08:33:11.505Z,21.73
2022-11-24T08:34:11.485Z,21.82
2022-11-24T08:35:14.768Z,21.80
2022-11-24T08:36:11.452Z,21.71
2022-11-24T08:37:11.444Z,21.73
2022-11-24T08:38:11.431Z,21.67
2022-11-24T08:39:11.413Z,21.62
2022-11-24T08:40:11.436Z,21.60
2022-11-24T08:41:11.382Z,21.64
2022-11-24T08:42:11.383Z,21.67
2022-11-24T08:43:11.394Z,21.80
2022-11-24T08:44:11.350Z,21.82
2022-11-24T08:45:20.288Z,22.05
2022-11-24T08:46:12.391Z,22.24
2022-11-24T08:47:11.326Z,22.82
2022-11-24T08:48:11.306Z,23.48
2022-11-24T08:49:11.329Z,24.15
2022-11-24T08:50:11.287Z,24.35
2022-11-24T08:51:11.286Z,24.65
2022-11-24T08:52:11.259Z,24.73
2022-11-24T08:53:11.295Z,25.21
2022-11-24T08:54:11.234Z,25.50
2022-11-24T08:55:11.254Z,25.73
2022-11-24T08:56:11.250Z,25.81
2022-11-24T08:57:11.217Z,25.80
2022-11-24T08:58:11.191Z,25.70
2022-11-24T08:59:11.217Z,25.80
2022-11-24T09:00:11.162Z,25.99
2022-11-24T09:01:11.254Z,26.28
2022-11-24T09:02:11.162Z,26.34
2022-11-24T09:03:11.148Z,26.61
2022-11-24T09:04:11.215Z,26.87
2022-11-24T09:05:43.242Z,27.04
2022-11-24T09:06:12.106Z,27.35
2022-11-24T09:07:11.173Z,27.83
2022-11-24T09:08:11.084Z,27.72
2022-11-24T09:09:11.107Z,27.57
2022-11-24T09:10:11.058Z,27.30
2022-11-24T09:11:11.048Z,26.87
2022-11-24T09:12:14.376Z,26.63
2022-11-24T09:13:11.043Z,26.38
2022-11-24T09:14:11.020Z,26.21
2022-11-24T09:15:11.012Z,26.15
2022-11-24T09:16:10.973Z,26.20
2022-11-24T09:17:11.005Z,26.26
2022-11-24T09:18:10.988Z,26.36
2022-11-24T09:19:10.979Z,26.43
2022-11-24T09:20:10.921Z,26.87
2022-11-24T09:21:10.967Z,27.46
2022-11-24T09:22:10.949Z,28.60
2022-11-24T09:23:10.912Z,29.30
2022-11-24T09:24:10.939Z,30.27
2022-11-24T09:25:10.910Z,31.51
2022-11-24T09:26:10.900Z,31.78
2022-11-24T09:27:10.886Z,32.46
2022-11-24T09:28:10.836Z,33.37
2022-11-24T09:29:10.860Z,33.69
2022-11-24T09:30:10.818Z,33.88
2022-11-24T09:31:10.881Z,34.54
2022-11-24T09:32:10.804Z,36.97
2022-11-24T09:33:10.797Z,41.21
2022-11-24T09:34:10.763Z,46.80
2022-11-24T09:35:10.801Z,50.06
2022-11-24T09:36:10.757Z,52.30
2022-11-24T09:37:10.766Z,55.74
2022-11-24T09:38:10.721Z,58.73
2022-11-24T09:39:10.735Z,67.34
2022-11-24T09:40:10.710Z,76.20
2022-11-24T09:41:10.719Z,83.54
2022-11-24T09:42:10.685Z,88.19
2022-11-24T09:43:10.692Z,92.15
2022-11-24T09:44:10.652Z,91.95
2022-11-24T09:45:10.665Z,101.16
2022-11-24T09:46:10.674Z,112.16
2022-11-24T09:47:10.653Z,122.54
2022-11-24T09:48:10.636Z,134.50
2022-11-24T09:49:10.611Z,144.44
2022-11-24T09:50:10.580Z,152.29
2022-11-24T09:51:10.582Z,159.06
2022-11-24T09:52:10.583Z,167.29
2022-11-24T09:53:10.570Z,174.95
2022-11-24T09:54:10.556Z,183.74
2022-11-24T09:55:10.581Z,187.77
2022-11-24T09:56:10.518Z,186.71
2022-11-24T09:57:10.515Z,189.71
2022-11-24T09:58:10.531Z,193.82
2022-11-24T09:59:10.505Z,196.59
2022-11-24T10:00:10.479Z,202.49
2022-11-24T10:01:10.596Z,198.36
2022-11-24T10:02:10.445Z,197.76
2022-11-24T10:03:10.468Z,193.48
2022-11-24T10:04:10.437Z,199.31
2022-11-24T10:05:10.489Z,208.49
2022-11-24T10:06:10.422Z,217.12
2022-11-24T10:07:10.451Z,220.89
2022-11-24T10:08:10.414Z,222.68
2022-11-24T10:09:10.400Z,223.73
2022-11-24T10:10:10.350Z,231.24
2022-11-24T10:11:10.373Z,234.86
2022-11-24T10:12:10.333Z,237.22
2022-11-24T10:13:10.334Z,239.97
2022-11-24T10:14:10.343Z,240.49
2022-11-24T10:15:10.313Z,244.41
2022-11-24T10:16:10.314Z,251.66
2022-11-24T10:17:10.333Z,257.14
2022-11-24T10:18:16.244Z,258.35
2022-11-24T10:19:11.298Z,261.62
2022-11-24T10:20:10.235Z,264.34
2022-11-24T10:21:10.258Z,272.85
2022-11-24T10:22:10.220Z,283.38
2022-11-24T10:23:10.220Z,291.63
2022-11-24T10:24:10.209Z,296.86
2022-11-24T10:25:10.212Z,294.75
2022-11-24T10:26:10.173Z,294.75
2022-11-24T10:27:10.193Z,298.47
2022-11-24T10:28:10.144Z,301.47
2022-11-24T10:29:10.141Z,310.82
2022-11-24T10:30:10.122Z,314.97
2022-11-24T10:31:10.181Z,313.47
2022-11-24T10:32:10.083Z,323.60
2022-11-24T10:33:10.101Z,337.13
2022-11-24T10:34:10.096Z,343.43
2022-11-24T10:35:10.088Z,343.79
2022-11-24T10:36:10.055Z,340.60
2022-11-24T10:37:10.081Z,343.08
2022-11-24T10:38:10.023Z,344.51
2022-11-24T10:39:10.034Z,346.68
2022-11-24T10:40:17.201Z,349.24
2022-11-24T10:41:11.017Z,350.72
2022-11-24T10:42:09.990Z,349.24
2022-11-24T10:43:10.007Z,349.98
2022-11-24T10:44:09.964Z,342.01
2022-11-24T10:45:09.963Z,345.23
2022-11-24T10:46:10.027Z,353.72
2022-11-24T10:47:09.966Z,348.14
2022-11-24T10:48:09.917Z,340.95
2022-11-24T10:49:09.942Z,344.87
2022-11-24T10:50:09.926Z,351.84
2022-11-24T10:51:09.895Z,354.48
2022-11-24T10:52:09.858Z,351.47
2022-11-24T10:53:09.882Z,357.55
2022-11-24T10:54:09.856Z,363.45
2022-11-24T10:55:09.857Z,361.86
2022-11-24T10:56:09.833Z,366.67
2022-11-24T10:57:09.817Z,363.05
2022-11-24T10:58:09.791Z,367.08
2022-11-24T10:59:09.837Z,362.65
2022-11-24T11:00:09.791Z,361.86
2022-11-24T11:01:09.897Z,361.07
2022-11-24T11:02:09.843Z,363.05
2022-11-24T11:03:09.874Z,365.46
2022-11-24T11:04:09.771Z,369.13
2022-11-24T11:05:09.776Z,372.46
2022-11-24T11:06:09.722Z,374.99
2022-11-24T11:07:09.792Z,383.90
2022-11-24T11:08:09.732Z,386.33
2022-11-24T11:09:09.702Z,394.50
2022-11-24T11:10:09.657Z,398.00
2022-11-24T11:11:09.656Z,399.18
2022-11-24T11:12:28.055Z,403.26
2022-11-24T11:13:10.641Z,405.69
2022-11-24T11:14:09.613Z,412.42
2022-11-24T11:15:09.648Z,415.73
2022-11-24T11:16:09.640Z,416.25
2022-11-24T11:17:09.591Z,417.54
2022-11-24T11:18:09.574Z,415.22
2022-11-24T11:19:33.262Z,420.15
2022-11-24T11:20:10.566Z,417.28
2022-11-24T11:21:09.552Z,419.63
2022-11-24T11:22:09.512Z,424.40
2022-11-24T11:23:09.590Z,423.33
2022-11-24T11:24:09.523Z,426.02
2022-11-24T11:25:09.524Z,425.21
2022-11-24T11:26:09.476Z,428.73
2022-11-24T11:27:09.494Z,434.28
2022-11-24T11:28:13.678Z,429.28
2022-11-24T11:31:16.545Z,443.45
2022-11-24T11:34:18.191Z,435.40
2022-11-24T11:35:10.385Z,435.97
2022-11-24T11:36:09.379Z,435.12
2022-11-24T11:37:09.370Z,438.24
2022-11-24T11:38:09.340Z,435.97
2022-11-24T11:39:09.336Z,436.54
2022-11-24T11:40:09.312Z,439.10
2022-11-24T11:41:09.312Z,447.89
2022-11-24T11:42:09.303Z,453.63
2022-11-24T11:43:09.309Z,462.05
2022-11-24T11:44:09.295Z,459.53
2022-11-24T11:45:09.305Z,456.10
2022-11-24T11:46:09.336Z,457.34
2022-11-24T11:47:09.304Z,456.40
2022-11-24T11:48:09.250Z,455.48
2022-11-24T11:49:09.240Z,453.33
2022-11-24T11:50:09.202Z,451.19
2022-11-24T11:51:23.247Z,451.50
2022-11-24T11:52:10.187Z,450.89
2022-11-24T11:53:09.185Z,451.19
2022-11-24T11:54:09.166Z,449.38
2022-11-24T11:55:09.173Z,450.29
2022-11-24T11:56:09.145Z,454.24
2022-11-24T11:57:09.148Z,461.42
2022-11-24T11:58:09.106Z,460.79
2022-11-24T11:59:09.100Z,457.65
2022-11-24T12:00:09.085Z,461.42
2022-11-24T12:01:09.077Z,468.17
2022-11-24T12:02:09.188Z,465.25
2022-11-24T12:03:09.145Z,457.65
2022-11-24T12:04:09.163Z,459.84
2022-11-24T12:05:09.058Z,462.37
2022-11-24T12:06:09.005Z,463.33
2022-11-24T12:07:09.037Z,464.93
2022-11-24T12:08:10.907Z,467.85
2022-11-24T12:09:24.225Z,467.52
2022-11-24T12:10:09.977Z,463.97
2022-11-24T12:11:08.960Z,465.25
2022-11-24T12:12:08.956Z,474.12
2022-11-24T12:13:08.970Z,476.14
2022-11-24T12:14:08.923Z,479.88
2022-11-24T12:15:11.044Z,476.47
2022-11-24T12:16:09.005Z,475.80
2022-11-24T12:17:08.897Z,470.47
2022-11-24T12:18:26.741Z,466.55
2022-11-24T12:19:09.878Z,463.33
2022-11-24T12:20:08.852Z,462.69
2022-11-24T12:21:08.871Z,455.48
2022-11-24T12:22:08.821Z,452.71
2022-11-24T12:23:08.838Z,455.79
2022-11-24T12:24:08.820Z,459.84
2022-11-24T12:25:08.802Z,459.21
2022-11-24T12:26:08.768Z,464.93
2022-11-24T12:27:08.787Z,470.80
2022-11-24T12:28:08.768Z,467.20
2022-11-24T12:29:08.764Z,463.01
2022-11-24T12:30:08.721Z,458.90
2022-11-24T12:31:08.818Z,460.79
2022-11-24T12:32:08.708Z,453.94
2022-11-24T12:33:08.718Z,460.16
2022-11-24T12:34:08.687Z,466.87
2022-11-24T12:35:08.702Z,462.37
2022-11-24T12:36:08.680Z,457.65
2022-11-24T12:37:08.661Z,456.71
2022-11-24T12:38:08.632Z,460.47
2022-11-24T12:39:08.641Z,460.47
2022-11-24T12:40:08.612Z,459.53
2022-11-24T12:42:09.599Z,461.10
2022-11-24T12:43:08.604Z,463.97
2022-11-24T12:44:08.570Z,463.33
2022-11-24T12:45:08.574Z,458.90
2022-11-24T12:46:12.529Z,454.24
2022-11-24T12:47:09.613Z,455.48
2022-11-24T12:48:08.521Z,443.74
2022-11-24T12:49:08.525Z,444.92
2022-11-24T12:50:08.512Z,449.98
2022-11-24T12:51:08.511Z,457.02