createdAt,value
2018-07-13T00:01:05.500Z,5.17
2018-07-13T00:03:35.306Z,5.83
2018-07-13T00:06:05.024Z,7.17
2018-07-13T00:08:34.594Z,8.33
2018-07-13T00:11:04.200Z,8.17
2018-07-13T00:13:39.630Z,8.63
2018-07-13T00:16:09.223Z,9.00
2018-07-13T00:18:38.761Z,8.17
2018-07-13T00:21:09.239Z,7.03
2018-07-13T00:23:38.779Z,6.37
2018-07-13T00:26:08.342Z,6.30
2018-07-13T00:28:37.928Z,5.40
2018-07-13T00:31:07.499Z,4.90
2018-07-13T00:33:37.091Z,4.80
2018-07-13T00:36:07.029Z,4.70
2018-07-13T00:38:36.732Z,4.50
2018-07-13T00:41:06.390Z,5.17
2018-07-13T00:43:36.102Z,5.00
2018-07-13T00:46:09.189Z,4.43
2018-07-13T00:48:38.750Z,5.27
2018-07-13T00:51:08.444Z,5.67
2018-07-13T00:53:38.048Z,5.20
2018-07-13T00:56:07.667Z,5.07
2018-07-13T00:58:37.254Z,5.10
2018-07-13T01:01:06.862Z,4.70
2018-07-13T01:03:36.398Z,4.87
2018-07-13T01:06:06.008Z,5.40
2018-07-13T01:08:35.686Z,5.40
2018-07-13T01:11:05.272Z,5.47
2018-07-13T01:13:34.834Z,5.30
2018-07-13T01:16:04.747Z,4.90
2018-07-13T01:18:34.378Z,4.93
2018-07-13T01:21:03.927Z,5.63
2018-07-13T01:23:33.538Z,5.93
2018-07-13T01:26:03.172Z,6.10
2018-07-13T01:28:32.723Z,6.00
2018-07-13T01:31:02.479Z,6.13
2018-07-13T01:33:32.251Z,5.87
2018-07-13T01:36:01.234Z,5.80
2018-07-13T01:38:30.838Z,5.80
2018-07-13T01:41:00.553Z,5.70
2018-07-13T01:43:30.139Z,5.80
2018-07-13T01:45:59.706Z,5.60
2018-07-13T01:48:29.277Z,5.53
2018-07-13T01:50:58.936Z,5.80
2018-07-13T01:53:28.485Z,6.03
2018-07-13T01:55:57.457Z,5.40
2018-07-13T01:58:27.067Z,5.10
2018-07-13T02:00:56.713Z,5.33
2018-07-13T02:03:26.243Z,5.03
2018-07-13T02:05:55.856Z,5.10
2018-07-13T02:08:25.422Z,5.20
2018-07-13T02:10:54.955Z,5.13
2018-07-13T02:13:24.630Z,5.33
2018-07-13T02:15:54.202Z,5.00
2018-07-13T02:18:23.761Z,5.10
2018-07-13T02:20:53.362Z,5.27
2018-07-13T02:23:22.933Z,5.20
2018-07-13T02:25:52.516Z,4.87
2018-07-13T02:28:22.069Z,4.60
2018-07-13T02:30:51.580Z,4.60
2018-07-13T02:33:21.123Z,4.80
2018-07-13T02:35:50.678Z,4.93
2018-07-13T02:38:20.257Z,4.70
2018-07-13T02:40:49.802Z,5.10
2018-07-13T02:43:19.408Z,5.20
2018-07-13T02:45:49.085Z,4.83
2018-07-13T02:48:18.687Z,4.73
2018-07-13T02:50:48.211Z,4.40
2018-07-13T02:53:17.820Z,4.27
2018-07-13T02:55:47.362Z,4.70
2018-07-13T02:58:17.493Z,4.60
2018-07-13T03:00:47.089Z,4.43
2018-07-13T03:03:16.734Z,4.27
2018-07-13T03:05:46.318Z,5.07
2018-07-13T03:08:15.888Z,4.77
2018-07-13T03:10:45.734Z,4.80
2018-07-13T03:13:15.392Z,5.13
2018-07-13T03:15:49.426Z,4.63
2018-07-13T03:18:20.114Z,5.17
2018-07-13T03:20:50.404Z,4.87
2018-07-13T03:23:20.519Z,4.90
2018-07-13T03:25:50.978Z,5.20
2018-07-13T03:28:21.345Z,4.70
2018-07-13T03:30:52.280Z,4.70
2018-07-13T03:33:26.664Z,4.70
2018-07-13T03:35:57.134Z,4.73
2018-07-13T03:38:27.283Z,4.80
2018-07-13T03:40:58.557Z,4.40
2018-07-13T03:43:32.515Z,4.80
2018-07-13T03:46:05.089Z,4.97
2018-07-13T03:48:44.695Z,4.60
2018-07-13T03:51:20.039Z,5.07
2018-07-13T03:53:50.631Z,5.37
2018-07-13T03:56:20.344Z,5.27
2018-07-13T03:58:50.336Z,5.30
2018-07-13T04:01:19.881Z,5.57
2018-07-13T04:03:49.535Z,5.70
2018-07-13T04:06:19.259Z,6.43
2018-07-13T04:08:49.567Z,5.97
2018-07-13T04:11:22.382Z,6.20
2018-07-13T04:13:52.182Z,6.50
2018-07-13T04:16:21.964Z,5.93
2018-07-13T04:18:51.507Z,5.80
2018-07-13T04:21:21.206Z,6.23
2018-07-13T04:23:50.811Z,6.60
2018-07-13T04:26:20.610Z,6.10
2018-07-13T04:28:50.298Z,6.27
2018-07-13T04:31:19.857Z,5.60
2018-07-13T04:33:49.418Z,6.33
2018-07-13T04:36:18.906Z,6.43
2018-07-13T04:38:48.534Z,5.90
2018-07-13T04:41:18.127Z,6.17
2018-07-13T04:43:47.732Z,6.23
2018-07-13T04:46:17.769Z,5.77
2018-07-13T04:48:47.425Z,5.73
2018-07-13T04:51:17.093Z,5.27
2018-07-13T04:53:46.826Z,4.93
2018-07-13T04:56:16.625Z,4.60
2018-07-13T04:58:46.402Z,4.60
2018-07-13T05:01:16.185Z,4.93
2018-07-13T05:03:45.874Z,4.53
2018-07-13T05:06:15.748Z,4.90
2018-07-13T05:08:45.572Z,4.90
2018-07-13T05:11:15.290Z,4.80
2018-07-13T05:13:44.855Z,4.80
2018-07-13T05:16:14.586Z,5.37
2018-07-13T05:18:44.162Z,4.63
2018-07-13T05:21:14.015Z,5.60
2018-07-13T05:23:43.837Z,5.23
2018-07-13T05:26:13.561Z,5.10
2018-07-13T05:28:43.324Z,5.17
2018-07-13T05:31:13.112Z,5.73
2018-07-13T05:33:43.150Z,4.70
2018-07-13T05:36:12.847Z,4.97
2018-07-13T05:38:42.607Z,4.70
2018-07-13T05:41:12.750Z,5.03
2018-07-13T05:43:42.919Z,4.80
2018-07-13T05:46:12.817Z,4.60
2018-07-13T05:48:43.008Z,4.40
2018-07-13T05:51:16.204Z,4.73
2018-07-13T05:53:47.443Z,4.60
2018-07-13T05:56:19.454Z,3.83
2018-07-13T05:58:49.770Z,3.43
2018-07-13T06:01:21.362Z,3.80
2018-07-13T06:03:57.759Z,3.95
2018-07-13T06:06:29.943Z,3.90
2018-07-13T06:09:00.624Z,3.63
2018-07-13T06:11:34.748Z,4.20
2018-07-13T06:14:05.929Z,3.77
2018-07-13T06:16:42.177Z,4.70
2018-07-13T06:19:12.883Z,4.40
2018-07-13T06:21:43.214Z,4.43
2018-07-13T06:24:13.413Z,3.97
2018-07-13T06:26:44.344Z,4.47
2018-07-13T06:29:15.808Z,4.20
2018-07-13T06:31:46.624Z,4.27
2018-07-13T06:34:17.875Z,4.50
2018-07-13T06:36:47.551Z,5.30
2018-07-13T06:39:17.236Z,5.10
2018-07-13T06:41:47.082Z,5.00
2018-07-13T06:44:16.800Z,4.73
2018-07-13T06:46:47.900Z,5.33
2018-07-13T06:49:18.207Z,5.20
2018-07-13T06:51:47.740Z,4.90
2018-07-13T06:54:17.546Z,5.13
2018-07-13T06:56:47.213Z,4.97
2018-07-13T06:59:18.186Z,4.97
2018-07-13T07:01:48.059Z,5.60
2018-07-13T07:04:27.334Z,5.10
2018-07-13T07:06:57.528Z,4.67
2018-07-13T07:09:28.367Z,5.10
2018-07-13T07:12:15.053Z,5.30
2018-07-13T07:14:44.680Z,4.97
2018-07-13T07:17:14.427Z,5.00
2018-07-13T07:19:44.052Z,5.70
2018-07-13T07:22:13.679Z,5.20
2018-07-13T07:24:43.302Z,5.07
2018-07-13T07:27:12.903Z,5.10
2018-07-13T07:29:42.606Z,5.37
2018-07-13T07:32:12.224Z,4.90
2018-07-13T07:34:41.819Z,4.93
2018-07-13T07:37:11.349Z,4.80
2018-07-13T07:39:41.042Z,4.50
2018-07-13T07:42:10.738Z,4.30
2018-07-13T07:44:40.562Z,4.57
2018-07-13T07:47:10.206Z,3.80
2018-07-13T07:49:39.787Z,4.67
2018-07-13T07:52:21.245Z,4.17
2018-07-13T07:55:04.203Z,4.30
2018-07-13T07:57:51.855Z,4.10
2018-07-13T08:00:42.444Z,4.10
2018-07-13T08:03:22.874Z,4.20
2018-07-13T08:06:03.063Z,4.43
2018-07-13T08:08:46.540Z,4.40
2018-07-13T08:11:28.119Z,4.07
2018-07-13T08:14:10.706Z,4.57
2018-07-13T08:16:48.602Z,3.70
2018-07-13T08:19:28.890Z,3.87
2018-07-13T08:22:12.029Z,3.60
2018-07-13T08:24:54.524Z,3.70
2018-07-13T08:27:29.153Z,3.33
2018-07-13T08:30:06.541Z,3.50
2018-07-13T08:32:41.465Z,3.63
2018-07-13T08:35:16.402Z,3.13
2018-07-13T08:37:51.267Z,3.30
2018-07-13T08:40:26.206Z,3.43
2018-07-13T08:42:57.329Z,3.27
2018-07-13T08:45:26.988Z,3.00
2018-07-13T08:47:56.958Z,3.00
2018-07-13T08:50:26.750Z,2.87
2018-07-13T08:52:58.077Z,3.43
2018-07-13T08:55:28.004Z,3.37
2018-07-13T08:57:57.979Z,2.70
2018-07-13T09:00:28.716Z,2.60
2018-07-13T09:02:58.778Z,2.57
2018-07-13T09:05:28.464Z,2.80
2018-07-13T09:07:58.254Z,3.07
2018-07-13T09:10:28.733Z,2.80
2018-07-13T09:12:58.553Z,3.10
2018-07-13T09:15:28.213Z,2.90
2018-07-13T09:17:57.809Z,2.73
2018-07-13T09:20:27.612Z,2.50
2018-07-13T09:22:57.222Z,2.67
2018-07-13T09:25:26.834Z,2.63
2018-07-13T09:27:56.475Z,2.90
2018-07-13T09:30:26.399Z,2.67
2018-07-13T09:32:56.023Z,3.07
2018-07-13T09:35:25.686Z,2.97
2018-07-13T09:37:55.352Z,2.90
2018-07-13T09:40:25.077Z,3.00
2018-07-13T09:42:55.121Z,2.67
2018-07-13T09:45:24.742Z,2.90
2018-07-13T09:47:54.409Z,2.87
2018-07-13T09:50:24.119Z,2.90
2018-07-13T09:52:53.849Z,2.40
2018-07-13T09:55:23.566Z,2.50
2018-07-13T09:57:53.188Z,2.60
2018-07-13T10:00:23.035Z,2.60
2018-07-13T10:02:52.695Z,2.40
2018-07-13T10:05:22.298Z,2.20
2018-07-13T10:07:52.069Z,2.13
2018-07-13T10:10:21.701Z,2.60
2018-07-13T10:12:51.437Z,2.50
2018-07-13T10:15:21.077Z,2.30
2018-07-13T10:17:50.666Z,2.30
2018-07-13T10:20:20.435Z,2.40
2018-07-13T10:22:50.438Z,2.10
2018-07-13T10:25:20.238Z,1.93
2018-07-13T10:27:50.029Z,1.90
2018-07-13T10:30:20.052Z,1.80
2018-07-13T10:32:49.764Z,2.03
2018-07-13T10:35:19.525Z,2.10
2018-07-13T10:37:49.212Z,2.30
2018-07-13T10:40:18.812Z,2.00
2018-07-13T10:42:48.411Z,2.00
2018-07-13T10:45:18.016Z,1.80
2018-07-13T10:47:47.614Z,2.02
2018-07-13T10:50:17.212Z,1.95
2018-07-13T10:52:46.872Z,1.87
2018-07-13T10:55:16.468Z,2.10
2018-07-13T10:57:46.043Z,1.70
2018-07-13T11:00:15.747Z,2.02
2018-07-13T11:02:45.335Z,2.00
2018-07-13T11:05:14.990Z,1.77
2018-07-13T11:07:44.660Z,1.95
2018-07-13T11:10:14.279Z,1.82
2018-07-13T11:12:43.855Z,1.90
2018-07-13T11:15:13.813Z,1.77
2018-07-13T11:17:43.413Z,1.60
2018-07-13T11:20:12.993Z,1.80
2018-07-13T11:22:42.521Z,1.70
2018-07-13T11:25:13.019Z,1.70
2018-07-13T11:27:42.615Z,1.62
2018-07-13T11:30:12.277Z,1.82
2018-07-13T11:32:42.013Z,1.85
2018-07-13T11:35:11.628Z,1.80
2018-07-13T11:37:41.303Z,1.77
2018-07-13T11:40:10.914Z,1.60
2018-07-13T11:42:40.514Z,1.72
2018-07-13T11:45:10.147Z,1.70
2018-07-13T11:47:39.771Z,2.02
2018-07-13T11:50:09.472Z,1.70
2018-07-13T11:52:39.125Z,1.80
2018-07-13T11:55:08.803Z,2.22
2018-07-13T11:57:38.374Z,1.90
2018-07-13T12:00:08.069Z,1.92
2018-07-13T12:02:37.626Z,1.98
2018-07-13T12:05:07.284Z,1.62
2018-07-13T12:07:36.901Z,1.60
2018-07-13T12:10:06.462Z,1.72
2018-07-13T12:12:36.159Z,1.77
2018-07-13T12:15:05.834Z,1.60
2018-07-13T12:17:35.409Z,1.80
2018-07-13T12:20:04.970Z,1.82
2018-07-13T12:22:34.594Z,1.62
2018-07-13T12:25:04.228Z,1.77
2018-07-13T12:27:33.816Z,1.62
2018-07-13T12:30:03.780Z,1.80
2018-07-13T12:32:33.465Z,1.70
2018-07-13T12:35:03.048Z,1.80
2018-07-13T12:37:32.643Z,1.70
2018-07-13T12:40:02.227Z,1.80
2018-07-13T12:42:31.238Z,1.60
2018-07-13T12:45:00.786Z,1.40
2018-07-13T12:47:30.367Z,1.77
2018-07-13T12:49:59.929Z,1.70
2018-07-13T12:52:29.527Z,1.60
2018-07-13T12:54:59.119Z,1.60
2018-07-13T12:57:28.745Z,1.67
2018-07-13T12:59:58.434Z,1.70
2018-07-13T13:02:28.038Z,1.82
2018-07-13T13:05:18.567Z,1.82
2018-07-13T13:07:48.326Z,1.75
2018-07-13T13:10:17.948Z,2.00
2018-07-13T13:12:47.665Z,1.90
2018-07-13T13:15:17.304Z,1.95
2018-07-13T13:17:46.863Z,2.40
2018-07-13T13:20:16.379Z,2.10
2018-07-13T13:22:45.969Z,1.80
2018-07-13T13:25:15.514Z,1.82
2018-07-13T13:27:45.082Z,2.00
2018-07-13T13:30:15.091Z,1.80
2018-07-13T13:32:44.760Z,1.95
2018-07-13T13:35:14.336Z,1.65
2018-07-13T13:37:43.932Z,2.15
2018-07-13T13:40:13.548Z,1.77
2018-07-13T13:42:43.169Z,1.70
2018-07-13T13:45:13.144Z,2.00
2018-07-13T13:47:43.639Z,1.95
2018-07-13T13:50:13.194Z,2.10
2018-07-13T13:52:42.766Z,1.90
2018-07-13T13:55:12.354Z,1.82
2018-07-13T13:57:41.868Z,1.90
2018-07-13T14:00:11.450Z,1.90
2018-07-13T14:02:41.305Z,1.72
2018-07-13T14:05:10.967Z,2.00
2018-07-13T14:07:40.530Z,2.22
2018-07-13T14:10:10.152Z,1.87
2018-07-13T14:12:39.793Z,2.00
2018-07-13T14:15:09.395Z,2.00
2018-07-13T14:17:39.038Z,2.00
2018-07-13T14:20:08.648Z,2.17
2018-07-13T14:22:38.218Z,2.00
2018-07-13T14:25:07.834Z,2.10
2018-07-13T14:27:37.497Z,2.20
2018-07-13T14:30:07.355Z,2.10
2018-07-13T14:32:36.990Z,2.17
2018-07-13T14:35:06.823Z,2.10
2018-07-13T14:37:36.421Z,2.20
2018-07-13T14:40:06.188Z,2.15
2018-07-13T14:42:35.791Z,2.17
2018-07-13T14:45:05.396Z,2.20
2018-07-13T14:47:35.053Z,2.10
2018-07-13T14:50:04.733Z,2.10
2018-07-13T14:52:34.386Z,1.90
2018-07-13T14:55:03.990Z,2.10
2018-07-13T14:57:33.615Z,2.10
2018-07-13T15:00:03.318Z,2.00
2018-07-13T15:02:32.882Z,1.90
2018-07-13T15:05:02.497Z,2.00
2018-07-13T15:07:32.222Z,1.87
2018-07-13T15:10:01.796Z,2.10
2018-07-13T15:12:31.397Z,2.02
2018-07-13T15:15:01.208Z,1.90
2018-07-13T15:17:30.777Z,1.82
2018-07-13T15:20:00.378Z,2.10
2018-07-13T15:22:29.996Z,1.92
2018-07-13T15:24:59.644Z,2.08
2018-07-13T15:27:29.249Z,2.15
2018-07-13T15:29:58.817Z,2.37
2018-07-13T15:32:28.408Z,2.10
2018-07-13T15:34:58.138Z,2.15
2018-07-13T15:37:27.808Z,2.05
2018-07-13T15:39:57.507Z,2.10
2018-07-13T15:42:27.201Z,1.80
2018-07-13T15:44:56.770Z,1.80
2018-07-13T15:47:26.356Z,2.00
2018-07-13T15:49:56.037Z,1.90
2018-07-13T15:52:25.583Z,2.08
2018-07-13T15:54:55.223Z,1.92
2018-07-13T15:57:24.886Z,2.00
2018-07-13T15:59:54.522Z,1.90
2018-07-13T16:02:24.112Z,1.90
2018-07-13T16:04:53.679Z,1.77
2018-07-13T16:07:23.228Z,2.05
2018-07-13T16:09:52.771Z,2.30
2018-07-13T16:12:22.501Z,1.98
2018-07-13T16:14:52.151Z,2.35
2018-07-13T16:17:21.763Z,2.10
2018-07-13T16:19:51.372Z,2.10
2018-07-13T16:22:20.947Z,2.17
2018-07-13T16:24:50.448Z,2.30
2018-07-13T16:27:19.981Z,2.10
2018-07-13T16:29:49.701Z,2.17
2018-07-13T16:32:19.268Z,2.20
2018-07-13T16:34:48.904Z,2.10
2018-07-13T16:37:18.504Z,2.27
2018-07-13T16:39:48.100Z,2.20
2018-07-13T16:42:17.687Z,2.27
2018-07-13T16:44:47.276Z,2.65
2018-07-13T16:47:16.908Z,2.72
2018-07-13T16:49:46.480Z,2.80
2018-07-13T16:52:16.024Z,2.10
2018-07-13T16:54:45.738Z,2.40
2018-07-13T16:57:25.213Z,2.70
2018-07-13T17:02:58.119Z,2.67
2018-07-13T17:05:27.751Z,2.70
2018-07-13T17:09:44.029Z,3.00
2018-07-13T17:12:13.617Z,3.20
2018-07-13T17:14:43.322Z,3.95
2018-07-13T17:17:12.932Z,3.30
2018-07-13T17:22:36.213Z,3.02
2018-07-13T17:25:07.202Z,3.17
2018-07-13T17:27:41.846Z,3.27
2018-07-13T17:30:11.943Z,3.30
2018-07-13T17:32:42.203Z,3.37
2018-07-13T17:35:11.588Z,3.25
2018-07-13T17:37:41.043Z,3.90
2018-07-13T17:40:10.487Z,3.10
2018-07-13T17:42:39.959Z,4.85
2018-07-13T17:45:09.408Z,5.08
2018-07-13T17:47:38.880Z,3.80
2018-07-13T17:50:08.337Z,3.10
2018-07-13T17:52:37.735Z,3.10
2018-07-13T17:55:07.111Z,3.15
2018-07-13T17:57:36.504Z,3.00
2018-07-13T18:00:06.043Z,3.02
2018-07-13T18:02:35.437Z,3.02
2018-07-13T18:05:04.914Z,3.30
2018-07-13T18:07:34.344Z,3.05
2018-07-13T18:10:03.768Z,2.87
2018-07-13T18:12:33.303Z,3.30
2018-07-13T18:15:02.811Z,3.27
2018-07-13T18:17:32.250Z,3.08
2018-07-13T18:20:01.645Z,3.20
2018-07-13T18:22:31.092Z,3.47
2018-07-13T18:25:00.558Z,3.20
2018-07-13T18:27:29.984Z,3.60
2018-07-13T18:29:59.380Z,2.95
2018-07-13T18:32:28.818Z,3.52
2018-07-13T18:34:58.592Z,3.65
2018-07-13T18:37:29.163Z,3.40
2018-07-13T18:39:58.776Z,3.42
2018-07-13T18:42:28.274Z,3.40
2018-07-13T18:44:57.803Z,3.20
2018-07-13T18:47:27.491Z,4.33
2018-07-13T18:49:57.056Z,4.42
2018-07-13T18:52:29.093Z,3.98
2018-07-13T18:54:59.360Z,5.12
2018-07-13T18:57:28.867Z,6.53
2018-07-13T18:59:59.839Z,5.78
2018-07-13T19:02:29.400Z,5.70
2018-07-13T19:04:58.852Z,5.83
2018-07-13T19:07:28.402Z,5.22
2018-07-13T19:09:58.120Z,5.10
2018-07-13T19:12:27.600Z,4.47
2018-07-13T19:14:59.275Z,4.83
2018-07-13T19:17:28.808Z,4.63
2018-07-13T19:19:58.931Z,4.83
2018-07-13T19:22:28.706Z,4.80
2018-07-13T19:24:58.369Z,4.90
2018-07-13T19:27:28.161Z,4.78
2018-07-13T19:29:58.059Z,4.90
2018-07-13T19:32:27.873Z,5.17
2018-07-13T19:34:58.078Z,4.25
2018-07-13T19:37:29.120Z,4.37
2018-07-13T19:39:59.280Z,7.63
2018-07-13T19:42:29.132Z,6.13
2018-07-13T19:44:59.271Z,5.77
2018-07-13T19:47:29.592Z,7.43
2018-07-13T19:49:59.115Z,6.03
2018-07-13T19:52:28.982Z,6.42
2018-07-13T19:54:58.829Z,5.50
2018-07-13T19:57:30.672Z,5.73
2018-07-13T20:00:00.612Z,5.70
2018-07-13T20:02:30.646Z,6.90
2018-07-13T20:05:00.692Z,8.37
2018-07-13T20:07:30.488Z,14.63
2018-07-13T20:10:00.473Z,11.23
2018-07-13T20:12:30.434Z,8.90
2018-07-13T20:15:00.265Z,7.07
2018-07-13T20:17:30.255Z,7.53
2018-07-13T20:20:00.186Z,8.07
2018-07-13T20:22:30.197Z,8.20
2018-07-13T20:25:00.229Z,7.23
2018-07-13T20:27:30.185Z,6.70
2018-07-13T20:30:00.139Z,6.60
2018-07-13T20:32:30.173Z,6.30
2018-07-13T20:34:59.930Z,7.20
2018-07-13T20:37:30.194Z,7.37
2018-07-13T20:39:59.403Z,7.47
2018-07-13T20:42:29.549Z,6.97
2018-07-13T20:44:59.900Z,6.13
2018-07-13T20:47:29.861Z,6.13
2018-07-13T20:49:59.803Z,6.23
2018-07-13T20:52:29.505Z,6.33
2018-07-13T20:54:59.483Z,7.70
2018-07-13T20:57:29.494Z,6.80
2018-07-13T20:59:59.138Z,6.90
2018-07-13T21:02:28.826Z,7.23
2018-07-13T21:04:57.923Z,6.87
2018-07-13T21:07:27.789Z,7.73
2018-07-13T21:09:57.626Z,7.47
2018-07-13T21:12:27.369Z,7.03
2018-07-13T21:14:56.962Z,7.23
2018-07-13T21:17:26.394Z,7.33
2018-07-13T21:19:55.811Z,7.27
2018-07-13T21:22:25.254Z,7.33
2018-07-13T21:24:54.691Z,7.30
2018-07-13T21:27:24.094Z,6.90
2018-07-13T21:29:53.512Z,7.53
2018-07-13T21:32:22.972Z,6.60
2018-07-13T21:34:52.802Z,7.43
2018-07-13T21:37:22.212Z,7.57
2018-07-13T21:39:51.663Z,7.80
2018-07-13T21:42:21.125Z,7.83
2018-07-13T21:44:50.531Z,7.97
2018-07-13T21:47:19.951Z,8.03
2018-07-13T21:49:49.549Z,8.30
2018-07-13T21:52:18.911Z,7.33
2018-07-13T21:54:48.299Z,7.07
2018-07-13T21:57:17.736Z,7.53
2018-07-13T21:59:47.164Z,8.00
2018-07-13T22:02:16.584Z,8.70
2018-07-13T22:04:46.015Z,8.00
2018-07-13T22:07:15.401Z,8.10
2018-07-13T22:09:44.935Z,7.90
2018-07-13T22:12:14.301Z,7.70
2018-07-13T22:14:43.712Z,7.70
2018-07-13T22:17:13.138Z,7.80
2018-07-13T22:19:42.579Z,7.50
2018-07-13T22:22:12.058Z,7.27
2018-07-13T22:24:41.472Z,7.00
2018-07-13T22:27:11.118Z,7.80
2018-07-13T22:29:40.477Z,7.27
2018-07-13T22:32:09.963Z,6.70
2018-07-13T22:34:39.311Z,7.37
2018-07-13T22:37:08.716Z,6.37
2018-07-13T22:39:38.130Z,6.60
2018-07-13T22:42:07.575Z,7.03
2018-07-13T22:44:36.936Z,7.90
2018-07-13T22:47:06.591Z,7.83
2018-07-13T22:49:35.926Z,7.87
2018-07-13T22:52:05.324Z,7.70
2018-07-13T22:54:34.686Z,7.60
2018-07-13T22:57:04.167Z,7.67
2018-07-13T22:59:33.591Z,7.43
2018-07-13T23:02:03.082Z,8.80
2018-07-13T23:04:32.590Z,8.57
2018-07-13T23:07:02.109Z,7.87
2018-07-13T23:09:31.543Z,8.20
2018-07-13T23:12:01.172Z,8.37
2018-07-13T23:14:30.650Z,7.90
2018-07-13T23:17:00.219Z,7.93
2018-07-13T23:19:29.661Z,8.13
2018-07-13T23:21:59.124Z,7.80
2018-07-13T23:24:28.651Z,7.30
2018-07-13T23:26:58.178Z,7.40
2018-07-13T23:29:27.611Z,7.33
2018-07-13T23:31:57.045Z,7.67
2018-07-13T23:34:26.511Z,8.30
2018-07-13T23:36:55.928Z,8.60
2018-07-13T23:39:25.413Z,8.10
2018-07-13T23:41:54.890Z,8.03
2018-07-13T23:44:24.314Z,8.37
2018-07-13T23:46:53.769Z,9.17
2018-07-13T23:49:23.230Z,8.67
2018-07-13T23:51:52.727Z,8.07
2018-07-13T23:54:22.183Z,8.73
2018-07-13T23:56:51.858Z,9.23
2018-07-13T23:59:21.343Z,9.33
