createdAt,value
2022-10-05T00:03:39.119Z,10.0
2022-10-05T00:08:39.123Z,9.6
2022-10-05T00:13:39.122Z,7.3
2022-10-05T00:18:39.123Z,9.1
2022-10-05T00:23:39.138Z,9.3
2022-10-05T00:28:39.137Z,9.4
2022-10-05T00:33:39.119Z,11.5
2022-10-05T00:38:39.197Z,7.7
2022-10-05T00:43:39.201Z,11.1
2022-10-05T00:48:39.206Z,9.7
2022-10-05T00:53:39.209Z,8.6
2022-10-05T00:58:39.203Z,7.9
2022-10-05T01:03:39.213Z,8.6
2022-10-05T01:08:39.213Z,8.8
2022-10-05T01:13:39.213Z,8.5
2022-10-05T01:18:39.225Z,8.3
2022-10-05T01:23:39.213Z,8.8
2022-10-05T01:28:39.257Z,9.0
2022-10-05T01:33:39.225Z,10.4
2022-10-05T01:38:39.223Z,9.4
2022-10-05T01:43:39.229Z,9.9
2022-10-05T01:48:39.233Z,10.0
2022-10-05T01:53:39.234Z,8.9
2022-10-05T01:58:39.245Z,13.0
2022-10-05T02:03:39.250Z,9.7
2022-10-05T02:08:39.245Z,8.3
2022-10-05T02:13:39.244Z,8.2
2022-10-05T02:18:39.254Z,10.4
2022-10-05T02:23:39.248Z,8.5
2022-10-05T02:28:39.386Z,7.6
2022-10-05T02:33:39.268Z,8.3
2022-10-05T02:38:39.265Z,8.8
2022-10-05T02:43:39.260Z,8.5
2022-10-05T02:48:39.285Z,8.1
2022-10-05T02:53:39.264Z,10.5
2022-10-05T02:58:39.267Z,9.5
2022-10-05T03:03:39.269Z,9.9
2022-10-05T03:08:39.278Z,8.8
2022-10-05T03:13:39.284Z,11.6
2022-10-05T03:18:39.278Z,10.7
2022-10-05T03:23:39.285Z,10.2
2022-10-05T03:28:39.360Z,8.7
2022-10-05T03:33:39.285Z,10.3
2022-10-05T03:38:39.286Z,9.7
2022-10-05T03:43:39.291Z,9.1
2022-10-05T03:48:39.294Z,10.0
2022-10-05T03:53:39.302Z,9.9
2022-10-05T03:58:39.308Z,9.4
2022-10-05T04:03:39.300Z,9.0
2022-10-05T04:08:40.580Z,10.3
2022-10-05T04:13:39.306Z,13.9
2022-10-05T04:18:39.313Z,8.4
2022-10-05T04:23:39.306Z,9.8
2022-10-05T04:28:39.361Z,8.2
2022-10-05T04:33:39.319Z,8.7
2022-10-05T04:38:39.326Z,9.7
2022-10-05T04:43:39.339Z,8.9
2022-10-05T04:48:39.331Z,9.8
2022-10-05T04:53:39.340Z,9.0
2022-10-05T04:58:42.413Z,8.6
2022-10-05T05:03:39.412Z,9.3
2022-10-05T05:08:39.340Z,9.7
2022-10-05T05:13:39.345Z,7.9
2022-10-05T05:18:39.362Z,9.0
2022-10-05T05:23:39.357Z,9.2
2022-10-05T05:28:39.434Z,8.7
2022-10-05T05:33:39.349Z,11.3
2022-10-05T05:38:39.358Z,7.2
2022-10-05T05:43:39.391Z,9.9
2022-10-05T05:48:39.363Z,8.9
2022-10-05T05:53:39.363Z,7.3
2022-10-05T05:58:39.367Z,7.4
2022-10-05T06:03:39.381Z,8.2
2022-10-05T06:08:39.394Z,9.8
2022-10-05T06:13:39.381Z,6.8
2022-10-05T06:18:39.369Z,7.2
2022-10-05T06:23:39.381Z,7.6
2022-10-05T06:28:39.456Z,6.9
2022-10-05T06:33:39.389Z,7.6
2022-10-05T06:38:39.391Z,5.6
2022-10-05T06:43:39.397Z,6.7
2022-10-05T06:48:39.399Z,6.0
2022-10-05T06:53:39.402Z,6.5
2022-10-05T06:58:39.401Z,6.0
2022-10-05T07:03:39.403Z,5.5
2022-10-05T07:08:39.408Z,7.3
2022-10-05T07:13:39.418Z,4.7
2022-10-05T07:18:39.412Z,6.2
2022-10-05T07:23:39.420Z,5.0
2022-10-05T07:28:39.514Z,5.0
2022-10-05T07:33:39.423Z,8.0
2022-10-05T07:38:39.427Z,5.9
2022-10-05T07:44:01.082Z,6.9
2022-10-05T07:48:39.435Z,6.9
2022-10-05T07:53:39.437Z,4.3
2022-10-05T07:58:39.444Z,7.3
2022-10-05T08:03:39.451Z,5.6
2022-10-05T08:08:39.448Z,11.0
2022-10-05T08:13:39.446Z,4.2
2022-10-05T08:18:39.457Z,6.0
2022-10-05T08:23:39.461Z,6.0
2022-10-05T08:28:39.561Z,4.3
2022-10-05T08:33:39.460Z,4.3
2022-10-05T08:38:39.471Z,4.4
2022-10-05T08:43:39.470Z,5.1
2022-10-05T08:48:39.484Z,4.3
2022-10-05T08:53:39.480Z,3.8
2022-10-05T08:58:39.485Z,4.9
2022-10-05T09:03:39.498Z,4.7
2022-10-05T09:08:39.494Z,5.0
2022-10-05T09:13:39.497Z,4.0
2022-10-05T09:18:39.496Z,3.7
2022-10-05T09:23:39.503Z,3.9
2022-10-05T09:28:39.583Z,5.8
2022-10-05T09:33:39.520Z,4.0
2022-10-05T09:38:39.519Z,3.9
2022-10-05T09:43:39.518Z,5.8
2022-10-05T09:48:39.526Z,3.5
2022-10-05T09:53:39.522Z,4.0
2022-10-05T09:58:39.534Z,4.3
2022-10-05T10:03:39.532Z,3.7
2022-10-05T10:08:39.543Z,3.7
2022-10-05T10:13:39.537Z,4.0
2022-10-05T10:18:39.534Z,4.3
2022-10-05T10:23:39.545Z,4.7
2022-10-05T10:28:39.615Z,4.0
2022-10-05T10:33:39.561Z,4.0
2022-10-05T10:38:39.578Z,4.4
2022-10-05T10:43:39.564Z,3.8
2022-10-05T10:48:39.574Z,5.1
2022-10-05T10:53:39.572Z,4.5
2022-10-05T10:58:39.574Z,3.5
2022-10-05T11:03:39.575Z,3.7
2022-10-05T11:08:39.579Z,3.8
2022-10-05T11:13:39.582Z,2.8
2022-10-05T11:18:39.589Z,2.9
2022-10-05T11:23:39.594Z,2.2
2022-10-05T11:28:39.707Z,2.1
2022-10-05T11:33:39.606Z,2.2
2022-10-05T11:38:39.610Z,2.7
2022-10-05T11:43:39.612Z,2.8
2022-10-05T11:48:39.613Z,3.3
2022-10-05T11:53:39.618Z,4.0
2022-10-05T11:58:39.622Z,3.5
2022-10-05T12:03:39.749Z,2.4
2022-10-05T12:08:39.621Z,2.7
2022-10-05T12:13:39.621Z,2.7
2022-10-05T12:18:39.635Z,2.5
2022-10-05T12:23:39.630Z,1.9
2022-10-05T12:28:39.634Z,3.7
2022-10-05T12:33:39.648Z,2.3
2022-10-05T12:38:39.638Z,3.5
2022-10-05T12:43:39.647Z,2.4
2022-10-05T12:48:39.651Z,1.9
2022-10-05T12:53:39.660Z,3.6
2022-10-05T12:58:39.657Z,3.3
2022-10-05T13:03:39.671Z,2.0
2022-10-05T13:08:39.668Z,1.7
2022-10-05T13:13:39.670Z,3.6
2022-10-05T13:18:39.671Z,2.3
2022-10-05T13:23:39.680Z,1.5
2022-10-05T13:28:39.685Z,3.4
2022-10-05T13:33:39.691Z,5.1
2022-10-05T13:38:39.691Z,2.0
2022-10-05T13:43:39.811Z,2.3
2022-10-05T13:48:39.697Z,2.6
2022-10-05T13:53:39.701Z,2.7
2022-10-05T13:58:39.695Z,5.3
2022-10-05T14:03:39.702Z,1.6
2022-10-05T14:08:39.710Z,1.5
2022-10-05T14:13:39.710Z,2.4
2022-10-05T14:18:39.716Z,2.3
2022-10-05T14:23:39.718Z,4.6
2022-10-05T14:28:39.764Z,1.8
2022-10-05T14:33:39.729Z,1.8
2022-10-05T14:38:39.722Z,2.6
2022-10-05T14:43:39.722Z,1.9
2022-10-05T14:48:39.735Z,4.2
2022-10-05T14:53:39.730Z,3.6
2022-10-05T14:58:39.730Z,1.8
2022-10-05T15:03:39.740Z,2.5
2022-10-05T15:08:39.733Z,1.9
2022-10-05T15:13:39.735Z,2.2
2022-10-05T15:18:39.738Z,3.4
2022-10-05T15:23:39.749Z,2.8
2022-10-05T15:28:39.825Z,4.7
2022-10-05T15:33:39.744Z,4.5
2022-10-05T15:38:39.741Z,3.7
2022-10-05T15:43:39.753Z,2.6
2022-10-05T15:48:39.758Z,2.4
2022-10-05T15:53:39.749Z,2.5
2022-10-05T15:58:39.749Z,3.1
2022-10-05T16:03:39.758Z,3.2
2022-10-05T16:08:39.750Z,2.6
2022-10-05T16:13:39.756Z,5.1
2022-10-05T16:18:39.759Z,2.9
2022-10-05T16:23:39.769Z,3.7
2022-10-05T16:28:39.815Z,2.1
2022-10-05T16:33:42.290Z,2.8
2022-10-05T16:38:39.770Z,2.2
2022-10-05T16:43:39.776Z,4.3
2022-10-05T16:48:39.780Z,2.6
2022-10-05T16:53:39.779Z,3.7
2022-10-05T16:58:39.784Z,2.4
2022-10-05T17:03:39.780Z,3.2
2022-10-05T17:08:39.781Z,3.1
2022-10-05T17:13:39.795Z,2.9
2022-10-05T17:18:39.793Z,2.4
2022-10-05T17:23:39.795Z,3.4
2022-10-05T17:28:39.877Z,3.0
2022-10-05T17:33:39.822Z,3.7
2022-10-05T17:38:39.802Z,2.9
2022-10-05T17:43:39.809Z,2.0
2022-10-05T17:48:39.810Z,3.3
2022-10-05T17:53:39.817Z,2.0
2022-10-05T17:58:39.828Z,3.0
2022-10-05T18:03:39.819Z,2.0
2022-10-05T18:08:39.815Z,3.1
2022-10-05T18:13:39.829Z,2.0
2022-10-05T18:18:39.829Z,2.6
2022-10-05T18:23:39.832Z,2.7
2022-10-05T18:28:39.990Z,3.5
2022-10-05T18:33:39.863Z,4.0
2022-10-05T18:38:39.872Z,3.2
2022-10-05T18:43:39.854Z,2.3
2022-10-05T18:48:39.864Z,3.2
2022-10-05T18:53:39.857Z,2.9
2022-10-05T18:58:39.876Z,5.5
2022-10-05T19:03:39.885Z,2.9
2022-10-05T19:08:39.853Z,3.1
2022-10-05T19:13:39.871Z,2.5
2022-10-05T19:18:39.866Z,4.8
2022-10-05T19:23:39.892Z,2.5
2022-10-05T19:28:39.897Z,4.1
2022-10-05T19:33:39.875Z,5.2
2022-10-05T19:38:39.874Z,3.6
2022-10-05T19:43:39.882Z,3.9
2022-10-05T19:48:39.880Z,3.2
2022-10-05T19:53:39.891Z,3.5
2022-10-05T19:58:39.890Z,5.3
2022-10-05T20:03:39.907Z,4.4
2022-10-05T20:08:39.892Z,4.0
2022-10-05T20:13:39.906Z,3.7
2022-10-05T20:18:39.899Z,4.5
2022-10-05T20:23:39.896Z,4.8
2022-10-05T20:28:40.020Z,3.2
2022-10-05T20:33:39.903Z,1.8
2022-10-05T20:38:41.242Z,1.7
2022-10-05T20:43:39.910Z,1.9
2022-10-05T20:48:39.912Z,2.8
2022-10-05T20:53:39.919Z,2.4
2022-10-05T20:58:39.920Z,2.1
2022-10-05T21:03:39.933Z,2.6
2022-10-05T21:08:39.925Z,2.5
2022-10-05T21:13:39.927Z,4.3
2022-10-05T21:18:39.931Z,4.0
2022-10-05T21:23:39.928Z,4.0
2022-10-05T21:28:40.133Z,4.1
2022-10-05T21:33:39.934Z,2.6
2022-10-05T21:38:39.946Z,3.7
2022-10-05T21:43:39.941Z,3.9
2022-10-05T21:48:39.944Z,3.0
2022-10-05T21:53:39.944Z,4.1
2022-10-05T21:58:39.956Z,3.0
2022-10-05T22:03:40.016Z,7.5
2022-10-05T22:08:39.955Z,2.8
2022-10-05T22:13:39.953Z,1.7
2022-10-05T22:18:39.965Z,2.0
2022-10-05T22:23:39.977Z,1.6
2022-10-05T22:28:40.053Z,3.6
2022-10-05T22:33:39.966Z,4.7
2022-10-05T22:38:39.960Z,3.8
2022-10-05T22:43:39.977Z,2.3
2022-10-05T22:48:39.972Z,2.9
2022-10-05T22:53:39.967Z,1.6
2022-10-05T22:58:39.969Z,3.2
2022-10-05T23:03:39.975Z,1.7
2022-10-05T23:08:39.977Z,2.0
2022-10-05T23:13:39.976Z,1.9
2022-10-05T23:18:39.981Z,2.6
2022-10-05T23:23:39.986Z,4.0
2022-10-05T23:28:40.100Z,3.4
2022-10-05T23:33:39.995Z,3.0
2022-10-05T23:38:39.988Z,4.2
2022-10-05T23:43:39.996Z,4.0
2022-10-05T23:48:39.990Z,3.3
2022-10-05T23:53:39.992Z,2.6
2022-10-05T23:58:39.996Z,3.7
