createdAt,value
2018-12-30T00:02:24.504Z,9.17
2018-12-30T00:04:55.540Z,9.12
2018-12-30T00:07:26.633Z,9.12
2018-12-30T00:09:57.368Z,9.03
2018-12-30T00:12:28.134Z,8.99
2018-12-30T00:14:58.967Z,9.00
2018-12-30T00:17:29.715Z,8.99
2018-12-30T00:20:00.772Z,9.03
2018-12-30T00:22:31.664Z,9.06
2018-12-30T00:25:02.437Z,9.04
2018-12-30T00:27:33.158Z,8.99
2018-12-30T00:30:04.041Z,9.05
2018-12-30T00:32:34.815Z,9.01
2018-12-30T00:35:05.736Z,9.07
2018-12-30T00:37:36.471Z,8.98
2018-12-30T00:40:07.456Z,9.05
2018-12-30T00:42:38.469Z,9.00
2018-12-30T00:45:09.407Z,8.93
2018-12-30T00:47:40.146Z,8.93
2018-12-30T00:50:10.887Z,8.89
2018-12-30T00:52:41.659Z,8.95
2018-12-30T00:55:12.717Z,8.87
2018-12-30T00:57:43.455Z,8.92
2018-12-30T01:00:14.355Z,8.89
2018-12-30T01:02:45.122Z,8.88
2018-12-30T01:05:15.979Z,8.88
2018-12-30T01:07:46.704Z,8.92
2018-12-30T01:10:17.479Z,9.07
2018-12-30T01:12:48.274Z,8.98
2018-12-30T01:15:18.987Z,9.01
2018-12-30T01:17:49.772Z,8.90
2018-12-30T01:20:20.556Z,8.82
2018-12-30T01:22:51.323Z,8.83
2018-12-30T01:25:22.123Z,8.98
2018-12-30T01:27:52.914Z,8.92
2018-12-30T01:30:23.632Z,8.87
2018-12-30T01:32:54.404Z,9.04
2018-12-30T01:35:25.160Z,9.07
2018-12-30T01:37:55.913Z,9.10
2018-12-30T01:40:26.715Z,9.16
2018-12-30T01:42:57.732Z,9.05
2018-12-30T01:45:28.442Z,9.09
2018-12-30T01:47:59.297Z,8.94
2018-12-30T01:50:30.107Z,9.03
2018-12-30T01:53:01.088Z,9.18
2018-12-30T01:55:31.824Z,9.10
2018-12-30T01:58:02.742Z,8.98
2018-12-30T02:00:33.567Z,8.94
2018-12-30T02:03:04.356Z,8.95
2018-12-30T02:05:35.375Z,8.92
2018-12-30T02:08:06.137Z,8.93
2018-12-30T02:10:36.898Z,8.85
2018-12-30T02:13:07.694Z,8.89
2018-12-30T02:15:38.462Z,8.88
2018-12-30T02:18:09.313Z,9.04
2018-12-30T02:20:40.049Z,9.01
2018-12-30T02:23:10.838Z,8.96
2018-12-30T02:25:41.550Z,8.94
2018-12-30T02:28:12.587Z,9.02
2018-12-30T02:30:43.322Z,9.00
2018-12-30T02:33:14.051Z,9.08
2018-12-30T02:35:44.755Z,8.97
2018-12-30T02:38:15.530Z,8.91
2018-12-30T02:40:46.262Z,8.93
2018-12-30T02:43:17.005Z,9.03
2018-12-30T02:45:47.795Z,9.07
2018-12-30T02:48:18.504Z,9.01
2018-12-30T02:50:49.265Z,8.93
2018-12-30T02:53:20.134Z,9.03
2018-12-30T02:55:50.897Z,9.01
2018-12-30T02:58:21.741Z,9.00
2018-12-30T03:00:52.843Z,8.94
2018-12-30T03:03:24.275Z,9.03
2018-12-30T03:05:55.122Z,8.95
2018-12-30T03:08:25.893Z,8.88
2018-12-30T03:10:56.591Z,9.01
2018-12-30T03:13:27.344Z,8.94
2018-12-30T03:15:58.247Z,8.97
2018-12-30T03:18:29.040Z,8.90
2018-12-30T03:20:59.769Z,8.84
2018-12-30T03:23:30.537Z,8.81
2018-12-30T03:26:01.319Z,8.93
2018-12-30T03:28:32.049Z,9.08
2018-12-30T03:31:02.757Z,8.99
2018-12-30T03:33:33.502Z,8.92
2018-12-30T03:36:04.427Z,8.86
2018-12-30T03:38:35.153Z,8.89
2018-12-30T03:41:06.003Z,8.82
2018-12-30T03:43:36.967Z,8.89
2018-12-30T03:46:07.643Z,8.82
2018-12-30T03:48:38.426Z,8.83
2018-12-30T03:51:09.211Z,8.80
2018-12-30T03:53:40.026Z,8.92
2018-12-30T03:56:10.734Z,8.83
2018-12-30T03:58:41.535Z,8.84
2018-12-30T04:01:12.484Z,8.82
2018-12-30T04:03:43.214Z,8.83
2018-12-30T04:06:13.967Z,8.95
2018-12-30T04:08:44.679Z,8.90
2018-12-30T04:11:15.437Z,8.86
2018-12-30T04:13:46.196Z,8.93
2018-12-30T04:16:16.885Z,8.89
2018-12-30T04:18:47.714Z,8.84
2018-12-30T04:21:18.538Z,8.86
2018-12-30T04:23:49.305Z,8.89
2018-12-30T04:26:19.996Z,8.87
2018-12-30T04:28:50.741Z,8.87
2018-12-30T04:31:21.512Z,8.80
2018-12-30T04:33:52.309Z,8.76
2018-12-30T04:36:23.007Z,8.75
2018-12-30T04:38:53.755Z,8.75
2018-12-30T04:41:24.467Z,8.72
2018-12-30T04:43:55.199Z,8.73
2018-12-30T04:46:25.923Z,8.78
2018-12-30T04:48:56.681Z,8.76
2018-12-30T04:51:27.414Z,8.76
2018-12-30T04:53:58.154Z,8.82
2018-12-30T04:56:28.936Z,8.82
2018-12-30T04:58:59.725Z,8.79
2018-12-30T05:01:30.428Z,8.78
2018-12-30T05:04:02.085Z,8.86
2018-12-30T05:06:32.825Z,8.82
2018-12-30T05:09:04.856Z,8.74
2018-12-30T05:11:35.592Z,8.73
2018-12-30T05:14:06.503Z,8.71
2018-12-30T05:16:37.208Z,8.73
2018-12-30T05:19:07.959Z,8.74
2018-12-30T05:21:38.772Z,8.77
2018-12-30T05:24:09.592Z,8.78
2018-12-30T05:26:40.305Z,8.72
2018-12-30T05:29:11.043Z,8.67
2018-12-30T05:31:41.754Z,8.68
2018-12-30T05:34:12.578Z,8.57
2018-12-30T05:36:43.306Z,8.52
2018-12-30T05:39:14.033Z,8.54
2018-12-30T05:41:44.750Z,8.55
2018-12-30T05:44:15.526Z,8.52
2018-12-30T05:46:48.281Z,8.44
2018-12-30T05:49:19.039Z,8.43
2018-12-30T05:51:49.739Z,8.42
2018-12-30T05:54:20.489Z,8.50
2018-12-30T05:56:51.298Z,8.50
2018-12-30T05:59:22.024Z,8.51
2018-12-30T06:01:52.736Z,8.53
2018-12-30T06:04:23.478Z,8.54
2018-12-30T06:06:54.341Z,8.49
2018-12-30T06:09:25.082Z,8.53
2018-12-30T06:11:55.818Z,8.49
2018-12-30T06:14:26.614Z,8.50
2018-12-30T06:16:57.334Z,8.49
2018-12-30T06:19:28.065Z,8.46
2018-12-30T06:21:58.789Z,8.39
2018-12-30T06:24:29.536Z,8.47
2018-12-30T06:27:00.262Z,8.54
2018-12-30T06:29:30.978Z,8.50
2018-12-30T06:32:01.695Z,8.49
2018-12-30T06:34:32.462Z,8.42
2018-12-30T06:37:03.170Z,8.47
2018-12-30T06:39:33.981Z,8.42
2018-12-30T06:42:04.754Z,8.48
2018-12-30T06:44:35.486Z,8.49
2018-12-30T06:47:06.214Z,8.47
2018-12-30T06:49:37.111Z,8.40
2018-12-30T06:52:07.825Z,8.33
2018-12-30T06:54:38.592Z,8.29
2018-12-30T06:57:09.322Z,8.26
2018-12-30T06:59:40.117Z,8.36
2018-12-30T07:02:10.833Z,8.35
2018-12-30T07:04:41.588Z,8.33
2018-12-30T07:07:12.325Z,8.39
2018-12-30T07:09:43.257Z,8.33
2018-12-30T07:12:13.983Z,8.34
2018-12-30T07:14:44.693Z,8.32
2018-12-30T07:17:15.489Z,8.27
2018-12-30T07:19:46.286Z,8.29
2018-12-30T07:22:17.030Z,8.25
2018-12-30T07:24:47.769Z,8.38
2018-12-30T07:27:18.545Z,8.30
2018-12-30T07:29:49.261Z,8.33
2018-12-30T07:32:19.985Z,8.32
2018-12-30T07:34:50.708Z,8.34
2018-12-30T07:37:21.550Z,8.34
2018-12-30T07:39:52.345Z,8.30
2018-12-30T07:42:23.125Z,8.45
2018-12-30T07:44:53.844Z,8.49
2018-12-30T07:47:24.658Z,8.53
2018-12-30T07:49:55.498Z,8.44
2018-12-30T07:52:26.247Z,8.41
2018-12-30T07:54:56.944Z,8.43
2018-12-30T07:57:27.796Z,8.39
2018-12-30T07:59:58.538Z,8.50
2018-12-30T08:02:29.283Z,8.49
2018-12-30T08:05:00.005Z,8.46
2018-12-30T08:07:30.737Z,8.47
2018-12-30T08:10:01.493Z,8.44
2018-12-30T08:12:32.349Z,8.52
2018-12-30T08:15:03.062Z,8.54
2018-12-30T08:17:33.888Z,8.48
2018-12-30T08:20:05.077Z,8.57
2018-12-30T08:22:35.826Z,8.46
2018-12-30T08:25:06.613Z,8.35
2018-12-30T08:27:37.351Z,8.26
2018-12-30T08:30:08.297Z,8.45
2018-12-30T08:32:39.058Z,8.33
2018-12-30T08:35:09.780Z,8.30
2018-12-30T08:37:40.555Z,8.38
2018-12-30T08:40:11.275Z,8.45
2018-12-30T08:42:42.084Z,8.53
2018-12-30T08:45:12.877Z,8.73
2018-12-30T08:47:43.636Z,8.74
2018-12-30T08:50:14.348Z,8.74
2018-12-30T08:52:45.123Z,8.79
2018-12-30T08:55:15.904Z,8.85
2018-12-30T08:57:46.650Z,8.93
2018-12-30T09:00:17.367Z,9.08
2018-12-30T09:02:48.135Z,9.05
2018-12-30T09:05:18.860Z,9.03
2018-12-30T09:07:49.614Z,9.08
2018-12-30T09:10:20.476Z,9.12
2018-12-30T09:12:51.236Z,9.17
2018-12-30T09:15:22.092Z,9.20
2018-12-30T09:17:52.817Z,9.26
2018-12-30T09:20:23.559Z,9.29
2018-12-30T09:22:54.357Z,9.32
2018-12-30T09:25:25.090Z,9.43
2018-12-30T09:27:55.834Z,9.48
2018-12-30T09:30:26.585Z,9.50
2018-12-30T09:32:57.317Z,9.57
2018-12-30T09:35:28.303Z,9.49
2018-12-30T09:37:59.030Z,9.46
2018-12-30T09:40:29.758Z,9.48
2018-12-30T09:43:00.610Z,9.53
2018-12-30T09:45:31.312Z,9.36
2018-12-30T09:48:02.073Z,9.36
2018-12-30T09:50:32.814Z,9.43
2018-12-30T09:53:06.264Z,9.43
2018-12-30T09:55:36.958Z,9.44
2018-12-30T09:58:07.848Z,9.52
2018-12-30T10:00:38.563Z,9.53
2018-12-30T10:03:09.307Z,9.53
2018-12-30T10:05:40.091Z,9.58
2018-12-30T10:08:10.942Z,9.61
2018-12-30T10:10:41.730Z,9.56
2018-12-30T10:13:12.493Z,9.64
2018-12-30T10:15:43.400Z,9.84
2018-12-30T10:18:14.316Z,9.86
2018-12-30T10:20:45.033Z,9.92
2018-12-30T10:23:15.863Z,9.92
2018-12-30T10:25:46.585Z,9.85
2018-12-30T10:28:17.352Z,9.81
2018-12-30T10:30:48.198Z,9.71
2018-12-30T10:33:19.035Z,9.79
2018-12-30T10:35:49.738Z,9.94
2018-12-30T10:38:20.518Z,9.86
2018-12-30T10:40:51.277Z,9.87
2018-12-30T10:43:22.111Z,9.85
2018-12-30T10:45:52.831Z,10.26
2018-12-30T10:48:23.615Z,10.19
2018-12-30T10:50:54.383Z,10.08
2018-12-30T10:53:25.458Z,9.97
2018-12-30T10:55:56.179Z,9.94
2018-12-30T10:58:27.024Z,9.88
2018-12-30T11:00:57.809Z,9.92
2018-12-30T11:03:28.574Z,9.89
2018-12-30T11:05:59.339Z,9.82
2018-12-30T11:08:30.100Z,9.77
2018-12-30T11:11:00.864Z,9.74
2018-12-30T11:13:31.617Z,9.75
2018-12-30T11:16:02.333Z,9.74
2018-12-30T11:18:33.165Z,9.78
2018-12-30T11:21:03.978Z,9.82
2018-12-30T11:23:34.768Z,9.68
2018-12-30T11:26:05.590Z,9.65
2018-12-30T11:28:36.416Z,9.63
2018-12-30T11:31:07.148Z,9.59
2018-12-30T11:33:38.070Z,9.63
2018-12-30T11:36:08.849Z,9.60
2018-12-30T11:38:39.669Z,9.60
2018-12-30T11:41:10.409Z,9.66
2018-12-30T11:43:41.201Z,9.58
2018-12-30T11:46:11.977Z,9.70
2018-12-30T11:48:42.751Z,9.69
2018-12-30T11:51:13.501Z,9.67
2018-12-30T11:53:47.086Z,9.69
2018-12-30T11:56:17.979Z,9.65
2018-12-30T11:58:48.764Z,9.68
2018-12-30T12:01:19.510Z,9.76
2018-12-30T12:03:50.346Z,9.76
2018-12-30T12:06:21.118Z,9.73
2018-12-30T12:08:51.892Z,9.77
2018-12-30T12:11:22.664Z,9.78
2018-12-30T12:13:53.547Z,9.81
2018-12-30T12:16:24.315Z,9.84
2018-12-30T12:18:55.061Z,9.79
2018-12-30T12:21:25.764Z,9.73
2018-12-30T12:23:56.679Z,9.66
2018-12-30T12:26:27.434Z,9.71
2018-12-30T12:28:58.334Z,9.67
2018-12-30T12:31:29.103Z,9.75
2018-12-30T12:33:59.867Z,9.74
2018-12-30T12:36:30.638Z,9.81
2018-12-30T12:39:01.422Z,9.88
2018-12-30T12:41:32.303Z,9.87
2018-12-30T12:44:04.765Z,9.91
2018-12-30T12:46:35.572Z,9.89
2018-12-30T12:49:06.380Z,9.94
2018-12-30T12:51:37.218Z,10.00
2018-12-30T12:54:08.027Z,9.93
2018-12-30T12:56:38.785Z,10.03
2018-12-30T12:59:09.778Z,10.02
2018-12-30T13:01:40.510Z,10.04
2018-12-30T13:04:11.332Z,10.04
2018-12-30T13:06:42.156Z,10.06
2018-12-30T13:09:13.021Z,9.92
2018-12-30T13:11:43.782Z,9.90
2018-12-30T13:14:14.524Z,9.87
2018-12-30T13:16:45.293Z,9.87
2018-12-30T13:19:16.136Z,9.96
2018-12-30T13:21:46.846Z,9.92
2018-12-30T13:24:17.711Z,9.83
2018-12-30T13:26:48.529Z,9.79
2018-12-30T13:29:19.344Z,9.73
2018-12-30T13:31:50.038Z,9.72
2018-12-30T13:34:21.671Z,9.70
2018-12-30T13:36:52.473Z,9.73
2018-12-30T13:39:23.270Z,9.68
2018-12-30T13:41:54.018Z,9.63
2018-12-30T13:44:24.809Z,9.68
2018-12-30T13:46:55.561Z,9.67
2018-12-30T13:49:26.472Z,9.66
2018-12-30T13:51:57.224Z,9.56
2018-12-30T13:54:28.075Z,9.56
2018-12-30T13:56:58.863Z,9.53
2018-12-30T13:59:29.649Z,9.52
2018-12-30T14:02:00.469Z,9.52
2018-12-30T14:04:31.410Z,9.50
2018-12-30T14:07:02.159Z,9.47
2018-12-30T14:09:32.941Z,9.49
2018-12-30T14:12:03.775Z,9.44
2018-12-30T14:14:34.583Z,9.43
2018-12-30T14:17:06.886Z,9.43
2018-12-30T14:19:37.752Z,9.38
2018-12-30T14:22:08.617Z,9.37
2018-12-30T14:24:39.415Z,9.33
2018-12-30T14:27:10.784Z,9.31
2018-12-30T14:29:41.547Z,9.33
2018-12-30T14:32:12.290Z,9.37
2018-12-30T14:34:43.101Z,9.42
2018-12-30T14:37:13.854Z,9.41
2018-12-30T14:39:44.617Z,9.38
2018-12-30T14:42:15.412Z,9.40
2018-12-30T14:44:46.177Z,9.42
2018-12-30T14:47:17.016Z,9.41
2018-12-30T14:49:47.823Z,9.38
2018-12-30T14:52:18.559Z,9.32
2018-12-30T14:54:49.338Z,9.33
2018-12-30T14:57:20.092Z,9.36
2018-12-30T14:59:50.877Z,9.31
2018-12-30T15:02:21.744Z,9.36
2018-12-30T15:04:52.618Z,9.36
2018-12-30T15:07:23.372Z,9.48
2018-12-30T15:09:54.129Z,9.38
2018-12-30T15:12:24.957Z,9.49
2018-12-30T15:14:56.060Z,9.49
2018-12-30T15:17:26.902Z,9.30
2018-12-30T15:19:57.840Z,9.27
2018-12-30T15:22:28.630Z,9.20
2018-12-30T15:24:59.408Z,9.14
2018-12-30T15:27:30.330Z,9.07
2018-12-30T15:30:01.067Z,9.06
2018-12-30T15:32:31.888Z,9.06
2018-12-30T15:35:02.706Z,9.06
2018-12-30T15:37:33.501Z,9.01
2018-12-30T15:40:04.456Z,8.97
2018-12-30T15:42:35.435Z,8.95
2018-12-30T15:45:06.567Z,8.96
2018-12-30T15:47:37.442Z,8.95
2018-12-30T15:50:09.617Z,8.98
2018-12-30T15:52:40.472Z,8.97
2018-12-30T15:55:11.249Z,8.94
2018-12-30T15:57:42.082Z,8.96
2018-12-30T16:00:13.015Z,8.91
2018-12-30T16:02:43.880Z,8.90
2018-12-30T16:05:14.618Z,8.91
2018-12-30T16:07:45.429Z,8.85
2018-12-30T16:10:16.198Z,8.89
2018-12-30T16:12:46.940Z,8.85
2018-12-30T16:15:17.719Z,8.81
2018-12-30T16:17:48.525Z,8.82
2018-12-30T16:20:19.283Z,8.85
2018-12-30T16:22:50.034Z,8.86
2018-12-30T16:25:27.184Z,8.84
2018-12-30T16:27:53.434Z,8.82
2018-12-30T16:30:24.189Z,8.80
2018-12-30T16:32:54.967Z,8.79
2018-12-30T16:35:25.725Z,8.78
2018-12-30T16:37:56.689Z,8.96
2018-12-30T16:40:27.459Z,9.02
2018-12-30T16:42:58.272Z,8.94
2018-12-30T16:45:29.175Z,8.93
2018-12-30T16:47:59.970Z,8.88
2018-12-30T16:50:30.719Z,8.83
2018-12-30T16:53:01.944Z,8.84
2018-12-30T16:55:34.975Z,8.76
2018-12-30T16:58:07.304Z,8.81
2018-12-30T17:00:38.172Z,8.78
2018-12-30T17:03:09.047Z,8.76
2018-12-30T17:05:39.826Z,9.06
2018-12-30T17:08:10.740Z,9.07
2018-12-30T17:10:41.549Z,8.97
2018-12-30T17:13:15.074Z,8.90
2018-12-30T17:15:46.139Z,8.84
2018-12-30T17:18:16.936Z,8.79
2018-12-30T17:20:47.852Z,8.81
2018-12-30T17:23:18.720Z,8.76
2018-12-30T17:25:49.466Z,8.79
2018-12-30T17:28:20.397Z,8.80
2018-12-30T17:30:51.221Z,8.82
2018-12-30T17:33:22.032Z,8.77
2018-12-30T17:35:52.846Z,8.74
2018-12-30T17:38:23.723Z,8.75
2018-12-30T17:41:01.348Z,8.71
2018-12-30T17:43:27.023Z,8.82
2018-12-30T17:45:57.775Z,8.90
2018-12-30T17:48:28.604Z,8.83
2018-12-30T17:50:59.607Z,8.86
2018-12-30T17:53:30.400Z,8.78
2018-12-30T17:56:01.174Z,8.75
2018-12-30T17:58:32.349Z,8.80
2018-12-30T18:01:03.192Z,8.82
2018-12-30T18:03:34.030Z,8.80
2018-12-30T18:06:04.788Z,8.77
2018-12-30T18:08:35.591Z,8.79
2018-12-30T18:11:06.490Z,8.76
2018-12-30T18:13:37.255Z,8.76
2018-12-30T18:16:08.085Z,8.76
2018-12-30T18:18:38.848Z,8.79
2018-12-30T18:21:09.671Z,8.77
2018-12-30T18:23:40.554Z,8.76
2018-12-30T18:26:11.362Z,8.78
2018-12-30T18:28:42.209Z,8.89
2018-12-30T18:31:13.210Z,8.83
2018-12-30T18:33:44.007Z,8.83
2018-12-30T18:36:14.845Z,8.81
2018-12-30T18:38:46.009Z,8.80
2018-12-30T18:41:16.797Z,8.80
2018-12-30T18:43:47.586Z,8.79
2018-12-30T18:46:18.567Z,8.77
2018-12-30T18:48:49.489Z,8.77
2018-12-30T18:51:20.443Z,8.78
2018-12-30T18:53:51.242Z,8.95
2018-12-30T18:56:22.132Z,8.88
2018-12-30T18:58:53.090Z,8.78
2018-12-30T19:01:23.976Z,8.82
2018-12-30T19:03:54.782Z,8.82
2018-12-30T19:06:25.609Z,8.86
2018-12-30T19:08:56.402Z,8.79
2018-12-30T19:11:27.151Z,8.81
2018-12-30T19:13:57.953Z,8.89
2018-12-30T19:16:28.933Z,8.91
2018-12-30T19:18:59.822Z,8.94
2018-12-30T19:21:30.826Z,8.86
2018-12-30T19:24:01.583Z,8.85
2018-12-30T19:26:32.378Z,8.88
2018-12-30T19:29:03.182Z,8.88
2018-12-30T19:31:34.073Z,8.86
2018-12-30T19:34:04.866Z,8.93
2018-12-30T19:36:35.653Z,8.94
2018-12-30T19:39:08.469Z,8.96
2018-12-30T19:41:39.272Z,8.98
2018-12-30T19:44:10.105Z,8.95
2018-12-30T19:46:41.015Z,9.05
2018-12-30T19:49:11.822Z,9.06
2018-12-30T19:51:42.594Z,8.93
2018-12-30T19:54:13.448Z,8.95
2018-12-30T19:56:44.218Z,9.00
2018-12-30T19:59:15.024Z,9.01
2018-12-30T20:01:45.784Z,8.96
2018-12-30T20:04:16.686Z,8.94
2018-12-30T20:06:47.481Z,8.95
2018-12-30T20:09:18.328Z,9.02
2018-12-30T20:11:49.202Z,9.04
2018-12-30T20:14:20.033Z,8.93
2018-12-30T20:16:50.866Z,8.94
2018-12-30T20:19:21.741Z,8.96
2018-12-30T20:21:52.542Z,8.93
2018-12-30T20:24:23.382Z,8.97
2018-12-30T20:26:54.216Z,8.99
2018-12-30T20:29:25.023Z,8.99
2018-12-30T20:31:55.938Z,9.06
2018-12-30T20:34:26.906Z,9.06
2018-12-30T20:36:57.633Z,9.04
2018-12-30T20:39:28.458Z,9.01
2018-12-30T20:41:59.354Z,9.00
2018-12-30T20:44:30.210Z,8.98
2018-12-30T20:47:01.034Z,8.97
2018-12-30T20:49:31.993Z,9.02
2018-12-30T20:52:02.788Z,8.99
2018-12-30T20:54:33.667Z,9.02
2018-12-30T20:57:04.768Z,9.01
2018-12-30T20:59:35.597Z,9.05
2018-12-30T21:02:06.489Z,9.14
2018-12-30T21:04:37.291Z,9.11
2018-12-30T21:07:08.062Z,9.06
2018-12-30T21:09:38.989Z,9.10
2018-12-30T21:12:10.120Z,9.09
2018-12-30T21:14:41.077Z,9.09
2018-12-30T21:17:11.839Z,9.13
2018-12-30T21:19:42.619Z,9.17
2018-12-30T21:22:13.446Z,9.16
2018-12-30T21:24:44.288Z,9.12
2018-12-30T21:27:15.063Z,9.23
2018-12-30T21:29:45.854Z,9.21
2018-12-30T21:32:16.737Z,9.30
2018-12-30T21:34:47.562Z,9.25
2018-12-30T21:37:18.366Z,9.23
2018-12-30T21:39:49.187Z,9.19
2018-12-30T21:42:19.966Z,9.24
2018-12-30T21:44:50.792Z,9.26
2018-12-30T21:47:21.773Z,9.30
2018-12-30T21:49:52.577Z,9.26
2018-12-30T21:52:23.334Z,9.26
2018-12-30T21:54:54.258Z,9.30
2018-12-30T21:57:25.252Z,9.31
2018-12-30T21:59:56.226Z,9.24
2018-12-30T22:02:27.033Z,9.27
2018-12-30T22:04:57.832Z,9.29
2018-12-30T22:07:28.768Z,9.33
2018-12-30T22:09:59.687Z,9.31
2018-12-30T22:12:30.512Z,9.28
2018-12-30T22:15:01.416Z,9.27
2018-12-30T22:17:32.224Z,9.28
2018-12-30T22:20:02.964Z,9.30
2018-12-30T22:22:33.811Z,9.28
2018-12-30T22:25:04.668Z,9.31
2018-12-30T22:27:35.479Z,9.44
2018-12-30T22:30:07.234Z,9.36
2018-12-30T22:32:38.065Z,9.34
2018-12-30T22:35:09.067Z,9.32
2018-12-30T22:37:39.928Z,9.40
2018-12-30T22:40:10.849Z,9.39
2018-12-30T22:42:41.716Z,9.35
2018-12-30T22:45:12.488Z,9.34
2018-12-30T22:47:43.286Z,9.29
2018-12-30T22:50:14.059Z,9.35
2018-12-30T22:52:44.860Z,9.38
2018-12-30T22:55:15.676Z,9.30
2018-12-30T22:57:46.466Z,9.36
2018-12-30T23:00:33.047Z,9.39
2018-12-30T23:03:03.868Z,9.36
2018-12-30T23:05:34.740Z,9.35
2018-12-30T23:08:05.539Z,9.39
2018-12-30T23:10:36.342Z,9.39
2018-12-30T23:13:07.597Z,9.41
2018-12-30T23:15:38.420Z,9.41
2018-12-30T23:18:09.199Z,9.47
2018-12-30T23:20:40.057Z,9.41
2018-12-30T23:23:10.921Z,9.41
2018-12-30T23:25:41.708Z,9.41
2018-12-30T23:28:12.602Z,9.42
2018-12-30T23:30:43.343Z,9.40
2018-12-30T23:33:14.133Z,9.47
2018-12-30T23:35:44.898Z,9.42
2018-12-30T23:38:15.680Z,9.40
2018-12-30T23:40:46.499Z,9.43
2018-12-30T23:43:17.292Z,9.46
2018-12-30T23:45:48.050Z,9.45
2018-12-30T23:48:18.845Z,9.46
2018-12-30T23:50:49.615Z,9.45
2018-12-30T23:53:20.414Z,9.46
2018-12-30T23:55:51.309Z,9.52
2018-12-30T23:58:22.118Z,9.51
