createdAt,value
2019-03-24T00:01:23.952Z,26.02
2019-03-24T00:03:54.112Z,23.02
2019-03-24T00:06:24.261Z,23.27
2019-03-24T00:08:54.393Z,22.82
2019-03-24T00:11:24.494Z,26.55
2019-03-24T00:13:54.822Z,24.72
2019-03-24T00:16:24.966Z,25.15
2019-03-24T00:18:55.218Z,24.77
2019-03-24T00:21:25.288Z,25.00
2019-03-24T00:23:55.371Z,24.95
2019-03-24T00:26:25.607Z,25.72
2019-03-24T00:28:55.745Z,23.95
2019-03-24T00:31:25.828Z,24.12
2019-03-24T00:33:55.829Z,25.92
2019-03-24T00:36:25.994Z,25.77
2019-03-24T00:38:56.072Z,25.17
2019-03-24T00:41:26.079Z,26.93
2019-03-24T00:43:56.144Z,26.87
2019-03-24T00:46:26.299Z,26.37
2019-03-24T00:48:56.303Z,27.35
2019-03-24T00:51:26.411Z,64.45
2019-03-24T00:53:56.559Z,55.35
2019-03-24T00:56:26.656Z,51.28
2019-03-24T00:58:56.811Z,49.42
2019-03-24T01:01:26.889Z,43.28
2019-03-24T01:03:57.048Z,40.92
2019-03-24T01:06:27.256Z,39.75
2019-03-24T01:08:57.258Z,37.15
2019-03-24T01:11:27.474Z,36.28
2019-03-24T01:13:57.553Z,36.00
2019-03-24T01:16:27.624Z,32.67
2019-03-24T01:18:57.734Z,34.05
2019-03-24T01:21:27.889Z,29.95
2019-03-24T01:23:58.005Z,36.63
2019-03-24T01:26:28.154Z,34.98
2019-03-24T01:28:58.307Z,32.38
2019-03-24T01:31:28.481Z,34.00
2019-03-24T01:33:58.544Z,34.90
2019-03-24T01:36:28.708Z,32.40
2019-03-24T01:38:59.043Z,30.70
2019-03-24T01:41:29.340Z,31.42
2019-03-24T01:43:59.343Z,31.05
2019-03-24T01:46:29.437Z,30.92
2019-03-24T01:48:59.587Z,29.55
2019-03-24T01:51:29.683Z,30.45
2019-03-24T01:53:59.879Z,29.23
2019-03-24T01:56:29.969Z,29.65
2019-03-24T01:59:00.120Z,28.50
2019-03-24T02:01:30.313Z,29.65
2019-03-24T02:04:00.540Z,28.47
2019-03-24T02:06:30.694Z,28.47
2019-03-24T02:09:00.792Z,30.55
2019-03-24T02:11:32.815Z,28.40
2019-03-24T02:14:03.031Z,29.05
2019-03-24T02:16:33.058Z,28.45
2019-03-24T02:19:03.150Z,27.98
2019-03-24T02:21:34.241Z,27.25
2019-03-24T02:24:04.601Z,27.20
2019-03-24T02:26:34.820Z,27.98
2019-03-24T02:29:05.073Z,27.20
2019-03-24T02:31:35.230Z,28.50
2019-03-24T02:34:05.379Z,27.95
2019-03-24T02:36:35.527Z,27.85
2019-03-24T02:39:07.235Z,29.12
2019-03-24T02:41:37.398Z,27.17
2019-03-24T02:44:07.537Z,25.00
2019-03-24T02:46:37.621Z,24.98
2019-03-24T02:49:07.698Z,23.70
2019-03-24T02:51:37.792Z,26.45
2019-03-24T02:54:07.938Z,26.20
2019-03-24T02:56:38.094Z,26.73
2019-03-24T02:59:08.253Z,25.82
2019-03-24T03:01:38.478Z,33.00
2019-03-24T03:04:08.639Z,137.90
2019-03-24T03:06:38.810Z,83.40
2019-03-24T03:09:09.136Z,130.72
2019-03-24T03:11:39.306Z,80.30
2019-03-24T03:14:09.410Z,36.50
2019-03-24T03:16:39.660Z,28.87
2019-03-24T03:19:09.799Z,20.12
2019-03-24T03:21:39.828Z,19.20
2019-03-24T03:24:10.055Z,19.25
2019-03-24T03:26:40.281Z,18.27
2019-03-24T03:29:10.357Z,18.17
2019-03-24T03:31:40.519Z,17.92
2019-03-24T03:34:10.696Z,17.65
2019-03-24T03:36:40.894Z,17.92
2019-03-24T03:39:11.131Z,21.77
2019-03-24T03:41:41.326Z,17.30
2019-03-24T03:44:11.457Z,17.12
2019-03-24T03:46:51.959Z,16.90
2019-03-24T03:49:13.232Z,16.82
2019-03-24T03:51:43.468Z,15.72
2019-03-24T03:54:13.601Z,16.95
2019-03-24T03:56:43.693Z,16.65
2019-03-24T03:59:13.905Z,17.80
2019-03-24T04:01:44.135Z,15.08
2019-03-24T04:04:14.418Z,16.00
2019-03-24T04:06:44.583Z,14.65
2019-03-24T04:09:15.840Z,13.72
2019-03-24T04:11:45.984Z,16.30
2019-03-24T04:14:15.989Z,17.10
2019-03-24T04:16:46.245Z,13.13
2019-03-24T04:19:16.401Z,14.50
2019-03-24T04:21:46.555Z,13.08
2019-03-24T04:24:16.573Z,14.35
2019-03-24T04:26:48.557Z,16.12
2019-03-24T04:29:18.713Z,16.35
2019-03-24T04:31:48.855Z,18.00
2019-03-24T04:34:18.875Z,17.62
2019-03-24T04:36:48.945Z,16.95
2019-03-24T04:39:19.121Z,18.17
2019-03-24T04:41:49.270Z,16.40
2019-03-24T04:44:19.429Z,14.87
2019-03-24T04:46:49.650Z,15.50
2019-03-24T04:49:19.878Z,17.17
2019-03-24T04:51:49.953Z,16.97
2019-03-24T04:54:20.081Z,16.48
2019-03-24T04:56:50.296Z,16.73
2019-03-24T04:59:20.380Z,16.40
2019-03-24T05:01:50.608Z,16.85
2019-03-24T05:04:20.831Z,16.80
2019-03-24T05:06:51.165Z,15.28
2019-03-24T05:09:21.314Z,15.32
2019-03-24T05:11:51.404Z,16.02
2019-03-24T05:14:21.617Z,16.95
2019-03-24T05:16:51.708Z,16.65
2019-03-24T05:19:21.777Z,17.77
2019-03-24T05:21:51.940Z,15.72
2019-03-24T05:24:22.142Z,16.90
2019-03-24T05:26:53.375Z,17.73
2019-03-24T05:29:23.460Z,16.50
2019-03-24T05:31:53.568Z,17.48
2019-03-24T05:34:23.717Z,17.67
2019-03-24T05:36:53.814Z,17.32
2019-03-24T05:39:23.976Z,19.37
2019-03-24T05:41:54.187Z,17.55
2019-03-24T05:44:24.452Z,17.10
2019-03-24T05:46:54.599Z,16.60
2019-03-24T05:49:24.906Z,18.73
2019-03-24T05:51:55.031Z,16.05
2019-03-24T05:54:25.202Z,17.80
2019-03-24T05:56:55.284Z,18.05
2019-03-24T05:59:25.444Z,16.80
2019-03-24T06:01:55.527Z,16.25
2019-03-24T06:04:25.731Z,15.83
2019-03-24T06:06:55.811Z,17.20
2019-03-24T06:09:25.965Z,17.37
2019-03-24T06:11:56.058Z,17.98
2019-03-24T06:14:26.199Z,18.82
2019-03-24T06:16:56.356Z,18.52
2019-03-24T06:19:26.420Z,18.62
2019-03-24T06:21:56.503Z,18.02
2019-03-24T06:24:26.719Z,19.67
2019-03-24T06:26:56.871Z,18.65
2019-03-24T06:29:26.948Z,19.67
2019-03-24T06:31:57.108Z,19.30
2019-03-24T06:34:27.191Z,18.80
2019-03-24T06:36:57.345Z,19.35
2019-03-24T06:39:27.507Z,17.25
2019-03-24T06:41:57.514Z,18.37
2019-03-24T06:44:27.654Z,20.37
2019-03-24T06:46:57.713Z,21.57
2019-03-24T06:49:27.884Z,22.37
2019-03-24T06:51:58.106Z,23.02
2019-03-24T06:54:28.124Z,23.92
2019-03-24T06:56:58.209Z,26.10
2019-03-24T06:59:28.225Z,32.30
2019-03-24T07:01:58.372Z,32.93
2019-03-24T07:04:28.533Z,29.90
2019-03-24T07:06:58.823Z,26.60
2019-03-24T07:09:29.003Z,26.73
2019-03-24T07:12:00.158Z,26.07
2019-03-24T07:14:30.448Z,27.73
2019-03-24T07:17:00.600Z,27.07
2019-03-24T07:19:30.803Z,22.48
2019-03-24T07:22:00.895Z,19.67
2019-03-24T07:24:30.975Z,20.05
2019-03-24T07:27:01.255Z,16.95
2019-03-24T07:29:31.339Z,19.25
2019-03-24T07:32:01.491Z,19.62
2019-03-24T07:34:31.645Z,20.57
2019-03-24T07:37:01.801Z,20.37
2019-03-24T07:39:31.884Z,22.07
2019-03-24T07:42:02.121Z,22.00
2019-03-24T07:44:32.339Z,19.20
2019-03-24T07:47:05.444Z,18.73
2019-03-24T07:49:35.596Z,14.53
2019-03-24T07:52:05.713Z,14.05
2019-03-24T07:54:35.863Z,14.70
2019-03-24T07:57:05.891Z,14.18
2019-03-24T07:59:36.062Z,13.38
2019-03-24T08:02:06.203Z,12.53
2019-03-24T08:04:36.307Z,12.95
2019-03-24T08:07:06.538Z,13.45
2019-03-24T08:09:37.301Z,13.95
2019-03-24T08:12:07.616Z,14.13
2019-03-24T08:14:37.777Z,15.08
2019-03-24T08:17:07.928Z,15.35
2019-03-24T08:19:38.997Z,15.03
2019-03-24T08:22:09.232Z,16.05
2019-03-24T08:24:39.239Z,17.48
2019-03-24T08:27:09.379Z,16.85
2019-03-24T08:29:40.542Z,16.62
2019-03-24T08:32:10.640Z,16.77
2019-03-24T08:34:40.793Z,18.37
2019-03-24T08:37:11.011Z,19.27
2019-03-24T08:39:41.179Z,21.73
2019-03-24T08:42:11.407Z,22.32
2019-03-24T08:44:41.610Z,21.90
2019-03-24T08:47:11.759Z,23.67
2019-03-24T08:49:41.923Z,23.42
2019-03-24T08:52:12.017Z,23.62
2019-03-24T08:54:42.249Z,23.77
2019-03-24T08:57:12.339Z,24.60
2019-03-24T08:59:42.503Z,23.22
2019-03-24T09:02:12.619Z,21.95
2019-03-24T09:04:42.839Z,22.00
2019-03-24T09:07:12.976Z,22.22
2019-03-24T09:09:43.149Z,23.02
2019-03-24T09:12:13.153Z,23.00
2019-03-24T09:14:43.176Z,21.42
2019-03-24T09:17:13.205Z,23.12
2019-03-24T09:19:43.284Z,22.55
2019-03-24T09:22:13.385Z,22.45
2019-03-24T09:24:43.634Z,24.12
2019-03-24T09:27:13.796Z,22.90
2019-03-24T09:29:44.106Z,23.57
2019-03-24T09:32:14.260Z,23.92
2019-03-24T09:34:44.517Z,22.52
2019-03-24T09:37:14.834Z,23.02
2019-03-24T09:39:45.120Z,22.65
2019-03-24T09:42:16.280Z,24.12
2019-03-24T09:44:46.508Z,25.10
2019-03-24T09:47:17.733Z,24.72
2019-03-24T09:49:47.823Z,25.10
2019-03-24T09:52:17.917Z,23.22
2019-03-24T09:54:48.185Z,24.72
2019-03-24T09:57:18.406Z,25.85
2019-03-24T09:59:48.562Z,24.77
2019-03-24T10:02:18.801Z,27.05
2019-03-24T10:04:48.960Z,26.75
2019-03-24T10:07:19.181Z,27.37
2019-03-24T10:09:49.343Z,26.73
2019-03-24T10:12:19.419Z,26.48
2019-03-24T10:14:49.640Z,26.70
2019-03-24T10:17:19.725Z,27.17
2019-03-24T10:19:49.743Z,26.05
2019-03-24T10:22:19.918Z,27.70
2019-03-24T10:24:50.072Z,26.17
2019-03-24T10:27:20.347Z,28.02
2019-03-24T10:29:50.507Z,28.20
2019-03-24T10:32:20.681Z,28.73
2019-03-24T10:34:50.909Z,25.92
2019-03-24T10:37:20.992Z,25.57
2019-03-24T10:39:51.193Z,25.60
2019-03-24T10:42:22.525Z,27.62
2019-03-24T10:44:52.603Z,26.23
2019-03-24T10:47:22.766Z,25.55
2019-03-24T10:49:52.993Z,22.40
2019-03-24T10:52:23.169Z,21.15
2019-03-24T10:54:53.322Z,21.25
2019-03-24T10:57:23.522Z,20.68
2019-03-24T10:59:53.845Z,19.52
2019-03-24T11:02:24.184Z,21.25
2019-03-24T11:04:54.418Z,20.52
2019-03-24T11:07:24.558Z,19.98
2019-03-24T11:09:54.677Z,18.80
2019-03-24T11:12:24.887Z,17.05
2019-03-24T11:14:55.048Z,15.03
2019-03-24T11:17:25.210Z,15.95
2019-03-24T11:19:55.371Z,14.63
2019-03-24T11:22:25.587Z,16.27
2019-03-24T11:24:55.773Z,16.35
2019-03-24T11:27:26.001Z,17.55
2019-03-24T11:29:56.171Z,15.35
2019-03-24T11:32:26.257Z,14.78
2019-03-24T11:35:02.300Z,13.43
2019-03-24T11:37:29.744Z,12.50
2019-03-24T11:39:59.837Z,10.43
2019-03-24T11:42:29.993Z,10.70
2019-03-24T11:45:00.083Z,9.30
2019-03-24T11:47:30.496Z,9.23
2019-03-24T11:50:00.642Z,8.73
2019-03-24T11:52:32.117Z,8.13
2019-03-24T11:55:02.273Z,8.58
2019-03-24T11:57:32.496Z,8.20
2019-03-24T12:00:02.728Z,8.00
2019-03-24T12:02:32.921Z,6.53
2019-03-24T12:05:03.148Z,8.68
2019-03-24T12:07:33.347Z,8.95
2019-03-24T12:10:05.032Z,8.53
2019-03-24T12:12:35.175Z,8.95
2019-03-24T12:15:07.239Z,9.78
2019-03-24T12:17:37.401Z,12.95
2019-03-24T12:20:09.472Z,11.88
2019-03-24T12:22:39.761Z,10.78
2019-03-24T12:25:10.001Z,10.72
2019-03-24T12:27:40.211Z,14.68
2019-03-24T12:30:10.751Z,14.65
2019-03-24T12:32:40.909Z,14.40
2019-03-24T12:35:11.886Z,13.00
2019-03-24T12:37:42.038Z,14.68
2019-03-24T12:40:12.306Z,12.50
2019-03-24T12:42:42.538Z,12.88
2019-03-24T12:45:13.044Z,13.22
2019-03-24T12:47:43.131Z,11.97
2019-03-24T12:50:13.693Z,12.07
2019-03-24T12:52:43.848Z,13.18
2019-03-24T12:55:14.041Z,13.55
2019-03-24T12:57:44.319Z,13.68
2019-03-24T13:00:18.480Z,14.87
2019-03-24T13:02:48.488Z,17.52
2019-03-24T13:05:18.719Z,15.10
2019-03-24T13:07:48.817Z,17.50
2019-03-24T13:10:18.836Z,13.53
2019-03-24T13:12:49.011Z,15.98
2019-03-24T13:15:19.092Z,17.62
2019-03-24T13:17:49.262Z,21.15
2019-03-24T13:20:24.450Z,22.62
2019-03-24T13:22:51.050Z,24.12
2019-03-24T13:25:21.197Z,24.07
2019-03-24T13:27:51.385Z,39.98
2019-03-24T13:30:21.580Z,71.70
2019-03-24T13:32:51.822Z,27.85
2019-03-24T13:35:21.910Z,24.98
2019-03-24T13:37:51.999Z,23.73
2019-03-24T13:40:22.086Z,23.15
2019-03-24T13:42:52.373Z,23.38
2019-03-24T13:45:22.602Z,22.60
2019-03-24T13:47:52.761Z,21.73
2019-03-24T13:50:31.095Z,21.68
2019-03-24T13:52:54.854Z,20.52
2019-03-24T13:55:25.085Z,20.02
2019-03-24T13:57:55.310Z,18.95
2019-03-24T14:00:25.641Z,20.60
2019-03-24T14:02:55.897Z,18.55
2019-03-24T14:05:25.988Z,19.70
2019-03-24T14:07:56.204Z,21.50
2019-03-24T14:10:26.307Z,22.77
2019-03-24T14:12:56.611Z,20.30
2019-03-24T14:15:26.741Z,20.80
2019-03-24T14:17:56.861Z,20.90
2019-03-24T14:20:27.123Z,19.85
2019-03-24T14:22:57.339Z,17.95
2019-03-24T14:25:27.628Z,17.07
2019-03-24T14:27:57.646Z,16.45
2019-03-24T14:30:45.216Z,18.07
2019-03-24T14:33:15.535Z,18.30
2019-03-24T14:35:45.963Z,17.42
2019-03-24T14:38:16.205Z,16.25
2019-03-24T14:40:46.358Z,16.17
2019-03-24T14:43:16.523Z,15.68
2019-03-24T14:45:46.607Z,16.93
2019-03-24T14:48:16.744Z,15.25
2019-03-24T14:50:54.351Z,16.23
2019-03-24T14:53:18.459Z,14.75
2019-03-24T14:55:48.521Z,15.48
2019-03-24T14:58:18.689Z,16.05
2019-03-24T15:00:49.137Z,14.87
2019-03-24T15:03:19.251Z,15.93
2019-03-24T15:05:49.411Z,14.65
2019-03-24T15:08:19.636Z,13.83
2019-03-24T15:10:49.738Z,15.45
2019-03-24T15:13:19.890Z,14.25
2019-03-24T15:15:50.133Z,12.88
2019-03-24T15:18:20.231Z,16.42
2019-03-24T15:20:50.251Z,17.57
2019-03-24T15:23:20.482Z,17.10
2019-03-24T15:25:50.720Z,16.85
2019-03-24T15:28:20.864Z,16.37
2019-03-24T15:30:50.953Z,17.25
2019-03-24T15:33:21.037Z,16.50
2019-03-24T15:35:51.120Z,15.55
2019-03-24T15:38:21.203Z,13.15
2019-03-24T15:40:51.430Z,12.45
2019-03-24T15:43:21.584Z,12.40
2019-03-24T15:45:51.806Z,15.25
2019-03-24T15:48:21.836Z,14.25
2019-03-24T15:50:52.089Z,13.20
2019-03-24T15:53:22.188Z,13.90
2019-03-24T15:55:53.409Z,15.28
2019-03-24T15:58:23.499Z,14.43
2019-03-24T16:00:53.506Z,15.23
2019-03-24T16:03:23.747Z,15.25
2019-03-24T16:05:56.297Z,13.65
2019-03-24T16:08:25.756Z,12.90
2019-03-24T16:10:55.908Z,14.25
2019-03-24T16:13:26.071Z,14.75
2019-03-24T16:15:56.084Z,16.42
2019-03-24T16:18:26.260Z,15.55
2019-03-24T16:20:56.480Z,16.37
2019-03-24T16:23:26.593Z,15.90
2019-03-24T16:25:56.739Z,15.55
2019-03-24T16:28:26.902Z,16.95
2019-03-24T16:30:56.991Z,16.15
2019-03-24T16:33:27.140Z,15.18
2019-03-24T16:35:57.378Z,15.88
2019-03-24T16:38:27.610Z,15.48
2019-03-24T16:40:57.773Z,15.63
2019-03-24T16:43:27.944Z,15.45
2019-03-24T16:45:58.179Z,15.60
2019-03-24T16:48:36.495Z,15.20
2019-03-24T16:51:00.125Z,15.40
2019-03-24T16:53:30.225Z,16.45
2019-03-24T16:56:00.316Z,15.60
2019-03-24T16:58:30.487Z,15.75
2019-03-24T17:01:00.605Z,16.35
2019-03-24T17:03:30.683Z,15.70
2019-03-24T17:06:00.776Z,16.48
2019-03-24T17:08:30.880Z,14.80
2019-03-24T17:11:01.105Z,16.95
2019-03-24T17:13:31.195Z,16.77
2019-03-24T17:16:01.346Z,15.25
2019-03-24T17:18:31.595Z,14.28
2019-03-24T17:21:01.812Z,14.38
2019-03-24T17:23:31.979Z,14.35
2019-03-24T17:26:02.054Z,15.28
2019-03-24T17:28:32.236Z,13.25
2019-03-24T17:31:02.385Z,14.03
2019-03-24T17:33:32.540Z,16.10
2019-03-24T17:36:02.839Z,15.85
2019-03-24T17:38:32.950Z,16.27
2019-03-24T17:41:03.393Z,15.25
2019-03-24T17:43:33.476Z,15.10
2019-03-24T17:46:03.631Z,15.83
2019-03-24T17:48:33.993Z,14.63
2019-03-24T17:51:04.227Z,15.72
2019-03-24T17:53:34.465Z,15.78
2019-03-24T17:56:05.531Z,16.15
2019-03-24T17:58:36.410Z,16.37
2019-03-24T18:01:06.654Z,18.67
2019-03-24T18:03:36.660Z,18.10
2019-03-24T18:06:06.913Z,21.27
2019-03-24T18:08:37.064Z,20.43
2019-03-24T18:11:07.304Z,19.77
2019-03-24T18:13:37.390Z,20.15
2019-03-24T18:16:07.489Z,18.40
2019-03-24T18:18:37.492Z,21.00
2019-03-24T18:21:07.660Z,19.73
2019-03-24T18:23:37.952Z,20.88
2019-03-24T18:26:08.046Z,20.45
2019-03-24T18:28:38.258Z,21.25
2019-03-24T18:31:08.527Z,19.48
2019-03-24T18:33:38.758Z,21.17
2019-03-24T18:36:08.915Z,22.37
2019-03-24T18:38:39.148Z,21.85
2019-03-24T18:41:09.300Z,22.37
2019-03-24T18:43:39.352Z,27.60
2019-03-24T18:46:09.567Z,29.65
2019-03-24T18:48:39.656Z,29.63
2019-03-24T18:51:09.943Z,27.17
2019-03-24T18:53:40.103Z,23.22
2019-03-24T18:56:10.197Z,25.30
2019-03-24T18:58:40.364Z,27.25
2019-03-24T19:01:10.392Z,27.48
2019-03-24T19:03:40.504Z,28.83
2019-03-24T19:06:10.731Z,28.77
2019-03-24T19:08:40.933Z,28.20
2019-03-24T19:11:11.151Z,30.70
2019-03-24T19:13:41.287Z,32.28
2019-03-24T19:16:11.516Z,30.60
2019-03-24T19:18:41.596Z,32.25
2019-03-24T19:21:11.757Z,33.08
2019-03-24T19:23:41.840Z,31.42
2019-03-24T19:26:12.070Z,31.12
2019-03-24T19:28:42.230Z,29.48
2019-03-24T19:31:12.396Z,30.17
2019-03-24T19:33:42.826Z,29.32
2019-03-24T19:36:12.981Z,30.23
2019-03-24T19:38:43.242Z,30.85
2019-03-24T19:41:13.416Z,28.83
2019-03-24T19:43:43.647Z,30.27
2019-03-24T19:46:13.719Z,29.20
2019-03-24T19:48:43.893Z,28.57
2019-03-24T19:51:14.127Z,27.70
2019-03-24T19:53:44.374Z,28.05
2019-03-24T19:56:15.589Z,28.20
2019-03-24T19:58:45.908Z,30.00
2019-03-24T20:01:16.133Z,28.10
2019-03-24T20:03:46.305Z,29.07
2019-03-24T20:06:16.756Z,29.10
2019-03-24T20:08:47.021Z,26.87
2019-03-24T20:11:17.257Z,27.20
2019-03-24T20:13:47.939Z,28.57
2019-03-24T20:16:18.156Z,28.07
2019-03-24T20:18:48.319Z,27.58
2019-03-24T20:21:18.573Z,28.60
2019-03-24T20:23:48.586Z,27.73
2019-03-24T20:26:18.818Z,29.15
2019-03-24T20:28:49.013Z,28.73
2019-03-24T20:31:19.331Z,26.48
2019-03-24T20:33:49.633Z,27.98
2019-03-24T20:36:20.020Z,27.20
2019-03-24T20:38:50.234Z,28.00
2019-03-24T20:41:20.502Z,26.52
2019-03-24T20:43:50.584Z,28.80
2019-03-24T20:46:20.751Z,27.90
2019-03-24T20:48:50.761Z,27.40
2019-03-24T20:51:20.979Z,27.52
2019-03-24T20:53:51.154Z,28.60
2019-03-24T20:56:21.481Z,25.80
2019-03-24T20:58:52.119Z,28.50
2019-03-24T21:01:22.420Z,27.70
2019-03-24T21:03:52.718Z,28.75
2019-03-24T21:06:22.868Z,26.77
2019-03-24T21:08:52.973Z,26.95
2019-03-24T21:11:23.269Z,26.87
2019-03-24T21:13:53.438Z,27.50
2019-03-24T21:16:25.456Z,27.98
2019-03-24T21:18:55.640Z,28.23
2019-03-24T21:21:25.802Z,29.15
2019-03-24T21:23:56.572Z,28.55
2019-03-24T21:26:26.662Z,26.95
2019-03-24T21:28:56.684Z,28.42
2019-03-24T21:31:26.906Z,28.80
2019-03-24T21:33:57.200Z,28.70
2019-03-24T21:36:27.375Z,29.32
2019-03-24T21:38:57.456Z,28.07
2019-03-24T21:41:27.701Z,28.98
2019-03-24T21:43:57.775Z,28.62
2019-03-24T21:46:27.866Z,28.07
2019-03-24T21:48:58.160Z,27.22
2019-03-24T21:51:28.421Z,28.38
2019-03-24T21:53:58.564Z,28.62
2019-03-24T21:56:28.810Z,29.00
2019-03-24T21:58:58.891Z,26.12
2019-03-24T22:01:29.130Z,27.13
2019-03-24T22:03:59.356Z,27.90
2019-03-24T22:06:29.492Z,28.15
2019-03-24T22:08:59.635Z,28.17
2019-03-24T22:11:29.843Z,28.47
2019-03-24T22:14:00.071Z,29.02
2019-03-24T22:16:30.062Z,27.82
2019-03-24T22:19:00.211Z,26.82
2019-03-24T22:21:30.499Z,27.90
2019-03-24T22:24:00.803Z,28.85
2019-03-24T22:26:30.958Z,29.67
2019-03-24T22:29:01.112Z,27.85
2019-03-24T22:31:31.248Z,29.72
2019-03-24T22:34:01.403Z,28.62
2019-03-24T22:36:31.615Z,28.17
2019-03-24T22:39:01.820Z,27.82
2019-03-24T22:41:33.382Z,28.42
2019-03-24T22:44:03.522Z,27.70
2019-03-24T22:46:33.663Z,28.83
2019-03-24T22:49:04.868Z,29.25
2019-03-24T22:51:35.127Z,28.85
2019-03-24T22:54:05.263Z,29.07
2019-03-24T22:56:35.492Z,28.50
2019-03-24T22:59:05.712Z,28.10
2019-03-24T23:01:36.013Z,29.50
2019-03-24T23:04:06.227Z,28.98
2019-03-24T23:06:36.394Z,30.62
2019-03-24T23:09:09.013Z,29.70
2019-03-24T23:11:39.243Z,33.35
2019-03-24T23:14:09.239Z,32.78
2019-03-24T23:16:39.497Z,28.80
2019-03-24T23:19:09.559Z,30.95
2019-03-24T23:21:39.570Z,30.15
2019-03-24T23:24:15.323Z,30.37
2019-03-24T23:26:41.500Z,29.50
2019-03-24T23:29:12.661Z,29.18
2019-03-24T23:31:42.732Z,29.67
2019-03-24T23:34:12.902Z,28.73
2019-03-24T23:36:43.059Z,29.57
2019-03-24T23:39:14.272Z,30.23
2019-03-24T23:41:44.423Z,30.70
2019-03-24T23:44:14.509Z,29.80
2019-03-24T23:46:44.658Z,28.57
2019-03-24T23:49:14.808Z,28.80
2019-03-24T23:51:44.962Z,29.72
2019-03-24T23:54:22.495Z,31.20
2019-03-24T23:56:46.744Z,30.08
2019-03-24T23:59:16.885Z,29.48
