createdAt,value
2022-07-25T00:02:23.409Z,23.70
2022-07-25T00:05:10.879Z,23.70
2022-07-25T00:07:58.060Z,23.70
2022-07-25T00:10:45.651Z,23.70
2022-07-25T00:13:33.165Z,23.70
2022-07-25T00:16:20.743Z,23.60
2022-07-25T00:19:08.331Z,23.60
2022-07-25T00:21:55.916Z,23.50
2022-07-25T00:24:43.110Z,23.50
2022-07-25T00:27:30.653Z,23.40
2022-07-25T00:30:18.181Z,23.40
2022-07-25T00:33:05.638Z,23.40
2022-07-25T00:35:53.149Z,23.40
2022-07-25T00:38:40.400Z,23.30
2022-07-25T00:41:28.008Z,23.30
2022-07-25T00:44:25.769Z,23.30
2022-07-25T00:47:13.654Z,23.30
2022-07-25T00:50:00.773Z,23.30
2022-07-25T00:52:48.679Z,23.20
2022-07-25T00:55:35.827Z,23.20
2022-07-25T00:58:23.309Z,23.10
2022-07-25T01:01:10.921Z,23.10
2022-07-25T01:03:58.757Z,23.20
2022-07-25T01:06:47.011Z,23.20
2022-07-25T01:09:34.640Z,23.20
2022-07-25T01:12:22.103Z,23.20
2022-07-25T01:15:10.176Z,23.20
2022-07-25T01:17:57.676Z,23.10
2022-07-25T01:20:45.486Z,23.20
2022-07-25T01:23:33.302Z,23.20
2022-07-25T01:26:20.754Z,23.20
2022-07-25T01:29:08.238Z,23.20
2022-07-25T01:31:55.751Z,23.10
2022-07-25T01:34:43.190Z,23.10
2022-07-25T01:37:30.728Z,23.10
2022-07-25T01:40:17.943Z,23.10
2022-07-25T01:43:06.113Z,23.10
2022-07-25T01:45:53.618Z,23.10
2022-07-25T01:48:41.533Z,23.00
2022-07-25T01:51:29.086Z,23.00
2022-07-25T01:54:16.639Z,23.00
2022-07-25T01:57:04.826Z,23.00
2022-07-25T01:59:53.532Z,23.00
2022-07-25T02:02:44.982Z,23.00
2022-07-25T02:05:32.535Z,22.90
2022-07-25T02:08:20.060Z,22.90
2022-07-25T02:11:07.538Z,22.90
2022-07-25T02:13:55.045Z,22.90
2022-07-25T02:16:42.743Z,22.90
2022-07-25T02:19:30.246Z,22.70
2022-07-25T02:22:17.981Z,22.80
2022-07-25T02:25:05.994Z,22.80
2022-07-25T02:27:53.461Z,22.70
2022-07-25T02:30:41.231Z,22.70
2022-07-25T02:33:28.837Z,22.70
2022-07-25T02:36:16.432Z,22.70
2022-07-25T02:39:04.304Z,22.70
2022-07-25T02:41:51.850Z,22.70
2022-07-25T02:44:39.350Z,22.70
2022-07-25T02:47:26.903Z,22.70
2022-07-25T02:50:14.758Z,22.60
2022-07-25T02:53:03.248Z,22.60
2022-07-25T02:55:50.735Z,22.60
2022-07-25T02:58:39.326Z,22.60
2022-07-25T03:01:27.500Z,22.50
2022-07-25T03:04:16.216Z,22.60
2022-07-25T03:07:04.679Z,22.60
2022-07-25T03:09:52.201Z,22.50
2022-07-25T03:12:40.742Z,22.50
2022-07-25T03:15:28.210Z,22.40
2022-07-25T03:18:15.808Z,22.50
2022-07-25T03:21:03.369Z,22.40
2022-07-25T03:23:52.907Z,22.40
2022-07-25T03:26:40.579Z,22.40
2022-07-25T03:29:28.094Z,22.40
2022-07-25T03:32:15.667Z,22.40
2022-07-25T03:35:03.194Z,22.30
2022-07-25T03:37:50.654Z,22.40
2022-07-25T03:40:38.641Z,22.40
2022-07-25T03:43:26.118Z,22.40
2022-07-25T03:46:13.764Z,22.50
2022-07-25T03:49:01.462Z,22.50
2022-07-25T03:51:49.065Z,22.40
2022-07-25T03:54:36.235Z,22.30
2022-07-25T03:57:23.352Z,22.30
2022-07-25T04:00:12.612Z,22.20
2022-07-25T04:03:00.123Z,22.20
2022-07-25T04:05:47.905Z,22.10
2022-07-25T04:08:35.194Z,22.20
2022-07-25T04:11:22.918Z,22.20
2022-07-25T04:14:10.732Z,22.20
2022-07-25T04:16:58.474Z,22.20
2022-07-25T04:19:46.288Z,22.30
2022-07-25T04:22:33.726Z,22.20
2022-07-25T04:25:21.078Z,22.30
2022-07-25T04:28:08.450Z,22.30
2022-07-25T04:30:56.679Z,22.30
2022-07-25T04:33:44.379Z,22.30
2022-07-25T04:36:31.891Z,22.30
2022-07-25T04:39:19.093Z,22.30
2022-07-25T04:42:06.896Z,22.20
2022-07-25T04:44:54.359Z,22.10
2022-07-25T04:47:41.807Z,22.20
2022-07-25T04:50:29.780Z,22.20
2022-07-25T04:53:16.946Z,22.10
2022-07-25T04:56:05.626Z,22.10
2022-07-25T04:58:52.774Z,22.20
2022-07-25T05:01:40.363Z,22.30
2022-07-25T05:04:28.755Z,22.30
2022-07-25T05:07:16.255Z,22.30
2022-07-25T05:10:05.082Z,22.30
2022-07-25T05:12:52.584Z,22.30
2022-07-25T05:15:40.063Z,22.30
2022-07-25T05:18:27.615Z,22.30
2022-07-25T05:21:15.140Z,22.30
2022-07-25T05:24:02.752Z,22.20
2022-07-25T05:26:50.524Z,22.20
2022-07-25T05:29:37.646Z,22.50
2022-07-25T05:32:25.569Z,22.50
2022-07-25T05:35:13.055Z,22.60
2022-07-25T05:38:00.778Z,22.70
2022-07-25T05:40:49.042Z,22.60
2022-07-25T05:43:36.581Z,22.60
2022-07-25T05:46:24.172Z,22.60
2022-07-25T05:49:13.484Z,22.70
2022-07-25T05:52:00.645Z,22.70
2022-07-25T06:00:52.940Z,22.60
2022-07-25T06:03:40.595Z,22.60
2022-07-25T06:06:28.231Z,22.60
2022-07-25T06:09:15.394Z,22.70
2022-07-25T06:12:02.977Z,22.80
2022-07-25T06:14:51.893Z,22.70
2022-07-25T06:17:39.756Z,22.60
2022-07-25T06:20:27.802Z,22.50
2022-07-25T06:23:16.034Z,22.40
2022-07-25T06:26:03.706Z,22.50
2022-07-25T06:28:51.917Z,22.40
2022-07-25T06:31:39.851Z,22.40
2022-07-25T06:34:28.907Z,22.40
2022-07-25T06:37:16.675Z,22.10
2022-07-25T06:40:04.393Z,22.10
2022-07-25T06:42:52.514Z,22.00
2022-07-25T06:45:40.041Z,21.90
2022-07-25T06:48:27.712Z,21.80
2022-07-25T06:51:15.234Z,21.80
2022-07-25T06:54:03.150Z,21.70
2022-07-25T06:56:50.619Z,21.60
2022-07-25T06:59:38.130Z,21.60
2022-07-25T07:02:25.646Z,21.70
2022-07-25T07:05:13.128Z,21.60
2022-07-25T07:08:02.338Z,21.50
2022-07-25T07:10:49.858Z,21.60
2022-07-25T07:13:37.337Z,21.50
2022-07-25T07:16:24.877Z,21.60
2022-07-25T07:19:14.409Z,21.80
2022-07-25T07:22:01.939Z,21.90
2022-07-25T07:24:49.384Z,21.90
2022-07-25T07:27:36.887Z,21.70
2022-07-25T07:30:30.593Z,21.70
2022-07-25T07:33:33.406Z,21.70
2022-07-25T07:36:21.298Z,21.50
2022-07-25T07:39:09.562Z,21.70
2022-07-25T07:41:57.179Z,21.60
2022-07-25T07:44:44.535Z,21.50
2022-07-25T07:47:32.103Z,21.50
2022-07-25T07:50:22.257Z,21.60
2022-07-25T07:53:10.835Z,21.60
2022-07-25T07:55:58.602Z,21.70
2022-07-25T07:58:46.191Z,21.60
2022-07-25T08:01:34.844Z,21.90
2022-07-25T08:04:22.692Z,22.20
2022-07-25T08:07:09.817Z,22.30
2022-07-25T08:09:57.316Z,22.20
2022-07-25T08:12:45.107Z,22.20
2022-07-25T08:15:32.637Z,22.20
2022-07-25T08:18:20.495Z,22.00
2022-07-25T08:21:10.913Z,21.90
2022-07-25T08:23:58.117Z,21.80
2022-07-25T08:26:45.352Z,21.60
2022-07-25T08:29:32.481Z,21.80
2022-07-25T08:32:19.948Z,21.90
2022-07-25T08:35:11.375Z,21.90
2022-07-25T08:38:00.765Z,22.20
2022-07-25T08:40:48.780Z,22.20
2022-07-25T08:43:37.814Z,22.50
2022-07-25T08:46:25.712Z,22.80
2022-07-25T08:49:13.114Z,22.90
2022-07-25T08:52:02.241Z,22.80
2022-07-25T08:54:50.803Z,23.50
2022-07-25T08:57:41.366Z,23.20
2022-07-25T09:00:29.029Z,23.30
2022-07-25T09:03:16.710Z,23.10
2022-07-25T09:06:22.539Z,23.00
2022-07-25T09:09:10.011Z,23.00
2022-07-25T09:11:57.670Z,22.70
2022-07-25T09:14:45.529Z,22.60
2022-07-25T09:17:33.097Z,22.40
2022-07-25T09:20:21.941Z,22.20
2022-07-25T09:23:10.649Z,22.20
2022-07-25T09:26:27.693Z,22.20
2022-07-25T09:29:29.312Z,22.20
2022-07-25T09:32:22.686Z,22.10
2022-07-25T09:35:10.258Z,22.10
2022-07-25T09:38:09.199Z,22.10
2022-07-25T09:41:02.456Z,22.10
2022-07-25T09:43:50.370Z,22.00
2022-07-25T09:46:38.388Z,22.20
2022-07-25T09:49:26.827Z,22.20
2022-07-25T09:52:14.377Z,22.10
2022-07-25T09:55:06.534Z,21.90
2022-07-25T09:57:54.817Z,22.00
2022-07-25T10:00:43.254Z,22.60
2022-07-25T10:03:50.247Z,23.20
2022-07-25T10:06:50.726Z,23.40
2022-07-25T10:09:54.727Z,23.60
2022-07-25T10:12:42.371Z,23.30
2022-07-25T10:15:50.560Z,23.00
2022-07-25T10:18:49.548Z,23.10
2022-07-25T10:21:37.084Z,22.90
2022-07-25T10:24:33.446Z,22.70
2022-07-25T10:27:24.796Z,22.40
2022-07-25T10:30:23.628Z,22.30
2022-07-25T10:33:21.430Z,22.30
2022-07-25T10:36:11.118Z,22.30
2022-07-25T10:39:00.503Z,22.10
2022-07-25T10:42:00.288Z,22.10
2022-07-25T10:44:49.472Z,22.10
2022-07-25T10:47:42.977Z,22.10
2022-07-25T10:50:54.422Z,22.20
2022-07-25T10:53:44.222Z,22.20
2022-07-25T10:56:36.589Z,22.30
2022-07-25T10:59:29.070Z,22.70
2022-07-25T11:02:17.502Z,22.80
2022-07-25T11:05:05.095Z,22.70
2022-07-25T11:08:20.145Z,22.90
2022-07-25T11:11:01.685Z,22.50
2022-07-25T11:13:50.158Z,22.70
2022-07-25T11:16:37.346Z,22.70
2022-07-25T11:19:28.060Z,22.70
2022-07-25T11:22:16.421Z,22.60
2022-07-25T11:25:12.059Z,22.90
2022-07-25T11:28:00.914Z,22.80
2022-07-25T11:30:54.180Z,22.60
2022-07-25T11:33:46.470Z,22.50
2022-07-25T11:36:34.104Z,22.70
2022-07-25T11:39:22.733Z,23.00
2022-07-25T11:42:18.741Z,22.50
2022-07-25T11:45:20.095Z,22.60
2022-07-25T11:48:13.675Z,22.70
2022-07-25T11:51:17.989Z,22.60
2022-07-25T11:54:11.087Z,22.30
2022-07-25T11:56:58.930Z,22.10
2022-07-25T11:59:46.191Z,21.90
2022-07-25T12:02:37.837Z,21.80
2022-07-25T12:05:33.081Z,22.00
2022-07-25T12:08:25.035Z,22.00
2022-07-25T12:11:23.264Z,21.80
2022-07-25T12:14:10.885Z,21.80
2022-07-25T12:16:58.701Z,21.70
2022-07-25T12:19:47.285Z,22.00
2022-07-25T12:22:34.503Z,22.40
2022-07-25T12:25:24.396Z,22.90
2022-07-25T12:28:15.193Z,23.10
2022-07-25T12:31:02.763Z,22.80
2022-07-25T12:33:50.280Z,23.00
2022-07-25T12:36:43.854Z,23.00
2022-07-25T12:39:31.779Z,22.40
2022-07-25T12:42:19.899Z,22.30
2022-07-25T12:45:09.342Z,22.40
2022-07-25T12:47:57.130Z,22.20
2022-07-25T12:50:45.250Z,22.10
2022-07-25T12:53:32.889Z,21.90
2022-07-25T12:56:20.327Z,21.90
2022-07-25T12:59:08.243Z,22.30
2022-07-25T13:01:55.718Z,23.20
2022-07-25T13:04:43.517Z,22.60
2022-07-25T13:07:31.935Z,22.60
2022-07-25T13:10:20.285Z,22.40
2022-07-25T13:13:07.844Z,22.30
2022-07-25T13:15:55.466Z,22.10
2022-07-25T13:18:44.346Z,22.40
2022-07-25T13:21:31.827Z,22.30
2022-07-25T13:24:19.327Z,22.30
2022-07-25T13:27:07.669Z,22.20
2022-07-25T13:29:55.218Z,22.30
2022-07-25T13:32:42.394Z,22.10
2022-07-25T13:35:36.535Z,22.50
2022-07-25T13:38:26.008Z,22.40
2022-07-25T13:41:13.898Z,22.40
2022-07-25T13:44:02.143Z,22.50
2022-07-25T13:46:50.345Z,22.60
2022-07-25T13:49:37.532Z,22.70
2022-07-25T13:52:24.985Z,23.00
2022-07-25T13:55:12.301Z,23.50
2022-07-25T13:57:59.456Z,23.90
2022-07-25T14:00:47.028Z,23.40
2022-07-25T14:03:36.778Z,23.10
2022-07-25T14:06:24.307Z,22.90
2022-07-25T14:09:12.014Z,22.40
2022-07-25T14:11:59.333Z,22.40
2022-07-25T14:14:46.845Z,22.50
2022-07-25T14:17:35.176Z,22.80
2022-07-25T14:20:22.610Z,22.70
2022-07-25T14:23:09.780Z,22.70
2022-07-25T14:25:58.910Z,22.50
2022-07-25T14:28:46.506Z,22.40
2022-07-25T14:31:34.101Z,22.20
2022-07-25T14:34:21.702Z,22.20
2022-07-25T14:37:09.332Z,22.20
2022-07-25T14:39:57.879Z,22.00
2022-07-25T14:42:45.496Z,22.30
2022-07-25T14:45:32.835Z,22.30
2022-07-25T14:48:20.833Z,22.50
2022-07-25T14:51:08.341Z,22.40
2022-07-25T14:53:55.527Z,22.70
2022-07-25T14:56:43.968Z,22.90
2022-07-25T14:59:31.593Z,22.70
2022-07-25T15:02:19.477Z,22.60
2022-07-25T15:05:07.376Z,22.70
2022-07-25T15:07:54.623Z,22.80
2022-07-25T15:10:42.161Z,22.80
2022-07-25T15:13:31.483Z,22.70
2022-07-25T15:16:19.368Z,22.90
2022-07-25T15:19:18.044Z,23.10
2022-07-25T15:22:05.781Z,22.50
2022-07-25T15:28:01.157Z,22.40
2022-07-25T15:30:48.510Z,22.30
2022-07-25T15:33:36.089Z,22.20
2022-07-25T15:36:27.216Z,22.10
2022-07-25T15:39:17.065Z,21.90
2022-07-25T15:42:04.790Z,22.10
2022-07-25T15:45:09.072Z,22.10
2022-07-25T15:48:00.603Z,21.90
2022-07-25T15:50:49.605Z,21.80
2022-07-25T15:53:37.240Z,21.70
2022-07-25T15:56:25.563Z,21.80
2022-07-25T15:59:13.285Z,21.70
2022-07-25T16:02:00.948Z,21.90
2022-07-25T16:04:48.498Z,22.10
2022-07-25T16:07:36.886Z,22.00
2022-07-25T16:10:24.440Z,22.00
2022-07-25T16:13:11.919Z,21.70
2022-07-25T16:15:59.570Z,21.90
2022-07-25T16:18:47.588Z,22.00
2022-07-25T16:21:35.119Z,21.90
2022-07-25T16:24:22.331Z,21.70
2022-07-25T16:27:10.168Z,21.50
2022-07-25T16:29:58.012Z,21.60
2022-07-25T16:32:45.702Z,21.50
2022-07-25T16:35:33.287Z,21.40
2022-07-25T16:38:22.200Z,21.50
2022-07-25T16:41:09.335Z,21.50
2022-07-25T16:43:56.820Z,21.60
2022-07-25T16:46:44.619Z,21.40
2022-07-25T16:49:32.156Z,21.40
2022-07-25T16:52:19.375Z,21.40
2022-07-25T16:55:07.078Z,21.30
2022-07-25T16:57:54.999Z,21.10
2022-07-25T17:00:42.579Z,21.20
2022-07-25T17:03:30.196Z,20.80
2022-07-25T17:06:17.477Z,20.90
2022-07-25T17:09:05.678Z,20.80
2022-07-25T17:11:53.400Z,20.80
2022-07-25T17:14:40.622Z,20.70
2022-07-25T17:17:28.236Z,20.70
2022-07-25T17:20:15.936Z,20.70
2022-07-25T17:23:03.794Z,20.60
2022-07-25T17:25:51.284Z,20.60
2022-07-25T17:28:39.630Z,20.70
2022-07-25T17:31:27.444Z,20.70
2022-07-25T17:34:15.120Z,20.50
2022-07-25T17:37:02.937Z,20.40
2022-07-25T17:39:50.627Z,20.40
2022-07-25T17:42:44.723Z,20.50
2022-07-25T17:45:32.711Z,20.40
2022-07-25T17:48:20.158Z,20.40
2022-07-25T17:51:08.145Z,20.40
2022-07-25T17:53:55.701Z,20.40
2022-07-25T17:56:44.296Z,20.50
2022-07-25T17:59:39.460Z,20.40
2022-07-25T18:02:27.110Z,20.50
2022-07-25T18:05:17.633Z,20.50
2022-07-25T18:15:23.271Z,20.50
2022-07-25T18:18:20.338Z,20.60
2022-07-25T18:21:57.196Z,20.50
2022-07-25T18:28:09.565Z,20.40
2022-07-25T18:31:38.759Z,20.30
2022-07-25T18:41:06.571Z,20.70
2022-07-25T18:43:58.475Z,20.60
2022-07-25T18:46:46.766Z,20.40
2022-07-25T18:49:34.640Z,20.30
2022-07-25T18:58:21.586Z,20.20
2022-07-25T19:01:09.504Z,20.10
2022-07-25T19:03:56.770Z,20.20
2022-07-25T19:06:44.459Z,20.30
2022-07-25T19:09:31.669Z,20.20
2022-07-25T19:12:19.404Z,20.20
2022-07-25T19:18:04.418Z,20.10
2022-07-25T19:20:51.929Z,20.20
2022-07-25T19:23:39.509Z,20.10
2022-07-25T19:26:26.738Z,20.20
2022-07-25T19:29:16.471Z,20.20
2022-07-25T19:35:07.842Z,20.10
2022-07-25T19:37:57.048Z,20.10
2022-07-25T19:40:44.617Z,20.00
2022-07-25T19:43:31.841Z,19.90
2022-07-25T19:46:19.670Z,20.00
2022-07-25T19:49:07.968Z,20.00
2022-07-25T19:51:55.578Z,19.90
2022-07-25T19:57:59.713Z,20.20
2022-07-25T20:00:47.756Z,20.00
2022-07-25T20:03:35.795Z,19.90
2022-07-25T20:06:24.719Z,20.10
2022-07-25T20:09:11.867Z,19.90
2022-07-25T20:12:03.176Z,19.80
2022-07-25T20:14:50.385Z,19.80
2022-07-25T20:24:12.601Z,19.60
2022-07-25T20:27:00.628Z,19.70
2022-07-25T20:29:48.280Z,19.60
2022-07-25T20:32:36.111Z,19.50
2022-07-25T20:35:24.538Z,19.50
2022-07-25T20:38:12.075Z,19.60
2022-07-25T20:41:00.717Z,19.60
2022-07-25T20:43:48.340Z,19.50
2022-07-25T20:46:36.330Z,19.50
2022-07-25T20:49:24.052Z,19.50
2022-07-25T20:52:11.865Z,19.50
2022-07-25T20:54:59.380Z,19.50
2022-07-25T21:10:15.394Z,19.40
2022-07-25T21:13:09.729Z,19.50
2022-07-25T21:15:58.125Z,19.50
2022-07-25T21:18:46.106Z,19.50
2022-07-25T21:21:33.710Z,19.60
2022-07-25T21:24:21.350Z,19.60
2022-07-25T21:27:09.104Z,19.60
2022-07-25T21:32:58.580Z,19.70
2022-07-25T21:35:49.260Z,19.80
2022-07-25T21:38:41.185Z,19.80
2022-07-25T21:41:28.719Z,19.80
2022-07-25T21:44:16.255Z,19.80
2022-07-25T21:47:04.101Z,19.80
2022-07-25T21:50:10.566Z,19.80
2022-07-25T21:53:00.237Z,19.70
2022-07-25T21:55:48.039Z,19.70
2022-07-25T21:58:35.538Z,19.80
2022-07-25T22:01:22.862Z,19.70
2022-07-25T22:04:10.696Z,19.70
2022-07-25T22:06:58.334Z,19.70
2022-07-25T22:09:46.293Z,19.80
2022-07-25T22:12:33.700Z,19.80
2022-07-25T22:15:21.348Z,19.70
2022-07-25T22:25:20.282Z,19.70
2022-07-25T22:28:14.185Z,19.70
2022-07-25T22:31:05.188Z,19.70
2022-07-25T22:36:57.828Z,19.80
2022-07-25T22:39:46.286Z,19.80
2022-07-25T22:42:36.812Z,19.80
2022-07-25T22:45:29.885Z,19.70
2022-07-25T22:48:27.763Z,19.70
2022-07-25T22:51:15.706Z,19.60
2022-07-25T22:54:06.874Z,19.70
2022-07-25T22:57:02.163Z,19.70
2022-07-25T23:00:29.559Z,19.70
2022-07-25T23:03:19.002Z,19.70
2022-07-25T23:06:08.579Z,19.60
2022-07-25T23:09:05.690Z,19.60
2022-07-25T23:12:01.760Z,19.60
2022-07-25T23:14:54.277Z,19.60
2022-07-25T23:17:44.385Z,19.50
2022-07-25T23:20:32.618Z,19.60
2022-07-25T23:23:24.015Z,19.50
2022-07-25T23:26:14.643Z,19.50
2022-07-25T23:29:22.378Z,19.50
2022-07-25T23:32:11.100Z,19.50
2022-07-25T23:35:04.457Z,19.40
2022-07-25T23:37:55.985Z,19.40
2022-07-25T23:40:44.462Z,19.50
2022-07-25T23:43:55.758Z,19.50
2022-07-25T23:46:57.817Z,19.40
2022-07-25T23:49:47.060Z,19.50
2022-07-25T23:52:37.349Z,19.50
2022-07-25T23:55:27.540Z,19.40
2022-07-25T23:58:18.812Z,19.40
