createdAt,value
2022-10-09T00:02:31.853Z,63.23
2022-10-09T00:05:01.255Z,64.57
2022-10-09T00:07:35.769Z,60.08
2022-10-09T00:10:05.890Z,55.45
2022-10-09T00:12:35.429Z,57.54
2022-10-09T00:15:10.689Z,59.99
2022-10-09T00:17:46.250Z,65.28
2022-10-09T00:20:15.369Z,64.26
2022-10-09T00:22:52.270Z,57.86
2022-10-09T00:25:24.389Z,56.48
2022-10-09T00:27:53.328Z,58.02
2022-10-09T00:30:33.131Z,62.84
2022-10-09T00:33:06.431Z,68.81
2022-10-09T00:35:44.674Z,64.32
2022-10-09T00:38:22.491Z,57.41
2022-10-09T00:41:03.209Z,56.53
2022-10-09T00:43:47.234Z,60.26
2022-10-09T00:46:34.730Z,65.97
2022-10-09T00:49:37.173Z,64.12
2022-10-09T00:52:12.780Z,55.74
2022-10-09T00:54:43.708Z,55.18
2022-10-09T00:57:17.478Z,57.81
2022-10-09T00:59:52.690Z,60.81
2022-10-09T01:02:21.447Z,68.84
2022-10-09T01:04:56.330Z,66.40
2022-10-09T01:07:46.270Z,60.07
2022-10-09T01:10:47.288Z,54.25
2022-10-09T01:14:18.293Z,56.12
2022-10-09T01:17:25.749Z,59.88
2022-10-09T01:20:27.275Z,68.98
2022-10-09T01:23:11.010Z,62.28
2022-10-09T01:26:34.530Z,54.57
2022-10-09T01:29:11.971Z,55.87
2022-10-09T01:31:48.998Z,59.16
2022-10-09T01:34:20.949Z,61.29
2022-10-09T01:37:01.087Z,69.28
2022-10-09T01:39:37.987Z,66.95
2022-10-09T01:42:08.128Z,59.07
2022-10-09T01:44:38.754Z,54.57
2022-10-09T01:47:15.329Z,56.35
2022-10-09T01:49:55.167Z,58.75
2022-10-09T01:52:56.730Z,61.14
2022-10-09T01:55:44.947Z,70.10
2022-10-09T01:58:59.015Z,64.75
2022-10-09T02:01:40.351Z,55.80
2022-10-09T02:04:19.489Z,54.95
2022-10-09T02:06:55.828Z,57.45
2022-10-09T02:09:56.334Z,59.76
2022-10-09T02:12:41.367Z,61.69
2022-10-09T02:15:12.729Z,71.70
2022-10-09T02:17:54.870Z,70.40
2022-10-09T02:20:40.348Z,63.42
2022-10-09T02:23:17.554Z,58.21
2022-10-09T02:25:47.693Z,54.86
2022-10-09T02:28:24.153Z,57.33
2022-10-09T02:31:25.578Z,59.56
2022-10-09T02:34:19.887Z,68.56
2022-10-09T02:36:53.227Z,65.69
2022-10-09T02:39:26.508Z,59.65
2022-10-09T02:41:55.168Z,55.10
2022-10-09T02:44:23.796Z,56.55
2022-10-09T02:46:53.230Z,60.93
2022-10-09T02:49:22.417Z,67.25
2022-10-09T02:51:51.099Z,66.87
2022-10-09T02:54:19.690Z,60.63
2022-10-09T02:56:52.730Z,54.84
2022-10-09T02:59:21.381Z,55.41
2022-10-09T03:01:50.311Z,57.42
2022-10-09T03:04:19.327Z,59.95
2022-10-09T03:06:52.970Z,68.72
2022-10-09T03:09:28.225Z,66.97
2022-10-09T03:12:00.035Z,61.25
2022-10-09T03:14:28.810Z,56.34
2022-10-09T03:17:05.828Z,55.24
2022-10-09T03:19:43.253Z,57.53
2022-10-09T03:22:18.707Z,59.84
2022-10-09T03:24:55.989Z,69.36
2022-10-09T03:27:31.568Z,66.11
2022-10-09T03:30:07.910Z,58.10
2022-10-09T03:32:43.738Z,53.96
2022-10-09T03:35:18.998Z,56.46
2022-10-09T03:37:52.111Z,58.68
2022-10-09T03:40:26.189Z,59.79
2022-10-09T03:42:55.090Z,68.77
2022-10-09T03:45:30.162Z,67.97
2022-10-09T03:48:02.508Z,60.01
2022-10-09T03:50:40.949Z,54.09
2022-10-09T03:53:16.976Z,55.85
2022-10-09T03:55:45.888Z,58.90
2022-10-09T03:58:14.829Z,61.49
2022-10-09T04:00:54.019Z,68.48
2022-10-09T04:03:32.269Z,64.72
2022-10-09T04:06:06.710Z,58.25
2022-10-09T04:08:39.309Z,53.95
2022-10-09T04:11:13.188Z,56.27
2022-10-09T04:13:41.949Z,58.93
2022-10-09T04:16:17.184Z,61.49
2022-10-09T04:18:54.169Z,69.70
2022-10-09T04:21:26.213Z,68.20
2022-10-09T04:23:55.109Z,60.60
2022-10-09T04:26:27.419Z,54.69
2022-10-09T04:29:02.213Z,56.18
2022-10-09T04:31:36.001Z,59.23
2022-10-09T04:34:06.331Z,60.61
2022-10-09T04:36:34.990Z,69.51
2022-10-09T04:39:09.936Z,67.36
2022-10-09T04:41:45.069Z,59.21
2022-10-09T04:44:20.053Z,54.89
2022-10-09T04:46:55.109Z,56.73
2022-10-09T04:49:28.989Z,59.33
2022-10-09T04:52:02.509Z,61.80
2022-10-09T04:54:31.269Z,70.05
2022-10-09T04:57:05.109Z,69.35
2022-10-09T04:59:33.815Z,62.33
2022-10-09T05:02:02.563Z,57.99
2022-10-09T05:04:31.408Z,55.47
2022-10-09T05:07:00.050Z,57.77
2022-10-09T05:09:28.689Z,60.07
2022-10-09T05:11:57.309Z,67.87
2022-10-09T05:14:25.998Z,68.31
2022-10-09T05:17:12.903Z,61.84
2022-10-09T05:19:43.029Z,55.44
2022-10-09T05:22:11.689Z,56.10
2022-10-09T05:24:40.589Z,58.03
2022-10-09T05:27:09.349Z,60.76
2022-10-09T05:29:38.029Z,67.55
2022-10-09T05:32:06.872Z,68.89
2022-10-09T05:34:35.912Z,62.59
2022-10-09T05:37:04.590Z,58.15
2022-10-09T05:39:36.629Z,55.17
2022-10-09T05:42:05.709Z,56.53
2022-10-09T05:44:34.428Z,59.73
2022-10-09T05:47:03.289Z,66.26
2022-10-09T05:49:31.950Z,68.38
2022-10-09T05:52:00.624Z,62.44
2022-10-09T05:54:29.549Z,57.18
2022-10-09T05:56:58.209Z,54.99
2022-10-09T05:59:26.953Z,56.84
2022-10-09T06:01:55.784Z,59.49
2022-10-09T06:04:25.751Z,67.25
2022-10-09T06:06:54.551Z,68.15
2022-10-09T06:09:25.789Z,61.99
2022-10-09T06:11:56.189Z,57.14
2022-10-09T06:14:25.436Z,54.73
2022-10-09T06:16:54.238Z,57.66
2022-10-09T06:19:23.409Z,60.15
2022-10-09T06:21:52.271Z,66.87
2022-10-09T06:24:29.061Z,66.64
2022-10-09T06:26:58.931Z,61.66
2022-10-09T06:29:27.830Z,56.56
2022-10-09T06:31:57.154Z,56.04
2022-10-09T06:34:25.752Z,59.93
2022-10-09T06:36:54.329Z,65.45
2022-10-09T06:42:42.577Z,58.51
2022-10-09T06:45:11.446Z,59.51
2022-10-09T06:47:39.926Z,66.29
2022-10-09T06:50:09.651Z,65.32
2022-10-09T06:52:38.067Z,61.65
2022-10-09T06:55:07.277Z,56.81
2022-10-09T06:57:35.806Z,56.97
2022-10-09T07:00:06.047Z,62.24
2022-10-09T07:02:34.986Z,64.60
2022-10-09T07:05:04.746Z,62.02
2022-10-09T07:07:33.309Z,57.03
2022-10-09T07:10:02.016Z,56.15
2022-10-09T07:12:30.488Z,58.77
2022-10-09T07:14:58.960Z,63.90
2022-10-09T07:17:28.476Z,63.43
2022-10-09T07:19:57.258Z,60.68
2022-10-09T07:22:27.154Z,57.77
2022-10-09T07:24:55.858Z,57.48
2022-10-09T07:27:24.556Z,58.41
2022-10-09T07:29:53.436Z,64.37
2022-10-09T07:32:22.156Z,64.85
2022-10-09T07:34:50.714Z,59.86
2022-10-09T07:37:19.397Z,55.45
2022-10-09T07:39:47.973Z,56.51
2022-10-09T07:42:19.156Z,60.32
2022-10-09T07:44:48.945Z,63.83
2022-10-09T07:47:17.516Z,62.59
2022-10-09T07:49:46.078Z,56.52
2022-10-09T07:52:14.594Z,56.79
2022-10-09T07:54:43.064Z,59.62
2022-10-09T07:57:11.647Z,64.10
2022-10-09T07:59:40.134Z,62.51
2022-10-09T08:02:10.006Z,56.19
2022-10-09T08:04:38.537Z,55.44
2022-10-09T08:07:07.006Z,58.69
2022-10-09T08:09:35.467Z,63.01
2022-10-09T08:12:04.893Z,63.83
2022-10-09T08:14:34.156Z,58.43
2022-10-09T08:17:02.884Z,54.61
2022-10-09T08:19:31.771Z,56.75
2022-10-09T08:22:03.479Z,61.07
2022-10-09T08:24:32.624Z,65.06
2022-10-09T08:27:01.410Z,63.14
2022-10-09T08:29:30.333Z,55.86
2022-10-09T08:31:58.890Z,56.88
2022-10-09T08:34:28.208Z,58.68
2022-10-09T08:36:56.790Z,59.04
2022-10-09T08:39:25.782Z,64.85
2022-10-09T08:41:57.971Z,61.51
2022-10-09T08:44:43.420Z,55.53
2022-10-09T08:47:40.479Z,57.11
2022-10-09T08:50:23.854Z,57.68
2022-10-09T08:53:06.321Z,62.10
2022-10-09T08:55:56.367Z,65.48
2022-10-09T08:58:37.780Z,59.84
2022-10-09T09:01:45.418Z,53.79
2022-10-09T09:04:55.020Z,55.83
2022-10-09T09:07:36.355Z,60.17
2022-10-09T09:10:35.553Z,64.75
2022-10-09T09:13:51.820Z,59.78
2022-10-09T09:16:39.770Z,52.91
2022-10-09T09:19:57.292Z,55.92
2022-10-09T09:22:28.371Z,60.55
2022-10-09T09:25:00.102Z,63.46
2022-10-09T09:27:34.389Z,61.50
2022-10-09T09:30:32.409Z,52.23
2022-10-09T09:34:09.381Z,54.02
2022-10-09T09:36:53.523Z,58.25
2022-10-09T09:40:23.819Z,60.93
2022-10-09T09:42:19.673Z,62.25
2022-10-09T09:45:13.342Z,56.97
2022-10-09T09:48:02.402Z,55.71
2022-10-09T09:50:59.655Z,58.15
2022-10-09T09:53:36.593Z,60.75
2022-10-09T09:56:06.402Z,62.81
2022-10-09T09:58:48.883Z,57.04
2022-10-09T10:01:27.017Z,51.65
2022-10-09T10:03:59.786Z,54.46
2022-10-09T10:06:42.063Z,56.98
2022-10-09T10:09:18.501Z,59.12
2022-10-09T10:11:55.910Z,59.54
2022-10-09T10:14:25.517Z,63.34
2022-10-09T10:16:59.632Z,59.60
2022-10-09T10:19:35.920Z,52.46
2022-10-09T10:22:22.320Z,53.45
2022-10-09T10:24:58.070Z,54.46
2022-10-09T10:27:40.954Z,56.71
2022-10-09T10:30:17.108Z,58.05
2022-10-09T10:33:20.045Z,57.88
2022-10-09T10:35:54.330Z,60.25
2022-10-09T10:38:30.621Z,60.65
2022-10-09T10:41:29.875Z,61.38
2022-10-09T10:44:33.901Z,62.71
2022-10-09T10:47:11.954Z,55.75
2022-10-09T10:49:41.656Z,49.41
2022-10-09T10:53:02.414Z,53.63
2022-10-09T10:55:47.656Z,53.90
2022-10-09T10:58:56.555Z,55.86
2022-10-09T11:01:52.816Z,56.09
2022-10-09T11:05:05.717Z,56.46
2022-10-09T11:07:47.377Z,57.01
2022-10-09T11:10:43.955Z,58.38
2022-10-09T11:13:33.294Z,57.90
2022-10-09T11:16:28.508Z,57.99
2022-10-09T11:19:26.615Z,57.87
2022-10-09T11:22:04.820Z,56.52
2022-10-09T11:25:05.861Z,57.58
2022-10-09T11:28:18.442Z,58.43
2022-10-09T11:30:54.022Z,58.21
2022-10-09T11:33:52.095Z,57.89
2022-10-09T11:36:41.232Z,57.05
2022-10-09T11:39:18.799Z,55.19
2022-10-09T11:41:54.921Z,55.59
2022-10-09T11:45:04.436Z,57.08
2022-10-09T11:48:00.188Z,56.50
2022-10-09T11:50:53.028Z,55.78
2022-10-09T11:53:26.855Z,56.94
2022-10-09T11:56:30.976Z,56.35
2022-10-09T11:59:07.118Z,55.80
2022-10-09T12:01:46.966Z,56.67
2022-10-09T12:04:23.915Z,56.07
2022-10-09T12:07:10.255Z,55.23
2022-10-09T12:09:42.341Z,56.04
2022-10-09T12:12:17.859Z,55.63
2022-10-09T12:14:51.008Z,56.01
2022-10-09T12:17:23.142Z,56.08
2022-10-09T12:20:17.201Z,55.22
2022-10-09T12:23:21.360Z,55.90
2022-10-09T12:25:46.862Z,55.43
2022-10-09T12:28:57.671Z,55.42
2022-10-09T12:31:33.636Z,55.86
2022-10-09T12:34:37.068Z,54.73
2022-10-09T12:37:16.974Z,54.37
2022-10-09T12:39:50.066Z,54.62
2022-10-09T12:45:04.920Z,56.74
2022-10-09T12:47:36.140Z,55.53
2022-10-09T12:50:24.681Z,55.06
2022-10-09T12:53:03.015Z,55.01
2022-10-09T12:55:43.510Z,54.27
2022-10-09T12:58:43.972Z,54.29
2022-10-09T13:01:16.380Z,54.16
2022-10-09T13:03:58.214Z,55.76
2022-10-09T13:06:53.362Z,56.05
2022-10-09T13:09:40.109Z,55.58
2022-10-09T13:12:27.216Z,54.98
2022-10-09T13:15:01.366Z,54.71
2022-10-09T13:17:35.339Z,54.63
2022-10-09T13:20:31.554Z,54.23
2022-10-09T13:23:04.093Z,52.82
2022-10-09T13:25:40.926Z,52.93
2022-10-09T13:28:19.779Z,53.66
2022-10-09T13:30:48.792Z,54.33
2022-10-09T13:33:18.043Z,53.88
2022-10-09T13:35:47.525Z,53.66
2022-10-09T13:38:20.727Z,52.75
2022-10-09T13:40:49.625Z,53.28
2022-10-09T13:43:26.700Z,51.95
2022-10-09T13:45:55.958Z,51.07
2022-10-09T13:48:26.173Z,51.52
2022-10-09T13:50:54.954Z,53.55
2022-10-09T13:53:23.693Z,52.84
2022-10-09T13:56:00.055Z,51.81
2022-10-09T13:58:30.292Z,51.98
2022-10-09T14:00:59.186Z,52.09
2022-10-09T14:03:28.269Z,51.76
2022-10-09T14:06:01.639Z,52.08
2022-10-09T14:08:31.313Z,52.26
2022-10-09T14:11:01.484Z,51.98
2022-10-09T14:13:30.777Z,52.10
2022-10-09T14:15:59.490Z,51.48
2022-10-09T14:18:28.331Z,52.36
2022-10-09T14:20:56.964Z,52.10
2022-10-09T14:23:26.063Z,52.43
2022-10-09T14:25:54.959Z,52.71
2022-10-09T14:28:23.706Z,52.33
2022-10-09T14:30:52.633Z,52.08
2022-10-09T14:33:21.532Z,52.70
2022-10-09T14:35:50.411Z,52.78
2022-10-09T14:38:19.093Z,52.15
2022-10-09T14:40:48.394Z,51.88
2022-10-09T14:43:17.205Z,53.02
2022-10-09T14:45:46.084Z,52.71
2022-10-09T14:48:14.800Z,52.63
2022-10-09T14:50:43.772Z,52.73
2022-10-09T14:53:12.651Z,52.72
2022-10-09T14:55:41.453Z,52.40
2022-10-09T14:58:10.229Z,52.43
2022-10-09T15:00:45.269Z,53.37
2022-10-09T15:03:14.149Z,52.70
2022-10-09T15:05:42.952Z,52.96
2022-10-09T15:08:11.849Z,53.25
2022-10-09T15:10:40.729Z,53.22
2022-10-09T15:13:10.249Z,54.00
2022-10-09T15:15:38.930Z,54.18
2022-10-09T15:18:07.600Z,54.82
2022-10-09T15:20:36.601Z,55.83
2022-10-09T15:25:33.669Z,55.95
2022-10-09T15:28:03.060Z,56.10
2022-10-09T15:30:32.027Z,55.98
2022-10-09T15:33:03.826Z,56.62
2022-10-09T15:35:33.328Z,57.56
2022-10-09T15:38:02.099Z,58.05
2022-10-09T15:40:31.125Z,58.77
2022-10-09T15:43:00.103Z,58.84
2022-10-09T15:45:28.995Z,59.08
2022-10-09T15:47:58.296Z,59.39
2022-10-09T15:50:27.359Z,59.59
2022-10-09T15:52:57.783Z,59.96
2022-10-09T15:55:26.505Z,60.90
2022-10-09T15:57:55.705Z,60.58
2022-10-09T16:00:24.604Z,61.29
2022-10-09T16:02:53.321Z,66.24
2022-10-09T16:05:21.868Z,68.26
2022-10-09T16:07:50.666Z,58.83
2022-10-09T16:10:19.825Z,53.23
2022-10-09T16:12:48.771Z,52.87
2022-10-09T16:15:18.201Z,54.83
2022-10-09T16:17:48.988Z,56.66
2022-10-09T16:20:19.266Z,57.84
2022-10-09T16:22:48.387Z,58.71
2022-10-09T16:25:17.814Z,60.02
2022-10-09T16:27:46.718Z,60.60
2022-10-09T16:30:15.684Z,60.87
2022-10-09T16:32:44.582Z,61.13
2022-10-09T16:35:13.678Z,69.57
2022-10-09T16:37:42.478Z,69.58
2022-10-09T16:40:12.197Z,59.91
2022-10-09T16:42:40.977Z,54.05
2022-10-09T16:45:10.878Z,54.21
2022-10-09T16:47:41.799Z,56.50
2022-10-09T16:50:12.991Z,58.65
2022-10-09T16:52:42.065Z,58.99
2022-10-09T16:55:11.284Z,60.57
2022-10-09T16:57:40.052Z,61.54
2022-10-09T17:00:10.002Z,67.51
2022-10-09T17:02:39.383Z,69.92
2022-10-09T17:05:08.820Z,60.49
2022-10-09T17:07:37.658Z,54.46
2022-10-09T17:10:07.578Z,53.90
2022-10-09T17:12:37.598Z,55.83
2022-10-09T17:15:07.327Z,58.56
2022-10-09T17:17:36.100Z,61.47
2022-10-09T17:20:05.915Z,61.93
2022-10-09T17:22:34.699Z,56.70
2022-10-09T17:25:03.735Z,56.34
2022-10-09T17:27:32.682Z,57.38
2022-10-09T17:30:01.479Z,59.56
2022-10-09T17:32:30.471Z,60.16
2022-10-09T17:34:59.253Z,63.39
2022-10-09T17:37:28.359Z,65.30
2022-10-09T17:39:57.360Z,56.49
2022-10-09T17:42:26.254Z,54.88
2022-10-09T17:44:55.030Z,56.01
2022-10-09T17:47:23.822Z,59.10
2022-10-09T17:49:53.345Z,61.18
2022-10-09T17:52:22.317Z,62.90
2022-10-09T17:54:51.218Z,64.46
2022-10-09T17:57:20.556Z,59.73
2022-10-09T17:59:49.417Z,52.58
2022-10-09T18:02:18.197Z,52.01
2022-10-09T18:04:47.535Z,53.99
2022-10-09T18:07:19.897Z,55.42
2022-10-09T18:09:51.796Z,56.66
2022-10-09T18:12:21.256Z,58.43
2022-10-09T18:14:50.781Z,59.57
2022-10-09T18:17:20.035Z,63.56
2022-10-09T18:19:48.936Z,67.64
2022-10-09T18:22:18.505Z,59.59
2022-10-09T18:24:47.298Z,54.47
2022-10-09T18:27:16.116Z,55.99
2022-10-09T18:29:45.216Z,56.83
2022-10-09T18:32:14.218Z,58.07
2022-10-09T18:34:46.355Z,60.33
2022-10-09T18:37:15.865Z,65.26
2022-10-09T18:39:44.680Z,68.85
2022-10-09T18:42:13.658Z,60.38
2022-10-09T18:44:43.336Z,53.87
2022-10-09T18:47:18.198Z,53.25
2022-10-09T18:49:52.936Z,55.65
2022-10-09T18:52:22.136Z,58.95
2022-10-09T18:54:54.570Z,62.21
2022-10-09T18:57:26.398Z,65.70
2022-10-09T18:59:56.376Z,61.41
2022-10-09T19:02:27.507Z,54.16
2022-10-09T19:04:57.196Z,55.35
2022-10-09T19:07:26.138Z,58.14
2022-10-09T19:09:57.287Z,60.66
2022-10-09T19:12:27.337Z,60.88
2022-10-09T19:14:56.496Z,65.80
2022-10-09T19:17:25.797Z,63.20
2022-10-09T19:19:55.296Z,56.27
2022-10-09T19:22:24.287Z,56.18
2022-10-09T19:24:52.976Z,60.85
2022-10-09T19:27:26.305Z,63.22
2022-10-09T19:29:55.583Z,63.47
2022-10-09T19:32:24.679Z,57.24
2022-10-09T19:34:53.756Z,54.67
2022-10-09T19:37:27.407Z,57.41
2022-10-09T19:39:58.618Z,57.86
2022-10-09T19:42:27.616Z,60.69
2022-10-09T19:44:56.915Z,68.14
2022-10-09T19:47:25.777Z,67.31
2022-10-09T19:49:54.797Z,58.45
2022-10-09T19:52:23.895Z,53.99
2022-10-09T19:54:53.397Z,55.53
2022-10-09T19:57:22.297Z,58.26
2022-10-09T19:59:51.177Z,62.27
2022-10-09T20:02:20.176Z,64.14
2022-10-09T20:04:49.897Z,58.88
2022-10-09T20:07:18.677Z,57.70
2022-10-09T20:09:47.657Z,60.95
2022-10-09T20:12:16.456Z,63.90
2022-10-09T20:14:46.119Z,60.24
2022-10-09T20:17:15.259Z,57.19
2022-10-09T20:19:47.315Z,59.59
2022-10-09T20:22:16.115Z,63.04
2022-10-09T20:24:45.212Z,60.81
2022-10-09T20:27:14.316Z,56.49
2022-10-09T20:29:43.776Z,59.84
2022-10-09T20:32:13.076Z,64.08
2022-10-09T20:34:42.216Z,61.84
2022-10-09T20:37:10.998Z,59.05
2022-10-09T20:39:39.797Z,60.07
2022-10-09T20:42:09.237Z,63.68
2022-10-09T20:44:38.304Z,63.68
2022-10-09T20:47:07.276Z,56.33
2022-10-09T20:49:36.561Z,55.82
2022-10-09T20:52:05.676Z,59.83
2022-10-09T20:54:34.677Z,64.83
2022-10-09T20:57:03.775Z,66.72
2022-10-09T20:59:32.736Z,57.61
2022-10-09T21:02:01.886Z,55.93
2022-10-09T21:04:32.058Z,60.20
2022-10-09T21:07:00.882Z,65.14
2022-10-09T21:09:33.154Z,64.23
2022-10-09T21:12:03.059Z,55.93
2022-10-09T21:14:31.936Z,55.67
2022-10-09T21:17:00.936Z,59.08
2022-10-09T21:19:29.944Z,65.77
2022-10-09T21:21:59.037Z,66.52
2022-10-09T21:24:28.238Z,56.04
2022-10-09T21:26:57.316Z,57.55
2022-10-09T21:29:27.616Z,61.90
2022-10-09T21:31:56.777Z,62.84
2022-10-09T21:34:25.736Z,57.42
2022-10-09T21:37:19.745Z,56.74
2022-10-09T21:39:45.016Z,61.61
2022-10-09T21:42:13.817Z,63.76
2022-10-09T21:44:42.598Z,58.98
2022-10-09T21:47:21.117Z,56.11
2022-10-09T21:49:49.800Z,60.29
2022-10-09T21:52:19.416Z,64.90
2022-10-09T21:54:48.415Z,62.42
2022-10-09T21:57:17.516Z,56.09
2022-10-09T21:59:56.280Z,56.74
2022-10-09T22:02:37.311Z,59.46
2022-10-09T22:05:20.817Z,66.76
2022-10-09T22:07:54.336Z,63.89
2022-10-09T22:10:30.225Z,56.20
2022-10-09T22:13:03.596Z,55.92
2022-10-09T22:15:47.651Z,57.87
2022-10-09T22:18:21.736Z,63.93
2022-10-09T22:20:56.476Z,66.95
2022-10-09T22:23:29.766Z,60.93
2022-10-09T22:26:12.197Z,53.57
2022-10-09T22:28:53.497Z,54.45
2022-10-09T22:31:49.655Z,57.84
2022-10-09T22:34:26.881Z,60.04
2022-10-09T22:36:59.804Z,65.22
2022-10-09T22:39:40.417Z,69.49
2022-10-09T22:42:13.538Z,63.06
2022-10-09T22:44:48.636Z,54.71
2022-10-09T22:47:23.437Z,54.76
2022-10-09T22:50:00.376Z,56.82
2022-10-09T22:52:32.140Z,58.51
2022-10-09T22:55:08.079Z,61.22
2022-10-09T22:57:48.676Z,68.94
2022-10-09T23:00:27.396Z,70.12
2022-10-09T23:05:48.117Z,55.10
2022-10-09T23:08:22.778Z,54.60
2022-10-09T23:11:01.657Z,58.37
2022-10-09T23:13:40.346Z,58.83
2022-10-09T23:16:27.645Z,61.09
2022-10-09T23:19:21.029Z,71.75
2022-10-09T23:21:50.236Z,65.97
2022-10-09T23:24:49.316Z,59.14
2022-10-09T23:27:21.992Z,53.57
2022-10-09T23:29:56.326Z,55.95
2022-10-09T23:32:29.906Z,58.07
2022-10-09T23:35:00.426Z,63.02
2022-10-09T23:37:33.436Z,69.01
2022-10-09T23:40:07.675Z,61.40
2022-10-09T23:42:42.217Z,53.79
2022-10-09T23:45:16.367Z,53.67
2022-10-09T23:47:49.830Z,56.43
2022-10-09T23:50:23.357Z,59.45
2022-10-09T23:53:03.117Z,68.23
2022-10-09T23:55:50.799Z,65.74
2022-10-09T23:58:25.727Z,58.43
