createdAt,value
2018-09-08T00:02:19.873Z,16.10
2018-09-08T00:04:48.842Z,16.10
2018-09-08T00:07:23.320Z,16.10
2018-09-08T00:09:52.326Z,16.00
2018-09-08T00:12:21.372Z,16.00
2018-09-08T00:14:49.633Z,16.00
2018-09-08T00:17:24.032Z,16.00
2018-09-08T00:19:58.600Z,16.00
2018-09-08T00:22:33.062Z,15.90
2018-09-08T00:25:07.487Z,15.90
2018-09-08T00:27:40.673Z,15.80
2018-09-08T00:30:11.404Z,15.80
2018-09-08T00:32:40.348Z,15.80
2018-09-08T00:35:09.284Z,15.80
2018-09-08T00:37:38.240Z,15.80
2018-09-08T00:40:07.330Z,15.70
2018-09-08T00:42:36.261Z,15.70
2018-09-08T00:45:06.001Z,15.70
2018-09-08T00:47:34.919Z,15.70
2018-09-08T00:50:04.673Z,15.70
2018-09-08T00:52:34.055Z,15.70
2018-09-08T00:55:03.407Z,15.70
2018-09-08T00:57:32.723Z,15.70
2018-09-08T01:00:01.953Z,15.70
2018-09-08T01:02:32.090Z,15.70
2018-09-08T01:05:01.113Z,15.70
2018-09-08T01:07:31.819Z,15.70
2018-09-08T01:10:02.097Z,15.70
2018-09-08T01:12:32.871Z,15.60
2018-09-08T01:15:02.288Z,15.60
2018-09-08T01:17:31.529Z,15.60
2018-09-08T01:20:00.876Z,15.60
2018-09-08T01:22:30.473Z,15.60
2018-09-08T01:25:00.240Z,15.60
2018-09-08T01:27:29.389Z,15.60
2018-09-08T01:29:58.629Z,15.70
2018-09-08T01:32:27.663Z,15.70
2018-09-08T01:34:56.703Z,15.70
2018-09-08T01:37:25.753Z,15.70
2018-09-08T01:39:54.959Z,15.80
2018-09-08T01:42:23.988Z,15.80
2018-09-08T01:44:53.176Z,15.90
2018-09-08T01:47:22.304Z,15.90
2018-09-08T01:49:51.332Z,15.90
2018-09-08T01:52:20.314Z,15.80
2018-09-08T01:54:49.318Z,15.80
2018-09-08T01:57:18.575Z,15.80
2018-09-08T01:59:47.591Z,15.70
2018-09-08T02:02:16.714Z,15.70
2018-09-08T02:04:45.817Z,15.70
2018-09-08T02:07:14.955Z,15.70
2018-09-08T02:09:43.959Z,15.70
2018-09-08T02:12:13.001Z,15.70
2018-09-08T02:14:41.996Z,15.70
2018-09-08T02:17:11.131Z,15.80
2018-09-08T02:19:40.317Z,15.60
2018-09-08T02:22:09.378Z,15.60
2018-09-08T02:24:38.478Z,15.60
2018-09-08T02:27:07.653Z,15.60
2018-09-08T02:29:36.714Z,15.50
2018-09-08T02:32:05.968Z,15.50
2018-09-08T02:34:35.525Z,15.50
2018-09-08T02:37:04.660Z,15.40
2018-09-08T02:39:33.738Z,15.40
2018-09-08T02:42:02.864Z,15.40
2018-09-08T02:44:31.934Z,15.30
2018-09-08T02:47:01.092Z,15.30
2018-09-08T02:49:48.319Z,15.30
2018-09-08T02:52:16.352Z,15.30
2018-09-08T02:54:44.428Z,15.20
2018-09-08T02:57:12.500Z,15.30
2018-09-08T02:59:40.626Z,15.30
2018-09-08T03:02:08.759Z,15.30
2018-09-08T03:04:36.847Z,15.20
2018-09-08T03:07:09.259Z,15.10
2018-09-08T03:09:37.393Z,15.00
2018-09-08T03:12:05.459Z,14.90
2018-09-08T03:14:33.591Z,14.90
2018-09-08T03:17:01.671Z,14.80
2018-09-08T03:19:29.752Z,14.70
2018-09-08T03:21:57.820Z,14.70
2018-09-08T03:24:25.857Z,14.60
2018-09-08T03:26:53.949Z,14.60
2018-09-08T03:29:21.978Z,14.50
2018-09-08T03:31:50.218Z,14.60
2018-09-08T03:34:18.296Z,14.60
2018-09-08T03:36:46.314Z,14.50
2018-09-08T03:39:14.327Z,14.50
2018-09-08T03:41:42.368Z,14.50
2018-09-08T03:44:11.125Z,14.40
2018-09-08T03:46:39.285Z,14.40
2018-09-08T03:49:07.357Z,14.50
2018-09-08T03:51:35.390Z,14.40
2018-09-08T03:54:03.406Z,14.40
2018-09-08T03:56:31.432Z,14.40
2018-09-08T03:58:59.527Z,14.30
2018-09-08T04:01:27.578Z,14.40
2018-09-08T04:03:56.728Z,14.30
2018-09-08T04:06:25.980Z,14.30
2018-09-08T04:08:55.454Z,14.30
2018-09-08T04:11:25.372Z,14.30
2018-09-08T04:13:54.488Z,14.20
2018-09-08T04:16:23.700Z,14.20
2018-09-08T04:18:52.753Z,14.20
2018-09-08T04:21:21.715Z,14.20
2018-09-08T04:23:50.743Z,14.20
2018-09-08T04:26:19.883Z,14.10
2018-09-08T04:28:49.040Z,14.10
2018-09-08T04:31:18.253Z,14.10
2018-09-08T04:33:47.607Z,14.10
2018-09-08T04:36:16.743Z,14.10
2018-09-08T04:38:46.031Z,14.10
2018-09-08T04:41:15.024Z,14.00
2018-09-08T04:43:44.040Z,14.00
2018-09-08T04:46:13.103Z,14.00
2018-09-08T04:48:42.893Z,13.90
2018-09-08T04:51:11.929Z,14.00
2018-09-08T04:53:40.946Z,13.90
2018-09-08T04:56:10.516Z,13.90
2018-09-08T04:58:39.482Z,13.90
2018-09-08T05:01:08.612Z,13.90
2018-09-08T05:03:37.672Z,13.90
2018-09-08T05:06:06.732Z,13.90
2018-09-08T05:08:35.667Z,13.90
2018-09-08T05:11:04.715Z,13.90
2018-09-08T05:13:33.769Z,13.90
2018-09-08T05:16:03.057Z,13.90
2018-09-08T05:18:32.030Z,14.00
2018-09-08T05:21:01.066Z,14.10
2018-09-08T05:23:30.041Z,14.10
2018-09-08T05:25:59.079Z,14.10
2018-09-08T05:28:28.134Z,14.10
2018-09-08T05:30:57.221Z,14.20
2018-09-08T05:33:26.225Z,14.20
2018-09-08T05:35:55.350Z,14.30
2018-09-08T05:38:25.077Z,14.30
2018-09-08T05:40:54.058Z,14.40
2018-09-08T05:43:23.108Z,14.40
2018-09-08T05:45:52.080Z,14.50
2018-09-08T05:48:21.147Z,14.40
2018-09-08T05:50:50.207Z,14.10
2018-09-08T05:53:19.244Z,14.10
2018-09-08T05:55:48.257Z,14.00
2018-09-08T05:58:17.374Z,13.90
2018-09-08T06:00:46.335Z,14.00
2018-09-08T06:03:15.262Z,14.10
2018-09-08T06:05:44.858Z,14.20
2018-09-08T06:08:14.334Z,14.20
2018-09-08T06:10:43.407Z,14.20
2018-09-08T06:13:12.369Z,14.30
2018-09-08T06:15:41.322Z,14.40
2018-09-08T06:18:10.324Z,14.50
2018-09-08T06:20:39.227Z,14.60
2018-09-08T06:23:08.476Z,14.70
2018-09-08T06:25:37.651Z,14.80
2018-09-08T06:28:06.635Z,14.90
2018-09-08T06:30:35.735Z,15.00
2018-09-08T06:33:04.717Z,15.00
2018-09-08T06:35:34.203Z,15.00
2018-09-08T06:38:03.211Z,15.10
2018-09-08T06:40:33.326Z,15.30
2018-09-08T06:43:02.434Z,15.30
2018-09-08T06:45:31.451Z,15.50
2018-09-08T06:48:00.415Z,15.50
2018-09-08T06:50:29.443Z,15.50
2018-09-08T06:52:58.390Z,15.80
2018-09-08T06:55:27.413Z,16.30
2018-09-08T06:57:57.330Z,17.40
2018-09-08T07:00:26.314Z,18.60
2018-09-08T07:02:55.323Z,20.10
2018-09-08T07:05:24.442Z,20.10
2018-09-08T07:07:53.501Z,20.20
2018-09-08T07:10:22.789Z,20.20
2018-09-08T07:12:51.897Z,20.40
2018-09-08T07:15:21.069Z,20.80
2018-09-08T07:17:50.138Z,20.90
2018-09-08T07:20:19.374Z,20.80
2018-09-08T07:22:48.440Z,21.20
2018-09-08T07:25:17.381Z,22.00
2018-09-08T07:27:46.412Z,21.70
2018-09-08T07:30:15.498Z,21.90
2018-09-08T07:32:44.549Z,21.10
2018-09-08T07:35:13.643Z,21.70
2018-09-08T07:37:42.681Z,21.70
2018-09-08T07:40:11.673Z,22.10
2018-09-08T07:42:40.740Z,22.30
2018-09-08T07:45:09.701Z,22.50
2018-09-08T07:47:38.673Z,22.70
2018-09-08T07:50:07.719Z,22.60
2018-09-08T07:52:36.732Z,22.30
2018-09-08T07:55:05.707Z,22.40
2018-09-08T07:57:34.786Z,22.40
2018-09-08T08:00:03.882Z,22.50
2018-09-08T08:02:32.901Z,22.60
2018-09-08T08:05:01.874Z,23.10
2018-09-08T08:07:30.826Z,23.20
2018-09-08T08:09:59.859Z,23.40
2018-09-08T08:12:29.032Z,23.50
2018-09-08T08:14:58.349Z,24.00
2018-09-08T08:17:27.373Z,24.30
2018-09-08T08:19:57.139Z,24.20
2018-09-08T08:22:26.226Z,23.70
2018-09-08T08:24:55.216Z,23.60
2018-09-08T08:27:24.211Z,23.80
2018-09-08T08:29:53.310Z,24.10
2018-09-08T08:32:22.306Z,24.50
2018-09-08T08:34:51.340Z,23.90
2018-09-08T08:37:20.630Z,24.30
2018-09-08T08:39:49.393Z,23.80
2018-09-08T08:42:18.697Z,23.80
2018-09-08T08:44:47.647Z,23.80
2018-09-08T08:47:16.699Z,24.30
2018-09-08T08:49:51.547Z,24.20
2018-09-08T08:52:31.975Z,23.80
2018-09-08T08:55:01.891Z,24.00
2018-09-08T08:57:31.567Z,24.90
2018-09-08T09:00:00.781Z,25.30
2018-09-08T09:02:29.938Z,25.50
2018-09-08T09:04:58.995Z,24.90
2018-09-08T09:07:31.187Z,23.90
2018-09-08T09:10:00.377Z,23.90
2018-09-08T09:12:29.507Z,24.50
2018-09-08T09:14:58.741Z,25.20
2018-09-08T09:17:27.831Z,24.90
2018-09-08T09:20:12.318Z,25.00
2018-09-08T09:22:53.540Z,25.50
2018-09-08T09:25:23.061Z,25.20
2018-09-08T09:27:52.673Z,24.30
2018-09-08T09:30:22.372Z,24.50
2018-09-08T09:32:51.570Z,24.70
2018-09-08T09:35:21.863Z,24.50
2018-09-08T09:37:51.050Z,24.80
2018-09-08T09:40:21.188Z,25.20
2018-09-08T09:42:50.789Z,25.50
2018-09-08T09:45:20.784Z,25.60
2018-09-08T09:47:51.636Z,26.20
2018-09-08T09:50:21.167Z,26.00
2018-09-08T09:52:50.509Z,26.00
2018-09-08T09:55:19.561Z,26.20
2018-09-08T09:57:49.001Z,25.60
2018-09-08T10:00:23.324Z,26.30
2018-09-08T10:02:57.859Z,26.30
2018-09-08T10:05:26.830Z,27.10
2018-09-08T10:07:56.037Z,27.20
2018-09-08T10:10:27.594Z,27.10
2018-09-08T10:12:56.622Z,26.00
2018-09-08T10:15:25.864Z,25.60
2018-09-08T10:17:55.024Z,25.90
2018-09-08T10:20:24.491Z,26.30
2018-09-08T10:22:53.607Z,26.10
2018-09-08T10:25:22.671Z,26.20
2018-09-08T10:27:51.671Z,26.00
2018-09-08T10:30:21.777Z,26.90
2018-09-08T10:32:51.326Z,26.70
2018-09-08T10:35:20.413Z,26.90
2018-09-08T10:37:49.390Z,26.60
2018-09-08T10:40:18.383Z,25.60
2018-09-08T10:42:47.756Z,25.90
2018-09-08T10:45:16.948Z,25.70
2018-09-08T10:47:46.089Z,24.70
2018-09-08T10:50:15.146Z,25.00
2018-09-08T10:52:48.066Z,25.70
2018-09-08T10:55:17.767Z,26.20
2018-09-08T10:57:46.853Z,26.00
2018-09-08T11:00:16.542Z,25.90
2018-09-08T11:02:45.818Z,25.10
2018-09-08T11:05:14.655Z,24.30
2018-09-08T11:07:43.713Z,24.10
2018-09-08T11:10:12.920Z,24.70
2018-09-08T11:12:41.939Z,24.80
2018-09-08T11:15:11.541Z,25.60
2018-09-08T11:17:40.615Z,26.40
2018-09-08T11:20:10.033Z,27.40
2018-09-08T11:22:39.009Z,26.50
2018-09-08T11:25:08.093Z,26.50
2018-09-08T11:27:38.700Z,27.00
2018-09-08T11:30:08.250Z,27.30
2018-09-08T11:32:38.188Z,26.70
2018-09-08T11:35:08.060Z,26.80
2018-09-08T11:37:37.304Z,26.80
2018-09-08T11:40:10.992Z,26.70
2018-09-08T11:42:40.506Z,26.10
2018-09-08T11:45:09.732Z,25.40
2018-09-08T11:47:40.692Z,26.00
2018-09-08T11:50:10.760Z,25.90
2018-09-08T11:52:42.217Z,26.60
2018-09-08T11:55:12.049Z,26.80
2018-09-08T11:57:46.863Z,26.50
2018-09-08T12:00:16.143Z,26.40
2018-09-08T12:02:45.725Z,26.80
2018-09-08T12:05:18.323Z,27.40
2018-09-08T12:10:35.934Z,26.20
2018-09-08T12:52:52.400Z,26.70
2018-09-08T12:55:24.744Z,25.50
2018-09-08T12:57:53.972Z,25.10
2018-09-08T13:00:27.966Z,25.30
2018-09-08T13:03:01.667Z,25.60
2018-09-08T13:05:31.466Z,24.90
2018-09-08T13:08:06.826Z,24.50
2018-09-08T13:10:43.070Z,24.90
2018-09-08T13:13:17.051Z,25.30
2018-09-08T13:15:46.042Z,25.20
2018-09-08T13:18:15.155Z,25.10
2018-09-08T13:20:44.503Z,25.50
2018-09-08T13:23:14.414Z,25.70
2018-09-08T13:25:43.588Z,25.50
2018-09-08T13:28:13.113Z,25.30
2018-09-08T13:30:42.569Z,25.00
2018-09-08T13:33:12.469Z,24.70
2018-09-08T13:35:41.585Z,25.10
2018-09-08T13:38:10.659Z,24.90
2018-09-08T13:40:41.816Z,25.30
2018-09-08T13:43:12.377Z,25.30
2018-09-08T13:45:41.427Z,24.70
2018-09-08T13:48:10.541Z,24.50
2018-09-08T13:50:45.823Z,24.80
2018-09-08T13:53:20.774Z,24.50
2018-09-08T13:55:51.116Z,24.70
2018-09-08T13:58:20.494Z,24.30
2018-09-08T14:00:50.764Z,24.20
2018-09-08T14:03:19.992Z,24.20
2018-09-08T14:05:49.072Z,24.20
2018-09-08T14:08:22.048Z,24.50
2018-09-08T14:10:51.782Z,24.30
2018-09-08T14:13:20.950Z,24.40
2018-09-08T14:15:57.186Z,24.40
2018-09-08T14:18:28.228Z,24.10
2018-09-08T14:21:00.013Z,24.30
2018-09-08T14:23:30.207Z,24.50
2018-09-08T14:26:00.725Z,24.50
2018-09-08T14:28:31.183Z,24.30
2018-09-08T14:31:00.374Z,24.30
2018-09-08T14:33:31.446Z,24.50
2018-09-08T14:36:00.959Z,24.00
2018-09-08T14:38:30.163Z,23.90
2018-09-08T14:41:11.965Z,23.80
2018-09-08T14:43:41.437Z,23.70
2018-09-08T14:46:10.495Z,23.90
2018-09-08T14:48:39.857Z,23.80
2018-09-08T14:51:09.740Z,23.70
2018-09-08T14:53:49.829Z,23.40
2018-09-08T14:56:19.064Z,23.30
2018-09-08T14:58:48.685Z,23.50
2018-09-08T15:01:17.873Z,23.40
2018-09-08T15:03:47.231Z,23.40
2018-09-08T15:06:16.968Z,23.50
2018-09-08T15:08:50.527Z,23.30
2018-09-08T15:11:20.024Z,23.40
2018-09-08T15:13:49.655Z,23.10
2018-09-08T15:16:19.526Z,23.00
2018-09-08T15:18:53.396Z,22.90
2018-09-08T15:21:27.628Z,22.70
2018-09-08T15:23:57.371Z,22.80
2018-09-08T15:26:26.578Z,22.70
2018-09-08T15:28:56.312Z,22.50
2018-09-08T15:31:25.719Z,22.20
2018-09-08T15:33:57.136Z,22.10
2018-09-08T15:36:27.156Z,22.10
2018-09-08T15:38:56.813Z,22.00
2018-09-08T15:41:26.620Z,22.00
2018-09-08T15:43:57.011Z,22.00
2018-09-08T15:46:26.262Z,22.10
2018-09-08T15:48:55.458Z,22.20
2018-09-08T15:51:24.898Z,22.30
2018-09-08T15:53:54.213Z,22.50
2018-09-08T15:56:25.606Z,22.60
2018-09-08T15:58:55.628Z,22.50
2018-09-08T16:01:24.984Z,22.20
2018-09-08T16:03:54.085Z,22.20
2018-09-08T16:06:23.162Z,22.30
2018-09-08T16:08:52.471Z,22.40
2018-09-08T16:11:27.692Z,22.40
2018-09-08T16:13:57.284Z,22.50
2018-09-08T16:16:26.374Z,22.60
2018-09-08T16:18:56.641Z,22.70
2018-09-08T16:21:27.441Z,22.70
2018-09-08T16:23:57.854Z,22.70
2018-09-08T16:26:28.069Z,22.50
2018-09-08T16:28:59.016Z,22.50
2018-09-08T16:31:28.236Z,22.20
2018-09-08T16:34:02.831Z,22.00
2018-09-08T16:36:35.283Z,21.90
2018-09-08T16:39:06.896Z,21.80
2018-09-08T16:41:36.522Z,21.70
2018-09-08T16:44:06.960Z,21.70
2018-09-08T16:46:37.514Z,21.60
2018-09-08T16:49:06.735Z,21.50
2018-09-08T16:51:36.077Z,21.50
2018-09-08T16:54:05.802Z,21.40
2018-09-08T16:56:34.922Z,21.30
2018-09-08T16:59:04.021Z,21.20
2018-09-08T17:01:33.493Z,21.10
2018-09-08T17:04:02.773Z,21.00
2018-09-08T17:06:33.069Z,20.90
2018-09-08T17:09:02.295Z,20.80
2018-09-08T17:11:31.345Z,20.80
2018-09-08T17:14:00.920Z,20.70
2018-09-08T17:16:30.187Z,20.70
2018-09-08T17:18:59.555Z,20.60
2018-09-08T17:21:28.814Z,20.50
2018-09-08T17:24:00.145Z,20.50
2018-09-08T17:26:36.532Z,20.40
2018-09-08T17:29:13.900Z,20.30
2018-09-08T17:31:45.369Z,20.20
2018-09-08T17:34:15.943Z,20.10
2018-09-08T17:36:45.510Z,20.00
2018-09-08T17:39:15.570Z,20.00
2018-09-08T17:41:44.629Z,19.90
2018-09-08T17:44:14.695Z,19.90
2018-09-08T17:46:44.398Z,19.90
2018-09-08T17:49:14.530Z,19.80
2018-09-08T17:51:46.948Z,19.80
2018-09-08T17:54:16.110Z,19.70
2018-09-08T17:56:45.368Z,19.60
2018-09-08T17:59:14.441Z,19.60
2018-09-08T18:01:47.469Z,19.50
2018-09-08T18:04:16.681Z,19.50
2018-09-08T18:06:46.104Z,19.50
2018-09-08T18:09:15.893Z,19.50
2018-09-08T18:11:45.086Z,19.40
2018-09-08T18:14:18.458Z,19.50
2018-09-08T18:16:50.099Z,19.40
2018-09-08T18:19:20.310Z,19.50
2018-09-08T18:21:51.116Z,19.40
2018-09-08T18:24:22.279Z,19.40
2018-09-08T18:26:52.590Z,19.30
2018-09-08T18:29:23.194Z,19.30
2018-09-08T18:31:59.832Z,19.30
2018-09-08T18:34:32.193Z,19.30
2018-09-08T18:37:02.380Z,19.30
2018-09-08T18:39:31.842Z,19.20
2018-09-08T18:42:01.071Z,19.10
2018-09-08T18:44:34.238Z,19.10
2018-09-08T18:47:05.811Z,19.10
2018-09-08T18:49:42.405Z,19.00
2018-09-08T18:52:13.607Z,18.90
2018-09-08T18:54:44.332Z,18.90
2018-09-08T18:57:13.543Z,18.90
2018-09-08T18:59:42.668Z,18.90
2018-09-08T19:02:11.723Z,18.90
2018-09-08T19:04:48.807Z,18.80
2018-09-08T19:07:30.413Z,18.80
2018-09-08T19:10:10.090Z,18.70
2018-09-08T19:12:42.851Z,18.70
2018-09-08T19:15:17.157Z,18.60
2018-09-08T19:17:49.279Z,18.60
2018-09-08T19:20:25.289Z,18.60
2018-09-08T19:22:56.423Z,18.50
2018-09-08T19:25:25.928Z,18.50
2018-09-08T19:27:56.167Z,18.50
2018-09-08T19:30:28.479Z,18.50
2018-09-08T19:32:57.613Z,18.50
2018-09-08T19:35:32.123Z,18.60
2018-09-08T19:38:02.669Z,18.60
2018-09-08T19:40:41.916Z,18.70
2018-09-08T19:43:11.379Z,18.70
2018-09-08T19:45:50.110Z,18.60
2018-09-08T19:48:21.941Z,18.60
2018-09-08T19:50:52.632Z,18.40
2018-09-08T19:53:27.294Z,18.40
2018-09-08T19:55:59.702Z,18.30
2018-09-08T19:58:34.669Z,18.20
2018-09-08T20:01:13.495Z,18.10
2018-09-08T20:03:45.441Z,18.10
2018-09-08T20:06:18.038Z,18.00
2018-09-08T20:25:24.375Z,17.80
2018-09-08T20:27:53.571Z,17.70
2018-09-08T20:30:23.642Z,17.60
2018-09-08T20:32:55.847Z,17.60
2018-09-08T20:35:30.477Z,17.60
2018-09-08T20:38:02.047Z,17.50
2018-09-08T20:40:31.733Z,17.50
2018-09-08T20:43:00.789Z,17.50
2018-09-08T20:45:29.866Z,17.50
2018-09-08T20:48:00.371Z,17.50
2018-09-08T20:50:30.325Z,17.60
2018-09-08T20:53:00.939Z,17.60
2018-09-08T20:55:44.931Z,17.70
2018-09-08T20:58:21.116Z,17.70
2018-09-08T21:00:50.126Z,17.70
2018-09-08T21:03:19.186Z,17.70
2018-09-08T21:05:48.225Z,17.70
2018-09-08T21:08:17.246Z,17.70
2018-09-08T21:10:46.212Z,17.80
2018-09-08T21:13:15.269Z,17.80
2018-09-08T21:15:44.399Z,17.80
2018-09-08T21:18:13.432Z,17.90
2018-09-08T21:20:42.435Z,17.90
2018-09-08T21:23:11.566Z,18.00
2018-09-08T21:25:40.566Z,18.00
2018-09-08T21:28:09.609Z,18.00
2018-09-08T21:30:38.547Z,18.00
2018-09-08T21:33:07.602Z,18.00
2018-09-08T21:35:36.537Z,18.00
2018-09-08T21:38:05.587Z,17.90
2018-09-08T21:40:34.645Z,17.90
2018-09-08T21:43:03.614Z,18.00
2018-09-08T21:45:32.653Z,18.00
2018-09-08T21:48:01.710Z,17.90
2018-09-08T21:50:30.707Z,17.90
2018-09-08T21:52:59.731Z,17.90
2018-09-08T21:55:28.696Z,17.90
2018-09-08T21:57:57.716Z,17.80
2018-09-08T22:00:26.794Z,17.80
2018-09-08T22:02:55.833Z,17.70
2018-09-08T22:05:24.924Z,17.60
2018-09-08T22:07:54.293Z,17.60
2018-09-08T22:10:23.291Z,17.50
2018-09-08T22:12:52.304Z,17.40
2018-09-08T22:15:21.380Z,17.40
2018-09-08T22:17:51.360Z,17.30
2018-09-08T22:20:20.909Z,17.20
2018-09-08T22:22:50.030Z,17.10
2018-09-08T22:25:19.488Z,17.00
2018-09-08T22:27:48.510Z,16.90
2018-09-08T22:30:17.654Z,16.90
2018-09-08T22:32:46.795Z,16.90
2018-09-08T22:35:15.863Z,16.80
2018-09-08T22:37:45.121Z,16.80
2018-09-08T22:40:14.149Z,16.80
2018-09-08T22:42:43.262Z,16.80
2018-09-08T22:45:12.424Z,16.80
2018-09-08T22:47:41.577Z,16.70
2018-09-08T22:50:10.649Z,16.70
2018-09-08T22:52:39.680Z,16.70
2018-09-08T22:55:08.723Z,16.70
2018-09-08T22:57:37.784Z,16.70
2018-09-08T23:00:06.851Z,16.70
2018-09-08T23:02:35.973Z,16.70
2018-09-08T23:05:05.004Z,16.60
2018-09-08T23:07:34.018Z,16.60
2018-09-08T23:10:03.130Z,16.60
2018-09-08T23:12:32.178Z,16.60
2018-09-08T23:15:01.107Z,16.60
2018-09-08T23:17:30.108Z,16.50
2018-09-08T23:19:59.091Z,16.50
2018-09-08T23:22:28.155Z,16.50
2018-09-08T23:24:57.157Z,16.40
2018-09-08T23:27:26.118Z,16.40
2018-09-08T23:29:55.101Z,16.40
2018-09-08T23:32:24.170Z,16.50
2018-09-08T23:34:55.232Z,16.50
2018-09-08T23:37:24.214Z,16.40
2018-09-08T23:39:53.614Z,16.40
2018-09-08T23:42:22.636Z,16.40
2018-09-08T23:44:51.617Z,16.30
2018-09-08T23:47:20.648Z,16.30
2018-09-08T23:49:49.975Z,16.30
2018-09-08T23:52:18.977Z,16.40
2018-09-08T23:54:48.319Z,16.40
2018-09-08T23:57:17.305Z,16.30
2018-09-08T23:59:46.371Z,16.30
