createdAt,value
2017-07-02T00:00:28.156Z,1005.05
2017-07-02T00:02:20.742Z,1005.06
2017-07-02T00:03:01.198Z,1005.07
2017-07-02T00:03:41.659Z,1005.08
2017-07-02T00:04:22.251Z,1005.1
2017-07-02T00:05:02.659Z,1005.12
2017-07-02T00:05:43.129Z,1005.09
2017-07-02T00:07:40.800Z,1005.11
2017-07-02T00:08:21.171Z,1005.11
2017-07-02T00:09:01.592Z,1005.13
2017-07-02T00:09:42.061Z,1005.12
2017-07-02T00:10:22.527Z,1005.13
2017-07-02T00:11:03.012Z,1005.1
2017-07-02T00:11:43.539Z,1005.13
2017-07-02T00:12:23.961Z,1005.13
2017-07-02T00:13:04.364Z,1005.12
2017-07-02T00:13:44.838Z,1005.15
2017-07-02T00:14:25.278Z,1005.12
2017-07-02T00:15:05.753Z,1005.15
2017-07-02T00:15:46.179Z,1005.17
2017-07-02T00:16:26.647Z,1005.18
2017-07-02T00:17:07.083Z,1005.17
2017-07-02T00:17:47.525Z,1005.15
2017-07-02T00:18:28.031Z,1005.18
2017-07-02T00:19:08.511Z,1005.13
2017-07-02T00:19:48.954Z,1005.19
2017-07-02T00:20:29.397Z,1005.18
2017-07-02T00:21:09.862Z,1005.15
2017-07-02T00:21:50.419Z,1005.21
2017-07-02T00:22:30.875Z,1005.18
2017-07-02T00:23:11.354Z,1005.2
2017-07-02T00:25:39.324Z,1005.21
2017-07-02T00:26:19.680Z,1005.17
2017-07-02T00:27:00.145Z,1005.17
2017-07-02T00:27:40.618Z,1005.16
2017-07-02T00:28:21.087Z,1005.18
2017-07-02T00:29:01.551Z,1005.19
2017-07-02T00:29:42.052Z,1005.19
2017-07-02T00:31:59.857Z,1005.21
2017-07-02T00:33:57.643Z,1005.24
2017-07-02T00:34:38.122Z,1005.18
2017-07-02T00:35:18.562Z,1005.19
2017-07-02T00:35:59.023Z,1005.22
2017-07-02T00:36:39.451Z,1005.21
2017-07-02T00:38:57.242Z,1005.21
2017-07-02T00:39:37.700Z,1005.21
2017-07-02T00:40:18.272Z,1005.21
2017-07-02T00:40:58.733Z,1005.2
2017-07-02T00:41:39.178Z,1005.18
2017-07-02T00:42:19.635Z,1005.2
2017-07-02T00:43:00.188Z,1005.22
2017-07-02T00:43:40.721Z,1005.2
2017-07-02T00:44:21.152Z,1005.21
2017-07-02T00:45:01.620Z,1005.2
2017-07-02T00:45:42.091Z,1005.18
2017-07-02T00:46:22.505Z,1005.2
2017-07-02T00:47:02.989Z,1005.2
2017-07-02T00:47:43.403Z,1005.21
2017-07-02T00:48:23.879Z,1005.23
2017-07-02T00:49:04.360Z,1005.23
2017-07-02T00:49:44.770Z,1005.22
2017-07-02T00:50:25.232Z,1005.23
2017-07-02T00:51:05.691Z,1005.22
2017-07-02T00:52:58.304Z,1005.22
2017-07-02T00:53:38.723Z,1005.23
2017-07-02T00:54:19.288Z,1005.24
2017-07-02T00:54:59.742Z,1005.24
2017-07-02T00:55:40.238Z,1005.23
2017-07-02T00:56:20.752Z,1005.29
2017-07-02T00:57:01.214Z,1005.27
2017-07-02T00:57:41.735Z,1005.27
2017-07-02T00:59:39.374Z,1005.27
2017-07-02T01:00:19.863Z,1005.27
2017-07-02T01:02:17.459Z,1005.27
2017-07-02T01:02:57.926Z,1005.24
2017-07-02T01:03:38.424Z,1005.27
2017-07-02T01:04:18.891Z,1005.28
2017-07-02T01:04:59.413Z,1005.28
2017-07-02T01:05:39.814Z,1005.29
2017-07-02T01:06:20.275Z,1005.31
2017-07-02T01:07:00.832Z,1005.29
2017-07-02T01:07:41.274Z,1005.33
2017-07-02T01:08:21.725Z,1005.33
2017-07-02T01:09:02.166Z,1005.29
2017-07-02T01:09:42.677Z,1005.31
2017-07-02T01:10:23.125Z,1005.31
2017-07-02T01:11:03.549Z,1005.31
2017-07-02T01:11:44.025Z,1005.27
2017-07-02T01:12:24.550Z,1005.28
2017-07-02T01:13:05.041Z,1005.23
2017-07-02T01:13:45.489Z,1005.25
2017-07-02T01:14:25.952Z,1005.26
2017-07-02T01:16:18.526Z,1005.22
2017-07-02T01:16:58.990Z,1005.27
2017-07-02T01:17:39.499Z,1005.23
2017-07-02T01:18:19.983Z,1005.24
2017-07-02T01:19:00.431Z,1005.28
2017-07-02T01:19:40.892Z,1005.34
2017-07-02T01:20:21.357Z,1005.32
2017-07-02T01:21:01.818Z,1005.33
2017-07-02T01:21:42.291Z,1005.35
2017-07-02T01:22:22.764Z,1005.37
2017-07-02T01:23:03.273Z,1005.36
2017-07-02T01:23:43.834Z,1005.34
2017-07-02T01:26:11.681Z,1005.41
2017-07-02T01:26:52.293Z,1005.43
2017-07-02T01:27:32.719Z,1005.42
2017-07-02T01:28:13.199Z,1005.42
2017-07-02T01:28:53.689Z,1005.42
2017-07-02T01:29:34.172Z,1005.46
2017-07-02T01:30:14.664Z,1005.44
2017-07-02T01:30:55.127Z,1005.41
2017-07-02T01:31:35.608Z,1005.44
2017-07-02T01:32:16.106Z,1005.46
2017-07-02T01:32:56.596Z,1005.5
2017-07-02T01:33:37.081Z,1005.53
2017-07-02T01:34:17.564Z,1005.56
2017-07-02T01:34:58.054Z,1005.53
2017-07-02T01:35:38.544Z,1005.5
2017-07-02T01:36:19.013Z,1005.43
2017-07-02T01:36:59.482Z,1005.46
2017-07-02T01:37:39.936Z,1005.4
2017-07-02T01:38:20.419Z,1005.38
2017-07-02T01:40:13.050Z,1005.4
2017-07-02T01:40:53.436Z,1005.45
2017-07-02T01:41:33.919Z,1005.44
2017-07-02T01:42:14.465Z,1005.5
2017-07-02T01:42:54.878Z,1005.55
2017-07-02T01:43:35.329Z,1005.55
2017-07-02T01:44:15.735Z,1005.53
2017-07-02T01:44:56.218Z,1005.54
2017-07-02T01:45:36.662Z,1005.57
2017-07-02T01:47:54.580Z,1005.48
2017-07-02T01:48:34.995Z,1005.47
2017-07-02T01:50:52.887Z,1005.42
2017-07-02T01:51:33.319Z,1005.44
2017-07-02T01:52:13.840Z,1005.44
2017-07-02T01:52:54.284Z,1005.4
2017-07-02T01:53:34.787Z,1005.43
2017-07-02T01:54:15.285Z,1005.41
2017-07-02T01:56:12.927Z,1005.43
2017-07-02T01:56:53.389Z,1005.43
2017-07-02T01:57:33.862Z,1005.51
2017-07-02T01:59:31.494Z,1005.49
2017-07-02T02:00:11.961Z,1005.45
2017-07-02T02:00:52.361Z,1005.48
2017-07-02T02:01:32.790Z,1005.45
2017-07-02T02:02:13.251Z,1005.43
2017-07-02T02:02:53.785Z,1005.44
2017-07-02T02:03:34.235Z,1005.43
2017-07-02T02:04:14.698Z,1005.39
2017-07-02T02:04:55.194Z,1005.41
2017-07-02T02:07:23.240Z,1005.41
2017-07-02T02:08:03.759Z,1005.44
2017-07-02T02:08:44.256Z,1005.45
2017-07-02T02:09:24.714Z,1005.45
2017-07-02T02:10:05.179Z,1005.42
2017-07-02T02:10:45.635Z,1005.43
2017-07-02T02:11:26.059Z,1005.5
2017-07-02T02:12:06.501Z,1005.42
2017-07-02T02:12:46.936Z,1005.46
2017-07-02T02:14:59.792Z,1005.45
2017-07-02T02:15:40.280Z,1005.5
2017-07-02T02:16:20.728Z,1005.5
2017-07-02T02:17:01.266Z,1005.52
2017-07-02T02:17:41.683Z,1005.48
2017-07-02T02:19:39.393Z,1005.46
2017-07-02T02:20:19.905Z,1005.51
2017-07-02T02:21:00.357Z,1005.55
2017-07-02T02:21:40.810Z,1005.6
2017-07-02T02:22:21.348Z,1005.62
2017-07-02T02:23:01.734Z,1005.64
2017-07-02T02:23:42.206Z,1005.66
2017-07-02T02:25:40.029Z,1005.67
2017-07-02T02:26:20.492Z,1005.64
2017-07-02T02:27:00.948Z,1005.65
2017-07-02T02:27:41.410Z,1005.68
2017-07-02T02:28:21.869Z,1005.66
2017-07-02T02:29:02.373Z,1005.66
2017-07-02T02:29:42.897Z,1005.64
2017-07-02T02:30:23.333Z,1005.6
2017-07-02T02:31:03.806Z,1005.66
2017-07-02T02:31:44.242Z,1005.6
2017-07-02T02:32:24.661Z,1005.63
2017-07-02T02:34:52.646Z,1005.64
2017-07-02T02:35:33.125Z,1005.66
2017-07-02T02:36:13.519Z,1005.65
2017-07-02T02:36:53.931Z,1005.66
2017-07-02T02:37:34.387Z,1005.66
2017-07-02T02:38:14.834Z,1005.66
2017-07-02T02:38:55.293Z,1005.69
2017-07-02T02:39:35.762Z,1005.68
2017-07-02T02:40:16.316Z,1005.71
2017-07-02T02:40:56.773Z,1005.71
2017-07-02T02:41:37.221Z,1005.71
2017-07-02T02:42:17.668Z,1005.74
2017-07-02T02:42:58.157Z,1005.74
2017-07-02T02:43:38.609Z,1005.72
2017-07-02T02:44:19.082Z,1005.72
2017-07-02T02:44:59.522Z,1005.71
2017-07-02T02:45:39.980Z,1005.71
2017-07-02T02:47:57.771Z,1005.71
2017-07-02T02:48:38.214Z,1005.75
2017-07-02T02:49:18.657Z,1005.73
2017-07-02T02:49:59.133Z,1005.73
2017-07-02T02:50:39.575Z,1005.73
2017-07-02T02:51:20.039Z,1005.74
2017-07-02T02:52:00.523Z,1005.78
2017-07-02T02:52:40.973Z,1005.82
2017-07-02T02:53:21.430Z,1005.83
2017-07-02T02:55:39.436Z,1005.86
2017-07-02T02:56:19.815Z,1005.86
2017-07-02T02:57:00.304Z,1005.89
2017-07-02T02:57:40.771Z,1005.85
2017-07-02T02:58:21.278Z,1005.96
2017-07-02T02:59:01.759Z,1005.9
2017-07-02T02:59:42.203Z,1005.92
2017-07-02T03:00:22.647Z,1005.92
2017-07-02T03:01:03.110Z,1005.94
2017-07-02T03:01:43.476Z,1005.92
2017-07-02T03:02:23.971Z,1005.91
2017-07-02T03:03:04.407Z,1005.95
2017-07-02T03:03:44.862Z,1005.97
2017-07-02T03:05:57.731Z,1005.97
2017-07-02T03:06:38.190Z,1005.96
2017-07-02T03:07:18.797Z,1005.97
2017-07-02T03:07:59.215Z,1005.96
2017-07-02T03:08:39.678Z,1005.94
2017-07-02T03:09:20.123Z,1005.96
2017-07-02T03:10:00.572Z,1005.97
2017-07-02T03:10:41.021Z,1005.99
2017-07-02T03:11:21.506Z,1005.95
2017-07-02T03:12:01.954Z,1005.98
2017-07-02T03:12:42.426Z,1006.01
2017-07-02T03:13:22.869Z,1005.99
2017-07-02T03:14:03.316Z,1005.99
2017-07-02T03:14:43.774Z,1005.98
2017-07-02T03:15:24.211Z,1005.99
2017-07-02T03:16:04.683Z,1006.02
2017-07-02T03:16:45.059Z,1006.02
2017-07-02T03:17:25.507Z,1006.03
2017-07-02T03:18:06.029Z,1006.03
2017-07-02T03:18:46.615Z,1006.03
2017-07-02T03:19:27.102Z,1006.04
2017-07-02T03:20:07.544Z,1006.05
2017-07-02T03:20:48.023Z,1006.03
2017-07-02T03:21:28.507Z,1006.05
2017-07-02T03:22:08.999Z,1006.05
2017-07-02T03:22:49.458Z,1006.07
2017-07-02T03:23:29.852Z,1006.1
2017-07-02T03:25:42.591Z,1006.11
2017-07-02T03:26:23.056Z,1006.15
2017-07-02T03:27:03.586Z,1006.1
2017-07-02T03:27:43.962Z,1006.16
2017-07-02T03:28:24.433Z,1006.16
2017-07-02T03:29:04.868Z,1006.11
2017-07-02T03:29:45.382Z,1006.12
2017-07-02T03:30:25.790Z,1006.1
2017-07-02T03:31:06.274Z,1006.13
2017-07-02T03:31:46.711Z,1006.17
2017-07-02T03:32:27.222Z,1006.12
2017-07-02T03:33:07.742Z,1006.15
2017-07-02T03:33:48.168Z,1006.19
2017-07-02T03:34:28.627Z,1006.2
2017-07-02T03:35:09.099Z,1006.22
2017-07-02T03:35:49.550Z,1006.24
2017-07-02T03:36:29.971Z,1006.21
2017-07-02T03:37:10.434Z,1006.24
2017-07-02T03:37:50.941Z,1006.23
2017-07-02T03:38:31.356Z,1006.24
2017-07-02T03:39:11.812Z,1006.25
2017-07-02T03:39:52.261Z,1006.22
2017-07-02T03:40:32.681Z,1006.23
2017-07-02T03:41:13.117Z,1006.26
2017-07-02T03:41:53.591Z,1006.27
2017-07-02T03:42:34.146Z,1006.31
2017-07-02T03:43:14.646Z,1006.29
2017-07-02T03:43:55.182Z,1006.31
2017-07-02T03:44:35.509Z,1006.29
2017-07-02T03:45:15.990Z,1006.34
2017-07-02T03:45:56.431Z,1006.35
2017-07-02T03:46:36.905Z,1006.31
2017-07-02T03:47:17.420Z,1006.33
2017-07-02T03:47:57.891Z,1006.34
2017-07-02T03:48:38.488Z,1006.37
2017-07-02T03:49:19.016Z,1006.32
2017-07-02T03:49:59.473Z,1006.37
2017-07-02T03:50:39.908Z,1006.36
2017-07-02T03:51:20.357Z,1006.35
2017-07-02T03:52:00.790Z,1006.36
2017-07-02T03:52:41.187Z,1006.35
2017-07-02T03:53:21.676Z,1006.36
2017-07-02T03:54:02.153Z,1006.42
2017-07-02T03:54:42.570Z,1006.4
2017-07-02T03:55:23.041Z,1006.41
2017-07-02T03:57:41.039Z,1006.47
2017-07-02T03:58:21.475Z,1006.46
2017-07-02T03:59:01.923Z,1006.44
2017-07-02T03:59:42.512Z,1006.46
2017-07-02T04:00:22.926Z,1006.48
2017-07-02T04:01:03.397Z,1006.5
2017-07-02T04:01:43.890Z,1006.51
2017-07-02T04:02:24.419Z,1006.49
2017-07-02T04:03:04.855Z,1006.52
2017-07-02T04:03:45.343Z,1006.52
2017-07-02T04:04:25.779Z,1006.5
2017-07-02T04:05:06.229Z,1006.5
2017-07-02T04:07:24.038Z,1006.57
2017-07-02T04:08:04.547Z,1006.58
2017-07-02T04:08:44.995Z,1006.54
2017-07-02T04:09:25.448Z,1006.54
2017-07-02T04:10:05.906Z,1006.59
2017-07-02T04:10:46.406Z,1006.57
2017-07-02T04:11:26.888Z,1006.56
2017-07-02T04:12:07.405Z,1006.58
2017-07-02T04:12:47.768Z,1006.59
2017-07-02T04:13:28.325Z,1006.56
2017-07-02T04:14:08.703Z,1006.61
2017-07-02T04:14:49.168Z,1006.64
2017-07-02T04:15:29.619Z,1006.61
2017-07-02T04:16:10.044Z,1006.66
2017-07-02T04:16:50.535Z,1006.64
2017-07-02T04:17:31.002Z,1006.64
2017-07-02T04:18:11.461Z,1006.68
2017-07-02T04:18:51.918Z,1006.66
2017-07-02T04:20:49.583Z,1006.7
2017-07-02T04:21:29.949Z,1006.71
2017-07-02T04:22:10.405Z,1006.72
2017-07-02T04:22:50.801Z,1006.73
2017-07-02T04:23:31.285Z,1006.74
2017-07-02T04:24:11.735Z,1006.72
2017-07-02T04:24:52.209Z,1006.77
2017-07-02T04:25:32.647Z,1006.77
2017-07-02T04:26:13.065Z,1006.76
2017-07-02T04:26:53.523Z,1006.77
2017-07-02T04:27:34.092Z,1006.78
2017-07-02T04:28:14.526Z,1006.81
2017-07-02T04:28:55.078Z,1006.79
2017-07-02T04:29:35.620Z,1006.83
2017-07-02T04:30:16.066Z,1006.84
2017-07-02T04:30:56.494Z,1006.82
2017-07-02T04:31:36.928Z,1006.84
2017-07-02T04:32:17.403Z,1006.88
2017-07-02T04:32:57.839Z,1006.88
2017-07-02T04:33:38.286Z,1006.88
2017-07-02T04:34:18.715Z,1006.88
2017-07-02T04:36:16.451Z,1006.91
2017-07-02T04:36:56.923Z,1006.92
2017-07-02T04:37:37.370Z,1006.92
2017-07-02T04:38:17.896Z,1006.92
2017-07-02T04:38:58.374Z,1006.94
2017-07-02T04:41:11.089Z,1006.99
2017-07-02T04:41:51.530Z,1006.95
2017-07-02T04:42:31.964Z,1006.98
2017-07-02T04:44:59.964Z,1007
2017-07-02T04:45:40.464Z,1006.99
2017-07-02T04:46:20.878Z,1006.95
2017-07-02T04:47:01.323Z,1006.99
2017-07-02T04:47:41.766Z,1007.01
2017-07-02T04:48:22.226Z,1006.99
2017-07-02T04:49:02.707Z,1007.01
2017-07-02T04:49:43.225Z,1007.06
2017-07-02T04:50:23.665Z,1007.08
2017-07-02T04:51:04.141Z,1007.07
2017-07-02T04:51:44.610Z,1007.1
2017-07-02T04:52:25.034Z,1007.07
2017-07-02T04:53:05.506Z,1007.08
2017-07-02T04:53:45.952Z,1007.11
2017-07-02T04:54:26.451Z,1007.08
2017-07-02T04:55:06.821Z,1007.08
2017-07-02T04:55:47.283Z,1007.08
2017-07-02T04:56:27.734Z,1007.05
2017-07-02T04:57:08.243Z,1007.08
2017-07-02T04:57:48.647Z,1007.03
2017-07-02T04:58:29.123Z,1007.09
2017-07-02T05:00:57.051Z,1007.08
2017-07-02T05:01:37.486Z,1007.06
2017-07-02T05:02:17.944Z,1007.1
2017-07-02T05:02:58.406Z,1007.09
2017-07-02T05:03:38.836Z,1007.1
2017-07-02T05:04:19.312Z,1007.15
2017-07-02T05:04:59.832Z,1007.12
2017-07-02T05:05:40.241Z,1007.18
2017-07-02T05:06:20.766Z,1007.18
2017-07-02T05:07:01.201Z,1007.2
2017-07-02T05:07:41.694Z,1007.18
2017-07-02T05:08:22.165Z,1007.22
2017-07-02T05:09:02.713Z,1007.22
2017-07-02T05:09:43.202Z,1007.22
2017-07-02T05:10:23.749Z,1007.21
2017-07-02T05:11:04.251Z,1007.26
2017-07-02T05:11:44.748Z,1007.23
2017-07-02T05:12:25.273Z,1007.27
2017-07-02T05:13:05.688Z,1007.24
2017-07-02T05:13:46.198Z,1007.27
2017-07-02T05:16:04.019Z,1007.26
2017-07-02T05:16:44.503Z,1007.23
2017-07-02T05:17:24.966Z,1007.22
2017-07-02T05:18:05.431Z,1007.26
2017-07-02T05:18:45.843Z,1007.23
2017-07-02T05:19:26.305Z,1007.24
2017-07-02T05:20:06.744Z,1007.23
2017-07-02T05:20:47.189Z,1007.18
2017-07-02T05:21:27.646Z,1007.24
2017-07-02T05:22:08.122Z,1007.21
2017-07-02T05:22:48.522Z,1007.15
2017-07-02T05:23:29.042Z,1007.14
2017-07-02T05:24:09.497Z,1007.14
2017-07-02T05:24:49.937Z,1007.14
2017-07-02T05:25:30.398Z,1007.14
2017-07-02T05:26:10.872Z,1007.11
2017-07-02T05:26:51.318Z,1007.14
2017-07-02T05:27:31.795Z,1007.16
2017-07-02T05:28:12.295Z,1007.12
2017-07-02T05:30:09.875Z,1007.18
2017-07-02T05:30:50.355Z,1007.21
2017-07-02T05:31:30.832Z,1007.19
2017-07-02T05:32:11.333Z,1007.19
2017-07-02T05:32:51.781Z,1007.2
2017-07-02T05:33:32.234Z,1007.23
2017-07-02T05:34:12.740Z,1007.27
2017-07-02T05:34:53.178Z,1007.28
2017-07-02T05:35:33.599Z,1007.28
2017-07-02T05:36:14.106Z,1007.27
2017-07-02T05:36:54.568Z,1007.31
2017-07-02T05:37:35.034Z,1007.35
2017-07-02T05:38:15.481Z,1007.33
2017-07-02T05:38:56.053Z,1007.33
2017-07-02T05:39:36.537Z,1007.34
2017-07-02T05:40:16.993Z,1007.37
2017-07-02T05:40:57.454Z,1007.36
2017-07-02T05:41:37.908Z,1007.39
2017-07-02T05:42:18.362Z,1007.42
2017-07-02T05:42:58.805Z,1007.43
2017-07-02T05:43:39.373Z,1007.45
2017-07-02T05:44:19.852Z,1007.43
2017-07-02T05:45:00.325Z,1007.5
2017-07-02T05:45:40.775Z,1007.49
2017-07-02T05:46:21.221Z,1007.52
2017-07-02T05:47:01.680Z,1007.54
2017-07-02T05:47:42.130Z,1007.55
2017-07-02T05:48:22.603Z,1007.56
2017-07-02T05:49:03.045Z,1007.6
2017-07-02T05:49:43.514Z,1007.6
2017-07-02T05:50:23.953Z,1007.58
2017-07-02T05:51:04.616Z,1007.59
2017-07-02T05:51:45.084Z,1007.64
2017-07-02T05:52:25.563Z,1007.61
2017-07-02T05:53:06.002Z,1007.64
2017-07-02T05:53:46.446Z,1007.62
2017-07-02T05:54:26.925Z,1007.64
2017-07-02T05:56:19.505Z,1007.58
2017-07-02T05:57:00.012Z,1007.58
2017-07-02T05:57:40.504Z,1007.64
2017-07-02T05:58:20.974Z,1007.64
2017-07-02T06:00:49.016Z,1007.7
2017-07-02T06:01:29.499Z,1007.72
2017-07-02T06:02:09.935Z,1007.7
2017-07-02T06:02:50.432Z,1007.71
2017-07-02T06:03:30.859Z,1007.71
2017-07-02T06:04:11.333Z,1007.73
2017-07-02T06:04:51.726Z,1007.76
2017-07-02T06:05:32.183Z,1007.75
2017-07-02T06:06:12.632Z,1007.78
2017-07-02T06:06:53.106Z,1007.76
2017-07-02T06:07:33.545Z,1007.79
2017-07-02T06:08:13.994Z,1007.86
2017-07-02T06:10:06.609Z,1007.86
2017-07-02T06:10:47.050Z,1007.81
2017-07-02T06:11:27.497Z,1007.82
2017-07-02T06:12:07.941Z,1007.81
2017-07-02T06:12:48.475Z,1007.82
2017-07-02T06:13:28.861Z,1007.83
2017-07-02T06:14:09.302Z,1007.88
2017-07-02T06:14:49.733Z,1007.86
2017-07-02T06:15:30.198Z,1007.83
2017-07-02T06:17:48.015Z,1007.93
2017-07-02T06:18:28.462Z,1007.9
2017-07-02T06:19:08.949Z,1007.91
2017-07-02T06:19:49.448Z,1007.89
2017-07-02T06:20:29.906Z,1007.89
2017-07-02T06:21:10.417Z,1007.97
2017-07-02T06:21:50.904Z,1007.95
2017-07-02T06:22:31.499Z,1007.94
2017-07-02T06:23:11.954Z,1007.94
2017-07-02T06:23:52.443Z,1007.9
2017-07-02T06:24:32.907Z,1007.93
2017-07-02T06:25:13.363Z,1007.9
2017-07-02T06:25:53.833Z,1007.92
2017-07-02T06:26:34.336Z,1007.9
2017-07-02T06:27:14.824Z,1007.97
2017-07-02T06:27:55.305Z,1007.95
2017-07-02T06:28:35.749Z,1007.92
2017-07-02T06:29:16.252Z,1007.9
2017-07-02T06:29:56.762Z,1007.88
2017-07-02T06:30:37.215Z,1007.88
2017-07-02T06:32:34.974Z,1007.88
2017-07-02T06:33:15.468Z,1007.92
2017-07-02T06:33:55.969Z,1007.9
2017-07-02T06:34:36.403Z,1007.91
2017-07-02T06:35:16.891Z,1007.93
2017-07-02T06:35:57.348Z,1007.96
2017-07-02T06:36:37.859Z,1007.9
2017-07-02T06:37:18.409Z,1007.95
2017-07-02T06:37:58.896Z,1007.95
2017-07-02T06:38:39.331Z,1007.99
2017-07-02T06:39:19.808Z,1007.97
2017-07-02T06:40:00.258Z,1007.96
2017-07-02T06:40:40.697Z,1007.96
2017-07-02T06:41:21.156Z,1007.93
2017-07-02T06:42:01.621Z,1007.96
2017-07-02T06:42:42.141Z,1007.98
2017-07-02T06:43:22.599Z,1007.96
2017-07-02T06:44:03.052Z,1007.98
2017-07-02T06:44:43.470Z,1008.05
2017-07-02T06:45:23.909Z,1008.05
2017-07-02T06:46:04.361Z,1008.07
2017-07-02T06:46:44.779Z,1008.11
2017-07-02T06:47:25.398Z,1008.13
2017-07-02T06:48:05.864Z,1008.17
2017-07-02T06:48:46.352Z,1008.16
2017-07-02T06:49:26.778Z,1008.19
2017-07-02T06:50:07.215Z,1008.25
2017-07-02T06:50:47.685Z,1008.22
2017-07-02T06:51:28.131Z,1008.21
2017-07-02T06:52:08.610Z,1008.16
2017-07-02T06:52:49.112Z,1008.19
2017-07-02T06:53:29.556Z,1008.2
2017-07-02T06:54:10.000Z,1008.24
2017-07-02T06:54:50.486Z,1008.27
2017-07-02T06:55:30.981Z,1008.26
2017-07-02T06:56:11.468Z,1008.28
2017-07-02T06:56:51.904Z,1008.27
2017-07-02T06:57:32.367Z,1008.27
2017-07-02T06:58:12.893Z,1008.22
2017-07-02T07:00:10.534Z,1008.32
2017-07-02T07:00:51.012Z,1008.28
2017-07-02T07:01:31.502Z,1008.27
2017-07-02T07:02:11.984Z,1008.3
2017-07-02T07:02:52.472Z,1008.31
2017-07-02T07:03:32.999Z,1008.32
2017-07-02T07:04:13.444Z,1008.27
2017-07-02T07:04:53.949Z,1008.27
2017-07-02T07:05:34.431Z,1008.28
2017-07-02T07:06:14.922Z,1008.29
2017-07-02T07:06:55.410Z,1008.29
2017-07-02T07:07:35.885Z,1008.29
2017-07-02T07:08:16.371Z,1008.29
2017-07-02T07:08:56.875Z,1008.28
2017-07-02T07:09:37.376Z,1008.24
2017-07-02T07:10:17.875Z,1008.22
2017-07-02T07:10:58.341Z,1008.3
2017-07-02T07:11:38.840Z,1008.27
2017-07-02T07:12:19.315Z,1008.29
2017-07-02T07:12:59.812Z,1008.27
2017-07-02T07:13:40.307Z,1008.28
2017-07-02T07:14:20.799Z,1008.27
2017-07-02T07:15:01.291Z,1008.25
2017-07-02T07:15:41.792Z,1008.34
2017-07-02T07:16:22.286Z,1008.32
2017-07-02T07:17:02.779Z,1008.36
2017-07-02T07:17:43.262Z,1008.31
2017-07-02T07:18:23.727Z,1008.3
2017-07-02T07:19:04.231Z,1008.31
2017-07-02T07:19:44.718Z,1008.31
2017-07-02T07:20:25.208Z,1008.3
2017-07-02T07:21:05.691Z,1008.27
2017-07-02T07:21:46.181Z,1008.36
2017-07-02T07:22:26.697Z,1008.35
2017-07-02T07:23:07.160Z,1008.43
2017-07-02T07:23:47.650Z,1008.39
2017-07-02T07:24:28.142Z,1008.31
2017-07-02T07:25:08.639Z,1008.36
2017-07-02T07:25:49.128Z,1008.32
2017-07-02T07:26:29.639Z,1008.31
2017-07-02T07:27:10.120Z,1008.38
2017-07-02T07:27:50.618Z,1008.36
2017-07-02T07:28:31.116Z,1008.37
2017-07-02T07:29:11.601Z,1008.36
2017-07-02T07:29:52.108Z,1008.36
2017-07-02T07:30:32.597Z,1008.38
2017-07-02T07:31:13.095Z,1008.39
2017-07-02T07:31:53.583Z,1008.34
2017-07-02T07:32:34.072Z,1008.34
2017-07-02T07:33:14.560Z,1008.34
2017-07-02T07:33:55.052Z,1008.36
2017-07-02T07:34:35.497Z,1008.31
2017-07-02T07:35:15.993Z,1008.3
2017-07-02T07:35:56.487Z,1008.33
2017-07-02T07:36:36.972Z,1008.31
2017-07-02T07:37:17.431Z,1008.35
2017-07-02T07:37:57.915Z,1008.33
2017-07-02T07:38:38.408Z,1008.32
2017-07-02T07:39:18.901Z,1008.31
2017-07-02T07:39:59.388Z,1008.28
2017-07-02T07:42:27.376Z,1008.34
2017-07-02T07:43:07.802Z,1008.3
2017-07-02T07:43:48.270Z,1008.31
2017-07-02T07:44:28.728Z,1008.34
2017-07-02T07:45:09.131Z,1008.36
2017-07-02T07:45:49.590Z,1008.37
2017-07-02T07:46:30.034Z,1008.36
2017-07-02T07:47:10.497Z,1008.36
2017-07-02T07:47:50.969Z,1008.43
2017-07-02T07:48:31.597Z,1008.43
2017-07-02T07:49:12.084Z,1008.37
2017-07-02T07:49:52.581Z,1008.36
2017-07-02T07:50:33.076Z,1008.3
2017-07-02T07:51:13.519Z,1008.35
2017-07-02T07:53:26.246Z,1008.34
2017-07-02T07:54:06.712Z,1008.35
2017-07-02T07:54:47.211Z,1008.3
2017-07-02T07:55:27.673Z,1008.3
2017-07-02T07:56:08.136Z,1008.28
2017-07-02T07:56:48.600Z,1008.28
2017-07-02T07:57:29.053Z,1008.29
2017-07-02T07:58:09.500Z,1008.26
2017-07-02T07:58:50.140Z,1008.3
2017-07-02T08:01:02.878Z,1008.31
2017-07-02T08:01:43.364Z,1008.3
2017-07-02T08:02:23.889Z,1008.34
2017-07-02T08:03:04.295Z,1008.4
2017-07-02T08:03:44.778Z,1008.4
2017-07-02T08:04:25.250Z,1008.41
2017-07-02T08:05:05.722Z,1008.42
2017-07-02T08:05:46.194Z,1008.46
2017-07-02T08:06:26.644Z,1008.51
2017-07-02T08:07:07.096Z,1008.51
2017-07-02T08:07:47.603Z,1008.54
2017-07-02T08:08:28.110Z,1008.52
2017-07-02T08:09:08.561Z,1008.51
2017-07-02T08:09:49.023Z,1008.51
2017-07-02T08:10:29.427Z,1008.53
2017-07-02T08:11:09.886Z,1008.51
2017-07-02T08:11:50.351Z,1008.49
2017-07-02T08:12:30.846Z,1008.49
2017-07-02T08:13:11.320Z,1008.51
2017-07-02T08:13:51.807Z,1008.5
2017-07-02T08:14:32.246Z,1008.49
2017-07-02T08:15:12.823Z,1008.5
2017-07-02T08:15:53.294Z,1008.58
2017-07-02T08:16:33.796Z,1008.6
2017-07-02T08:17:14.191Z,1008.63
2017-07-02T08:17:54.674Z,1008.6
2017-07-02T08:18:35.203Z,1008.62
2017-07-02T08:19:15.709Z,1008.6
2017-07-02T08:19:56.201Z,1008.62
2017-07-02T08:20:36.618Z,1008.63
2017-07-02T08:21:17.068Z,1008.67
2017-07-02T08:23:34.982Z,1008.73
2017-07-02T08:24:15.502Z,1008.7
2017-07-02T08:26:13.184Z,1008.72
2017-07-02T08:26:53.649Z,1008.61
2017-07-02T08:27:34.098Z,1008.83
2017-07-02T08:28:14.683Z,1008.81
2017-07-02T08:28:55.108Z,1008.66
2017-07-02T08:29:35.553Z,1008.6
2017-07-02T08:30:16.013Z,1008.57
2017-07-02T08:30:56.469Z,1008.67
2017-07-02T08:31:36.930Z,1008.58
2017-07-02T08:32:17.348Z,1008.63
2017-07-02T08:32:57.743Z,1008.63
2017-07-02T08:33:38.297Z,1008.66
2017-07-02T08:34:18.760Z,1008.63
2017-07-02T08:34:59.260Z,1008.67
2017-07-02T08:35:39.756Z,1008.83
2017-07-02T08:36:20.254Z,1008.85
2017-07-02T08:37:00.687Z,1008.82
2017-07-02T08:37:41.154Z,1008.83
2017-07-02T08:38:21.595Z,1008.68
2017-07-02T08:39:02.037Z,1008.63
2017-07-02T08:39:42.523Z,1008.58
2017-07-02T08:40:22.954Z,1008.64
2017-07-02T08:41:03.425Z,1008.68
2017-07-02T08:41:43.871Z,1008.63
2017-07-02T08:42:24.316Z,1008.64
2017-07-02T08:43:04.795Z,1008.64
2017-07-02T08:43:45.288Z,1008.62
2017-07-02T08:44:25.824Z,1008.62
2017-07-02T08:45:06.290Z,1008.64
2017-07-02T08:46:58.883Z,1008.73
2017-07-02T08:47:39.355Z,1008.8
2017-07-02T08:48:19.809Z,1008.85
2017-07-02T08:49:00.267Z,1008.86
2017-07-02T08:49:40.764Z,1008.77
2017-07-02T08:50:21.272Z,1008.8
2017-07-02T08:51:01.768Z,1008.82
2017-07-02T08:51:42.245Z,1008.72
2017-07-02T08:52:22.727Z,1008.84
2017-07-02T08:53:03.200Z,1008.96
2017-07-02T08:53:43.806Z,1009.04
2017-07-02T08:54:24.248Z,1009.14
2017-07-02T08:55:04.705Z,1009.16
2017-07-02T08:55:45.196Z,1008.99
2017-07-02T08:56:25.592Z,1009.13
2017-07-02T08:57:06.046Z,1009.2
2017-07-02T08:57:46.503Z,1009.09
2017-07-02T08:58:26.961Z,1009.1
2017-07-02T08:59:07.405Z,1009.03
2017-07-02T09:01:00.304Z,1009.14
2017-07-02T09:01:40.812Z,1009.74
2017-07-02T09:02:21.220Z,1009.4
2017-07-02T09:03:01.680Z,1009.25
2017-07-02T09:03:42.127Z,1009.24
2017-07-02T09:04:22.575Z,1009.4
2017-07-02T09:05:03.050Z,1009.66
2017-07-02T09:05:43.561Z,1009.85
2017-07-02T09:07:36.185Z,1009.56
2017-07-02T09:08:16.707Z,1009.44
2017-07-02T09:08:57.100Z,1009.14
2017-07-02T09:09:37.602Z,1009.21
2017-07-02T09:10:18.011Z,1009.16
2017-07-02T09:10:58.453Z,1008.99
2017-07-02T09:11:38.929Z,1008.91
2017-07-02T09:12:19.382Z,1009.05
2017-07-02T09:12:59.903Z,1009.14
2017-07-02T09:13:40.328Z,1009.17
2017-07-02T09:14:20.761Z,1009.15
2017-07-02T09:15:01.227Z,1009.2
2017-07-02T09:15:41.687Z,1009.4
2017-07-02T09:16:22.135Z,1009.58
2017-07-02T09:17:02.629Z,1009.45
2017-07-02T09:17:43.098Z,1009.29
2017-07-02T09:18:23.506Z,1009.29
2017-07-02T09:19:04.044Z,1009.35
2017-07-02T09:19:44.506Z,1009.12
2017-07-02T09:20:24.989Z,1009.21
2017-07-02T09:21:05.480Z,1009.29
2017-07-02T09:21:45.945Z,1009.37