createdAt,value
2022-10-26T00:00:32.378Z,5.30
2022-10-26T00:02:34.384Z,5.75
2022-10-26T00:04:36.647Z,5.68
2022-10-26T00:06:39.164Z,5.28
2022-10-26T00:08:47.287Z,5.60
2022-10-26T00:10:53.076Z,5.35
2022-10-26T00:12:55.274Z,5.63
2022-10-26T00:14:57.807Z,5.68
2022-10-26T00:17:01.431Z,5.75
2022-10-26T00:19:03.721Z,5.25
2022-10-26T00:21:13.074Z,5.55
2022-10-26T00:23:15.485Z,5.40
2022-10-26T00:25:22.189Z,5.32
2022-10-26T00:27:26.185Z,5.30
2022-10-26T00:29:28.697Z,5.30
2022-10-26T00:31:30.999Z,5.88
2022-10-26T00:33:36.409Z,5.40
2022-10-26T00:35:45.867Z,5.32
2022-10-26T00:37:49.338Z,5.72
2022-10-26T00:39:51.830Z,5.38
2022-10-26T00:42:05.151Z,5.53
2022-10-26T00:44:43.537Z,5.45
2022-10-26T00:46:49.162Z,6.00
2022-10-26T00:48:56.984Z,5.97
2022-10-26T00:51:01.805Z,5.63
2022-10-26T00:53:07.038Z,6.22
2022-10-26T00:55:09.803Z,5.18
2022-10-26T00:57:16.516Z,6.30
2022-10-26T00:59:22.122Z,5.00
2022-10-26T01:01:24.489Z,5.97
2022-10-26T01:03:28.522Z,5.85
2022-10-26T01:05:33.562Z,6.78
2022-10-26T01:07:37.317Z,5.28
2022-10-26T01:09:39.947Z,5.05
2022-10-26T01:11:43.880Z,5.28
2022-10-26T01:13:47.335Z,5.35
2022-10-26T01:16:10.948Z,5.43
2022-10-26T01:18:24.250Z,5.63
2022-10-26T01:20:27.197Z,5.07
2022-10-26T01:23:12.593Z,5.95
2022-10-26T01:25:17.559Z,5.30
2022-10-26T01:27:37.926Z,5.00
2022-10-26T01:30:11.836Z,5.85
2022-10-26T01:32:53.116Z,5.43
2022-10-26T01:35:12.797Z,5.30
2022-10-26T01:37:23.586Z,5.43
2022-10-26T01:39:53.883Z,5.10
2022-10-26T01:42:02.368Z,5.47
2022-10-26T01:44:11.389Z,4.95
2022-10-26T01:46:14.891Z,5.82
2022-10-26T01:48:21.327Z,5.25
2022-10-26T01:50:25.421Z,5.97
2022-10-26T01:52:32.115Z,5.68
2022-10-26T01:56:41.982Z,5.10
2022-10-26T01:58:56.891Z,4.97
2022-10-26T02:01:25.401Z,5.18
2022-10-26T02:03:41.480Z,7.45
2022-10-26T02:05:56.692Z,4.90
2022-10-26T02:08:49.266Z,5.75
2022-10-26T02:11:02.991Z,5.72
2022-10-26T02:13:15.343Z,5.35
2022-10-26T02:15:39.971Z,5.53
2022-10-26T02:18:04.419Z,6.15
2022-10-26T02:20:13.981Z,5.85
2022-10-26T02:22:18.892Z,6.40
2022-10-26T02:24:23.660Z,5.78
2022-10-26T02:26:29.169Z,5.80
2022-10-26T02:28:38.320Z,5.80
2022-10-26T02:30:44.381Z,5.65
2022-10-26T02:32:51.038Z,6.13
2022-10-26T02:34:57.164Z,6.00
2022-10-26T02:37:01.564Z,6.10
2022-10-26T02:39:09.445Z,6.55
2022-10-26T02:41:13.677Z,5.30
2022-10-26T02:43:22.435Z,6.35
2022-10-26T02:45:28.538Z,6.78
2022-10-26T02:47:33.607Z,6.13
2022-10-26T02:49:37.328Z,5.72
2022-10-26T02:52:03.292Z,6.47
2022-10-26T02:54:15.500Z,6.20
2022-10-26T02:56:22.993Z,5.88
2022-10-26T02:58:30.373Z,6.32
2022-10-26T03:00:32.848Z,6.25
2022-10-26T03:02:35.047Z,6.07
2022-10-26T03:04:37.583Z,6.40
2022-10-26T03:06:42.548Z,6.45
2022-10-26T03:08:44.684Z,6.60
2022-10-26T03:10:47.061Z,6.50
2022-10-26T03:12:49.700Z,6.32
2022-10-26T03:14:51.905Z,6.25
2022-10-26T03:16:54.103Z,6.85
2022-10-26T03:18:56.114Z,7.00
2022-10-26T03:20:58.152Z,6.53
2022-10-26T03:23:00.575Z,6.72
2022-10-26T03:25:02.721Z,6.78
2022-10-26T03:27:04.600Z,7.15
2022-10-26T03:29:07.694Z,7.25
2022-10-26T03:31:09.674Z,6.82
2022-10-26T03:33:13.202Z,6.60
2022-10-26T03:35:15.301Z,6.82
2022-10-26T03:37:20.290Z,7.15
2022-10-26T03:39:22.198Z,6.35
2022-10-26T03:41:24.049Z,7.47
2022-10-26T03:43:26.016Z,6.72
2022-10-26T03:45:28.975Z,6.70
2022-10-26T03:47:31.031Z,7.07
2022-10-26T03:49:33.050Z,7.38
2022-10-26T03:51:35.059Z,6.60
2022-10-26T03:53:37.039Z,6.68
2022-10-26T03:55:39.013Z,8.18
2022-10-26T03:57:45.177Z,6.95
2022-10-26T03:59:47.057Z,7.57
2022-10-26T04:01:55.336Z,7.60
2022-10-26T04:03:59.722Z,8.35
2022-10-26T04:06:02.654Z,8.18
2022-10-26T04:08:04.853Z,8.02
2022-10-26T04:10:08.509Z,8.60
2022-10-26T04:12:11.367Z,8.10
2022-10-26T04:14:13.472Z,8.18
2022-10-26T04:16:15.331Z,9.75
2022-10-26T04:18:17.802Z,10.05
2022-10-26T04:20:19.815Z,11.13
2022-10-26T04:22:21.855Z,11.55
2022-10-26T04:24:26.840Z,11.85
2022-10-26T04:26:29.064Z,12.38
2022-10-26T04:28:30.978Z,12.25
2022-10-26T04:30:34.113Z,11.50
2022-10-26T04:32:36.318Z,12.05
2022-10-26T04:34:38.454Z,13.10
2022-10-26T04:36:44.447Z,13.57
2022-10-26T04:38:49.438Z,12.50
2022-10-26T04:40:51.626Z,13.82
2022-10-26T04:42:53.780Z,12.55
2022-10-26T04:44:55.798Z,12.48
2022-10-26T04:46:57.807Z,12.50
2022-10-26T04:48:59.717Z,13.07
2022-10-26T04:51:03.720Z,12.35
2022-10-26T04:53:09.679Z,12.85
2022-10-26T04:55:11.862Z,13.50
2022-10-26T04:57:13.824Z,13.93
2022-10-26T04:59:16.012Z,13.98
2022-10-26T05:01:24.462Z,14.05
2022-10-26T05:03:26.363Z,13.90
2022-10-26T05:05:29.345Z,13.85
2022-10-26T05:07:31.335Z,13.18
2022-10-26T05:09:33.438Z,13.55
2022-10-26T05:11:35.614Z,12.27
2022-10-26T05:13:37.584Z,12.98
2022-10-26T05:15:39.501Z,12.10
2022-10-26T05:17:42.414Z,13.73
2022-10-26T05:19:44.693Z,11.40
2022-10-26T05:21:47.900Z,11.02
2022-10-26T05:23:52.667Z,10.75
2022-10-26T05:25:56.814Z,9.75
2022-10-26T05:28:05.307Z,8.77
2022-10-26T05:30:08.010Z,8.55
2022-10-26T05:32:10.051Z,8.77
2022-10-26T05:34:11.867Z,9.80
2022-10-26T05:36:17.878Z,9.30
2022-10-26T05:38:20.029Z,9.52
2022-10-26T05:40:24.756Z,9.88
2022-10-26T05:42:29.737Z,9.52
2022-10-26T05:44:31.730Z,12.77
2022-10-26T05:46:33.910Z,12.07
2022-10-26T05:48:36.826Z,11.38
2022-10-26T05:50:39.718Z,11.40
2022-10-26T05:52:46.854Z,11.32
2022-10-26T05:54:49.042Z,11.40
2022-10-26T05:56:51.462Z,11.60
2022-10-26T05:58:54.821Z,11.38
2022-10-26T06:01:18.378Z,10.80
2022-10-26T06:03:40.168Z,10.75
2022-10-26T06:07:51.713Z,10.85
2022-10-26T06:09:54.826Z,10.77
2022-10-26T06:11:57.228Z,10.63
2022-10-26T06:14:04.275Z,10.82
2022-10-26T06:16:24.412Z,9.88
2022-10-26T06:18:30.362Z,10.20
2022-10-26T06:21:02.067Z,10.05
2022-10-26T06:25:34.408Z,10.05
2022-10-26T06:28:08.553Z,9.60
2022-10-26T06:30:14.883Z,9.57
2022-10-26T06:32:17.846Z,9.93
2022-10-26T06:34:27.892Z,10.57
2022-10-26T06:36:37.490Z,10.55
2022-10-26T06:38:44.726Z,10.00
2022-10-26T06:40:51.301Z,9.73
2022-10-26T06:42:55.560Z,10.38
2022-10-26T06:44:58.960Z,10.15
2022-10-26T06:47:10.153Z,10.13
2022-10-26T06:49:38.212Z,10.27
2022-10-26T06:52:03.850Z,9.57
2022-10-26T06:54:27.746Z,10.27
2022-10-26T06:56:30.009Z,9.95
2022-10-26T06:58:37.850Z,11.20
2022-10-26T07:00:40.957Z,12.13
2022-10-26T07:02:43.062Z,11.15
2022-10-26T07:04:46.117Z,11.02
2022-10-26T07:06:47.981Z,11.05
2022-10-26T07:08:50.504Z,9.88
2022-10-26T07:10:52.630Z,8.95
2022-10-26T07:12:54.620Z,7.88
2022-10-26T07:14:56.599Z,8.70
2022-10-26T07:16:58.566Z,8.82
2022-10-26T07:19:00.907Z,8.15
2022-10-26T07:21:02.899Z,6.93
2022-10-26T07:23:07.518Z,7.22
2022-10-26T07:25:10.153Z,7.07
2022-10-26T07:27:12.082Z,7.13
2022-10-26T07:29:14.541Z,7.70
2022-10-26T07:31:16.676Z,7.30
2022-10-26T07:33:19.678Z,8.30
2022-10-26T07:35:21.498Z,8.52
2022-10-26T07:37:24.485Z,8.80
2022-10-26T07:39:27.975Z,8.45
2022-10-26T07:41:30.767Z,8.77
2022-10-26T07:43:52.896Z,9.18
2022-10-26T07:45:55.185Z,8.90
2022-10-26T07:47:57.730Z,9.60
2022-10-26T07:49:59.779Z,8.93
2022-10-26T07:52:01.872Z,9.90
2022-10-26T07:54:04.092Z,10.90
2022-10-26T07:56:06.800Z,10.13
2022-10-26T07:58:08.943Z,9.85
2022-10-26T08:00:12.090Z,8.88
2022-10-26T08:02:23.030Z,9.13
2022-10-26T08:04:25.114Z,8.90
2022-10-26T08:06:27.515Z,10.38
2022-10-26T08:08:31.072Z,9.68
2022-10-26T08:10:33.356Z,10.48
2022-10-26T08:12:35.405Z,11.00
2022-10-26T08:14:37.297Z,10.25
2022-10-26T08:16:40.686Z,8.75
2022-10-26T08:18:42.710Z,9.40
2022-10-26T08:20:44.693Z,9.05
2022-10-26T08:22:46.881Z,8.55
2022-10-26T08:24:49.862Z,8.23
2022-10-26T08:26:51.861Z,8.60
2022-10-26T08:28:53.762Z,9.68
2022-10-26T08:30:56.525Z,10.80
2022-10-26T08:33:05.728Z,10.60
2022-10-26T08:35:07.800Z,10.93
2022-10-26T08:37:09.682Z,9.60
2022-10-26T08:39:11.619Z,11.15
2022-10-26T08:41:13.929Z,15.02
2022-10-26T08:43:18.630Z,8.55
2022-10-26T08:45:36.840Z,9.32
2022-10-26T08:47:48.407Z,7.00
2022-10-26T08:49:53.620Z,8.63
2022-10-26T08:52:00.348Z,8.52
2022-10-26T08:54:14.077Z,9.05
2022-10-26T08:56:21.379Z,9.45
2022-10-26T08:58:32.148Z,9.38
2022-10-26T09:00:34.271Z,8.45
2022-10-26T09:02:36.315Z,9.27
2022-10-26T09:04:38.403Z,8.02
2022-10-26T09:07:04.171Z,8.95
2022-10-26T09:09:15.163Z,9.75
2022-10-26T09:11:44.852Z,10.50
2022-10-26T09:13:49.836Z,10.30
2022-10-26T09:16:16.802Z,10.23
2022-10-26T09:18:32.088Z,10.07
2022-10-26T09:21:04.894Z,9.43
2022-10-26T09:23:45.464Z,8.85
2022-10-26T09:25:55.317Z,8.70
2022-10-26T09:28:02.794Z,9.65
2022-10-26T09:30:17.595Z,9.60
2022-10-26T09:32:27.083Z,8.98
2022-10-26T09:34:50.345Z,9.20
2022-10-26T09:36:56.135Z,10.80
2022-10-26T09:39:26.299Z,11.00
2022-10-26T09:41:54.342Z,9.20
2022-10-26T09:44:13.355Z,9.32
2022-10-26T09:46:21.836Z,9.35
2022-10-26T09:48:54.135Z,9.40
2022-10-26T09:51:01.990Z,10.85
2022-10-26T09:53:06.748Z,26.90
2022-10-26T09:55:12.505Z,10.32
2022-10-26T09:57:16.561Z,9.18
2022-10-26T09:59:23.507Z,9.15
2022-10-26T10:01:37.085Z,8.57
2022-10-26T10:03:42.600Z,9.05
2022-10-26T10:05:52.904Z,8.88
2022-10-26T10:08:22.402Z,11.70
2022-10-26T10:10:24.585Z,14.52
2022-10-26T10:12:27.283Z,12.50
2022-10-26T10:14:34.747Z,9.82
2022-10-26T10:16:39.769Z,8.98
2022-10-26T10:18:42.640Z,9.85
2022-10-26T10:20:52.698Z,20.70
2022-10-26T10:22:58.688Z,24.80
2022-10-26T10:25:03.523Z,15.75
2022-10-26T10:27:19.195Z,12.52
2022-10-26T10:29:26.021Z,12.75
2022-10-26T10:31:30.511Z,10.63
2022-10-26T10:33:38.922Z,9.23
2022-10-26T10:35:50.020Z,17.35
2022-10-26T10:37:53.090Z,11.23
2022-10-26T10:40:18.006Z,12.10
2022-10-26T10:42:30.755Z,10.63
2022-10-26T10:44:34.235Z,10.20
2022-10-26T10:46:39.247Z,9.63
2022-10-26T10:48:47.876Z,11.82
2022-10-26T10:51:18.716Z,11.90
2022-10-26T10:53:26.052Z,12.17
2022-10-26T10:55:31.812Z,12.60
2022-10-26T10:57:59.749Z,9.50
2022-10-26T11:00:10.878Z,9.48
2022-10-26T11:02:45.254Z,10.23
2022-10-26T11:04:51.284Z,9.63
2022-10-26T11:07:00.260Z,9.80
2022-10-26T11:09:11.118Z,10.55
2022-10-26T11:11:26.397Z,9.65
2022-10-26T11:13:40.767Z,10.20
2022-10-26T11:15:45.703Z,10.85
2022-10-26T11:18:07.735Z,9.82
2022-10-26T11:20:21.297Z,9.98
2022-10-26T11:22:28.682Z,9.38
2022-10-26T11:24:42.516Z,10.02
2022-10-26T11:27:02.419Z,9.07
2022-10-26T11:29:14.390Z,9.30
2022-10-26T11:31:26.966Z,10.30
2022-10-26T11:33:42.661Z,9.25
2022-10-26T11:35:46.448Z,9.07
2022-10-26T11:38:10.217Z,8.55
2022-10-26T11:40:40.918Z,9.27
2022-10-26T11:42:57.632Z,9.13
2022-10-26T11:45:29.915Z,8.63
2022-10-26T11:47:44.212Z,9.10
2022-10-26T11:50:26.388Z,9.35
2022-10-26T11:52:41.027Z,9.32
2022-10-26T11:54:56.724Z,8.82
2022-10-26T11:56:59.810Z,8.15
2022-10-26T12:01:11.177Z,8.77
2022-10-26T12:03:17.440Z,9.27
2022-10-26T12:05:48.458Z,9.05
2022-10-26T12:08:03.763Z,10.20
2022-10-26T12:10:18.378Z,9.57
2022-10-26T12:12:36.429Z,9.60
2022-10-26T12:15:15.157Z,9.13
2022-10-26T12:17:42.274Z,9.25
2022-10-26T12:19:56.324Z,9.75
2022-10-26T12:22:00.351Z,9.13
2022-10-26T12:24:28.588Z,8.48
2022-10-26T12:26:30.599Z,8.82
2022-10-26T12:28:38.379Z,8.85
2022-10-26T12:30:43.924Z,9.48
2022-10-26T12:32:48.919Z,9.27
2022-10-26T12:34:53.311Z,9.13
2022-10-26T12:36:55.414Z,8.68
2022-10-26T12:38:58.991Z,9.38
2022-10-26T12:41:12.647Z,9.85
2022-10-26T12:43:17.455Z,9.43
2022-10-26T12:45:21.379Z,9.20
2022-10-26T12:47:32.967Z,9.40
2022-10-26T12:50:14.497Z,10.00
2022-10-26T12:52:29.317Z,8.30
2022-10-26T12:54:50.439Z,9.93
2022-10-26T12:57:10.960Z,9.88
2022-10-26T12:59:38.265Z,9.05
2022-10-26T13:02:21.531Z,11.00
2022-10-26T13:04:57.760Z,10.18
2022-10-26T13:07:15.097Z,10.98
2022-10-26T13:09:22.155Z,10.93
2022-10-26T13:11:38.599Z,10.73
2022-10-26T13:13:44.920Z,10.63
2022-10-26T13:15:56.467Z,10.05
2022-10-26T13:20:18.547Z,10.38
2022-10-26T13:22:22.387Z,8.77
2022-10-26T13:24:27.802Z,10.10
2022-10-26T13:26:31.590Z,10.00
2022-10-26T13:28:39.519Z,10.18
2022-10-26T13:30:44.733Z,8.38
2022-10-26T13:32:56.725Z,7.53
2022-10-26T13:35:01.927Z,8.52
2022-10-26T13:37:06.040Z,7.82
2022-10-26T13:39:18.340Z,8.13
2022-10-26T13:41:32.740Z,7.72
2022-10-26T13:43:37.732Z,7.63
2022-10-26T13:46:01.726Z,8.45
2022-10-26T13:48:11.375Z,8.70
2022-10-26T13:50:26.478Z,9.25
2022-10-26T13:52:36.560Z,9.60
2022-10-26T13:54:46.390Z,8.65
2022-10-26T13:57:17.940Z,9.68
2022-10-26T13:59:20.558Z,11.13
2022-10-26T14:01:25.381Z,12.15
2022-10-26T14:03:28.815Z,10.43
2022-10-26T14:05:37.708Z,8.27
2022-10-26T14:07:54.078Z,9.18
2022-10-26T14:09:59.009Z,8.18
2022-10-26T14:12:02.373Z,8.57
2022-10-26T14:14:14.180Z,7.60
2022-10-26T14:16:20.742Z,7.90
2022-10-26T14:18:28.521Z,8.60
2022-10-26T14:20:32.013Z,8.43
2022-10-26T14:22:34.111Z,8.38
2022-10-26T14:24:47.401Z,8.82
2022-10-26T14:26:50.986Z,8.43
2022-10-26T14:29:02.390Z,8.07
2022-10-26T14:35:36.392Z,8.95
2022-10-26T14:37:56.926Z,9.70
2022-10-26T14:39:59.583Z,10.70
2022-10-26T14:42:11.021Z,10.68
2022-10-26T14:46:29.245Z,9.15
2022-10-26T14:48:35.931Z,9.80
2022-10-26T14:50:38.969Z,10.25
2022-10-26T14:52:41.046Z,10.30
2022-10-26T14:54:56.505Z,11.15
2022-10-26T14:57:02.776Z,9.95
2022-10-26T14:59:13.600Z,9.15
2022-10-26T15:01:29.254Z,8.30
2022-10-26T15:03:36.050Z,7.65
2022-10-26T15:05:38.171Z,7.80
2022-10-26T15:07:43.813Z,8.35
2022-10-26T15:09:50.532Z,9.10
2022-10-26T15:11:52.493Z,9.27
2022-10-26T15:13:55.956Z,9.18
2022-10-26T15:16:18.465Z,9.13
2022-10-26T15:18:30.718Z,9.70
2022-10-26T15:20:33.004Z,11.15
2022-10-26T15:22:35.165Z,10.07
2022-10-26T15:24:39.577Z,10.20
2022-10-26T15:26:44.390Z,9.52
2022-10-26T15:28:52.584Z,10.20
2022-10-26T15:31:11.503Z,10.80
2022-10-26T15:33:22.485Z,11.05
2022-10-26T15:35:32.325Z,10.95
2022-10-26T15:37:34.562Z,11.88
2022-10-26T15:39:39.767Z,11.88
2022-10-26T15:41:49.087Z,11.90
2022-10-26T15:43:57.053Z,11.93
2022-10-26T15:45:58.987Z,13.38
2022-10-26T15:48:24.662Z,12.65
2022-10-26T15:50:32.237Z,12.05
2022-10-26T15:52:34.071Z,12.15
2022-10-26T15:54:36.146Z,11.70
2022-10-26T15:56:42.182Z,11.38
2022-10-26T15:58:45.136Z,12.50
2022-10-26T16:00:48.764Z,12.73
2022-10-26T16:02:51.708Z,12.80
2022-10-26T16:04:55.599Z,14.48
2022-10-26T16:07:01.673Z,15.65
2022-10-26T16:09:06.828Z,16.00
2022-10-26T16:11:09.290Z,16.45
2022-10-26T16:13:16.440Z,16.80
2022-10-26T16:15:27.702Z,17.80
2022-10-26T16:17:31.972Z,17.15
2022-10-26T16:19:36.613Z,15.82
2022-10-26T16:21:40.931Z,17.00
2022-10-26T16:23:45.952Z,18.35
2022-10-26T16:25:48.436Z,15.65
2022-10-26T16:27:51.942Z,16.00
2022-10-26T16:30:04.547Z,15.02
2022-10-26T16:32:07.041Z,13.75
2022-10-26T16:34:12.038Z,13.48
2022-10-26T16:36:15.091Z,14.82
2022-10-26T16:38:19.761Z,13.93
2022-10-26T16:40:23.333Z,13.90
2022-10-26T16:42:30.596Z,11.43
2022-10-26T16:44:35.865Z,10.48
2022-10-26T16:46:38.266Z,11.70
2022-10-26T16:48:45.245Z,10.27
2022-10-26T16:50:47.383Z,10.27
2022-10-26T16:52:49.317Z,10.93
2022-10-26T16:54:51.286Z,10.02
2022-10-26T16:56:55.867Z,10.10
2022-10-26T16:58:59.002Z,11.93
2022-10-26T17:01:02.043Z,10.93
2022-10-26T17:03:05.334Z,11.43
2022-10-26T17:05:09.786Z,10.85
2022-10-26T17:07:12.345Z,10.13
2022-10-26T17:09:14.547Z,10.55
2022-10-26T17:11:21.723Z,11.15
2022-10-26T17:13:24.253Z,11.43
2022-10-26T17:15:29.151Z,10.30
2022-10-26T17:17:33.431Z,10.02
2022-10-26T17:19:36.419Z,10.30
2022-10-26T17:21:38.739Z,10.90
2022-10-26T17:23:41.775Z,12.45
2022-10-26T17:25:46.829Z,13.55
2022-10-26T17:27:49.174Z,3.78
2022-10-26T17:29:53.613Z,4.25
2022-10-26T17:31:56.284Z,14.48
2022-10-26T17:33:59.147Z,14.43
2022-10-26T17:36:03.288Z,14.27
2022-10-26T17:38:08.348Z,14.10
2022-10-26T17:40:11.381Z,11.90
2022-10-26T17:42:16.497Z,15.02
2022-10-26T17:44:19.136Z,20.27
2022-10-26T17:46:26.047Z,19.92
2022-10-26T17:48:32.781Z,25.05
2022-10-26T17:50:44.554Z,21.25
2022-10-26T17:52:47.417Z,30.45
2022-10-26T17:54:49.932Z,35.92
2022-10-26T17:56:52.784Z,35.72
2022-10-26T17:58:57.718Z,27.67
2022-10-26T18:01:08.933Z,24.40
2022-10-26T18:05:16.650Z,24.05
2022-10-26T18:07:18.983Z,30.38
2022-10-26T18:09:21.488Z,27.17
2022-10-26T18:11:27.407Z,29.23
2022-10-26T18:13:34.300Z,34.55
2022-10-26T18:15:37.044Z,30.42
2022-10-26T18:17:42.225Z,28.25
2022-10-26T18:19:45.768Z,31.30
2022-10-26T18:21:49.566Z,35.50
2022-10-26T18:23:53.497Z,30.63
2022-10-26T18:26:17.210Z,30.55
2022-10-26T18:28:19.777Z,44.78
2022-10-26T18:30:23.904Z,26.77
2022-10-26T18:32:32.554Z,42.58
2022-10-26T18:34:36.593Z,31.60
2022-10-26T18:36:39.110Z,33.58
2022-10-26T18:38:43.459Z,47.50
2022-10-26T18:40:53.243Z,48.33
2022-10-26T18:42:56.134Z,45.25
2022-10-26T18:45:01.963Z,47.50
2022-10-26T18:47:07.176Z,49.80
2022-10-26T18:49:14.588Z,53.50
2022-10-26T18:51:19.461Z,53.90
2022-10-26T18:53:22.046Z,53.38
2022-10-26T18:55:24.622Z,43.60
2022-10-26T18:57:29.019Z,42.35
2022-10-26T18:59:30.838Z,51.80
2022-10-26T19:01:37.391Z,48.08
2022-10-26T19:03:41.269Z,52.53
2022-10-26T19:05:43.649Z,50.10
2022-10-26T19:07:46.015Z,50.38
2022-10-26T19:09:48.383Z,45.88
2022-10-26T19:11:51.142Z,46.05
2022-10-26T19:13:54.789Z,46.33
2022-10-26T19:18:48.990Z,52.65
2022-10-26T19:20:51.476Z,57.47
2022-10-26T19:22:54.913Z,57.42
2022-10-26T19:24:57.391Z,56.50
2022-10-26T19:26:59.929Z,54.60
2022-10-26T19:29:05.603Z,54.55
2022-10-26T19:31:10.392Z,56.78
2022-10-26T19:33:12.885Z,52.65
2022-10-26T19:35:15.381Z,46.47
2022-10-26T19:37:18.545Z,56.90
2022-10-26T19:39:21.219Z,50.78
2022-10-26T19:41:24.628Z,51.95
2022-10-26T19:43:32.822Z,49.92
2022-10-26T19:45:36.861Z,52.08
2022-10-26T19:47:43.797Z,52.78
2022-10-26T19:49:46.149Z,49.53
2022-10-26T19:51:49.088Z,52.00
2022-10-26T19:53:51.569Z,51.53
2022-10-26T19:55:59.206Z,50.20
2022-10-26T19:58:01.547Z,51.72
2022-10-26T20:00:04.891Z,59.90
2022-10-26T20:02:11.946Z,54.40
2022-10-26T20:04:15.811Z,49.97
2022-10-26T20:06:21.565Z,52.05
2022-10-26T20:08:25.114Z,50.45
2022-10-26T20:10:27.615Z,51.65
2022-10-26T20:12:31.272Z,50.63
2022-10-26T20:14:33.555Z,48.25
2022-10-26T20:16:35.919Z,48.88
2022-10-26T20:18:41.175Z,46.25
2022-10-26T20:20:48.121Z,45.10
2022-10-26T20:22:50.947Z,45.85
2022-10-26T20:24:53.733Z,44.90
2022-10-26T20:26:56.330Z,44.58
2022-10-26T20:29:00.165Z,54.65
2022-10-26T20:31:05.366Z,48.78
2022-10-26T20:33:11.157Z,46.30
2022-10-26T20:35:13.583Z,46.35
2022-10-26T20:37:19.287Z,49.08
2022-10-26T20:39:25.245Z,47.45
2022-10-26T20:41:28.041Z,43.88
2022-10-26T20:43:30.698Z,43.65
2022-10-26T20:45:34.266Z,44.65
2022-10-26T20:47:38.616Z,44.30
2022-10-26T20:49:42.269Z,45.05
2022-10-26T20:52:15.727Z,44.85
2022-10-26T20:54:26.061Z,46.28
2022-10-26T20:56:29.480Z,48.87
2022-10-26T20:58:50.753Z,49.75
2022-10-26T21:01:05.479Z,50.80
2022-10-26T21:03:09.877Z,47.58
2022-10-26T21:05:13.186Z,46.10
2022-10-26T21:07:15.396Z,45.58
2022-10-26T21:09:17.267Z,46.42
2022-10-26T21:11:20.365Z,46.88
2022-10-26T21:13:22.620Z,44.78
2022-10-26T21:15:25.481Z,46.47
2022-10-26T21:17:27.456Z,45.70
2022-10-26T21:19:30.429Z,44.00
2022-10-26T21:21:35.580Z,41.45
2022-10-26T21:23:41.250Z,42.78
2022-10-26T21:25:43.219Z,40.65
2022-10-26T21:27:47.526Z,39.10
2022-10-26T21:29:49.650Z,39.05
2022-10-26T21:31:52.462Z,36.30
2022-10-26T21:33:54.475Z,33.50
2022-10-26T21:35:56.431Z,31.85
2022-10-26T21:38:00.298Z,33.50
2022-10-26T21:40:03.607Z,33.05
2022-10-26T21:42:12.111Z,31.00
2022-10-26T21:44:32.635Z,31.40
2022-10-26T21:46:36.287Z,27.52
2022-10-26T21:48:41.236Z,27.73
2022-10-26T21:50:45.280Z,27.08
2022-10-26T21:52:47.127Z,28.25
2022-10-26T21:54:49.061Z,28.40
2022-10-26T21:56:50.895Z,28.17
2022-10-26T21:58:52.747Z,26.17
2022-10-26T22:00:54.751Z,22.42
2022-10-26T22:02:56.597Z,25.13
2022-10-26T22:05:00.430Z,24.77
2022-10-26T22:07:03.322Z,23.23
2022-10-26T22:09:05.258Z,23.48
2022-10-26T22:11:15.933Z,21.60
2022-10-26T22:13:17.884Z,22.00
2022-10-26T22:15:20.026Z,21.83
2022-10-26T22:17:23.083Z,23.17
2022-10-26T22:19:26.220Z,21.55
2022-10-26T22:21:28.507Z,21.88
2022-10-26T22:23:35.993Z,22.65
2022-10-26T22:25:37.972Z,21.92
2022-10-26T22:27:45.678Z,21.35
2022-10-26T22:29:47.598Z,21.02
2022-10-26T22:31:50.978Z,21.98
2022-10-26T22:34:06.384Z,22.05
2022-10-26T22:36:16.601Z,20.05
2022-10-26T22:38:18.451Z,21.42
2022-10-26T22:40:20.308Z,20.80
2022-10-26T22:42:24.556Z,20.50
2022-10-26T22:44:26.496Z,21.58
2022-10-26T22:46:28.883Z,21.35
2022-10-26T22:48:32.588Z,21.38
2022-10-26T22:50:38.238Z,21.08
2022-10-26T22:52:42.381Z,19.13
2022-10-26T22:54:44.176Z,18.83
2022-10-26T22:56:48.129Z,17.17
2022-10-26T22:58:52.175Z,17.23
2022-10-26T23:01:02.172Z,17.45
2022-10-26T23:03:06.747Z,16.75
2022-10-26T23:05:09.879Z,17.17
2022-10-26T23:07:11.747Z,17.70
2022-10-26T23:09:13.823Z,17.33
2022-10-26T23:11:18.362Z,17.42
2022-10-26T23:13:20.167Z,15.75
2022-10-26T23:15:21.970Z,15.68
2022-10-26T23:17:23.839Z,16.67
2022-10-26T23:19:25.656Z,15.40
2022-10-26T23:21:29.710Z,15.52
2022-10-26T23:23:32.381Z,16.20
2022-10-26T23:25:35.519Z,16.00
2022-10-26T23:27:37.447Z,15.98
2022-10-26T23:29:40.295Z,16.10
2022-10-26T23:31:42.151Z,15.70
2022-10-26T23:33:45.487Z,16.02
2022-10-26T23:35:47.592Z,15.93
2022-10-26T23:37:49.533Z,16.00
2022-10-26T23:39:51.366Z,15.38
2022-10-26T23:41:53.158Z,15.07
2022-10-26T23:43:55.102Z,15.27
2022-10-26T23:45:57.078Z,15.20
2022-10-26T23:47:59.913Z,14.88
2022-10-26T23:50:02.789Z,15.45
2022-10-26T23:52:04.657Z,16.02
2022-10-26T23:54:06.573Z,15.20
2022-10-26T23:56:09.494Z,15.98
2022-10-26T23:58:12.239Z,15.50
