createdAt,value
2019-01-22T00:00:01.260Z,60.90
2019-01-22T00:02:33.355Z,72.87
2019-01-22T00:05:04.115Z,63.93
2019-01-22T00:07:34.924Z,62.40
2019-01-22T00:10:06.645Z,57.50
2019-01-22T00:12:37.385Z,60.83
2019-01-22T00:15:09.618Z,77.30
2019-01-22T00:17:40.668Z,67.97
2019-01-22T00:20:11.969Z,62.70
2019-01-22T00:22:43.491Z,66.63
2019-01-22T00:25:14.495Z,71.70
2019-01-22T00:27:45.206Z,80.07
2019-01-22T00:30:17.232Z,76.07
2019-01-22T00:32:48.187Z,71.47
2019-01-22T00:35:18.769Z,71.70
2019-01-22T00:37:49.295Z,66.77
2019-01-22T00:40:20.166Z,76.47
2019-01-22T00:42:50.787Z,58.57
2019-01-22T00:45:21.355Z,77.47
2019-01-22T00:47:52.015Z,68.77
2019-01-22T00:50:23.145Z,72.40
2019-01-22T00:52:54.019Z,75.30
2019-01-22T00:55:24.804Z,60.47
2019-01-22T00:57:55.440Z,55.73
2019-01-22T01:00:28.965Z,56.20
2019-01-22T01:02:59.904Z,52.97
2019-01-22T01:05:31.525Z,70.17
2019-01-22T01:08:02.356Z,70.93
2019-01-22T01:10:33.259Z,65.23
2019-01-22T01:13:04.379Z,55.03
2019-01-22T01:15:35.361Z,73.13
2019-01-22T01:18:07.110Z,70.90
2019-01-22T01:20:37.678Z,60.20
2019-01-22T01:23:08.426Z,73.87
2019-01-22T01:25:39.004Z,65.07
2019-01-22T01:28:09.576Z,60.70
2019-01-22T01:30:40.509Z,61.73
2019-01-22T01:33:11.031Z,68.23
2019-01-22T01:35:41.777Z,73.50
2019-01-22T01:38:13.478Z,68.33
2019-01-22T01:40:44.226Z,73.73
2019-01-22T01:43:14.889Z,65.13
2019-01-22T01:45:45.494Z,72.70
2019-01-22T01:48:15.962Z,70.43
2019-01-22T01:50:46.594Z,71.93
2019-01-22T01:53:23.660Z,64.70
2019-01-22T01:55:49.437Z,74.17
2019-01-22T01:58:19.976Z,75.80
2019-01-22T02:00:50.484Z,72.53
2019-01-22T02:03:21.092Z,74.30
2019-01-22T02:05:51.785Z,74.47
2019-01-22T02:08:22.423Z,58.73
2019-01-22T02:10:53.018Z,56.37
2019-01-22T02:13:36.751Z,53.67
2019-01-22T02:17:06.573Z,71.13
2019-01-22T02:20:06.203Z,70.13
2019-01-22T02:23:30.604Z,62.70
2019-01-22T02:26:20.269Z,72.27
2019-01-22T02:29:17.867Z,71.43
2019-01-22T02:32:38.581Z,69.80
2019-01-22T02:35:35.113Z,47.27
2019-01-22T02:38:45.154Z,63.20
2019-01-22T02:41:29.338Z,59.93
2019-01-22T02:44:34.940Z,60.53
2019-01-22T02:47:23.045Z,63.87
2019-01-22T02:50:46.531Z,45.70
2019-01-22T02:53:41.190Z,64.20
2019-01-22T02:56:52.940Z,63.17
2019-01-22T02:59:59.844Z,52.13
2019-01-22T03:02:59.576Z,58.87
2019-01-22T03:06:17.531Z,67.23
2019-01-22T03:09:18.516Z,65.87
2019-01-22T03:12:39.058Z,65.27
2019-01-22T03:15:56.726Z,52.77
2019-01-22T03:18:52.310Z,70.60
2019-01-22T03:22:14.509Z,69.30
2019-01-22T03:25:22.107Z,49.93
2019-01-22T03:28:26.321Z,54.57
2019-01-22T03:31:28.980Z,68.43
2019-01-22T03:34:50.077Z,68.27
2019-01-22T03:37:38.353Z,69.10
2019-01-22T03:40:24.637Z,66.23
2019-01-22T03:43:13.094Z,72.37
2019-01-22T03:45:53.495Z,61.63
2019-01-22T03:49:03.157Z,69.10
2019-01-22T03:51:57.408Z,64.20
2019-01-22T03:55:05.789Z,67.43
2019-01-22T03:58:03.286Z,68.10
2019-01-22T04:00:46.091Z,59.27
2019-01-22T04:03:19.555Z,68.43
2019-01-22T04:05:52.583Z,65.70
2019-01-22T04:08:23.332Z,62.20
2019-01-22T04:11:07.520Z,61.23
2019-01-22T04:13:38.460Z,76.20
2019-01-22T04:16:09.104Z,68.13
2019-01-22T04:18:39.969Z,55.37
2019-01-22T04:21:13.981Z,60.93
2019-01-22T04:24:18.213Z,81.63
2019-01-22T04:27:27.208Z,62.77
2019-01-22T04:30:52.968Z,66.57
2019-01-22T04:34:06.658Z,66.77
2019-01-22T04:37:06.519Z,60.60
2019-01-22T04:40:01.598Z,70.63
2019-01-22T04:42:43.490Z,69.30
2019-01-22T04:45:42.846Z,56.50
2019-01-22T04:48:59.555Z,62.17
2019-01-22T04:51:58.816Z,68.57
2019-01-22T04:54:37.589Z,80.00
2019-01-22T04:57:19.861Z,72.03
2019-01-22T05:00:46.750Z,46.93
2019-01-22T05:03:41.028Z,73.10
2019-01-22T05:06:44.997Z,60.03
2019-01-22T05:10:01.114Z,75.57
2019-01-22T05:13:03.908Z,57.73
2019-01-22T05:15:59.196Z,65.37
2019-01-22T05:19:04.135Z,63.33
2019-01-22T05:22:20.794Z,59.30
2019-01-22T05:25:09.659Z,73.80
2019-01-22T05:28:19.345Z,74.53
2019-01-22T05:31:26.839Z,69.93
2019-01-22T05:34:23.405Z,63.77
2019-01-22T05:37:10.472Z,70.63
2019-01-22T05:40:02.314Z,69.57
2019-01-22T05:43:06.162Z,70.50
2019-01-22T05:46:16.514Z,69.03
2019-01-22T05:49:33.154Z,75.30
2019-01-22T05:52:18.912Z,61.97
2019-01-22T05:55:22.938Z,77.17
2019-01-22T05:58:48.771Z,65.33
2019-01-22T06:01:31.419Z,61.83
2019-01-22T06:04:47.946Z,53.83
2019-01-22T06:07:45.511Z,64.23
2019-01-22T06:10:59.096Z,56.57
2019-01-22T06:14:01.481Z,70.83
2019-01-22T06:17:21.224Z,71.73
2019-01-22T06:20:32.425Z,64.20
2019-01-22T06:23:49.254Z,66.17
2019-01-22T06:26:45.597Z,70.90
2019-01-22T06:29:56.446Z,62.73
2019-01-22T06:33:03.937Z,57.10
2019-01-22T06:36:03.236Z,58.23
2019-01-22T06:39:02.242Z,55.93
2019-01-22T06:42:09.777Z,68.90
2019-01-22T06:45:10.249Z,69.07
2019-01-22T06:48:18.503Z,72.43
2019-01-22T06:51:45.163Z,53.27
2019-01-22T06:55:02.518Z,68.50
2019-01-22T06:58:12.087Z,65.97
2019-01-22T07:01:28.216Z,65.30
2019-01-22T07:04:41.282Z,61.53
2019-01-22T07:07:48.199Z,70.70
2019-01-22T07:10:59.999Z,65.70
2019-01-22T07:14:18.867Z,64.07
2019-01-22T07:17:29.242Z,64.33
2019-01-22T07:20:33.840Z,60.93
2019-01-22T07:23:44.454Z,66.50
2019-01-22T07:26:29.311Z,57.83
2019-01-22T07:29:51.950Z,56.07
2019-01-22T07:33:16.073Z,61.37
2019-01-22T07:36:36.420Z,62.60
2019-01-22T07:39:26.059Z,59.03
2019-01-22T07:42:31.720Z,54.70
2019-01-22T07:45:58.752Z,65.30
2019-01-22T07:48:36.373Z,57.97
2019-01-22T07:51:49.239Z,51.67
2019-01-22T07:55:03.393Z,48.50
2019-01-22T07:58:09.514Z,62.27
2019-01-22T08:01:15.651Z,51.00
2019-01-22T08:04:32.212Z,47.07
2019-01-22T08:07:45.921Z,51.13
2019-01-22T08:10:48.439Z,57.07
2019-01-22T08:13:34.619Z,62.40
2019-01-22T08:16:51.980Z,58.13
2019-01-22T08:20:08.967Z,52.97
2019-01-22T08:23:36.160Z,53.33
2019-01-22T08:26:38.915Z,59.27
2019-01-22T08:29:44.231Z,59.50
2019-01-22T08:33:10.998Z,58.73
2019-01-22T08:36:07.688Z,54.07
2019-01-22T08:39:10.858Z,49.20
2019-01-22T08:42:14.300Z,47.90
2019-01-22T08:45:22.844Z,55.87
2019-01-22T08:48:31.928Z,50.60
2019-01-22T08:51:29.306Z,54.10
2019-01-22T08:54:39.805Z,48.03
2019-01-22T08:57:27.486Z,57.30
2019-01-22T09:00:28.309Z,55.00
2019-01-22T09:03:33.961Z,53.17
2019-01-22T09:06:28.363Z,53.40
2019-01-22T09:09:36.518Z,53.43
2019-01-22T09:12:25.231Z,52.13
2019-01-22T09:15:35.342Z,53.73
2019-01-22T09:18:38.795Z,55.67
2019-01-22T09:21:58.083Z,54.23
2019-01-22T09:25:05.289Z,50.20
2019-01-22T09:28:07.905Z,51.33
2019-01-22T09:31:12.333Z,53.83
2019-01-22T09:34:27.052Z,54.63
2019-01-22T09:37:15.043Z,55.13
2019-01-22T09:39:45.689Z,56.23
2019-01-22T09:42:16.506Z,58.60
2019-01-22T09:44:47.397Z,51.07
2019-01-22T09:47:17.964Z,50.27
2019-01-22T09:49:48.845Z,49.37
2019-01-22T09:52:19.582Z,53.60
2019-01-22T09:54:50.598Z,55.90
2019-01-22T09:57:21.243Z,53.63
2019-01-22T09:59:51.862Z,53.27
2019-01-22T10:02:22.483Z,51.30
2019-01-22T10:04:53.233Z,53.73
2019-01-22T10:07:23.857Z,50.63
2019-01-22T10:09:54.524Z,51.47
2019-01-22T10:12:25.291Z,53.70
2019-01-22T10:14:56.152Z,51.30
2019-01-22T10:17:27.342Z,51.10
2019-01-22T10:19:58.286Z,56.93
2019-01-22T10:22:29.197Z,54.43
2019-01-22T10:25:00.234Z,53.47
2019-01-22T10:27:30.892Z,50.63
2019-01-22T10:30:01.941Z,57.20
2019-01-22T10:32:32.725Z,53.50
2019-01-22T10:35:03.295Z,55.10
2019-01-22T10:37:33.847Z,51.27
2019-01-22T10:40:05.577Z,54.30
2019-01-22T10:42:36.462Z,54.33
2019-01-22T10:45:09.583Z,55.07
2019-01-22T10:47:40.543Z,51.53
2019-01-22T10:50:11.961Z,53.77
2019-01-22T10:52:44.438Z,53.10
2019-01-22T10:55:17.130Z,52.90
2019-01-22T10:57:48.122Z,55.70
2019-01-22T11:00:37.283Z,53.77
2019-01-22T11:03:08.922Z,52.60
2019-01-22T11:05:42.241Z,53.73
2019-01-22T11:08:13.043Z,56.63
2019-01-22T11:10:44.070Z,53.33
2019-01-22T11:13:15.224Z,49.53
2019-01-22T11:15:46.041Z,50.23
2019-01-22T11:18:16.860Z,52.90
2019-01-22T11:20:47.953Z,52.83
2019-01-22T11:23:18.882Z,48.67
2019-01-22T11:25:49.846Z,55.37
2019-01-22T11:28:20.764Z,53.90
2019-01-22T11:30:52.182Z,49.87
2019-01-22T11:33:23.038Z,52.70
2019-01-22T11:35:54.072Z,51.90
2019-01-22T11:38:24.940Z,48.67
2019-01-22T11:40:55.539Z,57.03
2019-01-22T11:43:26.394Z,52.27
2019-01-22T11:45:58.180Z,53.43
2019-01-22T11:48:28.810Z,52.63
2019-01-22T11:50:59.436Z,50.03
2019-01-22T11:53:30.269Z,55.87
2019-01-22T11:56:01.266Z,50.77
2019-01-22T11:58:32.318Z,53.77
2019-01-22T12:01:06.162Z,54.47
2019-01-22T12:03:37.006Z,47.47
2019-01-22T12:06:07.910Z,54.20
2019-01-22T12:08:39.574Z,48.00
2019-01-22T12:11:12.267Z,50.63
2019-01-22T12:13:43.375Z,53.90
2019-01-22T12:16:14.147Z,54.27
2019-01-22T12:18:45.257Z,56.40
2019-01-22T12:21:15.976Z,56.53
2019-01-22T12:23:46.889Z,54.57
2019-01-22T12:26:17.500Z,54.10
2019-01-22T12:28:49.415Z,55.90
2019-01-22T12:31:20.632Z,56.50
2019-01-22T12:33:51.199Z,52.73
2019-01-22T12:36:23.616Z,56.67
2019-01-22T12:38:54.423Z,54.03
2019-01-22T12:41:24.992Z,51.17
2019-01-22T12:43:55.724Z,54.70
2019-01-22T12:46:26.596Z,54.50
2019-01-22T12:48:57.271Z,54.30
2019-01-22T12:51:28.049Z,57.03
2019-01-22T12:53:58.728Z,56.87
2019-01-22T12:56:29.764Z,55.20
2019-01-22T12:59:02.087Z,55.37
2019-01-22T13:01:32.962Z,58.83
2019-01-22T13:04:03.702Z,59.03
2019-01-22T13:06:34.445Z,63.40
2019-01-22T13:09:07.587Z,59.30
2019-01-22T13:11:38.437Z,62.63
2019-01-22T13:14:09.169Z,61.37
2019-01-22T13:16:40.027Z,65.67
2019-01-22T13:19:10.631Z,66.30
2019-01-22T13:21:41.699Z,65.80
2019-01-22T13:24:12.416Z,67.20
2019-01-22T13:26:43.224Z,61.53
2019-01-22T13:29:13.754Z,60.97
2019-01-22T13:31:44.586Z,61.27
2019-01-22T13:34:15.953Z,62.17
2019-01-22T13:36:46.781Z,63.90
2019-01-22T13:39:17.484Z,64.10
2019-01-22T13:41:48.205Z,66.10
2019-01-22T13:44:18.833Z,63.63
2019-01-22T13:46:49.923Z,64.73
2019-01-22T13:49:20.894Z,65.03
2019-01-22T13:51:51.570Z,65.33
2019-01-22T13:54:22.323Z,60.83
2019-01-22T13:56:53.115Z,62.47
2019-01-22T13:59:23.819Z,62.03
2019-01-22T14:01:54.401Z,63.67
2019-01-22T14:04:24.963Z,64.50
2019-01-22T14:06:55.602Z,65.60
2019-01-22T14:09:26.545Z,60.67
2019-01-22T14:11:57.070Z,66.73
2019-01-22T14:14:27.643Z,64.97
2019-01-22T14:16:58.446Z,60.13
2019-01-22T14:19:29.062Z,63.43
2019-01-22T14:21:59.945Z,57.33
2019-01-22T14:24:30.997Z,57.10
2019-01-22T14:27:01.802Z,60.53
2019-01-22T14:29:32.690Z,61.90
2019-01-22T14:32:03.441Z,57.37
2019-01-22T14:34:34.276Z,56.60
2019-01-22T14:37:04.914Z,55.20
2019-01-22T14:39:35.659Z,66.37
2019-01-22T14:42:06.603Z,58.67
2019-01-22T14:44:37.194Z,58.17
2019-01-22T14:47:07.934Z,59.13
2019-01-22T14:49:38.892Z,59.97
2019-01-22T14:52:09.384Z,59.80
2019-01-22T14:54:40.197Z,54.10
2019-01-22T14:57:10.794Z,57.77
2019-01-22T14:59:43.166Z,56.17
2019-01-22T15:02:13.788Z,54.47
2019-01-22T15:04:44.410Z,50.57
2019-01-22T15:07:15.144Z,55.90
2019-01-22T15:09:45.951Z,55.43
2019-01-22T15:12:16.716Z,55.57
2019-01-22T15:14:47.325Z,58.13
2019-01-22T15:17:17.910Z,56.27
2019-01-22T15:19:48.772Z,57.43
2019-01-22T15:22:19.919Z,58.63
2019-01-22T15:24:50.511Z,56.77
2019-01-22T15:27:21.485Z,60.87
2019-01-22T15:29:53.857Z,56.83
2019-01-22T15:32:24.313Z,56.23
2019-01-22T15:34:54.964Z,57.07
2019-01-22T15:37:25.556Z,57.23
2019-01-22T15:39:56.544Z,57.33
2019-01-22T15:42:27.246Z,60.00
2019-01-22T15:44:57.917Z,56.60
2019-01-22T15:47:28.699Z,57.83
2019-01-22T15:49:59.514Z,55.33
2019-01-22T15:52:30.253Z,55.63
2019-01-22T15:55:01.446Z,54.53
2019-01-22T15:57:32.191Z,53.30
2019-01-22T16:00:03.600Z,53.97
2019-01-22T16:02:34.333Z,52.53
2019-01-22T16:05:06.026Z,54.07
2019-01-22T16:07:36.780Z,55.43
2019-01-22T16:10:08.870Z,52.60
2019-01-22T16:12:39.552Z,53.60
2019-01-22T16:15:13.170Z,50.07
2019-01-22T16:17:44.030Z,50.73
2019-01-22T16:20:22.603Z,51.43
2019-01-22T16:22:53.704Z,49.80
2019-01-22T16:25:24.677Z,48.00
2019-01-22T16:27:55.413Z,51.20
2019-01-22T16:30:27.274Z,48.60
2019-01-22T16:32:58.296Z,49.10
2019-01-22T16:35:29.766Z,50.40
2019-01-22T16:38:00.374Z,52.37
2019-01-22T16:40:31.207Z,53.13
2019-01-22T16:43:01.943Z,50.07
2019-01-22T16:45:35.253Z,52.50
2019-01-22T16:48:08.183Z,47.80
2019-01-22T16:50:43.492Z,51.67
2019-01-22T16:53:19.121Z,51.33
2019-01-22T16:55:50.010Z,51.37
2019-01-22T16:58:20.771Z,47.90
2019-01-22T17:00:51.762Z,49.67
2019-01-22T17:03:22.595Z,49.13
2019-01-22T17:05:53.601Z,47.07
2019-01-22T17:08:24.303Z,52.10
2019-01-22T17:10:56.361Z,52.23
2019-01-22T17:13:27.120Z,56.63
2019-01-22T17:15:58.024Z,54.63
2019-01-22T17:18:29.101Z,48.37
2019-01-22T17:20:59.863Z,55.33
2019-01-22T17:23:30.685Z,57.23
2019-01-22T17:26:01.612Z,55.70
2019-01-22T17:28:32.361Z,53.83
2019-01-22T17:31:08.559Z,59.17
2019-01-22T17:33:43.533Z,55.53
2019-01-22T17:36:14.340Z,56.17
2019-01-22T17:38:45.711Z,53.07
2019-01-22T17:41:16.434Z,54.40
2019-01-22T17:43:47.264Z,51.90
2019-01-22T17:46:18.823Z,52.43
2019-01-22T17:48:49.388Z,58.40
2019-01-22T17:51:21.179Z,58.13
2019-01-22T17:53:52.298Z,57.20
2019-01-22T17:56:23.029Z,53.33
2019-01-22T17:58:53.908Z,51.03
2019-01-22T18:01:24.826Z,56.90
2019-01-22T18:03:55.516Z,55.60
2019-01-22T18:06:26.507Z,55.47
2019-01-22T18:08:57.006Z,55.13
2019-01-22T18:11:28.357Z,58.00
2019-01-22T18:13:59.102Z,55.93
2019-01-22T18:16:29.858Z,58.33
2019-01-22T18:19:00.791Z,55.67
2019-01-22T18:21:31.467Z,51.67
2019-01-22T18:24:02.466Z,59.20
2019-01-22T18:26:33.429Z,52.73
2019-01-22T18:29:04.354Z,53.67
2019-01-22T18:31:35.313Z,54.13
2019-01-22T18:34:07.377Z,57.30
2019-01-22T18:36:37.983Z,54.00
2019-01-22T18:39:09.380Z,54.10
2019-01-22T18:41:40.046Z,52.97
2019-01-22T18:44:10.611Z,54.97
2019-01-22T18:46:41.198Z,59.03
2019-01-22T18:49:11.678Z,58.30
2019-01-22T18:51:42.216Z,59.90
2019-01-22T18:54:13.335Z,59.37
2019-01-22T18:56:44.054Z,54.60
2019-01-22T18:59:14.628Z,60.97
2019-01-22T19:01:45.502Z,59.10
2019-01-22T19:04:16.192Z,55.03
2019-01-22T19:06:47.954Z,61.33
2019-01-22T19:09:18.552Z,63.50
2019-01-22T19:11:49.447Z,60.93
2019-01-22T19:14:20.412Z,55.47
2019-01-22T19:16:51.146Z,58.17
2019-01-22T19:19:22.466Z,55.17
2019-01-22T19:21:53.116Z,59.87
2019-01-22T19:24:23.719Z,55.70
2019-01-22T19:26:54.435Z,61.50
2019-01-22T19:29:25.422Z,57.13
2019-01-22T19:31:57.807Z,51.23
2019-01-22T19:34:28.598Z,58.07
2019-01-22T19:36:59.265Z,58.17
2019-01-22T19:39:30.080Z,55.30
2019-01-22T19:42:00.689Z,56.67
2019-01-22T19:44:31.660Z,54.93
2019-01-22T19:47:02.503Z,56.50
2019-01-22T19:49:33.678Z,56.07
2019-01-22T19:52:04.531Z,56.93
2019-01-22T19:54:35.686Z,52.37
2019-01-22T19:57:06.427Z,57.03
2019-01-22T19:59:37.034Z,53.77
2019-01-22T20:02:08.056Z,52.80
2019-01-22T20:04:38.689Z,54.10
2019-01-22T20:07:09.724Z,55.20
2019-01-22T20:09:40.655Z,54.43
2019-01-22T20:12:12.372Z,51.93
2019-01-22T20:14:43.176Z,55.27
2019-01-22T20:17:14.146Z,52.03
2019-01-22T20:19:45.745Z,54.07
2019-01-22T20:22:16.317Z,50.43
2019-01-22T20:24:47.933Z,51.87
2019-01-22T20:27:18.800Z,51.90
2019-01-22T20:29:52.663Z,50.00
2019-01-22T20:32:23.301Z,48.13
2019-01-22T20:34:54.154Z,53.37
2019-01-22T20:37:24.785Z,52.50
2019-01-22T20:39:55.334Z,49.50
2019-01-22T20:42:26.057Z,46.80
2019-01-22T20:44:56.873Z,51.33
2019-01-22T20:47:27.697Z,46.03
2019-01-22T20:49:58.345Z,46.50
2019-01-22T20:52:29.258Z,44.47
2019-01-22T20:55:00.196Z,49.07
2019-01-22T20:57:30.883Z,45.30
2019-01-22T21:00:02.086Z,48.33
2019-01-22T21:02:32.909Z,45.87
2019-01-22T21:05:03.780Z,44.27
2019-01-22T21:07:34.389Z,41.47
2019-01-22T21:10:06.855Z,41.23
2019-01-22T21:12:37.974Z,43.87
2019-01-22T21:15:09.744Z,43.13
2019-01-22T21:17:40.666Z,46.17
2019-01-22T21:20:11.813Z,39.80
2019-01-22T21:22:42.762Z,39.23
2019-01-22T21:25:14.829Z,40.20
2019-01-22T21:27:46.865Z,42.63
2019-01-22T21:30:32.109Z,46.10
2019-01-22T21:33:03.667Z,45.70
2019-01-22T21:35:34.429Z,48.17
2019-01-22T21:38:05.942Z,49.17
2019-01-22T21:40:36.889Z,42.50
2019-01-22T21:43:07.917Z,46.60
2019-01-22T21:45:38.691Z,41.00
2019-01-22T21:48:09.426Z,45.77
2019-01-22T21:50:40.202Z,47.63
2019-01-22T21:53:10.955Z,47.23
2019-01-22T21:55:41.785Z,46.60
2019-01-22T21:58:12.395Z,46.33
2019-01-22T22:00:43.009Z,48.33
2019-01-22T22:03:13.562Z,46.90
2019-01-22T22:05:44.390Z,47.77
2019-01-22T22:08:14.869Z,51.13
2019-01-22T22:10:45.814Z,47.67
2019-01-22T22:13:16.569Z,43.33
2019-01-22T22:15:47.732Z,45.70
2019-01-22T22:18:19.242Z,42.43
2019-01-22T22:20:50.448Z,45.83
2019-01-22T22:23:21.301Z,41.33
2019-01-22T22:25:51.876Z,44.57
2019-01-22T22:28:22.707Z,41.40
2019-01-22T22:30:53.487Z,43.67
2019-01-22T22:33:24.054Z,38.70
2019-01-22T22:35:54.914Z,44.70
2019-01-22T22:38:25.471Z,38.27
2019-01-22T22:40:56.165Z,43.30
2019-01-22T22:43:26.710Z,41.00
2019-01-22T22:45:57.464Z,39.33
2019-01-22T22:48:28.121Z,44.93
2019-01-22T22:50:59.392Z,41.97
2019-01-22T22:53:29.943Z,39.83
2019-01-22T22:56:00.506Z,39.57
2019-01-22T22:58:31.180Z,43.67
2019-01-22T23:01:28.759Z,38.20
2019-01-22T23:03:59.481Z,42.73
2019-01-22T23:06:30.200Z,36.50
2019-01-22T23:09:00.762Z,44.03
2019-01-22T23:11:33.112Z,41.57
2019-01-22T23:14:03.587Z,40.23
2019-01-22T23:16:34.187Z,40.53
2019-01-22T23:19:04.911Z,38.00
2019-01-22T23:21:35.625Z,37.13
2019-01-22T23:24:06.138Z,36.57
2019-01-22T23:26:36.799Z,41.30
2019-01-22T23:29:07.427Z,38.33
2019-01-22T23:31:38.574Z,33.87
2019-01-22T23:34:09.306Z,39.67
2019-01-22T23:36:40.275Z,37.13
2019-01-22T23:39:11.094Z,36.20
2019-01-22T23:41:41.931Z,37.07
2019-01-22T23:44:12.620Z,36.80
2019-01-22T23:46:43.578Z,39.53
2019-01-22T23:49:14.806Z,38.20
2019-01-22T23:51:45.715Z,39.47
2019-01-22T23:54:16.226Z,36.40
2019-01-22T23:56:46.906Z,35.37
2019-01-22T23:59:17.799Z,32.67
