createdAt,value
2022-12-22T00:01:52.252Z,8.36
2022-12-22T00:04:37.179Z,8.82
2022-12-22T00:07:22.513Z,8.83
2022-12-22T00:10:07.685Z,8.69
2022-12-22T00:12:52.444Z,8.82
2022-12-22T00:15:37.214Z,8.63
2022-12-22T00:18:22.339Z,8.87
2022-12-22T00:21:07.373Z,9.06
2022-12-22T00:23:52.311Z,8.98
2022-12-22T00:26:37.724Z,9.03
2022-12-22T00:29:22.658Z,9.39
2022-12-22T00:32:08.280Z,8.99
2022-12-22T00:34:53.456Z,8.84
2022-12-22T00:37:38.410Z,8.55
2022-12-22T00:40:23.477Z,8.21
2022-12-22T00:43:09.675Z,7.98
2022-12-22T00:45:54.942Z,7.97
2022-12-22T00:48:39.895Z,8.14
2022-12-22T00:51:25.132Z,8.41
2022-12-22T00:54:10.297Z,8.45
2022-12-22T00:56:55.474Z,8.62
2022-12-22T00:59:40.819Z,8.28
2022-12-22T01:02:26.453Z,8.61
2022-12-22T01:05:11.826Z,8.76
2022-12-22T01:07:56.741Z,8.84
2022-12-22T01:10:41.821Z,8.75
2022-12-22T01:13:27.201Z,8.50
2022-12-22T01:16:12.546Z,8.51
2022-12-22T01:18:57.907Z,8.61
2022-12-22T01:21:44.475Z,8.51
2022-12-22T01:24:29.514Z,8.60
2022-12-22T01:27:14.470Z,8.69
2022-12-22T01:29:59.795Z,8.71
2022-12-22T01:32:44.838Z,8.66
2022-12-22T01:35:29.970Z,8.73
2022-12-22T01:38:15.305Z,8.87
2022-12-22T01:41:00.372Z,8.86
2022-12-22T01:43:45.749Z,8.78
2022-12-22T01:46:31.211Z,8.88
2022-12-22T01:49:16.270Z,8.78
2022-12-22T01:52:01.394Z,8.81
2022-12-22T01:54:46.317Z,8.42
2022-12-22T01:57:31.394Z,8.32
2022-12-22T02:00:16.266Z,8.08
2022-12-22T02:03:01.377Z,7.81
2022-12-22T02:05:46.504Z,7.79
2022-12-22T02:08:31.465Z,7.94
2022-12-22T02:11:16.591Z,8.11
2022-12-22T02:14:01.505Z,7.93
2022-12-22T02:16:46.819Z,7.98
2022-12-22T02:19:32.067Z,8.34
2022-12-22T02:22:17.209Z,7.72
2022-12-22T02:25:02.184Z,7.87
2022-12-22T02:27:47.490Z,8.16
2022-12-22T02:30:32.694Z,7.98
2022-12-22T02:33:17.554Z,8.10
2022-12-22T02:36:02.606Z,8.38
2022-12-22T02:38:47.789Z,8.08
2022-12-22T02:41:32.865Z,8.01
2022-12-22T02:44:18.136Z,7.89
2022-12-22T02:47:03.637Z,8.03
2022-12-22T02:49:48.954Z,7.86
2022-12-22T02:52:33.965Z,7.49
2022-12-22T02:55:19.323Z,7.65
2022-12-22T02:58:04.361Z,7.60
2022-12-22T03:00:49.314Z,7.91
2022-12-22T03:03:34.507Z,7.83
2022-12-22T03:06:22.955Z,7.89
2022-12-22T03:09:07.952Z,8.14
2022-12-22T03:11:53.262Z,8.06
2022-12-22T03:14:38.270Z,8.01
2022-12-22T03:17:24.713Z,8.03
2022-12-22T03:20:09.661Z,7.99
2022-12-22T03:22:54.946Z,8.04
2022-12-22T03:25:40.172Z,8.01
2022-12-22T03:28:06.720Z,8.13
2022-12-22T03:30:33.085Z,8.26
2022-12-22T03:32:59.476Z,8.49
2022-12-22T03:35:25.858Z,8.22
2022-12-22T03:37:52.269Z,8.35
2022-12-22T03:40:18.688Z,8.32
2022-12-22T03:43:03.721Z,8.48
2022-12-22T03:45:49.159Z,8.23
2022-12-22T03:48:15.883Z,8.38
2022-12-22T03:50:42.246Z,8.31
2022-12-22T03:53:08.639Z,8.30
2022-12-22T03:55:35.004Z,8.43
2022-12-22T03:58:01.390Z,8.27
2022-12-22T04:00:27.728Z,8.29
2022-12-22T04:02:54.233Z,8.22
2022-12-22T04:05:20.677Z,8.22
2022-12-22T04:07:47.081Z,8.30
2022-12-22T04:10:32.130Z,8.35
2022-12-22T04:12:58.552Z,8.38
2022-12-22T04:15:25.064Z,8.21
2022-12-22T04:17:51.483Z,8.36
2022-12-22T04:20:17.894Z,8.46
2022-12-22T04:22:44.352Z,8.61
2022-12-22T04:25:10.760Z,8.65
2022-12-22T04:27:37.159Z,8.55
2022-12-22T04:30:03.752Z,8.58
2022-12-22T04:32:30.151Z,8.58
2022-12-22T04:34:56.550Z,8.52
2022-12-22T04:37:22.931Z,8.57
2022-12-22T04:39:49.333Z,8.61
2022-12-22T04:42:15.767Z,8.54
2022-12-22T04:44:42.153Z,8.54
2022-12-22T04:47:11.270Z,8.59
2022-12-22T04:49:37.615Z,8.59
2022-12-22T04:52:04.013Z,8.61
2022-12-22T04:54:30.379Z,8.61
2022-12-22T04:56:56.779Z,8.60
2022-12-22T04:59:23.307Z,8.46
2022-12-22T05:01:49.758Z,8.62
2022-12-22T05:04:20.256Z,8.66
2022-12-22T05:06:49.957Z,8.75
2022-12-22T05:09:16.377Z,8.70
2022-12-22T05:11:42.819Z,8.65
2022-12-22T05:14:09.206Z,8.48
2022-12-22T05:16:35.761Z,8.51
2022-12-22T05:19:02.434Z,8.58
2022-12-22T05:21:28.828Z,8.62
2022-12-22T05:23:55.216Z,8.56
2022-12-22T05:26:21.632Z,8.41
2022-12-22T05:28:48.105Z,8.43
2022-12-22T05:31:14.596Z,8.46
2022-12-22T05:33:40.999Z,8.52
2022-12-22T05:36:07.422Z,8.59
2022-12-22T05:38:33.782Z,8.55
2022-12-22T05:41:04.427Z,8.57
2022-12-22T05:43:31.218Z,8.63
2022-12-22T05:45:58.771Z,8.56
2022-12-22T05:48:30.912Z,8.59
2022-12-22T05:51:00.199Z,8.60
2022-12-22T05:53:26.626Z,8.40
2022-12-22T05:55:53.099Z,8.58
2022-12-22T05:58:19.529Z,8.62
2022-12-22T06:00:45.919Z,8.43
2022-12-22T06:03:12.398Z,8.61
2022-12-22T06:05:38.886Z,8.64
2022-12-22T06:08:05.288Z,8.60
2022-12-22T06:10:31.634Z,8.52
2022-12-22T06:12:58.036Z,8.72
2022-12-22T06:15:24.387Z,8.68
2022-12-22T06:17:50.780Z,8.61
2022-12-22T06:20:17.143Z,8.63
2022-12-22T06:22:43.575Z,8.58
2022-12-22T06:25:15.371Z,8.52
2022-12-22T06:27:44.395Z,8.56
2022-12-22T06:30:10.798Z,8.60
2022-12-22T06:32:37.283Z,8.61
2022-12-22T06:35:03.655Z,8.56
2022-12-22T06:37:30.042Z,8.63
2022-12-22T06:39:56.402Z,8.68
2022-12-22T06:42:41.712Z,8.64
2022-12-22T06:45:08.100Z,8.67
2022-12-22T06:47:34.491Z,8.68
2022-12-22T06:50:00.865Z,8.55
2022-12-22T06:52:27.284Z,8.57
2022-12-22T06:54:53.663Z,8.68
2022-12-22T06:57:20.077Z,8.64
2022-12-22T06:59:47.416Z,8.55
2022-12-22T07:02:16.426Z,8.73
2022-12-22T07:04:42.924Z,8.79
2022-12-22T07:07:09.330Z,8.80
2022-12-22T07:09:35.813Z,8.79
2022-12-22T07:12:02.253Z,8.94
2022-12-22T07:14:31.565Z,8.95
2022-12-22T07:16:58.030Z,8.98
2022-12-22T07:19:24.413Z,8.97
2022-12-22T07:21:51.484Z,8.84
2022-12-22T07:24:23.206Z,8.78
2022-12-22T07:26:49.597Z,8.77
2022-12-22T07:29:16.254Z,8.69
2022-12-22T07:31:42.750Z,8.89
2022-12-22T07:34:09.153Z,8.81
2022-12-22T07:36:35.587Z,8.90
2022-12-22T07:39:02.601Z,9.00
2022-12-22T07:41:47.640Z,9.11
2022-12-22T07:44:14.089Z,9.10
2022-12-22T07:46:40.869Z,9.14
2022-12-22T07:49:26.126Z,9.30
2022-12-22T07:51:52.493Z,9.22
2022-12-22T07:54:18.860Z,9.18
2022-12-22T07:56:45.253Z,9.37
2022-12-22T07:59:11.624Z,9.17
2022-12-22T08:01:38.193Z,9.36
2022-12-22T08:04:04.690Z,9.23
2022-12-22T08:06:31.103Z,9.51
2022-12-22T08:08:57.481Z,9.53
2022-12-22T08:11:23.910Z,9.48
2022-12-22T08:13:51.721Z,9.41
2022-12-22T08:16:21.449Z,9.16
2022-12-22T08:18:48.055Z,9.28
2022-12-22T08:21:14.489Z,9.41
2022-12-22T08:23:40.829Z,9.47
2022-12-22T08:26:07.293Z,9.39
2022-12-22T08:28:33.671Z,9.50
2022-12-22T08:31:00.091Z,9.58
2022-12-22T08:33:26.439Z,9.66
2022-12-22T08:35:52.809Z,9.68
2022-12-22T08:38:19.175Z,9.58
2022-12-22T08:40:45.620Z,9.72
2022-12-22T08:43:12.061Z,9.70
2022-12-22T08:45:38.439Z,9.68
2022-12-22T08:48:04.923Z,9.60
2022-12-22T08:50:31.289Z,9.53
2022-12-22T08:52:57.684Z,9.53
2022-12-22T08:55:24.039Z,9.57
2022-12-22T08:57:55.888Z,9.45
2022-12-22T09:00:22.678Z,9.38
2022-12-22T09:02:49.188Z,9.49
2022-12-22T09:05:15.674Z,9.38
2022-12-22T09:07:42.057Z,9.43
2022-12-22T09:10:08.487Z,9.36
2022-12-22T09:12:35.067Z,9.40
2022-12-22T09:15:01.517Z,9.38
2022-12-22T09:17:27.922Z,9.30
2022-12-22T09:19:54.292Z,9.47
2022-12-22T09:22:27.976Z,9.60
2022-12-22T09:24:55.188Z,9.61
2022-12-22T09:27:21.595Z,9.45
2022-12-22T09:29:47.979Z,9.51
2022-12-22T09:32:14.497Z,9.52
2022-12-22T09:34:40.907Z,9.42
2022-12-22T09:37:07.326Z,9.27
2022-12-22T09:39:33.779Z,9.32
2022-12-22T09:42:00.171Z,9.35
2022-12-22T09:44:26.615Z,9.40
2022-12-22T09:46:53.002Z,9.31
2022-12-22T09:49:19.418Z,9.47
2022-12-22T09:51:45.841Z,9.47
2022-12-22T09:54:12.261Z,9.58
2022-12-22T09:56:38.749Z,9.65
2022-12-22T09:59:05.176Z,9.66
2022-12-22T10:01:31.748Z,9.68
2022-12-22T10:04:00.976Z,9.73
2022-12-22T10:06:27.613Z,9.71
2022-12-22T10:08:54.242Z,9.79
2022-12-22T10:11:21.011Z,9.83
2022-12-22T10:13:47.500Z,9.87
2022-12-22T10:16:14.020Z,9.74
2022-12-22T10:18:40.552Z,9.82
2022-12-22T10:21:07.174Z,9.77
2022-12-22T10:23:35.506Z,9.87
2022-12-22T10:26:27.937Z,9.98
2022-12-22T10:28:48.356Z,10.02
2022-12-22T10:31:14.792Z,10.10
2022-12-22T10:33:46.144Z,10.18
2022-12-22T10:36:13.386Z,10.22
2022-12-22T10:38:39.764Z,10.25
2022-12-22T10:41:06.239Z,10.24
2022-12-22T10:43:32.733Z,10.28
2022-12-22T10:45:59.224Z,10.38
2022-12-22T10:48:25.637Z,10.43
2022-12-22T10:50:52.044Z,10.48
2022-12-22T10:53:18.426Z,10.73
2022-12-22T10:55:44.846Z,11.06
2022-12-22T10:58:11.282Z,11.08
2022-12-22T11:00:37.649Z,11.13
2022-12-22T11:03:04.676Z,10.91
2022-12-22T11:05:31.171Z,11.07
2022-12-22T11:07:57.610Z,11.07
2022-12-22T11:10:24.046Z,11.10
2022-12-22T11:12:50.438Z,11.09
2022-12-22T11:15:23.741Z,11.32
2022-12-22T11:17:50.831Z,11.55
2022-12-22T11:20:17.231Z,11.47
2022-12-22T11:22:43.794Z,11.28
2022-12-22T11:25:10.157Z,11.36
2022-12-22T11:27:39.528Z,11.41
2022-12-22T11:30:10.883Z,11.25
2022-12-22T11:32:37.310Z,11.11
2022-12-22T11:35:03.684Z,11.16
2022-12-22T11:37:30.153Z,11.04
2022-12-22T11:39:59.611Z,10.90
2022-12-22T11:42:26.237Z,10.98
2022-12-22T11:44:52.719Z,10.96
2022-12-22T11:47:19.262Z,10.90
2022-12-22T11:49:45.641Z,10.94
2022-12-22T11:52:12.013Z,10.85
2022-12-22T11:54:38.997Z,10.77
2022-12-22T11:57:05.477Z,10.74
2022-12-22T11:59:31.872Z,10.73
2022-12-22T12:05:32.278Z,10.72
2022-12-22T12:07:58.713Z,10.67
2022-12-22T12:10:25.224Z,10.49
2022-12-22T12:12:51.646Z,10.45
2022-12-22T12:15:18.015Z,10.62
2022-12-22T12:17:44.459Z,10.62
2022-12-22T12:20:10.869Z,10.48
2022-12-22T12:22:37.558Z,10.42
2022-12-22T12:25:03.919Z,10.39
2022-12-22T12:27:30.322Z,10.43
2022-12-22T12:30:35.736Z,10.48
2022-12-22T12:32:43.167Z,10.46
2022-12-22T12:35:09.562Z,10.46
2022-12-22T12:37:35.944Z,10.47
2022-12-22T12:40:02.309Z,10.41
2022-12-22T12:42:28.803Z,10.49
2022-12-22T12:44:55.218Z,10.57
2022-12-22T12:47:24.499Z,10.57
2022-12-22T12:49:53.724Z,10.58
2022-12-22T12:52:20.103Z,10.51
2022-12-22T12:54:49.605Z,10.40
2022-12-22T12:57:16.086Z,10.48
2022-12-22T12:59:42.476Z,10.45
2022-12-22T13:02:09.017Z,10.43
2022-12-22T13:04:35.670Z,10.50
2022-12-22T13:07:02.144Z,10.54
2022-12-22T13:12:18.352Z,10.38
2022-12-22T13:14:49.172Z,10.40
2022-12-22T13:17:18.218Z,10.42
2022-12-22T13:19:44.662Z,10.34
2022-12-22T13:22:11.098Z,10.38
2022-12-22T13:24:37.461Z,10.30
2022-12-22T13:27:05.942Z,10.34
2022-12-22T13:29:32.344Z,10.41
2022-12-22T13:31:58.854Z,10.31
2022-12-22T13:34:25.299Z,10.33
2022-12-22T13:36:51.784Z,10.24
2022-12-22T13:39:18.148Z,10.15
2022-12-22T13:41:44.682Z,10.20
2022-12-22T13:44:11.085Z,10.23
2022-12-22T13:46:37.511Z,10.28
2022-12-22T13:49:04.985Z,10.21
2022-12-22T13:51:35.573Z,10.24
2022-12-22T13:54:11.121Z,10.10
2022-12-22T13:56:38.601Z,10.06
2022-12-22T13:59:04.960Z,10.15
2022-12-22T14:01:31.521Z,10.12
2022-12-22T14:04:00.828Z,10.04
2022-12-22T14:06:28.461Z,10.06
2022-12-22T14:08:54.869Z,10.08
2022-12-22T14:11:21.345Z,10.09
2022-12-22T14:13:47.800Z,10.07
2022-12-22T14:16:14.632Z,10.03
2022-12-22T14:18:41.023Z,9.90
2022-12-22T14:21:07.494Z,9.73
2022-12-22T14:23:33.899Z,9.71
2022-12-22T14:26:01.840Z,9.58
2022-12-22T14:28:28.282Z,9.58
2022-12-22T14:30:54.696Z,9.39
2022-12-22T14:33:21.780Z,9.24
2022-12-22T14:35:48.218Z,9.23
2022-12-22T14:38:14.645Z,9.26
2022-12-22T14:40:41.074Z,9.09
2022-12-22T14:43:07.525Z,9.07
2022-12-22T14:45:33.914Z,9.09
2022-12-22T14:48:00.342Z,9.16
2022-12-22T14:50:26.789Z,9.13
2022-12-22T14:52:53.580Z,9.02
2022-12-22T14:55:19.975Z,9.09
2022-12-22T14:57:46.372Z,9.15
2022-12-22T15:00:13.180Z,9.09
2022-12-22T15:02:40.633Z,9.01
2022-12-22T15:08:41.681Z,9.04
2022-12-22T15:11:08.120Z,9.08
2022-12-22T15:13:34.498Z,9.10
2022-12-22T15:16:00.860Z,9.07
2022-12-22T15:18:27.331Z,9.04
2022-12-22T15:20:53.731Z,9.05
2022-12-22T15:23:20.181Z,8.99
2022-12-22T15:25:46.647Z,8.92
2022-12-22T15:28:13.101Z,8.84
2022-12-22T15:30:39.502Z,8.87
2022-12-22T15:33:06.563Z,8.96
2022-12-22T15:35:32.950Z,8.92
2022-12-22T15:37:59.319Z,8.86
2022-12-22T15:40:25.670Z,8.96
2022-12-22T15:42:52.096Z,8.99
2022-12-22T15:45:18.451Z,8.94
2022-12-22T15:47:44.940Z,9.00
2022-12-22T15:50:11.388Z,8.93
2022-12-22T15:52:37.819Z,8.73
2022-12-22T15:55:04.172Z,8.86
2022-12-22T15:57:30.633Z,8.87
2022-12-22T15:59:56.979Z,9.06
2022-12-22T16:02:23.522Z,8.90
2022-12-22T16:04:49.988Z,8.84
2022-12-22T16:07:16.596Z,8.89
2022-12-22T16:09:43.030Z,8.85
2022-12-22T16:12:09.825Z,8.85
2022-12-22T16:14:41.403Z,8.93
2022-12-22T16:17:11.540Z,8.82
2022-12-22T16:19:37.890Z,8.77
2022-12-22T16:22:04.301Z,8.89
2022-12-22T16:24:30.647Z,8.82
2022-12-22T16:26:57.234Z,8.88
2022-12-22T16:29:24.006Z,8.78
2022-12-22T16:31:50.529Z,8.92
2022-12-22T16:34:17.029Z,8.95
2022-12-22T16:36:43.480Z,9.00
2022-12-22T16:39:09.945Z,9.01
2022-12-22T16:41:36.437Z,9.04
2022-12-22T16:44:05.811Z,8.92
2022-12-22T16:46:32.529Z,8.87
2022-12-22T16:48:58.978Z,8.90
2022-12-22T16:51:28.569Z,8.91
2022-12-22T16:53:55.037Z,8.87
2022-12-22T16:56:21.637Z,8.88
2022-12-22T16:58:48.173Z,8.90
2022-12-22T17:01:14.658Z,8.95
2022-12-22T17:03:43.121Z,8.91
2022-12-22T17:06:09.621Z,8.92
2022-12-22T17:08:36.152Z,8.92
2022-12-22T17:11:10.234Z,8.97
2022-12-22T17:13:39.977Z,8.99
2022-12-22T17:16:06.492Z,8.98
2022-12-22T17:18:32.985Z,8.89
2022-12-22T17:20:59.449Z,8.82
2022-12-22T17:23:25.835Z,8.84
2022-12-22T17:25:53.228Z,8.95
2022-12-22T17:28:19.710Z,9.00
2022-12-22T17:30:46.130Z,8.79
2022-12-22T17:33:12.624Z,8.85
2022-12-22T17:35:39.006Z,8.88
2022-12-22T17:38:05.407Z,8.77
2022-12-22T17:40:31.972Z,8.88
2022-12-22T17:42:58.906Z,8.88
2022-12-22T17:45:25.403Z,8.84
2022-12-22T17:47:51.983Z,8.98
2022-12-22T17:50:18.375Z,8.93
2022-12-22T17:52:44.838Z,8.77
2022-12-22T17:55:11.287Z,8.87
2022-12-22T17:57:37.706Z,8.97
2022-12-22T18:00:04.120Z,9.06
2022-12-22T18:02:38.232Z,9.14
2022-12-22T18:05:04.784Z,9.24
2022-12-22T18:07:31.177Z,9.24
2022-12-22T18:10:10.082Z,9.22
2022-12-22T18:12:36.541Z,9.27
2022-12-22T18:15:02.892Z,9.39
2022-12-22T18:17:35.218Z,9.51
2022-12-22T18:20:02.461Z,9.37
2022-12-22T18:22:28.913Z,9.35
2022-12-22T18:24:55.540Z,9.36
2022-12-22T18:27:21.973Z,9.39
2022-12-22T18:29:48.384Z,9.22
2022-12-22T18:32:22.883Z,9.23
2022-12-22T18:34:52.959Z,9.06
2022-12-22T18:37:19.404Z,8.99
2022-12-22T18:39:45.980Z,9.07
2022-12-22T18:42:12.447Z,8.47
2022-12-22T18:44:38.843Z,8.54
2022-12-22T18:47:05.364Z,8.71
2022-12-22T18:49:32.045Z,8.72
2022-12-22T18:51:58.471Z,8.68
2022-12-22T18:54:25.032Z,8.77
2022-12-22T18:56:51.571Z,8.70
2022-12-22T18:59:17.973Z,8.38
2022-12-22T19:01:44.551Z,7.85
2022-12-22T19:04:11.376Z,7.58
2022-12-22T19:06:38.049Z,7.90
2022-12-22T19:09:04.440Z,7.79
2022-12-22T19:11:30.956Z,7.84
2022-12-22T19:13:57.381Z,7.99
2022-12-22T19:16:23.851Z,8.15
2022-12-22T19:18:50.290Z,8.17
2022-12-22T19:21:16.895Z,7.61
2022-12-22T19:23:43.268Z,7.48
2022-12-22T19:26:09.688Z,7.52
2022-12-22T19:28:36.210Z,7.55
2022-12-22T19:31:02.768Z,7.59
2022-12-22T19:33:29.536Z,7.67
2022-12-22T19:35:56.002Z,7.49
2022-12-22T19:38:22.528Z,7.39
2022-12-22T19:40:49.078Z,7.37
2022-12-22T19:43:15.772Z,7.52
2022-12-22T19:45:42.347Z,7.31
2022-12-22T19:48:08.819Z,7.39
2022-12-22T19:50:35.379Z,7.46
2022-12-22T19:53:02.071Z,7.54
2022-12-22T19:55:28.495Z,7.50
2022-12-22T19:57:54.918Z,7.84
2022-12-22T20:00:21.344Z,7.63
2022-12-22T20:02:48.161Z,7.54
2022-12-22T20:05:15.406Z,7.32
2022-12-22T20:07:41.889Z,7.33
2022-12-22T20:10:08.346Z,7.33
2022-12-22T20:12:34.795Z,7.49
2022-12-22T20:17:57.593Z,7.46
2022-12-22T20:20:24.281Z,7.31
2022-12-22T20:22:50.731Z,7.51
2022-12-22T20:25:17.152Z,7.71
2022-12-22T20:27:43.669Z,7.76
2022-12-22T20:30:10.070Z,7.76
2022-12-22T20:32:36.521Z,7.95
2022-12-22T20:35:02.900Z,7.71
2022-12-22T20:37:31.478Z,7.65
2022-12-22T20:39:57.914Z,7.74
2022-12-22T20:42:24.402Z,7.69
2022-12-22T20:45:03.442Z,7.85
2022-12-22T20:47:30.773Z,7.88
2022-12-22T20:49:57.142Z,7.87
2022-12-22T20:52:23.545Z,7.85
2022-12-22T20:54:49.964Z,7.91
2022-12-22T20:57:16.363Z,7.90
2022-12-22T20:59:43.403Z,7.72
2022-12-22T21:02:10.069Z,8.03
2022-12-22T21:04:36.656Z,7.99
2022-12-22T21:07:03.085Z,7.76
2022-12-22T21:09:29.547Z,7.91
2022-12-22T21:11:56.016Z,7.88
2022-12-22T21:14:22.462Z,8.06
2022-12-22T21:16:58.142Z,8.19
2022-12-22T21:19:25.856Z,8.37
2022-12-22T21:21:52.369Z,8.00
2022-12-22T21:24:18.845Z,7.89
2022-12-22T21:26:45.376Z,7.96
2022-12-22T21:29:11.802Z,8.06
2022-12-22T21:31:38.192Z,8.13
2022-12-22T21:34:04.564Z,7.94
2022-12-22T21:36:30.961Z,8.04
2022-12-22T21:38:57.345Z,7.98
2022-12-22T21:41:42.355Z,8.08
2022-12-22T21:44:09.425Z,8.21
2022-12-22T21:46:39.202Z,8.19
2022-12-22T21:49:06.075Z,8.12
2022-12-22T21:51:35.907Z,8.01
2022-12-22T21:54:02.870Z,8.20
2022-12-22T21:56:31.956Z,8.17
2022-12-22T21:59:03.567Z,8.16
2022-12-22T22:01:35.883Z,8.23
2022-12-22T22:04:02.370Z,8.28
2022-12-22T22:06:29.538Z,8.18
2022-12-22T22:08:55.989Z,8.37
2022-12-22T22:11:22.400Z,8.45
2022-12-22T22:13:48.878Z,8.50
2022-12-22T22:16:15.409Z,8.33
2022-12-22T22:18:41.926Z,8.11
2022-12-22T22:21:08.629Z,8.04
2022-12-22T22:23:35.132Z,8.26
2022-12-22T22:26:01.783Z,8.37
2022-12-22T22:28:28.357Z,8.45
2022-12-22T22:30:54.853Z,8.49
2022-12-22T22:33:21.436Z,8.48
2022-12-22T22:35:48.083Z,8.49
2022-12-22T22:38:14.644Z,8.34
2022-12-22T22:40:41.071Z,8.33
2022-12-22T22:43:07.574Z,8.32
2022-12-22T22:45:34.005Z,8.29
2022-12-22T22:48:01.927Z,8.39
2022-12-22T22:50:30.302Z,8.39
2022-12-22T22:52:56.867Z,8.33
2022-12-22T22:55:23.238Z,8.44
2022-12-22T22:57:49.641Z,8.54
2022-12-22T23:00:16.011Z,8.34
2022-12-22T23:02:42.515Z,8.36
2022-12-22T23:05:09.036Z,8.37
2022-12-22T23:07:35.414Z,8.37
2022-12-22T23:10:01.836Z,8.27
2022-12-22T23:12:28.211Z,8.31
2022-12-22T23:14:54.610Z,8.45
2022-12-22T23:17:21.077Z,8.40
2022-12-22T23:19:47.442Z,8.35
2022-12-22T23:22:13.838Z,8.32
2022-12-22T23:24:40.200Z,8.40
2022-12-22T23:27:06.627Z,8.41
2022-12-22T23:29:33.009Z,8.49
2022-12-22T23:31:59.644Z,8.56
2022-12-22T23:34:26.069Z,8.72
2022-12-22T23:36:52.494Z,8.65
2022-12-22T23:39:18.831Z,8.67
2022-12-22T23:41:45.230Z,8.61
2022-12-22T23:44:11.830Z,8.57
2022-12-22T23:46:38.304Z,8.70
2022-12-22T23:49:04.677Z,8.64
2022-12-22T23:51:31.065Z,8.62
2022-12-22T23:53:57.426Z,8.68
2022-12-22T23:56:23.886Z,8.68
2022-12-22T23:58:54.477Z,8.74
