createdAt,value
2018-02-02T00:00:06.690Z,3.10
2018-02-02T00:02:33.874Z,2.70
2018-02-02T00:05:00.313Z,3.37
2018-02-02T00:07:26.671Z,4.93
2018-02-02T00:09:53.073Z,2.93
2018-02-02T00:12:19.454Z,3.60
2018-02-02T00:14:45.814Z,3.30
2018-02-02T00:17:12.203Z,2.77
2018-02-02T00:19:38.600Z,2.90
2018-02-02T00:22:05.725Z,2.93
2018-02-02T00:24:32.107Z,3.30
2018-02-02T00:26:59.219Z,2.90
2018-02-02T00:29:25.602Z,2.67
2018-02-02T00:31:52.004Z,2.80
2018-02-02T00:34:18.347Z,3.00
2018-02-02T00:36:44.752Z,3.50
2018-02-02T00:39:11.141Z,3.47
2018-02-02T00:41:38.276Z,2.80
2018-02-02T00:44:04.642Z,2.90
2018-02-02T00:46:31.716Z,3.10
2018-02-02T00:48:58.160Z,2.60
2018-02-02T00:54:29.533Z,3.03
2018-02-02T00:56:55.972Z,2.40
2018-02-02T00:59:22.388Z,2.83
2018-02-02T01:01:48.759Z,2.40
2018-02-02T01:04:15.115Z,2.47
2018-02-02T01:06:41.496Z,2.60
2018-02-02T01:09:07.893Z,2.70
2018-02-02T01:11:34.262Z,2.60
2018-02-02T01:14:00.711Z,2.30
2018-02-02T01:16:27.096Z,2.90
2018-02-02T01:18:53.501Z,2.70
2018-02-02T01:21:19.898Z,2.47
2018-02-02T01:23:47.024Z,2.80
2018-02-02T01:26:13.401Z,2.90
2018-02-02T01:28:39.805Z,2.40
2018-02-02T01:31:06.206Z,2.40
2018-02-02T01:33:32.572Z,2.40
2018-02-02T01:35:58.971Z,3.07
2018-02-02T01:38:25.361Z,2.40
2018-02-02T01:40:51.724Z,2.90
2018-02-02T01:43:18.124Z,2.70
2018-02-02T01:45:44.505Z,2.70
2018-02-02T01:48:19.987Z,3.20
2018-02-02T01:50:46.354Z,2.70
2018-02-02T01:53:12.762Z,2.60
2018-02-02T01:55:39.156Z,2.97
2018-02-02T01:58:05.538Z,2.57
2018-02-02T02:00:31.917Z,3.97
2018-02-02T02:02:58.999Z,2.97
2018-02-02T02:05:25.384Z,2.57
2018-02-02T02:07:51.777Z,2.60
2018-02-02T02:10:18.227Z,2.97
2018-02-02T02:12:44.661Z,2.80
2018-02-02T02:15:11.086Z,2.63
2018-02-02T02:17:37.465Z,3.37
2018-02-02T02:20:03.901Z,3.50
2018-02-02T02:22:30.323Z,3.10
2018-02-02T02:24:56.718Z,2.50
2018-02-02T02:27:23.869Z,2.90
2018-02-02T02:29:51.012Z,2.70
2018-02-02T02:32:17.409Z,3.90
2018-02-02T02:34:43.803Z,3.63
2018-02-02T02:37:10.961Z,2.90
2018-02-02T02:39:38.089Z,4.07
2018-02-02T02:42:04.477Z,3.40
2018-02-02T02:44:30.902Z,4.00
2018-02-02T02:46:57.325Z,4.17
2018-02-02T02:49:24.468Z,4.13
2018-02-02T02:51:50.896Z,3.33
2018-02-02T02:54:17.407Z,3.73
2018-02-02T02:56:43.757Z,3.43
2018-02-02T02:59:10.149Z,3.63
2018-02-02T03:01:36.555Z,3.07
2018-02-02T03:04:02.957Z,3.53
2018-02-02T03:06:29.359Z,3.37
2018-02-02T03:08:55.749Z,3.30
2018-02-02T03:11:22.147Z,4.53
2018-02-02T03:13:48.565Z,4.77
2018-02-02T03:16:15.734Z,3.90
2018-02-02T03:18:42.104Z,6.40
2018-02-02T03:21:08.537Z,3.10
2018-02-02T03:23:34.933Z,3.30
2018-02-02T03:26:02.043Z,3.30
2018-02-02T03:28:28.440Z,3.77
2018-02-02T03:30:54.834Z,4.30
2018-02-02T03:33:21.245Z,4.30
2018-02-02T03:35:47.604Z,5.17
2018-02-02T03:38:14.018Z,4.03
2018-02-02T03:40:40.465Z,4.30
2018-02-02T03:43:06.945Z,4.17
2018-02-02T03:45:34.142Z,4.57
2018-02-02T03:48:00.692Z,4.57
2018-02-02T03:50:27.109Z,4.47
2018-02-02T03:52:53.513Z,3.23
2018-02-02T03:55:19.940Z,4.07
2018-02-02T03:57:46.313Z,3.00
2018-02-02T04:00:12.753Z,4.60
2018-02-02T04:02:39.196Z,4.30
2018-02-02T04:05:05.599Z,4.97
2018-02-02T04:07:32.005Z,4.10
2018-02-02T04:09:58.435Z,3.47
2018-02-02T04:12:24.830Z,6.17
2018-02-02T04:14:51.979Z,4.37
2018-02-02T04:17:19.133Z,3.00
2018-02-02T04:19:46.286Z,4.20
2018-02-02T04:22:13.433Z,3.00
2018-02-02T04:24:40.670Z,4.30
2018-02-02T04:27:07.077Z,3.70
2018-02-02T04:29:33.569Z,4.50
2018-02-02T04:32:00.093Z,3.20
2018-02-02T04:34:26.547Z,3.10
2018-02-02T04:36:52.933Z,5.03
2018-02-02T04:39:19.347Z,3.10
2018-02-02T04:41:46.472Z,3.83
2018-02-02T04:44:12.900Z,2.83
2018-02-02T04:46:40.046Z,2.93
2018-02-02T04:49:06.428Z,4.10
2018-02-02T04:51:32.810Z,5.10
2018-02-02T04:53:59.179Z,3.57
2018-02-02T04:56:25.523Z,2.80
2018-02-02T04:58:51.926Z,3.07
2018-02-02T05:01:18.355Z,4.27
2018-02-02T05:03:44.747Z,3.30
2018-02-02T05:06:11.859Z,3.60
2018-02-02T05:08:38.244Z,4.30
2018-02-02T05:11:05.357Z,2.93
2018-02-02T05:13:31.770Z,4.27
2018-02-02T05:15:58.156Z,3.23
2018-02-02T05:18:24.580Z,3.33
2018-02-02T05:20:50.943Z,3.37
2018-02-02T05:23:18.083Z,4.33
2018-02-02T05:25:44.468Z,3.87
2018-02-02T05:28:10.858Z,3.27
2018-02-02T05:30:37.235Z,4.37
2018-02-02T05:33:03.651Z,3.80
2018-02-02T05:35:30.794Z,3.20
2018-02-02T05:37:57.865Z,2.60
2018-02-02T05:40:24.279Z,3.93
2018-02-02T05:42:50.653Z,3.43
2018-02-02T05:45:22.979Z,3.97
2018-02-02T05:47:50.813Z,3.40
2018-02-02T05:50:17.252Z,3.37
2018-02-02T05:52:43.647Z,3.20
2018-02-02T05:55:10.779Z,3.43
2018-02-02T05:57:52.650Z,3.63
2018-02-02T06:00:19.032Z,3.30
2018-02-02T06:02:46.151Z,3.40
2018-02-02T06:05:12.503Z,3.50
2018-02-02T06:07:38.849Z,3.40
2018-02-02T06:10:05.244Z,3.30
2018-02-02T06:12:31.588Z,3.50
2018-02-02T06:14:58.007Z,4.90
2018-02-02T06:17:24.384Z,4.10
2018-02-02T06:19:50.754Z,3.30
2018-02-02T06:22:17.833Z,3.70
2018-02-02T06:24:44.190Z,3.47
2018-02-02T06:27:10.532Z,3.43
2018-02-02T06:29:36.907Z,5.30
2018-02-02T06:32:04.019Z,3.80
2018-02-02T06:34:30.404Z,3.80
2018-02-02T06:37:02.562Z,3.60
2018-02-02T06:39:29.652Z,5.57
2018-02-02T06:41:56.044Z,4.90
2018-02-02T06:44:22.403Z,3.97
2018-02-02T06:46:49.528Z,3.87
2018-02-02T06:49:15.876Z,4.40
2018-02-02T06:51:42.207Z,3.93
2018-02-02T06:54:08.572Z,5.33
2018-02-02T06:56:35.658Z,4.80
2018-02-02T06:59:02.004Z,4.33
2018-02-02T07:01:28.348Z,3.93
2018-02-02T07:03:54.687Z,5.60
2018-02-02T07:06:21.083Z,5.90
2018-02-02T07:08:47.444Z,5.80
2018-02-02T07:11:13.910Z,5.00
2018-02-02T07:13:40.263Z,8.00
2018-02-02T07:16:06.640Z,5.83
2018-02-02T07:18:33.024Z,4.67
2018-02-02T07:20:59.433Z,4.20
2018-02-02T07:23:25.829Z,5.07
2018-02-02T07:25:52.960Z,5.87
2018-02-02T07:28:19.384Z,4.70
2018-02-02T07:30:45.751Z,5.40
2018-02-02T07:33:12.152Z,4.20
2018-02-02T07:35:38.496Z,5.03
2018-02-02T07:38:04.819Z,5.43
2018-02-02T07:40:31.239Z,5.40
2018-02-02T07:42:57.655Z,6.27
2018-02-02T07:45:24.727Z,6.33
2018-02-02T07:47:51.077Z,5.70
2018-02-02T07:50:17.469Z,4.60
2018-02-02T07:52:44.544Z,6.03
2018-02-02T07:55:17.995Z,4.80
2018-02-02T07:57:44.327Z,4.10
2018-02-02T08:00:10.747Z,4.00
2018-02-02T08:02:37.831Z,5.43
2018-02-02T08:05:04.245Z,5.30
2018-02-02T08:07:30.587Z,4.70
2018-02-02T08:09:56.996Z,4.93
2018-02-02T08:12:23.325Z,4.73
2018-02-02T08:14:49.676Z,3.77
2018-02-02T08:17:16.066Z,4.70
2018-02-02T08:19:42.411Z,6.57
2018-02-02T08:22:09.586Z,4.13
2018-02-02T08:24:35.932Z,3.93
2018-02-02T08:27:02.332Z,7.03
2018-02-02T08:29:28.697Z,3.70
2018-02-02T08:31:55.122Z,4.43
2018-02-02T08:34:22.200Z,4.67
2018-02-02T08:36:48.576Z,3.93
2018-02-02T08:39:14.954Z,4.30
2018-02-02T08:41:42.110Z,3.73
2018-02-02T08:44:09.192Z,4.50
2018-02-02T08:46:35.587Z,5.90
2018-02-02T08:49:02.682Z,4.20
2018-02-02T08:51:29.086Z,4.63
2018-02-02T08:53:56.268Z,4.80
2018-02-02T08:56:22.683Z,4.73
2018-02-02T08:58:49.838Z,5.13
2018-02-02T09:01:23.059Z,4.90
2018-02-02T09:03:49.405Z,4.60
2018-02-02T09:06:15.788Z,5.30
2018-02-02T09:08:42.912Z,6.33
2018-02-02T09:11:09.365Z,4.00
2018-02-02T09:13:35.796Z,4.20
2018-02-02T09:16:02.884Z,4.70
2018-02-02T09:18:30.008Z,3.70
2018-02-02T09:20:56.374Z,4.27
2018-02-02T09:23:23.500Z,4.67
2018-02-02T09:25:49.856Z,4.97
2018-02-02T09:28:16.235Z,3.90
2018-02-02T09:30:42.647Z,3.77
2018-02-02T09:33:09.800Z,5.53
2018-02-02T09:35:36.948Z,4.13
2018-02-02T09:38:04.091Z,5.37
2018-02-02T09:40:30.587Z,7.13
2018-02-02T09:42:56.992Z,3.83
2018-02-02T09:45:24.124Z,3.90
2018-02-02T09:47:50.527Z,4.60
2018-02-02T09:50:16.927Z,5.30
2018-02-02T09:52:44.000Z,3.70
2018-02-02T09:55:10.396Z,4.90
2018-02-02T09:57:38.255Z,4.00
2018-02-02T10:00:04.649Z,4.27
2018-02-02T10:02:31.006Z,3.73
2018-02-02T10:04:57.399Z,4.73
2018-02-02T10:07:24.505Z,4.10
2018-02-02T10:09:50.953Z,3.67
2018-02-02T10:12:17.376Z,4.77
2018-02-02T10:14:43.764Z,3.67
2018-02-02T10:17:10.847Z,3.60
2018-02-02T10:19:37.216Z,5.37
2018-02-02T10:22:03.632Z,4.70
2018-02-02T10:24:29.965Z,4.67
2018-02-02T10:26:56.327Z,3.30
2018-02-02T10:29:22.730Z,4.50
2018-02-02T10:31:49.118Z,4.03
2018-02-02T10:34:15.541Z,4.87
2018-02-02T10:36:41.902Z,3.97
2018-02-02T10:39:08.292Z,3.03
2018-02-02T10:41:34.638Z,3.33
2018-02-02T10:44:01.039Z,4.20
2018-02-02T10:46:27.440Z,3.37
2018-02-02T10:48:53.838Z,3.60
2018-02-02T10:51:20.239Z,3.60
2018-02-02T10:53:47.322Z,3.40
2018-02-02T10:56:13.716Z,3.57
2018-02-02T10:58:40.116Z,3.40
2018-02-02T11:01:12.643Z,2.60
2018-02-02T11:03:43.748Z,3.80
2018-02-02T11:06:10.895Z,4.60
2018-02-02T11:08:37.297Z,3.40
2018-02-02T11:11:03.637Z,2.50
2018-02-02T11:13:30.012Z,3.37
2018-02-02T11:18:30.942Z,4.23
2018-02-02T11:20:57.292Z,2.90
2018-02-02T11:23:23.697Z,3.60
2018-02-02T11:25:50.780Z,3.60
2018-02-02T11:28:17.184Z,3.67
2018-02-02T11:30:44.268Z,2.47
2018-02-02T11:33:10.639Z,4.80
2018-02-02T11:35:37.007Z,2.70
2018-02-02T11:38:04.092Z,2.70
2018-02-02T11:40:30.433Z,5.00
2018-02-02T11:42:56.851Z,3.77
2018-02-02T11:45:23.957Z,2.80
2018-02-02T11:47:50.304Z,2.60
2018-02-02T11:50:16.672Z,2.30
2018-02-02T11:52:43.772Z,3.23
2018-02-02T11:55:10.130Z,3.07
2018-02-02T11:57:37.244Z,3.30
2018-02-02T12:00:03.654Z,2.20
2018-02-02T12:02:30.733Z,2.80
2018-02-02T12:04:57.120Z,3.50
2018-02-02T12:07:23.492Z,2.30
2018-02-02T12:09:49.851Z,2.50
2018-02-02T12:12:16.247Z,3.23
2018-02-02T12:14:43.396Z,2.77
2018-02-02T12:17:10.509Z,2.60
2018-02-02T12:19:36.901Z,2.50
2018-02-02T12:22:09.912Z,2.00
2018-02-02T12:24:39.155Z,2.57
2018-02-02T12:27:11.726Z,2.20
2018-02-02T12:29:39.912Z,2.93
2018-02-02T12:35:22.912Z,2.90
2018-02-02T12:37:49.331Z,2.63
2018-02-02T12:40:15.723Z,2.47
2018-02-02T12:42:42.174Z,2.50
2018-02-02T12:45:08.581Z,2.40
2018-02-02T12:47:34.963Z,3.37
2018-02-02T12:50:17.050Z,6.93
2018-02-02T12:52:44.128Z,2.60
2018-02-02T12:55:10.567Z,2.30
2018-02-02T12:57:36.991Z,2.40
2018-02-02T13:00:04.159Z,2.70
2018-02-02T13:02:30.564Z,2.37
2018-02-02T13:04:56.891Z,2.40
2018-02-02T13:07:23.241Z,2.87
2018-02-02T13:09:50.362Z,3.30
2018-02-02T13:12:16.708Z,2.43
2018-02-02T13:14:43.094Z,2.70
2018-02-02T13:17:09.554Z,3.10
2018-02-02T13:19:35.933Z,2.40
2018-02-02T13:22:02.295Z,3.10
2018-02-02T13:24:29.541Z,2.60
2018-02-02T13:26:56.637Z,3.47
2018-02-02T13:29:23.070Z,2.50
2018-02-02T13:31:49.490Z,2.47
2018-02-02T13:34:15.923Z,2.70
2018-02-02T13:36:43.079Z,2.40
2018-02-02T13:39:09.539Z,3.00
2018-02-02T13:41:35.960Z,3.00
2018-02-02T13:44:02.383Z,3.47
2018-02-02T13:46:29.495Z,4.00
2018-02-02T13:48:55.846Z,2.30
2018-02-02T13:51:22.246Z,3.30
2018-02-02T13:53:48.965Z,2.30
2018-02-02T13:56:15.896Z,3.70
2018-02-02T13:58:42.502Z,3.70
2018-02-02T14:01:09.091Z,3.03
2018-02-02T14:03:36.455Z,4.83
2018-02-02T14:06:03.664Z,3.13
2018-02-02T14:08:30.205Z,4.10
2018-02-02T14:10:56.708Z,3.80
2018-02-02T14:13:23.905Z,2.80
2018-02-02T14:15:50.676Z,3.67
2018-02-02T14:18:17.258Z,2.50
2018-02-02T14:20:43.728Z,2.80
2018-02-02T14:23:10.921Z,3.37
2018-02-02T14:25:38.163Z,2.50
2018-02-02T14:28:04.758Z,2.57
2018-02-02T14:30:31.172Z,3.37
2018-02-02T14:32:58.381Z,3.40
2018-02-02T14:35:24.869Z,3.17
2018-02-02T14:37:52.017Z,2.60
2018-02-02T14:40:19.340Z,2.50
2018-02-02T14:42:45.746Z,2.90
2018-02-02T14:45:12.227Z,3.30
2018-02-02T14:47:39.360Z,5.40
2018-02-02T14:50:05.809Z,3.90
2018-02-02T14:52:32.315Z,4.00
2018-02-02T14:54:58.721Z,3.43
2018-02-02T14:57:25.796Z,5.83
2018-02-02T14:59:52.204Z,5.00
2018-02-02T15:02:18.596Z,7.43
2018-02-02T15:04:44.977Z,2.90
2018-02-02T15:07:38.306Z,4.07
2018-02-02T15:10:04.729Z,3.20
2018-02-02T15:12:31.088Z,3.10
2018-02-02T15:14:57.708Z,2.77
2018-02-02T15:20:20.925Z,5.60
2018-02-02T15:22:51.088Z,3.80
2018-02-02T15:25:17.489Z,4.77
2018-02-02T15:35:40.718Z,4.13
2018-02-02T15:38:10.335Z,3.73
2018-02-02T15:43:47.339Z,3.57
2018-02-02T15:49:04.204Z,3.70
2018-02-02T15:51:30.569Z,3.50
2018-02-02T15:53:57.735Z,5.17
2018-02-02T15:56:24.104Z,2.90
2018-02-02T15:58:50.523Z,3.30
2018-02-02T16:01:16.973Z,3.53
2018-02-02T16:03:43.435Z,7.03
2018-02-02T16:06:09.840Z,3.43
2018-02-02T16:08:36.221Z,3.77
2018-02-02T16:11:02.610Z,3.67
2018-02-02T16:13:29.018Z,3.53
2018-02-02T16:15:56.222Z,3.97
2018-02-02T16:18:22.571Z,4.20
2018-02-02T16:20:49.016Z,4.63
2018-02-02T16:23:15.398Z,4.77
2018-02-02T16:25:42.528Z,4.53
2018-02-02T16:28:08.919Z,4.17
2018-02-02T16:30:35.304Z,4.33
2018-02-02T16:33:02.421Z,4.40
2018-02-02T16:35:28.885Z,3.73
2018-02-02T16:37:55.281Z,3.63
2018-02-02T16:40:21.672Z,3.50
2018-02-02T16:42:48.022Z,3.43
2018-02-02T16:45:15.190Z,3.67
2018-02-02T16:47:41.540Z,3.30
2018-02-02T16:50:07.912Z,4.80
2018-02-02T16:52:34.332Z,4.23
2018-02-02T16:55:00.731Z,3.60
2018-02-02T16:57:27.883Z,3.40
2018-02-02T16:59:55.086Z,3.80
2018-02-02T17:02:21.474Z,4.50
2018-02-02T17:04:48.676Z,3.47
2018-02-02T17:07:15.132Z,4.80
2018-02-02T17:09:41.526Z,4.10
2018-02-02T17:12:07.904Z,4.40
2018-02-02T17:14:34.259Z,3.97
2018-02-02T17:17:00.609Z,4.50
2018-02-02T17:19:26.956Z,3.73
2018-02-02T17:21:54.064Z,4.90
2018-02-02T17:24:20.426Z,3.87
2018-02-02T17:26:46.778Z,4.10
2018-02-02T17:29:13.920Z,4.60
2018-02-02T17:31:41.782Z,3.80
2018-02-02T17:34:08.161Z,3.50
2018-02-02T17:36:34.540Z,3.60
2018-02-02T17:39:00.888Z,5.70
2018-02-02T17:41:27.287Z,3.20
2018-02-02T17:43:53.734Z,3.87
2018-02-02T17:46:20.116Z,5.70
2018-02-02T17:48:46.452Z,4.63
2018-02-02T17:51:12.870Z,4.77
2018-02-02T17:53:39.351Z,4.83
2018-02-02T17:56:06.516Z,5.10
2018-02-02T17:58:32.956Z,4.67
2018-02-02T18:01:02.390Z,3.70
2018-02-02T18:03:28.821Z,5.53
2018-02-02T18:06:02.151Z,4.00
2018-02-02T18:08:28.615Z,3.87
2018-02-02T18:10:54.934Z,3.80
2018-02-02T18:13:21.328Z,3.80
2018-02-02T18:15:47.733Z,3.33
2018-02-02T18:18:14.847Z,3.60
2018-02-02T18:20:41.264Z,4.30
2018-02-02T18:23:07.620Z,3.43
2018-02-02T18:25:33.991Z,3.50
2018-02-02T18:28:01.130Z,4.20
2018-02-02T18:30:27.513Z,3.43
2018-02-02T18:32:53.850Z,3.97
2018-02-02T18:35:20.253Z,3.33
2018-02-02T18:37:48.096Z,4.67
2018-02-02T18:40:14.440Z,4.00
2018-02-02T18:42:40.841Z,5.47
2018-02-02T18:45:07.199Z,4.17
2018-02-02T18:47:33.553Z,3.70
2018-02-02T18:49:59.964Z,3.80
2018-02-02T18:52:26.407Z,5.10
2018-02-02T18:54:52.881Z,4.50
2018-02-02T18:57:19.344Z,4.57
2018-02-02T18:59:46.615Z,4.90
2018-02-02T19:02:13.074Z,7.67
2018-02-02T19:04:39.518Z,6.83
2018-02-02T19:07:05.906Z,7.30
2018-02-02T19:09:33.050Z,6.40
2018-02-02T19:11:59.489Z,6.33
2018-02-02T19:14:25.876Z,8.03
2018-02-02T19:16:52.257Z,7.47
2018-02-02T19:19:18.710Z,6.57
2018-02-02T19:21:45.852Z,7.33
2018-02-02T19:24:12.264Z,6.70
2018-02-02T19:26:38.789Z,10.43
2018-02-02T19:29:05.214Z,9.20
2018-02-02T19:31:31.610Z,7.70
2018-02-02T19:33:58.034Z,6.60
2018-02-02T19:36:24.471Z,7.63
2018-02-02T19:38:50.899Z,6.20
2018-02-02T19:47:18.447Z,5.20
2018-02-02T19:49:45.021Z,7.50
2018-02-02T19:52:11.502Z,6.10
2018-02-02T19:54:38.026Z,6.60
2018-02-02T19:57:06.283Z,6.13
2018-02-02T19:59:32.654Z,5.67
2018-02-02T20:01:59.004Z,7.73
2018-02-02T20:04:26.140Z,6.47
2018-02-02T20:06:52.498Z,8.93
2018-02-02T20:09:19.580Z,6.70
2018-02-02T20:11:46.013Z,7.33
2018-02-02T20:14:12.439Z,6.03
2018-02-02T20:16:38.872Z,6.23
2018-02-02T20:19:05.221Z,5.60
2018-02-02T20:21:31.591Z,9.07
2018-02-02T20:23:58.231Z,5.07
2018-02-02T20:26:24.601Z,5.33
2018-02-02T20:28:50.949Z,4.63
2018-02-02T20:31:18.069Z,5.53
2018-02-02T20:33:44.418Z,5.10
2018-02-02T20:36:11.561Z,7.00
2018-02-02T20:38:37.934Z,5.30
2018-02-02T20:41:05.057Z,6.20
2018-02-02T20:43:31.423Z,5.27
2018-02-02T20:45:58.552Z,4.47
2018-02-02T20:48:24.907Z,5.37
2018-02-02T20:50:51.287Z,5.10
2018-02-02T20:53:17.679Z,6.20
2018-02-02T20:55:44.024Z,7.30
2018-02-02T20:58:11.151Z,4.03
2018-02-02T21:00:37.527Z,5.37
2018-02-02T21:03:04.713Z,4.53
2018-02-02T21:05:31.112Z,4.13
2018-02-02T21:07:58.213Z,5.50
2018-02-02T21:10:24.622Z,6.43
2018-02-02T21:12:50.969Z,5.67
2018-02-02T21:15:17.372Z,4.80
2018-02-02T21:17:43.848Z,5.70
2018-02-02T21:20:11.028Z,4.70
2018-02-02T21:22:37.417Z,4.40
2018-02-02T21:25:03.828Z,3.63
2018-02-02T21:27:30.253Z,5.37
2018-02-02T21:29:56.621Z,4.77
2018-02-02T21:35:08.363Z,4.50
2018-02-02T21:37:34.708Z,4.30
2018-02-02T21:40:01.117Z,4.37
2018-02-02T21:42:28.264Z,4.03
2018-02-02T21:44:55.394Z,4.60
2018-02-02T21:47:21.903Z,4.03
2018-02-02T21:49:48.320Z,5.37
2018-02-02T21:52:14.691Z,4.97
2018-02-02T21:54:41.062Z,4.30
2018-02-02T21:57:08.185Z,4.13
2018-02-02T21:59:34.529Z,4.43
2018-02-02T22:02:00.895Z,6.90
2018-02-02T22:04:28.069Z,3.87
2018-02-02T22:06:54.423Z,5.60
2018-02-02T22:09:20.867Z,3.90
2018-02-02T22:11:47.291Z,3.40
2018-02-02T22:14:13.710Z,3.80
2018-02-02T22:16:40.852Z,4.30
2018-02-02T22:19:07.961Z,4.37
2018-02-02T22:21:34.345Z,3.80
2018-02-02T22:24:01.783Z,5.03
2018-02-02T22:26:28.229Z,4.80
2018-02-02T22:28:55.385Z,3.17
2018-02-02T22:31:21.748Z,4.80
2018-02-02T22:33:49.036Z,3.73
2018-02-02T22:36:15.461Z,4.40
2018-02-02T22:38:41.851Z,3.87
2018-02-02T22:41:08.205Z,3.60
2018-02-02T22:43:34.605Z,3.73
2018-02-02T22:46:00.958Z,3.70
2018-02-02T22:51:11.819Z,4.77
2018-02-02T22:53:38.195Z,3.90
2018-02-02T22:56:04.536Z,4.20
2018-02-02T22:58:30.947Z,5.57
2018-02-02T23:00:57.358Z,4.50
2018-02-02T23:03:23.694Z,5.17
2018-02-02T23:05:50.117Z,3.67
2018-02-02T23:08:16.600Z,4.10
2018-02-02T23:10:42.989Z,4.67
2018-02-02T23:13:10.138Z,3.90
2018-02-02T23:15:37.284Z,4.17
2018-02-02T23:18:04.449Z,4.23
2018-02-02T23:20:54.148Z,4.70
2018-02-02T23:23:20.511Z,3.63
2018-02-02T23:25:47.007Z,3.70
2018-02-02T23:28:13.390Z,4.53
2018-02-02T23:30:39.800Z,3.27
2018-02-02T23:33:06.194Z,3.30
2018-02-02T23:35:32.529Z,4.10
2018-02-02T23:37:58.890Z,3.77
2018-02-02T23:40:25.300Z,3.90
2018-02-02T23:42:51.673Z,3.40
2018-02-02T23:45:18.086Z,4.10
2018-02-02T23:47:45.144Z,4.33
2018-02-02T23:50:12.232Z,3.57
2018-02-02T23:52:38.607Z,4.70
2018-02-02T23:55:04.949Z,3.57
2018-02-02T23:57:31.420Z,3.73
2018-02-02T23:59:58.563Z,3.43
