createdAt,value
2018-07-19T00:01:15.017Z,99.90
2018-07-19T00:03:42.135Z,99.90
2018-07-19T00:06:09.124Z,99.90
2018-07-19T00:08:36.073Z,99.90
2018-07-19T00:11:04.114Z,99.90
2018-07-19T00:13:31.252Z,99.90
2018-07-19T00:15:59.090Z,99.90
2018-07-19T00:18:25.926Z,99.90
2018-07-19T00:20:53.180Z,99.90
2018-07-19T00:23:22.283Z,99.90
2018-07-19T00:25:49.235Z,99.90
2018-07-19T00:28:16.903Z,99.90
2018-07-19T00:30:44.163Z,99.90
2018-07-19T00:33:12.134Z,99.90
2018-07-19T00:35:39.230Z,99.90
2018-07-19T00:38:07.527Z,99.90
2018-07-19T00:40:36.116Z,99.90
2018-07-19T00:43:03.861Z,99.90
2018-07-19T00:45:33.030Z,99.90
2018-07-19T00:48:00.066Z,99.90
2018-07-19T00:50:27.755Z,99.90
2018-07-19T00:52:54.607Z,99.90
2018-07-19T00:55:21.555Z,99.90
2018-07-19T00:57:48.506Z,99.90
2018-07-19T01:00:16.275Z,99.90
2018-07-19T01:02:43.298Z,99.90
2018-07-19T01:05:10.485Z,99.90
2018-07-19T01:07:38.868Z,99.90
2018-07-19T01:10:05.718Z,99.90
2018-07-19T01:12:32.769Z,99.90
2018-07-19T01:14:59.936Z,99.90
2018-07-19T01:17:26.776Z,99.90
2018-07-19T01:19:53.729Z,99.90
2018-07-19T01:22:20.577Z,99.90
2018-07-19T01:24:47.427Z,99.90
2018-07-19T01:27:14.375Z,99.90
2018-07-19T01:29:41.536Z,99.90
2018-07-19T01:32:08.687Z,99.90
2018-07-19T01:34:35.641Z,99.90
2018-07-19T01:37:03.308Z,99.90
2018-07-19T01:39:30.361Z,99.90
2018-07-19T01:41:57.311Z,99.90
2018-07-19T01:44:24.365Z,99.90
2018-07-19T01:46:51.215Z,99.90
2018-07-19T01:49:18.113Z,99.90
2018-07-19T01:51:45.220Z,99.90
2018-07-19T01:54:12.176Z,99.90
2018-07-19T01:56:39.021Z,99.90
2018-07-19T01:59:05.972Z,99.90
2018-07-19T02:01:33.435Z,99.90
2018-07-19T02:04:00.205Z,99.90
2018-07-19T02:06:27.032Z,99.90
2018-07-19T02:08:54.390Z,99.90
2018-07-19T02:11:21.447Z,99.90
2018-07-19T02:13:48.500Z,99.90
2018-07-19T02:16:15.449Z,99.90
2018-07-19T02:18:42.402Z,99.90
2018-07-19T02:21:10.888Z,99.90
2018-07-19T02:23:37.736Z,99.90
2018-07-19T02:26:04.693Z,99.90
2018-07-19T02:28:31.536Z,99.90
2018-07-19T02:30:58.385Z,99.90
2018-07-19T02:33:25.338Z,99.90
2018-07-19T02:35:52.187Z,99.90
2018-07-19T02:38:19.037Z,99.90
2018-07-19T02:40:45.789Z,99.90
2018-07-19T02:43:12.630Z,99.90
2018-07-19T02:45:39.583Z,99.90
2018-07-19T02:48:06.541Z,99.90
2018-07-19T02:50:33.995Z,99.90
2018-07-19T02:53:01.510Z,99.90
2018-07-19T02:55:29.126Z,99.90
2018-07-19T02:57:56.696Z,99.90
2018-07-19T03:00:24.358Z,99.90
2018-07-19T03:02:51.209Z,99.90
2018-07-19T03:05:18.159Z,99.90
2018-07-19T03:07:45.134Z,99.90
2018-07-19T03:10:12.676Z,99.90
2018-07-19T03:12:39.527Z,99.90
2018-07-19T03:15:07.193Z,99.90
2018-07-19T03:17:34.044Z,99.90
2018-07-19T03:20:00.995Z,99.90
2018-07-19T03:22:27.944Z,99.90
2018-07-19T03:24:55.612Z,99.90
2018-07-19T03:27:22.361Z,99.90
2018-07-19T03:29:49.208Z,99.90
2018-07-19T03:32:16.163Z,99.90
2018-07-19T03:34:43.111Z,99.90
2018-07-19T03:37:09.866Z,99.90
2018-07-19T03:39:36.809Z,99.90
2018-07-19T03:42:03.763Z,99.90
2018-07-19T03:44:30.713Z,99.90
2018-07-19T03:46:57.664Z,99.90
2018-07-19T03:49:24.617Z,99.90
2018-07-19T03:51:51.568Z,99.90
2018-07-19T03:54:18.618Z,99.90
2018-07-19T03:56:45.469Z,99.90
2018-07-19T03:59:12.316Z,99.90
2018-07-19T04:01:39.167Z,99.90
2018-07-19T04:04:07.146Z,99.90
2018-07-19T04:06:34.094Z,99.90
2018-07-19T04:09:01.044Z,99.90
2018-07-19T04:11:27.994Z,99.90
2018-07-19T04:13:54.948Z,99.90
2018-07-19T04:16:21.899Z,99.90
2018-07-19T04:18:48.746Z,99.90
2018-07-19T04:21:17.235Z,99.90
2018-07-19T04:23:43.997Z,99.90
2018-07-19T04:26:10.933Z,99.90
2018-07-19T04:28:39.418Z,97.90
2018-07-19T04:31:07.091Z,94.90
2018-07-19T04:33:33.936Z,94.80
2018-07-19T04:36:00.884Z,91.30
2018-07-19T04:38:27.838Z,84.60
2018-07-19T04:40:55.505Z,72.50
2018-07-19T04:43:22.457Z,71.40
2018-07-19T04:45:49.407Z,66.50
2018-07-19T04:48:16.413Z,62.20
2018-07-19T04:50:44.127Z,56.20
2018-07-19T04:53:10.980Z,56.00
2018-07-19T04:55:38.750Z,52.80
2018-07-19T04:58:06.925Z,51.60
2018-07-19T05:00:36.337Z,50.80
2018-07-19T05:03:03.284Z,50.70
2018-07-19T05:05:30.339Z,49.80
2018-07-19T05:07:57.395Z,49.60
2018-07-19T05:10:24.345Z,49.70
2018-07-19T05:12:51.711Z,49.90
2018-07-19T05:15:19.473Z,52.60
2018-07-19T05:17:47.859Z,52.60
2018-07-19T05:20:14.711Z,52.60
2018-07-19T05:22:41.660Z,49.90
2018-07-19T05:25:08.609Z,48.60
2018-07-19T05:27:35.562Z,47.50
2018-07-19T05:30:02.514Z,47.60
2018-07-19T05:32:29.464Z,47.70
2018-07-19T05:34:56.418Z,46.90
2018-07-19T05:37:23.780Z,48.70
2018-07-19T05:39:50.623Z,48.70
2018-07-19T05:42:17.893Z,50.00
2018-07-19T05:44:44.938Z,49.60
2018-07-19T05:47:11.991Z,50.70
2018-07-19T05:49:39.251Z,50.50
2018-07-19T05:52:06.302Z,48.60
2018-07-19T05:54:33.257Z,47.50
2018-07-19T05:57:00.109Z,45.90
2018-07-19T05:59:27.056Z,44.50
2018-07-19T06:01:54.007Z,44.30
2018-07-19T06:04:20.958Z,41.90
2018-07-19T06:06:47.912Z,40.60
2018-07-19T06:09:14.862Z,41.10
2018-07-19T06:11:41.709Z,40.50
2018-07-19T06:14:10.197Z,41.70
2018-07-19T06:16:37.149Z,41.60
2018-07-19T06:19:04.098Z,43.80
2018-07-19T06:21:30.947Z,45.30
2018-07-19T06:23:57.808Z,45.20
2018-07-19T06:26:24.850Z,45.60
2018-07-19T06:28:51.804Z,44.40
2018-07-19T06:31:18.651Z,44.40
2018-07-19T06:33:45.601Z,42.20
2018-07-19T06:36:12.554Z,41.80
2018-07-19T06:38:40.631Z,42.40
2018-07-19T06:41:08.043Z,42.00
2018-07-19T06:43:36.312Z,40.50
2018-07-19T06:46:03.226Z,40.50
2018-07-19T06:48:30.178Z,41.80
2018-07-19T06:50:57.027Z,43.60
2018-07-19T06:53:24.179Z,42.90
2018-07-19T06:55:51.029Z,41.50
2018-07-19T06:58:18.392Z,40.70
2018-07-19T07:00:45.343Z,41.60
2018-07-19T07:03:12.190Z,39.80
2018-07-19T07:05:39.038Z,40.30
2018-07-19T07:08:05.888Z,39.10
2018-07-19T07:10:33.046Z,38.10
2018-07-19T07:12:59.999Z,37.60
2018-07-19T07:15:27.663Z,41.10
2018-07-19T07:17:54.514Z,41.10
2018-07-19T07:20:21.360Z,38.80
2018-07-19T07:22:48.315Z,39.20
2018-07-19T07:25:15.263Z,40.70
2018-07-19T07:27:42.730Z,39.00
2018-07-19T07:30:10.292Z,42.40
2018-07-19T07:32:37.242Z,42.30
2018-07-19T07:35:04.115Z,40.30
2018-07-19T07:37:31.759Z,39.00
2018-07-19T07:39:58.524Z,39.00
2018-07-19T07:42:25.354Z,36.00
2018-07-19T07:44:52.311Z,36.60
2018-07-19T07:47:20.080Z,38.60
2018-07-19T07:49:47.337Z,38.60
2018-07-19T07:52:15.413Z,36.70
2018-07-19T07:54:42.364Z,36.80
2018-07-19T07:57:09.212Z,36.80
2018-07-19T07:59:36.268Z,39.90
2018-07-19T08:02:03.222Z,40.20
2018-07-19T08:04:30.579Z,39.80
2018-07-19T08:06:57.426Z,39.30
2018-07-19T08:09:25.095Z,41.20
2018-07-19T08:11:52.253Z,40.70
2018-07-19T08:14:19.201Z,39.80
2018-07-19T08:16:46.052Z,37.60
2018-07-19T08:19:13.311Z,37.10
2018-07-19T08:21:41.035Z,36.20
2018-07-19T08:24:07.827Z,36.20
2018-07-19T08:26:35.188Z,35.50
2018-07-19T08:29:02.043Z,34.90
2018-07-19T08:31:29.807Z,36.90
2018-07-19T08:33:57.063Z,36.70
2018-07-19T08:36:25.042Z,37.30
2018-07-19T08:38:51.890Z,35.50
2018-07-19T08:41:18.987Z,35.00
2018-07-19T08:43:46.534Z,36.80
2018-07-19T08:46:13.868Z,36.80
2018-07-19T08:48:40.717Z,37.80
2018-07-19T08:51:07.566Z,38.70
2018-07-19T08:53:34.517Z,39.20
2018-07-19T08:58:27.614Z,39.80
2018-07-19T09:00:54.759Z,39.80
2018-07-19T09:03:22.023Z,41.70
2018-07-19T09:05:49.473Z,41.70
2018-07-19T09:08:16.886Z,42.60
2018-07-19T09:10:43.697Z,42.90
2018-07-19T09:13:10.539Z,44.10
2018-07-19T09:15:37.593Z,43.60
2018-07-19T09:18:04.433Z,42.80
2018-07-19T09:20:31.799Z,44.90
2018-07-19T09:22:58.958Z,45.00
2018-07-19T09:25:25.810Z,44.80
2018-07-19T09:27:52.760Z,44.70
2018-07-19T09:30:19.606Z,44.40
2018-07-19T09:32:46.661Z,46.40
2018-07-19T09:35:14.326Z,48.30
2018-07-19T09:37:41.236Z,48.30
2018-07-19T09:40:08.843Z,48.20
2018-07-19T09:42:36.440Z,48.20
2018-07-19T09:45:05.100Z,46.50
2018-07-19T09:47:32.361Z,45.40
2018-07-19T09:49:59.412Z,44.30
2018-07-19T09:55:26.982Z,46.80
2018-07-19T09:57:54.240Z,47.50
2018-07-19T10:00:21.296Z,48.50
2018-07-19T10:02:48.759Z,49.00
2018-07-19T10:05:16.631Z,47.60
2018-07-19T10:07:43.575Z,47.60
2018-07-19T10:10:10.596Z,47.50
2018-07-19T10:12:37.998Z,47.30
2018-07-19T10:15:05.357Z,46.70
2018-07-19T10:17:32.207Z,47.20
2018-07-19T10:19:59.028Z,47.10
2018-07-19T10:22:27.346Z,49.70
2018-07-19T10:24:54.186Z,49.70
2018-07-19T10:27:21.035Z,50.40
2018-07-19T10:29:48.805Z,49.20
2018-07-19T10:32:15.762Z,49.20
2018-07-19T10:34:42.604Z,48.70
2018-07-19T10:37:09.656Z,48.90
2018-07-19T10:39:36.712Z,50.10
2018-07-19T10:42:03.867Z,50.90
2018-07-19T10:44:30.818Z,52.10
2018-07-19T10:46:57.770Z,52.90
2018-07-19T10:49:24.576Z,51.00
2018-07-19T10:51:52.325Z,51.80
2018-07-19T10:54:19.115Z,51.80
2018-07-19T10:56:46.088Z,51.30
2018-07-19T10:59:13.140Z,51.60
2018-07-19T11:01:40.398Z,51.40
2018-07-19T11:04:07.348Z,51.60
2018-07-19T11:06:35.225Z,52.20
2018-07-19T11:09:02.176Z,52.10
2018-07-19T11:11:29.126Z,52.50
2018-07-19T11:13:56.080Z,52.10
2018-07-19T11:16:23.166Z,53.30
2018-07-19T11:18:53.054Z,53.80
2018-07-19T11:21:20.819Z,54.20
2018-07-19T11:23:47.977Z,53.60
2018-07-19T11:26:14.925Z,53.60
2018-07-19T11:28:41.754Z,53.30
2018-07-19T11:31:08.627Z,52.80
2018-07-19T11:33:35.887Z,52.40
2018-07-19T11:36:02.833Z,52.50
2018-07-19T11:38:29.686Z,52.40
2018-07-19T11:40:56.634Z,51.70
2018-07-19T11:43:23.590Z,52.30
2018-07-19T11:45:50.412Z,52.10
2018-07-19T11:48:17.210Z,51.20
2018-07-19T11:50:45.773Z,51.00
2018-07-19T11:53:12.572Z,51.00
2018-07-19T11:55:39.516Z,51.30
2018-07-19T11:58:07.138Z,53.40
2018-07-19T12:00:34.088Z,52.70
2018-07-19T12:03:01.158Z,53.10
2018-07-19T12:05:28.093Z,54.00
2018-07-19T12:07:55.709Z,54.10
2018-07-19T12:10:23.426Z,53.50
2018-07-19T12:12:50.380Z,53.40
2018-07-19T12:15:17.145Z,53.00
2018-07-19T12:17:44.077Z,52.00
2018-07-19T12:20:10.893Z,50.40
2018-07-19T12:22:38.697Z,50.80
2018-07-19T12:25:06.159Z,50.70
2018-07-19T12:27:33.110Z,50.30
2018-07-19T12:29:59.957Z,51.20
2018-07-19T12:32:26.816Z,50.90
2018-07-19T12:34:53.656Z,51.50
2018-07-19T12:37:20.608Z,53.00
2018-07-19T12:39:47.561Z,53.80
2018-07-19T12:42:14.510Z,53.90
2018-07-19T12:44:41.362Z,53.40
2018-07-19T12:47:08.207Z,53.40
2018-07-19T12:49:35.061Z,53.80
2018-07-19T12:52:02.524Z,53.90
2018-07-19T12:54:29.983Z,53.80
2018-07-19T12:56:56.849Z,53.70
2018-07-19T12:59:23.786Z,54.20
2018-07-19T13:01:51.044Z,54.60
2018-07-19T13:04:17.892Z,54.20
2018-07-19T13:06:44.946Z,54.40
2018-07-19T13:09:13.024Z,54.30
2018-07-19T13:11:40.075Z,54.30
2018-07-19T13:14:07.640Z,53.70
2018-07-19T13:16:34.592Z,54.30
2018-07-19T13:19:01.648Z,53.20
2018-07-19T13:21:28.699Z,53.40
2018-07-19T13:23:56.087Z,52.80
2018-07-19T13:26:24.037Z,52.80
2018-07-19T13:28:50.985Z,52.80
2018-07-19T13:31:18.234Z,52.60
2018-07-19T13:33:45.197Z,52.30
2018-07-19T13:36:12.250Z,51.50
2018-07-19T13:38:39.205Z,51.40
2018-07-19T13:41:06.766Z,51.20
2018-07-19T13:43:34.026Z,51.40
2018-07-19T13:46:00.873Z,51.70
2018-07-19T13:48:27.924Z,51.10
2018-07-19T13:50:54.750Z,51.20
2018-07-19T13:53:33.907Z,51.50
2018-07-19T13:56:01.163Z,51.70
2018-07-19T13:58:28.115Z,51.40
2018-07-19T14:00:55.076Z,51.30
2018-07-19T14:03:22.019Z,51.40
2018-07-19T14:05:48.990Z,51.70
2018-07-19T14:08:16.227Z,52.30
2018-07-19T14:10:44.103Z,51.50
2018-07-19T14:13:11.265Z,51.50
2018-07-19T14:15:38.412Z,51.90
2018-07-19T14:18:05.260Z,51.70
2018-07-19T14:20:32.624Z,52.10
2018-07-19T14:22:59.471Z,52.00
2018-07-19T14:25:27.566Z,52.20
2018-07-19T14:27:54.498Z,52.70
2018-07-19T14:30:21.449Z,52.90
2018-07-19T14:32:48.401Z,53.00
2018-07-19T14:35:15.661Z,53.50
2018-07-19T14:37:42.713Z,53.70
2018-07-19T14:40:09.664Z,54.10
2018-07-19T14:42:37.026Z,54.30
2018-07-19T14:45:04.078Z,54.70
2018-07-19T14:47:31.030Z,55.00
2018-07-19T14:49:58.295Z,55.20
2018-07-19T14:52:25.959Z,55.40
2018-07-19T14:54:52.806Z,55.40
2018-07-19T14:57:19.757Z,55.20
2018-07-19T14:59:46.811Z,55.40
2018-07-19T15:02:13.663Z,55.40
2018-07-19T15:04:40.713Z,55.90
2018-07-19T15:07:07.562Z,55.30
2018-07-19T15:09:35.231Z,54.80
2018-07-19T15:12:02.692Z,54.80
2018-07-19T15:14:29.643Z,55.20
2018-07-19T15:16:56.492Z,55.30
2018-07-19T15:19:23.547Z,55.50
2018-07-19T15:21:50.505Z,55.70
2018-07-19T15:24:17.656Z,55.90
2018-07-19T15:26:45.639Z,56.10
2018-07-19T15:29:13.806Z,55.60
2018-07-19T15:31:40.860Z,55.60
2018-07-19T15:34:07.916Z,56.40
2018-07-19T15:36:34.870Z,55.10
2018-07-19T15:39:03.047Z,55.70
2018-07-19T15:41:30.099Z,55.60
2018-07-19T15:43:57.049Z,55.80
2018-07-19T15:46:24.104Z,55.60
2018-07-19T15:48:51.878Z,55.80
2018-07-19T15:51:18.927Z,55.80
2018-07-19T15:53:47.054Z,55.70
2018-07-19T15:56:14.674Z,55.60
2018-07-19T15:58:41.624Z,56.30
2018-07-19T16:01:08.677Z,55.70
2018-07-19T16:03:35.630Z,55.50
2018-07-19T16:06:02.787Z,55.60
2018-07-19T16:08:30.147Z,55.50
2018-07-19T16:10:57.096Z,55.30
2018-07-19T16:13:24.867Z,55.50
2018-07-19T16:15:52.229Z,55.50
2018-07-19T16:18:19.189Z,56.70
2018-07-19T16:20:46.537Z,56.30
2018-07-19T16:23:13.595Z,56.20
2018-07-19T16:25:40.646Z,56.40
2018-07-19T16:28:07.496Z,56.60
2018-07-19T16:30:34.753Z,56.90
2018-07-19T16:33:02.014Z,57.10
2018-07-19T16:35:29.070Z,57.30
2018-07-19T16:37:56.938Z,57.50
2018-07-19T16:40:24.812Z,57.80
2018-07-19T16:42:52.898Z,58.50
2018-07-19T16:45:20.043Z,58.50
2018-07-19T16:47:47.003Z,59.80
2018-07-19T16:50:14.048Z,59.10
2018-07-19T16:52:41.001Z,59.20
2018-07-19T16:55:08.055Z,59.90
2018-07-19T16:57:35.417Z,60.20
2018-07-19T17:00:03.393Z,60.70
2018-07-19T17:02:30.340Z,61.00
2018-07-19T17:04:57.099Z,61.20
2018-07-19T17:07:24.449Z,61.80
2018-07-19T17:09:53.140Z,62.30
2018-07-19T17:12:20.910Z,62.30
2018-07-19T17:14:47.859Z,62.40
2018-07-19T17:17:15.544Z,62.70
2018-07-19T17:19:43.093Z,63.10
2018-07-19T17:22:10.149Z,62.90
2018-07-19T17:24:36.995Z,63.50
2018-07-19T17:27:03.949Z,64.20
2018-07-19T17:29:30.798Z,64.50
2018-07-19T17:31:57.748Z,64.80
2018-07-19T17:34:24.750Z,65.00
2018-07-19T17:36:52.263Z,65.80
2018-07-19T17:39:19.216Z,65.90
2018-07-19T17:41:46.066Z,67.20
2018-07-19T17:44:12.950Z,67.30
2018-07-19T17:46:39.864Z,67.30
2018-07-19T17:49:06.803Z,67.00
2018-07-19T17:51:33.657Z,66.80
2018-07-19T17:54:00.621Z,67.00
2018-07-19T17:56:29.516Z,67.10
2018-07-19T17:58:56.359Z,67.10
2018-07-19T18:01:23.211Z,67.60
2018-07-19T18:03:51.187Z,69.70
2018-07-19T18:06:18.239Z,69.80
2018-07-19T18:08:45.190Z,68.20
2018-07-19T18:11:12.554Z,69.00
2018-07-19T18:13:39.398Z,70.50
2018-07-19T18:16:06.248Z,70.70
2018-07-19T18:18:33.200Z,70.30
2018-07-19T18:21:00.157Z,70.70
2018-07-19T18:23:27.616Z,70.40
2018-07-19T18:25:54.769Z,70.70
2018-07-19T18:28:22.337Z,70.90
2018-07-19T18:30:50.208Z,71.40
2018-07-19T18:33:17.158Z,71.40
2018-07-19T18:35:44.110Z,70.90
2018-07-19T18:38:11.063Z,71.00
2018-07-19T18:40:38.421Z,71.40
2018-07-19T18:43:05.374Z,71.80
2018-07-19T18:45:32.119Z,71.60
2018-07-19T18:47:59.096Z,72.00
2018-07-19T18:50:26.130Z,71.80
2018-07-19T18:52:53.078Z,73.10
2018-07-19T18:55:20.032Z,73.30
2018-07-19T18:57:46.979Z,73.60
2018-07-19T19:00:13.828Z,73.70
2018-07-19T19:02:40.779Z,73.90
2018-07-19T19:05:07.892Z,73.50
2018-07-19T19:07:35.839Z,74.20
2018-07-19T19:10:02.761Z,75.20
2018-07-19T19:12:29.607Z,75.50
2018-07-19T19:14:56.459Z,75.50
2018-07-19T19:17:23.308Z,75.50
2018-07-19T19:19:50.256Z,75.20
2018-07-19T19:22:18.305Z,75.20
2018-07-19T19:24:46.005Z,76.50
2018-07-19T19:27:12.871Z,76.40
2018-07-19T19:29:39.700Z,77.80
2018-07-19T19:32:06.651Z,77.70
2018-07-19T19:34:33.603Z,78.10
2018-07-19T19:37:01.077Z,78.50
2018-07-19T19:39:28.633Z,79.20
2018-07-19T19:41:56.301Z,79.00
2018-07-19T19:44:23.676Z,78.90
2018-07-19T19:46:50.509Z,79.10
2018-07-19T19:49:18.074Z,79.50
2018-07-19T19:51:45.843Z,79.70
2018-07-19T19:54:12.736Z,79.50
2018-07-19T19:56:40.363Z,78.50
2018-07-19T19:59:07.212Z,78.50
2018-07-19T20:01:34.570Z,78.60
2018-07-19T20:04:01.522Z,78.90
2018-07-19T20:06:28.473Z,79.20
2018-07-19T20:08:55.325Z,79.80
2018-07-19T20:11:22.192Z,80.30
2018-07-19T20:13:49.020Z,80.30
2018-07-19T20:16:15.972Z,80.90
2018-07-19T20:18:42.925Z,81.80
2018-07-19T20:21:09.771Z,81.10
2018-07-19T20:23:37.030Z,81.20
2018-07-19T20:26:03.981Z,81.50
2018-07-19T20:28:30.936Z,82.00
2018-07-19T20:30:58.196Z,81.30
2018-07-19T20:33:24.968Z,81.00
2018-07-19T20:35:51.891Z,81.60
2018-07-19T20:38:18.747Z,82.30
2018-07-19T20:40:45.592Z,82.50
2018-07-19T20:43:12.744Z,82.20
2018-07-19T20:45:39.628Z,82.80
2018-07-19T20:48:06.442Z,82.90
2018-07-19T20:50:33.393Z,82.90
2018-07-19T20:53:02.312Z,83.20
2018-07-19T20:55:29.546Z,83.50
2018-07-19T20:57:56.500Z,83.90
2018-07-19T21:00:23.476Z,84.60
2018-07-19T21:02:51.221Z,84.30
2018-07-19T21:05:18.071Z,84.70
2018-07-19T21:07:45.960Z,85.20
2018-07-19T21:10:13.884Z,84.80
2018-07-19T21:12:40.970Z,85.70
2018-07-19T21:15:08.640Z,84.30
2018-07-19T21:17:35.899Z,83.40
2018-07-19T21:20:04.280Z,84.20
2018-07-19T21:22:31.128Z,84.30
2018-07-19T21:24:58.082Z,85.20
2018-07-19T21:27:29.814Z,85.90
2018-07-19T21:29:58.634Z,85.10
2018-07-19T21:32:26.496Z,85.10
2018-07-19T21:34:54.561Z,85.00
2018-07-19T21:37:22.561Z,85.30
2018-07-19T21:39:50.493Z,86.20
2018-07-19T21:42:18.245Z,86.30
2018-07-19T21:44:45.877Z,86.30
2018-07-19T21:47:13.036Z,85.70
2018-07-19T21:49:41.003Z,85.70
2018-07-19T21:52:07.784Z,85.50
2018-07-19T21:54:34.851Z,86.30
2018-07-19T21:57:02.799Z,86.70
2018-07-19T21:59:33.568Z,86.60
2018-07-19T22:02:01.705Z,86.90
2018-07-19T22:04:30.295Z,86.90
2018-07-19T22:06:57.450Z,87.60
2018-07-19T22:09:25.800Z,87.70
2018-07-19T22:11:53.800Z,88.20
2018-07-19T22:14:23.734Z,87.80
2018-07-19T22:16:51.699Z,87.70
2018-07-19T22:19:19.599Z,88.30
2018-07-19T22:21:47.330Z,88.30
2018-07-19T22:24:14.400Z,88.40
2018-07-19T22:26:41.439Z,88.40
2018-07-19T22:29:08.392Z,89.20
2018-07-19T22:31:35.239Z,90.20
2018-07-19T22:34:02.496Z,90.00
2018-07-19T22:36:29.452Z,90.30
2018-07-19T22:38:56.296Z,90.10
2018-07-19T22:41:23.146Z,90.20
2018-07-19T22:43:50.201Z,90.20
2018-07-19T22:46:17.156Z,90.20
2018-07-19T22:48:44.103Z,90.10
2018-07-19T22:51:11.158Z,90.50
2018-07-19T22:53:38.106Z,90.80
2018-07-19T22:56:05.366Z,91.40
2018-07-19T22:58:32.317Z,91.20
2018-07-19T23:00:59.268Z,91.20
2018-07-19T23:03:26.220Z,91.20
2018-07-19T23:05:53.888Z,91.50
2018-07-19T23:08:20.839Z,91.50
2018-07-19T23:10:47.691Z,91.40
2018-07-19T23:13:14.641Z,91.50
2018-07-19T23:15:41.489Z,92.20
2018-07-19T23:18:08.442Z,92.50
2018-07-19T23:20:35.393Z,92.90
2018-07-19T23:23:02.546Z,92.40
2018-07-19T23:25:30.466Z,92.40
2018-07-19T23:27:57.473Z,92.80
2018-07-19T23:30:24.273Z,93.40
2018-07-19T23:32:52.846Z,93.20
2018-07-19T23:35:19.864Z,93.70
2018-07-19T23:37:46.815Z,93.70
2018-07-19T23:40:13.767Z,94.20
2018-07-19T23:42:40.715Z,94.30
2018-07-19T23:45:07.565Z,94.90
2018-07-19T23:47:34.516Z,95.40
2018-07-19T23:50:01.468Z,95.80
2018-07-19T23:52:28.422Z,96.60
2018-07-19T23:54:55.275Z,97.70
2018-07-19T23:57:22.222Z,99.90
2018-07-19T23:59:49.274Z,99.90
