createdAt,value
2019-01-16T00:00:38.742Z,1.30
2019-01-16T00:03:25.460Z,1.57
2019-01-16T00:06:16.666Z,1.30
2019-01-16T00:08:57.853Z,1.70
2019-01-16T00:11:44.127Z,1.50
2019-01-16T00:14:31.163Z,1.60
2019-01-16T00:17:19.303Z,2.70
2019-01-16T00:20:05.842Z,1.70
2019-01-16T00:22:50.919Z,1.83
2019-01-16T00:25:44.209Z,1.67
2019-01-16T00:28:31.059Z,1.53
2019-01-16T00:31:21.596Z,2.17
2019-01-16T00:34:10.923Z,4.30
2019-01-16T00:36:57.839Z,10.53
2019-01-16T00:39:40.389Z,6.80
2019-01-16T00:42:27.058Z,11.00
2019-01-16T00:45:15.260Z,11.03
2019-01-16T00:47:51.874Z,6.63
2019-01-16T00:50:38.178Z,11.97
2019-01-16T00:53:32.359Z,15.97
2019-01-16T00:56:08.213Z,17.93
2019-01-16T00:59:00.464Z,11.87
2019-01-16T01:02:03.957Z,14.87
2019-01-16T01:04:55.243Z,14.33
2019-01-16T01:07:35.280Z,10.77
2019-01-16T01:10:17.217Z,13.13
2019-01-16T01:13:17.655Z,17.60
2019-01-16T01:15:58.390Z,16.97
2019-01-16T01:18:44.967Z,13.00
2019-01-16T01:21:32.646Z,20.43
2019-01-16T01:24:26.241Z,19.30
2019-01-16T01:27:13.917Z,14.67
2019-01-16T01:29:55.596Z,20.37
2019-01-16T01:32:53.938Z,15.83
2019-01-16T01:35:40.745Z,18.97
2019-01-16T01:38:30.285Z,20.27
2019-01-16T01:41:16.927Z,25.60
2019-01-16T01:43:58.010Z,22.40
2019-01-16T01:46:40.310Z,29.63
2019-01-16T01:49:26.981Z,25.57
2019-01-16T01:52:21.761Z,25.63
2019-01-16T01:55:16.334Z,20.33
2019-01-16T01:57:56.770Z,24.80
2019-01-16T02:00:54.028Z,25.43
2019-01-16T02:03:40.643Z,18.93
2019-01-16T02:06:28.366Z,26.07
2019-01-16T02:09:13.849Z,24.97
2019-01-16T02:12:00.701Z,19.53
2019-01-16T02:14:48.493Z,22.87
2019-01-16T02:17:45.290Z,19.20
2019-01-16T02:20:29.602Z,15.00
2019-01-16T02:23:24.390Z,18.77
2019-01-16T02:26:20.116Z,20.33
2019-01-16T02:29:18.775Z,14.67
2019-01-16T02:32:02.344Z,25.97
2019-01-16T02:34:55.461Z,25.30
2019-01-16T02:37:41.290Z,21.90
2019-01-16T02:40:20.811Z,16.67
2019-01-16T02:43:08.767Z,22.57
2019-01-16T02:46:01.002Z,23.67
2019-01-16T02:48:36.506Z,19.27
2019-01-16T02:51:23.040Z,20.70
2019-01-16T02:54:13.846Z,33.33
2019-01-16T02:56:57.476Z,27.73
2019-01-16T02:59:33.307Z,20.17
2019-01-16T03:02:11.661Z,22.03
2019-01-16T03:04:58.475Z,24.90
2019-01-16T03:07:49.242Z,14.63
2019-01-16T03:10:25.546Z,24.47
2019-01-16T03:13:13.691Z,21.37
2019-01-16T03:16:00.345Z,16.87
2019-01-16T03:18:39.808Z,29.53
2019-01-16T03:21:26.650Z,23.70
2019-01-16T03:24:07.722Z,23.57
2019-01-16T03:26:42.351Z,16.93
2019-01-16T03:29:39.129Z,20.23
2019-01-16T03:32:29.698Z,18.33
2019-01-16T03:35:04.911Z,16.83
2019-01-16T03:37:52.855Z,17.13
2019-01-16T03:40:39.887Z,12.87
2019-01-16T03:43:25.367Z,16.70
2019-01-16T03:46:22.069Z,14.67
2019-01-16T03:49:14.028Z,16.23
2019-01-16T03:51:59.585Z,15.97
2019-01-16T03:55:02.893Z,16.50
2019-01-16T03:57:40.887Z,17.47
2019-01-16T04:00:33.850Z,15.67
2019-01-16T04:03:27.420Z,11.33
2019-01-16T04:06:23.133Z,15.47
2019-01-16T04:09:09.649Z,17.23
2019-01-16T04:11:56.081Z,13.57
2019-01-16T04:14:47.977Z,20.30
2019-01-16T04:17:33.188Z,12.53
2019-01-16T04:20:13.860Z,18.13
2019-01-16T04:23:00.134Z,18.00
2019-01-16T04:25:40.389Z,18.20
2019-01-16T04:28:27.080Z,7.67
2019-01-16T04:31:03.875Z,12.73
2019-01-16T04:33:51.225Z,13.83
2019-01-16T04:36:37.013Z,13.47
2019-01-16T04:39:31.195Z,16.50
2019-01-16T04:42:07.515Z,19.77
2019-01-16T04:44:48.680Z,20.03
2019-01-16T04:47:35.253Z,14.27
2019-01-16T04:50:16.839Z,17.67
2019-01-16T04:53:17.368Z,14.30
2019-01-16T04:56:03.517Z,17.10
2019-01-16T04:58:49.723Z,18.57
2019-01-16T05:01:36.670Z,17.43
2019-01-16T05:04:24.099Z,16.70
2019-01-16T05:07:10.895Z,8.77
2019-01-16T05:10:17.306Z,17.23
2019-01-16T05:12:55.490Z,15.00
2019-01-16T05:15:41.811Z,14.90
2019-01-16T05:18:32.797Z,28.60
2019-01-16T05:21:21.225Z,13.43
2019-01-16T05:24:09.798Z,16.50
2019-01-16T05:26:49.606Z,13.13
2019-01-16T05:29:37.310Z,12.80
2019-01-16T05:32:30.213Z,19.10
2019-01-16T05:35:16.732Z,19.60
2019-01-16T05:38:03.557Z,19.90
2019-01-16T05:40:43.253Z,16.73
2019-01-16T05:43:34.417Z,16.90
2019-01-16T05:46:28.287Z,18.97
2019-01-16T05:49:18.821Z,26.47
2019-01-16T05:52:04.103Z,20.63
2019-01-16T05:54:50.562Z,21.03
2019-01-16T05:57:47.426Z,21.17
2019-01-16T06:00:53.183Z,18.17
2019-01-16T06:03:50.990Z,19.97
2019-01-16T06:06:41.778Z,17.43
2019-01-16T06:09:38.305Z,18.33
2019-01-16T06:12:24.884Z,15.17
2019-01-16T06:15:08.587Z,23.73
2019-01-16T06:17:55.342Z,18.77
2019-01-16T06:20:41.688Z,22.30
2019-01-16T06:27:20.691Z,22.37
2019-01-16T06:30:09.247Z,23.57
2019-01-16T06:32:56.977Z,19.07
2019-01-16T06:35:58.635Z,21.83
2019-01-16T06:38:46.578Z,19.70
2019-01-16T06:41:31.512Z,21.63
2019-01-16T06:44:16.103Z,18.23
2019-01-16T06:46:55.539Z,15.03
2019-01-16T06:49:42.353Z,26.43
2019-01-16T06:52:25.475Z,17.33
2019-01-16T06:55:11.778Z,17.00
2019-01-16T06:58:06.266Z,16.67
2019-01-16T07:00:48.472Z,19.83
2019-01-16T07:03:36.407Z,14.93
2019-01-16T07:06:23.056Z,18.70
2019-01-16T07:09:20.935Z,21.20
2019-01-16T07:12:14.326Z,20.67
2019-01-16T07:15:00.641Z,14.87
2019-01-16T07:17:40.096Z,13.00
2019-01-16T07:20:22.603Z,24.17
2019-01-16T07:23:09.335Z,18.17
2019-01-16T07:25:55.901Z,19.33
2019-01-16T07:28:42.400Z,15.17
2019-01-16T07:31:40.873Z,22.37
2019-01-16T07:34:17.170Z,20.27
2019-01-16T07:37:13.854Z,18.10
2019-01-16T07:40:10.603Z,17.53
2019-01-16T07:42:53.144Z,18.67
2019-01-16T07:45:39.004Z,15.07
2019-01-16T07:48:36.033Z,27.17
2019-01-16T07:51:14.636Z,21.67
2019-01-16T07:54:11.860Z,20.23
2019-01-16T07:56:50.403Z,20.00
2019-01-16T07:59:41.213Z,18.40
2019-01-16T08:02:38.364Z,20.00
2019-01-16T08:05:28.865Z,21.50
2019-01-16T08:08:15.468Z,22.60
2019-01-16T08:11:02.196Z,19.10
2019-01-16T08:13:45.098Z,22.93
2019-01-16T08:16:42.458Z,18.80
2019-01-16T08:19:30.535Z,19.83
2019-01-16T08:22:21.607Z,18.87
2019-01-16T08:25:11.138Z,23.43
2019-01-16T08:27:57.903Z,19.97
2019-01-16T08:30:55.259Z,19.60
2019-01-16T08:33:37.232Z,22.97
2019-01-16T08:36:20.227Z,21.30
2019-01-16T08:39:11.053Z,21.93
2019-01-16T08:42:04.859Z,17.23
2019-01-16T08:44:42.208Z,17.90
2019-01-16T08:47:28.856Z,18.93
2019-01-16T08:50:10.136Z,17.20
2019-01-16T08:52:56.861Z,24.30
2019-01-16T08:55:43.757Z,23.07
2019-01-16T08:58:28.010Z,21.80
2019-01-16T09:01:14.121Z,20.77
2019-01-16T09:04:00.043Z,20.47
2019-01-16T09:06:50.488Z,25.67
2019-01-16T09:09:29.168Z,24.07
2019-01-16T09:12:16.227Z,24.50
2019-01-16T09:15:09.072Z,21.00
2019-01-16T09:17:59.584Z,24.97
2019-01-16T09:20:46.335Z,22.57
2019-01-16T09:23:43.179Z,24.43
2019-01-16T09:26:30.828Z,26.37
2019-01-16T09:29:23.493Z,30.23
2019-01-16T09:32:15.860Z,27.37
2019-01-16T09:35:03.653Z,23.70
2019-01-16T09:37:49.979Z,26.43
2019-01-16T09:40:31.685Z,24.87
2019-01-16T09:43:14.034Z,28.37
2019-01-16T09:46:02.033Z,30.63
2019-01-16T09:48:52.567Z,23.77
2019-01-16T09:51:43.949Z,26.10
2019-01-16T09:54:33.728Z,29.53
2019-01-16T09:57:21.682Z,34.37
2019-01-16T10:00:08.683Z,29.67
2019-01-16T10:02:56.380Z,28.27
2019-01-16T10:05:36.875Z,31.87
2019-01-16T10:08:23.592Z,29.07
2019-01-16T10:11:22.233Z,30.67
2019-01-16T10:14:03.658Z,29.77
2019-01-16T10:16:44.170Z,35.90
2019-01-16T10:19:30.939Z,32.57
2019-01-16T10:22:14.928Z,38.70
2019-01-16T10:24:51.861Z,32.53
2019-01-16T10:27:40.878Z,35.97
2019-01-16T10:30:35.771Z,33.73
2019-01-16T10:33:14.241Z,34.87
2019-01-16T10:35:49.655Z,37.77
2019-01-16T10:38:56.020Z,37.33
2019-01-16T10:41:58.795Z,39.53
2019-01-16T10:44:33.983Z,38.80
2019-01-16T10:47:24.469Z,39.47
2019-01-16T10:50:11.049Z,42.30
2019-01-16T10:52:57.603Z,38.43
2019-01-16T10:55:51.770Z,35.57
2019-01-16T10:58:38.480Z,37.27
2019-01-16T11:01:26.522Z,39.33
2019-01-16T11:04:14.542Z,38.10
2019-01-16T11:07:11.874Z,30.10
2019-01-16T11:09:58.757Z,36.40
2019-01-16T11:12:46.734Z,30.27
2019-01-16T11:15:23.650Z,32.63
2019-01-16T11:18:09.234Z,30.97
2019-01-16T11:21:00.043Z,28.43
2019-01-16T11:23:58.522Z,27.53
2019-01-16T11:26:40.215Z,31.20
2019-01-16T11:29:30.203Z,29.37
2019-01-16T11:32:16.706Z,28.17
2019-01-16T11:35:00.341Z,29.43
2019-01-16T11:37:47.076Z,28.80
2019-01-16T11:40:44.047Z,27.47
2019-01-16T11:43:31.119Z,26.97
2019-01-16T11:46:22.127Z,29.30
2019-01-16T11:49:08.373Z,32.07
2019-01-16T11:52:11.728Z,30.17
2019-01-16T11:54:58.427Z,30.80
2019-01-16T11:57:34.600Z,32.93
2019-01-16T12:00:29.192Z,31.30
2019-01-16T12:03:17.114Z,27.30
2019-01-16T12:06:03.840Z,28.03
2019-01-16T12:08:45.288Z,24.10
2019-01-16T12:11:30.499Z,29.97
2019-01-16T12:14:25.093Z,27.10
2019-01-16T12:17:24.611Z,28.77
2019-01-16T12:20:21.856Z,24.07
2019-01-16T12:23:15.505Z,29.07
2019-01-16T12:25:53.379Z,25.00
2019-01-16T12:28:41.073Z,23.47
2019-01-16T12:31:27.569Z,22.63
2019-01-16T12:34:30.567Z,24.23
2019-01-16T12:37:17.462Z,22.53
2019-01-16T12:40:23.443Z,23.27
2019-01-16T12:43:14.708Z,22.53
2019-01-16T12:45:53.885Z,23.83
2019-01-16T12:48:40.800Z,21.67
2019-01-16T12:51:33.721Z,22.90
2019-01-16T12:54:30.177Z,20.63
2019-01-16T12:57:24.546Z,21.80
2019-01-16T13:00:12.519Z,24.40
2019-01-16T13:02:52.059Z,21.83
2019-01-16T13:05:35.239Z,25.50
2019-01-16T13:08:21.153Z,23.37
2019-01-16T13:11:07.933Z,26.23
2019-01-16T13:13:56.844Z,20.37
2019-01-16T13:16:57.074Z,23.47
2019-01-16T13:19:45.318Z,22.50
2019-01-16T13:22:37.763Z,19.37
2019-01-16T13:25:24.535Z,21.47
2019-01-16T13:28:26.141Z,19.83
2019-01-16T13:31:13.762Z,21.60
2019-01-16T13:33:55.202Z,20.23
2019-01-16T13:36:49.017Z,20.13
2019-01-16T13:39:35.835Z,19.20
2019-01-16T13:42:32.295Z,17.37
2019-01-16T13:45:19.963Z,17.97
2019-01-16T13:48:06.815Z,17.73
2019-01-16T13:50:53.523Z,19.63
2019-01-16T13:53:53.544Z,18.33
2019-01-16T13:56:37.384Z,18.33
2019-01-16T13:59:43.858Z,15.43
2019-01-16T14:02:34.764Z,16.70
2019-01-16T14:05:31.539Z,17.07
2019-01-16T14:08:08.024Z,14.80
2019-01-16T14:10:48.506Z,18.10
2019-01-16T14:13:42.186Z,16.37
2019-01-16T14:16:26.576Z,17.73
2019-01-16T14:19:09.340Z,16.77
2019-01-16T14:21:55.040Z,16.40
2019-01-16T14:24:35.797Z,13.07
2019-01-16T14:27:42.215Z,15.03
2019-01-16T14:30:31.920Z,13.83
2019-01-16T14:33:13.378Z,16.80
2019-01-16T14:36:04.192Z,14.67
2019-01-16T14:38:45.475Z,15.27
2019-01-16T14:41:37.297Z,14.43
2019-01-16T14:44:24.008Z,14.13
2019-01-16T14:47:23.620Z,14.03
2019-01-16T14:50:03.467Z,12.40
2019-01-16T14:52:48.900Z,16.30
2019-01-16T14:55:32.046Z,13.10
2019-01-16T14:58:37.798Z,13.80
2019-01-16T15:01:31.802Z,13.20
2019-01-16T15:04:24.347Z,15.20
2019-01-16T15:07:10.919Z,13.50
2019-01-16T15:09:57.686Z,14.73
2019-01-16T15:12:53.792Z,15.03
2019-01-16T15:15:45.731Z,14.60
2019-01-16T15:18:32.228Z,15.47
2019-01-16T15:21:20.167Z,12.13
2019-01-16T15:24:23.149Z,16.00
2019-01-16T15:27:13.759Z,11.83
2019-01-16T15:30:08.257Z,14.80
2019-01-16T15:32:47.334Z,17.17
2019-01-16T15:35:26.645Z,11.50
2019-01-16T15:38:06.215Z,15.40
2019-01-16T15:40:52.544Z,10.60
2019-01-16T15:43:30.690Z,15.07
2019-01-16T15:46:19.321Z,17.67
2019-01-16T15:49:06.343Z,15.87
2019-01-16T15:51:52.947Z,18.17
2019-01-16T15:54:48.288Z,15.13
2019-01-16T15:57:48.598Z,15.03
2019-01-16T16:00:32.939Z,15.40
2019-01-16T16:03:15.822Z,15.03
2019-01-16T16:06:09.492Z,18.20
2019-01-16T16:08:56.138Z,15.63
2019-01-16T16:11:32.757Z,14.27
2019-01-16T16:14:11.187Z,18.33
2019-01-16T16:17:08.588Z,18.00
2019-01-16T16:19:55.600Z,15.20
2019-01-16T16:22:38.164Z,15.03
2019-01-16T16:25:28.404Z,12.33
2019-01-16T16:28:15.420Z,15.27
2019-01-16T16:30:57.010Z,13.30
2019-01-16T16:33:43.821Z,15.80
2019-01-16T16:36:34.596Z,13.03
2019-01-16T16:39:17.035Z,14.30
2019-01-16T16:42:02.823Z,14.77
2019-01-16T16:44:42.056Z,14.90
2019-01-16T16:47:33.165Z,8.33
2019-01-16T16:50:19.657Z,13.53
2019-01-16T16:53:06.216Z,11.47
2019-01-16T16:56:10.710Z,10.93
2019-01-16T16:58:57.708Z,11.10
2019-01-16T17:01:48.730Z,11.07
2019-01-16T17:04:29.413Z,9.27
2019-01-16T17:07:35.766Z,10.23
2019-01-16T17:10:13.225Z,9.33
2019-01-16T17:12:59.848Z,7.00
2019-01-16T17:16:03.264Z,7.50
2019-01-16T17:19:00.568Z,7.47
2019-01-16T17:21:44.055Z,7.70
2019-01-16T17:24:43.750Z,10.27
2019-01-16T17:27:25.561Z,9.83
2019-01-16T17:30:16.680Z,10.20
2019-01-16T17:33:01.949Z,9.30
2019-01-16T17:35:42.168Z,8.33
2019-01-16T17:38:27.053Z,7.87
2019-01-16T17:41:20.953Z,8.97
2019-01-16T17:44:02.337Z,11.17
2019-01-16T17:46:50.274Z,9.30
2019-01-16T17:49:36.898Z,13.37
2019-01-16T17:52:31.174Z,11.70
2019-01-16T17:55:34.248Z,14.63
2019-01-16T17:58:33.258Z,10.67
2019-01-16T18:01:27.057Z,19.83
2019-01-16T18:04:30.434Z,14.27
2019-01-16T18:07:17.346Z,19.83
2019-01-16T18:10:17.038Z,18.93
2019-01-16T18:12:58.753Z,16.03
2019-01-16T18:15:49.266Z,17.10
2019-01-16T18:18:35.963Z,16.97
2019-01-16T18:21:22.569Z,20.63
2019-01-16T18:24:11.941Z,18.53
2019-01-16T18:26:59.425Z,21.23
2019-01-16T18:29:51.060Z,17.63
2019-01-16T18:32:39.131Z,16.53
2019-01-16T18:35:16.999Z,19.87
2019-01-16T18:38:04.673Z,19.33
2019-01-16T18:40:51.580Z,23.97
2019-01-16T18:43:31.325Z,21.60
2019-01-16T18:46:18.027Z,22.00
2019-01-16T18:49:05.053Z,24.37
2019-01-16T18:51:52.789Z,20.07
2019-01-16T18:54:39.799Z,25.90
2019-01-16T18:57:30.813Z,24.27
2019-01-16T19:00:17.373Z,19.03
2019-01-16T19:02:59.719Z,24.40
2019-01-16T19:05:37.318Z,23.00
2019-01-16T19:08:37.276Z,26.53
2019-01-16T19:11:16.622Z,25.17
2019-01-16T19:14:03.388Z,28.10
2019-01-16T19:16:50.031Z,26.73
2019-01-16T19:19:43.873Z,25.20
2019-01-16T19:22:19.884Z,23.77
2019-01-16T19:25:05.409Z,23.07
2019-01-16T19:28:00.571Z,21.60
2019-01-16T19:30:47.429Z,25.00
2019-01-16T19:33:34.657Z,20.60
2019-01-16T19:36:22.692Z,28.40
2019-01-16T19:39:09.705Z,26.57
2019-01-16T19:41:56.150Z,22.43
2019-01-16T19:44:39.953Z,22.00
2019-01-16T19:47:26.397Z,25.70
2019-01-16T19:50:26.519Z,25.87
2019-01-16T19:53:05.506Z,24.67
2019-01-16T19:55:59.382Z,29.33
2019-01-16T19:58:46.192Z,27.27
2019-01-16T20:01:52.273Z,29.57
2019-01-16T20:04:58.318Z,22.57
2019-01-16T20:07:42.165Z,29.63
2019-01-16T20:10:36.987Z,29.77
2019-01-16T20:13:24.955Z,26.53
2019-01-16T20:16:15.720Z,26.03
2019-01-16T20:19:01.764Z,24.97
2019-01-16T20:21:42.053Z,26.80
2019-01-16T20:24:22.412Z,26.60
2019-01-16T20:27:08.509Z,29.27
2019-01-16T20:29:55.354Z,27.07
2019-01-16T20:32:32.381Z,19.47
2019-01-16T20:35:22.955Z,32.03
2019-01-16T20:38:15.139Z,20.57
2019-01-16T20:41:01.739Z,28.27
2019-01-16T20:43:52.860Z,22.70
2019-01-16T20:46:34.347Z,19.17
2019-01-16T20:49:22.291Z,25.27
2019-01-16T20:52:22.389Z,27.50
2019-01-16T20:55:22.300Z,22.97
2019-01-16T20:58:12.771Z,25.13
2019-01-16T21:01:06.913Z,30.80
2019-01-16T21:03:47.933Z,23.83
2019-01-16T21:06:30.398Z,27.73
2019-01-16T21:09:15.215Z,28.60
2019-01-16T21:12:03.449Z,27.73
2019-01-16T21:14:42.343Z,27.20
2019-01-16T21:17:32.917Z,25.77
2019-01-16T21:20:19.943Z,21.70
2019-01-16T21:23:02.049Z,24.13
2019-01-16T21:26:08.638Z,22.40
2019-01-16T21:28:47.542Z,19.27
2019-01-16T21:31:38.047Z,20.47
2019-01-16T21:34:24.753Z,14.73
2019-01-16T21:37:25.096Z,16.57
2019-01-16T21:40:21.791Z,25.20
2019-01-16T21:43:15.363Z,21.90
2019-01-16T21:46:01.904Z,21.43
2019-01-16T21:48:49.522Z,19.40
2019-01-16T21:51:36.550Z,18.20
2019-01-16T21:54:18.573Z,19.07
2019-01-16T21:57:01.743Z,28.90
2019-01-16T22:00:02.118Z,32.93
2019-01-16T22:02:51.848Z,24.90
2019-01-16T22:05:38.255Z,21.40
2019-01-16T22:08:25.709Z,21.33
2019-01-16T22:11:19.482Z,27.77
2019-01-16T22:14:05.837Z,23.13
2019-01-16T22:16:42.461Z,23.83
2019-01-16T22:19:29.179Z,27.70
2019-01-16T22:22:06.864Z,31.97
2019-01-16T22:24:51.998Z,41.80
2019-01-16T22:27:46.129Z,31.80
2019-01-16T22:30:34.470Z,20.60
2019-01-16T22:33:22.112Z,28.70
2019-01-16T22:36:04.707Z,35.93
2019-01-16T22:38:45.736Z,26.43
2019-01-16T22:41:32.502Z,26.30
2019-01-16T22:44:30.779Z,33.07
2019-01-16T22:47:15.805Z,30.03
2019-01-16T22:50:10.139Z,28.70
2019-01-16T22:53:00.654Z,29.77
2019-01-16T22:55:52.313Z,22.73
2019-01-16T22:58:31.181Z,24.57
2019-01-16T23:01:15.173Z,27.13
2019-01-16T23:04:02.035Z,29.80
2019-01-16T23:06:49.775Z,30.07
2019-01-16T23:09:44.879Z,21.27
2019-01-16T23:12:24.214Z,23.50
2019-01-16T23:15:26.600Z,21.87
2019-01-16T23:18:13.581Z,29.23
2019-01-16T23:21:01.299Z,23.20
2019-01-16T23:23:49.843Z,23.27
2019-01-16T23:26:36.400Z,26.90
2019-01-16T23:29:20.425Z,24.23
2019-01-16T23:32:02.622Z,26.80
2019-01-16T23:34:48.996Z,25.50
2019-01-16T23:37:35.599Z,28.10
2019-01-16T23:40:22.724Z,25.30
2019-01-16T23:43:09.083Z,24.80
2019-01-16T23:45:55.687Z,24.90
2019-01-16T23:48:37.046Z,27.30
2019-01-16T23:51:23.474Z,20.37
2019-01-16T23:54:24.072Z,22.20
2019-01-16T23:57:10.574Z,27.93
