createdAt,value
2018-04-23T00:00:26.359Z,0
2018-04-23T00:01:07.018Z,0
2018-04-23T00:01:48.887Z,0
2018-04-23T00:02:29.291Z,0
2018-04-23T00:03:09.781Z,0
2018-04-23T00:03:56.034Z,0
2018-04-23T00:04:39.399Z,0
2018-04-23T00:05:23.463Z,0
2018-04-23T00:06:05.875Z,0
2018-04-23T00:06:46.253Z,0
2018-04-23T00:07:29.394Z,0
2018-04-23T00:08:15.598Z,0
2018-04-23T00:09:02.331Z,0
2018-04-23T00:09:47.180Z,0
2018-04-23T00:10:27.669Z,0
2018-04-23T00:11:12.210Z,0
2018-04-23T00:11:56.453Z,0
2018-04-23T00:13:32.357Z,0
2018-04-23T00:14:32.365Z,0
2018-04-23T00:15:17.354Z,0
2018-04-23T00:16:10.500Z,0
2018-04-23T00:17:01.074Z,0
2018-04-23T00:17:49.910Z,0
2018-04-23T00:20:40.889Z,0
2018-04-23T00:24:48.231Z,0
2018-04-23T00:25:28.667Z,0
2018-04-23T00:26:09.096Z,0
2018-04-23T00:26:49.484Z,0
2018-04-23T00:27:29.893Z,0
2018-04-23T00:28:10.313Z,0
2018-04-23T00:28:50.713Z,0
2018-04-23T00:29:31.071Z,0
2018-04-23T00:30:11.490Z,0
2018-04-23T00:30:51.885Z,0
2018-04-23T00:31:32.262Z,0
2018-04-23T00:32:12.626Z,0
2018-04-23T00:32:53.025Z,0
2018-04-23T00:33:33.416Z,0
2018-04-23T00:34:13.842Z,0
2018-04-23T00:34:54.216Z,0
2018-04-23T00:35:34.633Z,0
2018-04-23T00:36:15.429Z,0
2018-04-23T00:36:55.603Z,0
2018-04-23T00:37:36.006Z,0
2018-04-23T00:38:16.501Z,0
2018-04-23T00:38:56.960Z,0
2018-04-23T00:39:37.250Z,0
2018-04-23T00:40:17.701Z,0
2018-04-23T00:40:58.027Z,0
2018-04-23T00:41:38.421Z,0
2018-04-23T00:42:18.898Z,0
2018-04-23T00:42:59.314Z,0
2018-04-23T00:43:39.661Z,0
2018-04-23T00:44:20.069Z,0
2018-04-23T00:45:00.479Z,0
2018-04-23T00:45:40.919Z,0
2018-04-23T00:46:21.281Z,0
2018-04-23T00:47:01.657Z,0
2018-04-23T00:47:42.084Z,0
2018-04-23T00:48:22.507Z,0
2018-04-23T00:49:02.917Z,0
2018-04-23T00:49:43.451Z,0
2018-04-23T00:50:23.776Z,0
2018-04-23T00:51:04.186Z,0
2018-04-23T00:51:44.504Z,0
2018-04-23T00:52:25.110Z,0
2018-04-23T00:53:05.516Z,0
2018-04-23T00:53:45.918Z,0
2018-04-23T00:54:26.295Z,0
2018-04-23T00:55:06.662Z,0
2018-04-23T00:55:47.072Z,0
2018-04-23T00:56:27.582Z,0
2018-04-23T00:57:07.864Z,0
2018-04-23T00:57:48.258Z,0
2018-04-23T00:58:28.654Z,0
2018-04-23T00:59:09.055Z,0
2018-04-23T00:59:49.527Z,0
2018-04-23T01:00:29.876Z,0
2018-04-23T01:01:10.630Z,0
2018-04-23T01:01:51.045Z,0
2018-04-23T01:02:31.389Z,0
2018-04-23T01:03:11.924Z,0
2018-04-23T01:03:52.212Z,0
2018-04-23T01:04:32.578Z,0
2018-04-23T01:05:13.143Z,0
2018-04-23T01:05:53.368Z,0
2018-04-23T01:06:33.776Z,0
2018-04-23T01:07:14.192Z,0
2018-04-23T01:07:54.593Z,0
2018-04-23T01:08:35.056Z,0
2018-04-23T01:09:15.419Z,0
2018-04-23T01:09:55.839Z,0
2018-04-23T01:10:36.242Z,0
2018-04-23T01:11:16.663Z,0
2018-04-23T01:11:57.058Z,0
2018-04-23T01:12:37.477Z,0
2018-04-23T01:13:17.840Z,0
2018-04-23T01:13:58.233Z,0
2018-04-23T01:14:38.626Z,0
2018-04-23T01:15:19.071Z,0
2018-04-23T01:15:59.461Z,0
2018-04-23T01:16:39.823Z,0
2018-04-23T01:17:20.233Z,0
2018-04-23T01:18:00.683Z,0
2018-04-23T01:18:41.117Z,0
2018-04-23T01:19:21.438Z,0
2018-04-23T01:20:01.843Z,0
2018-04-23T01:20:42.319Z,0
2018-04-23T01:21:22.650Z,0
2018-04-23T01:22:03.139Z,0
2018-04-23T01:22:43.453Z,0
2018-04-23T01:23:23.909Z,0
2018-04-23T01:24:04.232Z,0
2018-04-23T01:24:44.701Z,0
2018-04-23T01:25:25.047Z,0
2018-04-23T01:26:05.462Z,0
2018-04-23T01:26:45.849Z,0
2018-04-23T01:27:26.202Z,0
2018-04-23T01:28:06.598Z,0
2018-04-23T01:28:47.098Z,0
2018-04-23T01:29:27.421Z,0
2018-04-23T01:30:07.864Z,0
2018-04-23T01:30:48.252Z,0
2018-04-23T01:31:28.595Z,0
2018-04-23T01:32:08.973Z,0
2018-04-23T01:32:49.409Z,0
2018-04-23T01:33:29.741Z,0
2018-04-23T01:34:10.193Z,0
2018-04-23T01:34:50.604Z,0
2018-04-23T01:35:30.922Z,0
2018-04-23T01:36:11.332Z,0
2018-04-23T01:36:51.767Z,0
2018-04-23T01:37:32.134Z,0
2018-04-23T01:38:12.535Z,0
2018-04-23T01:38:52.908Z,0
2018-04-23T01:39:33.283Z,0
2018-04-23T01:40:13.674Z,0
2018-04-23T01:40:54.056Z,0
2018-04-23T01:41:34.481Z,0
2018-04-23T01:42:14.909Z,0
2018-04-23T01:42:55.239Z,0
2018-04-23T01:43:35.626Z,0
2018-04-23T01:44:16.082Z,0
2018-04-23T01:44:56.444Z,0
2018-04-23T01:45:36.922Z,0
2018-04-23T01:46:17.243Z,0
2018-04-23T01:46:57.636Z,0
2018-04-23T01:47:38.090Z,0
2018-04-23T01:48:18.476Z,0
2018-04-23T01:48:58.901Z,0
2018-04-23T01:49:39.287Z,0
2018-04-23T01:50:19.650Z,0
2018-04-23T01:51:00.069Z,0
2018-04-23T01:51:40.409Z,0
2018-04-23T01:52:20.890Z,0
2018-04-23T01:53:01.256Z,0
2018-04-23T01:53:41.617Z,0
2018-04-23T01:54:22.115Z,0
2018-04-23T01:55:02.441Z,0
2018-04-23T01:55:42.840Z,0
2018-04-23T01:56:23.278Z,0
2018-04-23T01:57:03.657Z,0
2018-04-23T01:57:44.078Z,0
2018-04-23T01:58:24.426Z,0
2018-04-23T01:59:04.784Z,0
2018-04-23T01:59:45.227Z,0
2018-04-23T02:00:25.650Z,0
2018-04-23T02:01:06.029Z,0
2018-04-23T02:01:46.403Z,0
2018-04-23T02:02:26.747Z,0
2018-04-23T02:03:07.142Z,0
2018-04-23T02:03:47.563Z,0
2018-04-23T02:04:27.974Z,0
2018-04-23T02:05:08.393Z,0
2018-04-23T02:05:48.744Z,0
2018-04-23T02:06:29.145Z,0
2018-04-23T02:07:09.473Z,0
2018-04-23T02:07:49.872Z,0
2018-04-23T02:08:30.273Z,0
2018-04-23T02:09:10.682Z,0
2018-04-23T02:09:51.084Z,0
2018-04-23T02:10:31.450Z,0
2018-04-23T02:11:11.846Z,0
2018-04-23T02:11:52.254Z,0
2018-04-23T02:14:20.605Z,0
2018-04-23T02:15:00.723Z,0
2018-04-23T02:15:41.172Z,0
2018-04-23T02:16:21.655Z,0
2018-04-23T02:17:01.973Z,0
2018-04-23T02:17:42.529Z,0
2018-04-23T02:18:22.839Z,0
2018-04-23T02:19:03.384Z,0
2018-04-23T02:19:43.717Z,0
2018-04-23T02:20:24.055Z,0
2018-04-23T02:21:04.453Z,0
2018-04-23T02:21:44.866Z,0
2018-04-23T02:22:25.335Z,0
2018-04-23T02:23:05.670Z,0
2018-04-23T02:23:46.066Z,0
2018-04-23T02:24:26.489Z,0
2018-04-23T02:25:06.912Z,0
2018-04-23T02:25:47.292Z,0
2018-04-23T02:26:27.771Z,0
2018-04-23T02:27:08.116Z,0
2018-04-23T02:27:49.487Z,0
2018-04-23T02:28:29.506Z,0
2018-04-23T02:29:10.175Z,0
2018-04-23T02:29:50.509Z,0
2018-04-23T02:30:30.950Z,0
2018-04-23T02:31:11.335Z,0
2018-04-23T02:31:51.750Z,0
2018-04-23T02:32:32.122Z,0
2018-04-23T02:33:12.739Z,0
2018-04-23T02:33:53.074Z,0
2018-04-23T02:34:33.436Z,0
2018-04-23T02:35:13.931Z,0
2018-04-23T02:35:55.146Z,0
2018-04-23T02:36:35.734Z,0
2018-04-23T02:37:17.014Z,0
2018-04-23T02:37:57.351Z,0
2018-04-23T02:38:37.885Z,0
2018-04-23T02:39:18.280Z,0
2018-04-23T02:39:58.710Z,0
2018-04-23T02:40:39.207Z,0
2018-04-23T02:41:19.577Z,0
2018-04-23T02:42:00.367Z,0
2018-04-23T02:42:40.590Z,0
2018-04-23T02:43:20.982Z,0
2018-04-23T02:44:01.420Z,0
2018-04-23T02:44:41.833Z,0
2018-04-23T02:45:22.372Z,0
2018-04-23T02:46:03.035Z,0
2018-04-23T02:46:44.339Z,0
2018-04-23T02:47:24.894Z,0
2018-04-23T02:48:05.464Z,0
2018-04-23T02:48:45.831Z,0
2018-04-23T02:49:26.606Z,0
2018-04-23T02:50:07.088Z,0
2018-04-23T02:50:47.200Z,0
2018-04-23T02:51:27.940Z,0
2018-04-23T02:52:08.463Z,0
2018-04-23T02:52:48.805Z,0
2018-04-23T02:53:29.217Z,0
2018-04-23T02:54:09.787Z,0
2018-04-23T02:54:50.780Z,0
2018-04-23T02:55:31.171Z,0
2018-04-23T02:56:11.789Z,0
2018-04-23T02:56:52.350Z,0
2018-04-23T02:57:32.575Z,0
2018-04-23T02:58:12.978Z,0
2018-04-23T02:58:54.768Z,0
2018-04-23T02:59:35.175Z,0
2018-04-23T03:00:15.635Z,0
2018-04-23T03:00:56.110Z,0
2018-04-23T03:01:36.721Z,0
2018-04-23T03:02:17.161Z,0
2018-04-23T03:02:57.543Z,0
2018-04-23T03:03:38.613Z,0
2018-04-23T03:04:19.152Z,0
2018-04-23T03:04:59.740Z,0
2018-04-23T03:05:40.192Z,0
2018-04-23T03:06:21.092Z,0
2018-04-23T03:07:02.019Z,0
2018-04-23T03:07:42.406Z,0
2018-04-23T03:08:23.227Z,0
2018-04-23T03:09:03.493Z,0
2018-04-23T03:09:43.950Z,0
2018-04-23T03:10:24.461Z,0
2018-04-23T03:11:05.545Z,0
2018-04-23T03:11:45.871Z,0
2018-04-23T03:12:26.271Z,0
2018-04-23T03:13:06.718Z,0
2018-04-23T03:13:47.654Z,0
2018-04-23T03:14:27.927Z,0
2018-04-23T03:15:08.795Z,0
2018-04-23T03:15:49.170Z,0
2018-04-23T03:16:30.153Z,0
2018-04-23T03:17:10.555Z,0
2018-04-23T03:17:51.096Z,0
2018-04-23T03:18:31.464Z,0
2018-04-23T03:19:12.294Z,0
2018-04-23T03:19:52.468Z,0
2018-04-23T03:20:32.959Z,0
2018-04-23T03:21:13.657Z,0
2018-04-23T03:21:54.093Z,0
2018-04-23T03:22:34.772Z,0
2018-04-23T03:23:15.406Z,0
2018-04-23T03:23:55.702Z,0
2018-04-23T03:24:36.040Z,0
2018-04-23T03:25:16.600Z,0
2018-04-23T03:25:57.186Z,0
2018-04-23T03:26:37.414Z,0
2018-04-23T03:27:17.819Z,0
2018-04-23T03:27:58.292Z,0
2018-04-23T03:28:38.607Z,0
2018-04-23T03:29:19.374Z,0
2018-04-23T03:29:59.765Z,0
2018-04-23T03:32:17.203Z,0
2018-04-23T03:32:58.458Z,0
2018-04-23T03:33:38.964Z,0
2018-04-23T03:34:19.279Z,0
2018-04-23T03:34:59.715Z,0
2018-04-23T03:35:40.204Z,0
2018-04-23T03:36:20.648Z,0
2018-04-23T03:37:01.131Z,0
2018-04-23T03:37:41.531Z,0
2018-04-23T03:38:22.067Z,0
2018-04-23T03:39:02.679Z,0
2018-04-23T03:39:43.279Z,0
2018-04-23T03:40:23.980Z,0
2018-04-23T03:41:07.211Z,0
2018-04-23T03:41:47.697Z,0
2018-04-23T03:42:28.024Z,0
2018-04-23T03:43:08.430Z,0
2018-04-23T03:43:48.842Z,0
2018-04-23T03:44:29.231Z,0
2018-04-23T03:45:09.590Z,0
2018-04-23T03:45:50.562Z,0
2018-04-23T03:46:30.816Z,0
2018-04-23T03:47:11.243Z,0
2018-04-23T03:47:52.561Z,0
2018-04-23T03:48:32.918Z,0
2018-04-23T03:49:13.341Z,0
2018-04-23T03:49:54.509Z,0
2018-04-23T03:50:34.934Z,0
2018-04-23T03:51:15.836Z,0
2018-04-23T03:51:57.521Z,0
2018-04-23T03:52:36.804Z,0
2018-04-23T03:53:17.704Z,0
2018-04-23T03:53:58.936Z,0
2018-04-23T03:54:38.936Z,0
2018-04-23T03:55:19.453Z,0
2018-04-23T03:55:59.931Z,0
2018-04-23T03:56:40.553Z,0
2018-04-23T03:57:20.977Z,0
2018-04-23T03:58:01.330Z,0
2018-04-23T03:58:41.843Z,0
2018-04-23T03:59:22.506Z,0
2018-04-23T04:00:02.716Z,0
2018-04-23T04:00:43.061Z,0
2018-04-23T04:01:23.501Z,0
2018-04-23T04:42:02.259Z,0
2018-04-23T04:48:21.019Z,5
2018-04-23T04:51:19.678Z,5
2018-04-23T05:07:40.521Z,10
2018-04-23T05:10:25.609Z,15
2018-04-23T05:11:04.785Z,15
2018-04-23T05:11:45.510Z,20
2018-04-23T05:12:27.250Z,20
2018-04-23T05:13:07.762Z,20
2018-04-23T05:13:49.135Z,25
2018-04-23T05:14:30.010Z,25
2018-04-23T05:15:11.257Z,25
2018-04-23T05:15:52.036Z,25
2018-04-23T05:16:34.201Z,25
2018-04-23T05:17:15.217Z,30
2018-04-23T05:17:56.482Z,30
2018-04-23T05:18:36.375Z,30
2018-04-23T05:19:16.770Z,30
2018-04-23T05:19:57.047Z,30
2018-04-23T05:20:37.641Z,30
2018-04-23T05:21:18.167Z,35
2018-04-23T05:21:58.537Z,40
2018-04-23T05:22:40.750Z,40
2018-04-23T05:23:21.075Z,45
2018-04-23T05:24:02.318Z,50
2018-04-23T05:24:42.865Z,50
2018-04-23T05:25:24.386Z,65
2018-04-23T05:26:03.593Z,75
2018-04-23T05:26:51.028Z,80
2018-04-23T05:27:29.444Z,80
2018-04-23T05:28:09.763Z,80
2018-04-23T05:28:50.662Z,75
2018-04-23T05:30:13.190Z,80
2018-04-23T05:30:54.839Z,80
2018-04-23T05:31:35.229Z,80
2018-04-23T05:32:15.615Z,70
2018-04-23T05:32:56.467Z,75
2018-04-23T05:33:37.024Z,90
2018-04-23T05:34:17.442Z,115
2018-04-23T05:34:58.506Z,130
2018-04-23T05:35:39.901Z,120
2018-04-23T05:36:19.758Z,95
2018-04-23T05:37:00.961Z,110
2018-04-23T05:37:41.817Z,75
2018-04-23T05:38:22.560Z,70
2018-04-23T05:39:03.275Z,90
2018-04-23T05:39:44.983Z,60
2018-04-23T05:40:25.693Z,60
2018-04-23T05:41:06.381Z,55
2018-04-23T05:41:47.194Z,45
2018-04-23T05:42:27.667Z,45
2018-04-23T05:43:08.098Z,45
2018-04-23T05:43:48.765Z,50
2018-04-23T05:44:29.980Z,50
2018-04-23T05:45:10.828Z,50
2018-04-23T05:45:51.706Z,50
2018-04-23T05:46:33.428Z,65
2018-04-23T05:47:14.182Z,75
2018-04-23T05:47:54.464Z,85
2018-04-23T05:48:37.660Z,85
2018-04-23T05:49:17.119Z,85
2018-04-23T05:49:57.900Z,70
2018-04-23T05:50:39.734Z,70
2018-04-23T05:51:19.952Z,60
2018-04-23T05:52:00.765Z,60
2018-04-23T05:52:41.166Z,60
2018-04-23T05:53:23.309Z,70
2018-04-23T05:54:05.437Z,65
2018-04-23T05:54:45.735Z,60
2018-04-23T05:55:26.210Z,50
2018-04-23T05:56:06.918Z,45
2018-04-23T05:56:48.258Z,40
2018-04-23T05:57:29.384Z,35
2018-04-23T05:58:09.848Z,35
2018-04-23T05:58:50.392Z,35
2018-04-23T05:59:31.604Z,35
2018-04-23T06:00:11.721Z,35
2018-04-23T06:00:52.103Z,35
2018-04-23T06:01:32.734Z,40
2018-04-23T06:02:13.428Z,40
2018-04-23T06:02:56.137Z,45
2018-04-23T06:03:36.825Z,45
2018-04-23T06:04:17.320Z,55
2018-04-23T06:04:57.917Z,55
2018-04-23T06:05:38.498Z,90
2018-04-23T06:06:18.949Z,110
2018-04-23T06:06:59.993Z,95
2018-04-23T06:07:40.389Z,115
2018-04-23T06:08:20.717Z,85
2018-04-23T06:09:01.127Z,45
2018-04-23T06:09:41.583Z,40
2018-04-23T06:10:22.126Z,40
2018-04-23T06:11:02.665Z,40
2018-04-23T06:11:43.114Z,35
2018-04-23T06:12:23.487Z,40
2018-04-23T06:13:03.947Z,40
2018-04-23T06:13:45.728Z,35
2018-04-23T06:14:26.144Z,35
2018-04-23T06:15:06.497Z,35
2018-04-23T06:15:46.870Z,30
2018-04-23T06:16:27.393Z,30
2018-04-23T06:17:07.771Z,35
2018-04-23T06:17:48.216Z,30
2018-04-23T06:18:28.791Z,30
2018-04-23T06:19:09.241Z,30
2018-04-23T06:19:49.660Z,30
2018-04-23T06:20:30.881Z,30
2018-04-23T06:21:12.297Z,30
2018-04-23T06:21:52.644Z,35
2018-04-23T06:22:33.144Z,35
2018-04-23T06:23:13.575Z,35
2018-04-23T06:23:53.971Z,35
2018-04-23T06:24:34.363Z,35
2018-04-23T06:25:14.787Z,35
2018-04-23T06:25:55.303Z,40
2018-04-23T06:26:36.591Z,40
2018-04-23T06:27:16.958Z,40
2018-04-23T06:27:57.374Z,45
2018-04-23T06:28:37.917Z,50
2018-04-23T06:29:18.407Z,50
2018-04-23T06:29:58.992Z,50
2018-04-23T06:30:39.679Z,45
2018-04-23T06:31:20.459Z,45
2018-04-23T06:32:01.618Z,50
2018-04-23T06:32:42.198Z,50
2018-04-23T06:33:22.712Z,50
2018-04-23T06:34:03.858Z,50
2018-04-23T06:34:45.301Z,55
2018-04-23T06:35:26.710Z,55
2018-04-23T06:36:08.739Z,50
2018-04-23T06:36:49.852Z,50
2018-04-23T06:37:31.234Z,50
2018-04-23T06:38:12.425Z,50
2018-04-23T06:38:52.737Z,55
2018-04-23T06:39:33.395Z,55
2018-04-23T06:40:13.854Z,50
2018-04-23T06:40:54.312Z,50
2018-04-23T06:41:34.775Z,60
2018-04-23T06:42:15.417Z,55
2018-04-23T06:42:55.843Z,55
2018-04-23T06:43:38.574Z,55
2018-04-23T06:44:19.510Z,50
2018-04-23T06:45:00.815Z,50
2018-04-23T06:45:41.245Z,50
2018-04-23T06:46:21.775Z,55
2018-04-23T06:47:02.998Z,55
2018-04-23T06:47:44.082Z,60
2018-04-23T06:48:24.576Z,70
2018-04-23T06:49:05.031Z,70
2018-04-23T06:49:45.861Z,65
2018-04-23T06:50:26.551Z,75
2018-04-23T06:51:07.339Z,65
2018-04-23T06:51:48.614Z,70
2018-04-23T06:52:28.762Z,70
2018-04-23T06:53:09.455Z,75
2018-04-23T06:53:50.303Z,80
2018-04-23T06:54:31.238Z,110
2018-04-23T06:55:11.836Z,95
2018-04-23T06:55:52.245Z,110
2018-04-23T06:56:32.982Z,95
2018-04-23T06:57:13.374Z,80
2018-04-23T06:57:54.736Z,80
2018-04-23T06:58:35.759Z,115
2018-04-23T06:59:16.508Z,85
2018-04-23T06:59:57.916Z,120
2018-04-23T07:00:39.233Z,120
2018-04-23T07:01:21.556Z,145
2018-04-23T07:02:02.982Z,105
2018-04-23T07:02:47.303Z,105
2018-04-23T07:04:29.454Z,85
2018-04-23T07:05:11.553Z,90
2018-04-23T07:05:54.384Z,110
2018-04-23T07:06:35.871Z,120
2018-04-23T07:07:16.330Z,125
2018-04-23T07:07:56.794Z,125
2018-04-23T07:08:37.415Z,120
2018-04-23T07:09:18.696Z,115
2018-04-23T07:09:58.571Z,155
2018-04-23T07:10:39.200Z,160
2018-04-23T07:11:21.622Z,200
2018-04-23T07:12:02.292Z,115
2018-04-23T07:12:42.882Z,155
2018-04-23T07:13:23.742Z,110
2018-04-23T07:14:04.066Z,110
2018-04-23T07:14:44.934Z,160
2018-04-23T07:15:25.911Z,160
2018-04-23T07:16:06.432Z,135
2018-04-23T07:16:48.016Z,170
2018-04-23T07:17:28.642Z,205
2018-04-23T07:18:09.415Z,115
2018-04-23T07:18:50.465Z,185
2018-04-23T07:19:31.388Z,105
2018-04-23T07:20:12.745Z,160
2018-04-23T07:20:54.310Z,155
2018-04-23T07:21:34.439Z,185
2018-04-23T07:22:16.429Z,200
2018-04-23T07:22:56.745Z,190
2018-04-23T07:23:37.491Z,215
2018-04-23T07:24:18.057Z,210
2018-04-23T07:24:58.834Z,195
2018-04-23T07:25:39.465Z,185
2018-04-23T07:26:20.818Z,190
2018-04-23T07:27:01.079Z,205
2018-04-23T07:27:42.732Z,185
2018-04-23T07:28:23.967Z,185
2018-04-23T07:29:06.200Z,160
2018-04-23T07:29:47.048Z,145
2018-04-23T07:30:30.751Z,160
2018-04-23T07:31:12.594Z,170
2018-04-23T07:31:55.201Z,170
2018-04-23T07:32:38.437Z,175
2018-04-23T07:33:21.427Z,180
2018-04-23T07:34:01.297Z,175
2018-04-23T07:34:41.677Z,175
2018-04-23T07:35:22.844Z,175
2018-04-23T07:36:03.490Z,175
2018-04-23T07:36:45.343Z,170
2018-04-23T07:37:27.063Z,160
2018-04-23T07:38:08.929Z,155
2018-04-23T07:38:49.734Z,155
2018-04-23T07:39:33.512Z,145
2018-04-23T07:40:13.274Z,155
2018-04-23T07:40:54.056Z,150
2018-04-23T07:41:35.056Z,145
2018-04-23T07:42:15.341Z,145
2018-04-23T07:42:56.052Z,145
2018-04-23T07:43:37.845Z,145
2018-04-23T07:44:18.936Z,135
2018-04-23T07:44:59.365Z,155
2018-04-23T07:45:40.323Z,150
2018-04-23T07:46:21.772Z,155
2018-04-23T07:47:03.321Z,150
2018-04-23T07:47:43.609Z,140
2018-04-23T07:48:24.060Z,155
2018-04-23T07:49:05.071Z,155
2018-04-23T07:49:45.576Z,155
2018-04-23T07:50:27.462Z,160
2018-04-23T07:51:07.783Z,165
2018-04-23T07:51:49.678Z,165
2018-04-23T07:52:30.543Z,165
2018-04-23T07:53:13.342Z,165
2018-04-23T07:53:55.856Z,155
2018-04-23T07:54:36.290Z,150
2018-04-23T07:55:17.730Z,155
2018-04-23T07:55:58.532Z,155
2018-04-23T07:56:38.480Z,150
2018-04-23T07:57:21.987Z,150
2018-04-23T07:58:03.252Z,145
2018-04-23T07:58:43.950Z,145
2018-04-23T07:59:25.774Z,145
2018-04-23T08:00:10.081Z,140
2018-04-23T08:00:51.129Z,145
2018-04-23T08:01:33.566Z,145
2018-04-23T08:02:14.763Z,140
2018-04-23T08:02:55.789Z,130
2018-04-23T08:03:36.854Z,125
2018-04-23T08:04:17.817Z,140
2018-04-23T08:05:00.204Z,140
2018-04-23T08:05:40.442Z,140
2018-04-23T08:06:22.311Z,140
2018-04-23T08:07:06.683Z,145
2018-04-23T08:07:48.707Z,140
2018-04-23T08:08:29.089Z,140
2018-04-23T08:09:09.565Z,145
2018-04-23T08:09:50.163Z,145
2018-04-23T08:10:31.376Z,145
2018-04-23T08:13:53.947Z,140
2018-04-23T08:14:34.527Z,140
2018-04-23T08:15:15.681Z,140
2018-04-23T08:15:56.281Z,140
2018-04-23T08:16:37.670Z,140
2018-04-23T08:17:18.327Z,140
2018-04-23T08:17:58.544Z,135
2018-04-23T08:18:40.482Z,135
2018-04-23T08:19:20.535Z,140
2018-04-23T08:20:01.959Z,135
2018-04-23T08:20:42.405Z,135
2018-04-23T08:21:22.974Z,130
2018-04-23T08:22:04.650Z,130
2018-04-23T08:22:44.849Z,130
2018-04-23T08:23:25.776Z,125
2018-04-23T08:24:07.732Z,130
2018-04-23T08:24:48.490Z,130
2018-04-23T08:25:29.422Z,130
2018-04-23T08:26:10.079Z,135
2018-04-23T08:26:50.525Z,140
2018-04-23T08:27:30.986Z,140
2018-04-23T08:28:11.437Z,140
2018-04-23T08:28:51.871Z,145
2018-04-23T08:29:32.639Z,145
2018-04-23T08:30:13.238Z,145
2018-04-23T08:30:53.907Z,140
2018-04-23T08:31:35.077Z,145
2018-04-23T08:32:16.421Z,140
2018-04-23T08:32:56.913Z,130
2018-04-23T08:33:38.711Z,140
2018-04-23T08:34:18.623Z,140
2018-04-23T08:34:59.533Z,130
2018-04-23T08:35:40.150Z,125
2018-04-23T08:36:22.310Z,115
2018-04-23T08:37:02.588Z,115
2018-04-23T08:37:43.260Z,105
2018-04-23T08:38:24.475Z,105
2018-04-23T08:39:04.903Z,120
2018-04-23T08:39:45.517Z,135
2018-04-23T08:40:26.281Z,115
2018-04-23T08:41:07.749Z,120
2018-04-23T08:41:48.263Z,105
2018-04-23T08:42:29.602Z,95
2018-04-23T08:43:10.692Z,95
2018-04-23T08:43:51.041Z,95
2018-04-23T08:44:31.632Z,90
2018-04-23T08:45:12.702Z,100
2018-04-23T08:45:53.233Z,90
2018-04-23T08:46:33.699Z,100
2018-04-23T08:47:14.161Z,105
2018-04-23T08:47:55.032Z,130
2018-04-23T08:48:35.574Z,130
2018-04-23T08:49:15.770Z,125
2018-04-23T08:49:57.128Z,110
2018-04-23T08:50:37.616Z,115
2018-04-23T08:51:18.060Z,110
2018-04-23T08:52:00.219Z,110
2018-04-23T08:52:39.153Z,115
2018-04-23T08:53:20.193Z,125
2018-04-23T08:54:00.567Z,120
2018-04-23T08:54:42.084Z,130
2018-04-23T08:55:22.221Z,135
2018-04-23T08:56:02.658Z,140
2018-04-23T08:56:43.669Z,140
2018-04-23T08:57:24.707Z,135
2018-04-23T08:58:05.952Z,135
2018-04-23T08:58:46.424Z,135
2018-04-23T08:59:28.396Z,130
2018-04-23T09:00:08.912Z,125
2018-04-23T09:00:50.043Z,130
2018-04-23T09:01:30.803Z,125
2018-04-23T09:02:11.598Z,110
2018-04-23T09:02:52.101Z,115
2018-04-23T09:03:33.101Z,100
2018-04-23T09:04:14.084Z,120
2018-04-23T09:04:55.070Z,95
2018-04-23T09:05:34.836Z,105
2018-04-23T09:06:15.471Z,120
2018-04-23T09:06:56.039Z,120
2018-04-23T09:10:21.389Z,105
2018-04-23T09:11:01.931Z,130
2018-04-23T09:11:42.419Z,130
2018-04-23T09:12:23.771Z,100
2018-04-23T09:13:04.224Z,125
2018-04-23T09:13:45.480Z,120
2018-04-23T09:14:26.136Z,115
2018-04-23T09:15:06.789Z,115
2018-04-23T09:15:47.561Z,115
2018-04-23T09:16:28.834Z,120
2018-04-23T09:17:09.106Z,125
2018-04-23T09:17:49.632Z,125
2018-04-23T09:18:30.892Z,120
2018-04-23T09:19:13.734Z,105
2018-04-23T09:19:53.581Z,110
2018-04-23T09:20:35.482Z,125
2018-04-23T09:21:20.375Z,125
2018-04-23T09:22:04.847Z,120
2018-04-23T09:22:47.281Z,120
2018-04-23T09:23:28.513Z,120
2018-04-23T09:24:09.386Z,130
2018-04-23T09:24:49.875Z,125
2018-04-23T09:25:30.884Z,125
2018-04-23T09:26:12.475Z,125
2018-04-23T09:26:53.429Z,125
2018-04-23T09:27:35.150Z,115
2018-04-23T09:28:16.186Z,120
2018-04-23T09:28:56.591Z,125
2018-04-23T09:29:40.941Z,125
2018-04-23T09:30:22.749Z,125
2018-04-23T09:31:03.150Z,125
2018-04-23T09:31:43.920Z,125
2018-04-23T09:32:24.374Z,95
2018-04-23T09:33:05.090Z,110
2018-04-23T09:33:46.366Z,120
2018-04-23T09:34:27.346Z,125
2018-04-23T09:35:08.398Z,125
2018-04-23T09:35:49.617Z,125
2018-04-23T09:36:32.107Z,125
2018-04-23T09:37:11.966Z,120
2018-04-23T09:37:53.664Z,95
2018-04-23T09:38:34.555Z,120
2018-04-23T09:39:14.982Z,115
2018-04-23T09:39:55.496Z,100
2018-04-23T09:40:38.956Z,105
2018-04-23T09:41:19.596Z,85
2018-04-23T09:42:00.001Z,95
2018-04-23T09:42:40.752Z,85
2018-04-23T09:43:21.800Z,80
2018-04-23T09:44:02.560Z,85
2018-04-23T09:44:43.005Z,80
2018-04-23T09:45:24.073Z,75
2018-04-23T09:46:04.777Z,70
2018-04-23T09:46:45.266Z,70
2018-04-23T09:47:25.743Z,75
2018-04-23T09:48:06.894Z,70
2018-04-23T09:48:48.569Z,75
2018-04-23T09:49:29.212Z,70
2018-04-23T09:50:09.711Z,70
2018-04-23T09:50:50.404Z,70
2018-04-23T09:51:31.432Z,70
2018-04-23T09:52:12.660Z,70
2018-04-23T09:52:53.702Z,75
2018-04-23T09:53:35.376Z,95
2018-04-23T09:54:16.035Z,85
2018-04-23T09:54:56.637Z,100
2018-04-23T09:55:40.419Z,100
2018-04-23T09:56:21.109Z,105
2018-04-23T09:57:02.324Z,90
2018-04-23T09:57:43.344Z,90
2018-04-23T09:58:25.008Z,80
2018-04-23T09:59:07.505Z,80
2018-04-23T09:59:48.364Z,90
2018-04-23T10:48:59.679Z,85
2018-04-23T10:49:41.707Z,85
2018-04-23T10:53:27.960Z,90
2018-04-23T10:54:08.755Z,75
2018-04-23T10:54:49.286Z,75
2018-04-23T10:55:31.651Z,100
2018-04-23T10:56:12.223Z,100
2018-04-23T10:56:53.915Z,100
2018-04-23T10:57:35.756Z,100
2018-04-23T10:58:16.834Z,100
2018-04-23T10:58:58.410Z,95
2018-04-23T10:59:38.014Z,95
2018-04-23T11:00:20.133Z,90
2018-04-23T11:01:01.176Z,90
2018-04-23T11:01:42.158Z,85
2018-04-23T11:02:23.177Z,85
2018-04-23T11:03:04.048Z,80
2018-04-23T11:03:45.723Z,80
2018-04-23T11:04:26.399Z,80
2018-04-23T11:05:07.856Z,80
2018-04-23T11:05:48.580Z,85
2018-04-23T11:06:29.041Z,85
2018-04-23T11:07:10.288Z,80
2018-04-23T11:07:50.353Z,80
2018-04-23T11:08:32.011Z,55
2018-04-23T11:09:13.900Z,55
2018-04-23T11:09:54.707Z,55
2018-04-23T11:10:34.401Z,60
2018-04-23T11:11:15.298Z,80
2018-04-23T11:11:56.417Z,75
2018-04-23T11:12:37.027Z,65
2018-04-23T11:13:17.786Z,80
2018-04-23T11:13:59.509Z,80
2018-04-23T11:14:40.688Z,60
2018-04-23T11:15:20.750Z,80
2018-04-23T11:16:01.253Z,70
2018-04-23T11:16:42.158Z,80
2018-04-23T11:17:23.712Z,80
2018-04-23T11:18:05.191Z,80
2018-04-23T11:18:46.210Z,75
2018-04-23T11:19:27.680Z,75
2018-04-23T11:20:08.113Z,75
2018-04-23T11:20:49.261Z,75
2018-04-23T11:21:31.112Z,70
2018-04-23T11:22:12.158Z,70
2018-04-23T11:22:53.010Z,75
2018-04-23T11:23:34.157Z,75
2018-04-23T11:24:14.803Z,75
2018-04-23T11:24:56.164Z,60
2018-04-23T11:25:36.316Z,80
2018-04-23T11:26:16.822Z,80
2018-04-23T11:26:57.625Z,80
2018-04-23T11:27:39.294Z,75
2018-04-23T11:28:20.176Z,80
2018-04-23T11:29:02.083Z,75
2018-04-23T11:29:43.385Z,80
2018-04-23T11:30:26.376Z,60
2018-04-23T11:31:07.468Z,65
2018-04-23T11:31:48.063Z,80
2018-04-23T11:32:29.661Z,70
2018-04-23T11:33:10.248Z,80
2018-04-23T11:33:51.418Z,70
2018-04-23T11:34:34.113Z,75
2018-04-23T11:41:16.189Z,80
2018-04-23T11:41:56.716Z,70
2018-04-23T11:42:37.595Z,80
2018-04-23T11:43:18.907Z,80
2018-04-23T11:43:59.231Z,65
2018-04-23T11:44:42.033Z,80
2018-04-23T11:45:23.000Z,80
2018-04-23T11:46:03.649Z,80
2018-04-23T11:46:43.988Z,60
2018-04-23T11:47:25.601Z,65
2018-04-23T11:48:06.558Z,80
2018-04-23T11:48:47.260Z,80
2018-04-23T11:49:27.540Z,75
2018-04-23T11:50:08.478Z,80
2018-04-23T11:50:49.066Z,75
2018-04-23T11:51:29.604Z,55
2018-04-23T11:52:11.150Z,65
2018-04-23T11:52:52.356Z,60
2018-04-23T11:53:36.278Z,60
2018-04-23T11:54:17.877Z,75
2018-04-23T11:54:58.800Z,60
2018-04-23T11:55:40.935Z,55
2018-04-23T11:56:21.371Z,60
2018-04-23T11:57:02.219Z,60
2018-04-23T11:57:42.832Z,90
2018-04-23T11:58:23.234Z,70
2018-04-23T11:59:04.035Z,70
2018-04-23T11:59:44.325Z,55
2018-04-23T12:00:24.917Z,55
2018-04-23T12:01:05.521Z,55
2018-04-23T12:01:46.698Z,60
2018-04-23T12:02:27.370Z,60
2018-04-23T12:03:09.571Z,60
2018-04-23T12:03:50.817Z,55
2018-04-23T12:04:33.008Z,75
2018-04-23T12:05:13.763Z,75
2018-04-23T12:07:51.690Z,70
2018-04-23T12:08:34.596Z,75