createdAt,value
2023-02-27T00:01:50.151Z,99.90
2023-02-27T00:04:17.041Z,99.90
2023-02-27T00:06:43.938Z,99.90
2023-02-27T00:09:10.785Z,99.90
2023-02-27T00:11:38.827Z,99.90
2023-02-27T00:14:05.733Z,99.90
2023-02-27T00:16:32.809Z,99.90
2023-02-27T00:19:01.731Z,99.90
2023-02-27T00:21:29.202Z,99.90
2023-02-27T00:23:56.138Z,99.90
2023-02-27T00:26:23.063Z,99.90
2023-02-27T00:28:50.040Z,99.90
2023-02-27T00:31:17.078Z,99.90
2023-02-27T00:33:44.022Z,99.90
2023-02-27T00:36:11.054Z,99.90
2023-02-27T00:38:37.929Z,99.90
2023-02-27T00:41:04.842Z,99.90
2023-02-27T00:43:31.770Z,99.90
2023-02-27T00:45:58.760Z,99.90
2023-02-27T00:48:25.724Z,99.90
2023-02-27T00:50:52.688Z,99.90
2023-02-27T00:53:19.823Z,99.90
2023-02-27T00:55:46.796Z,99.90
2023-02-27T00:58:13.656Z,99.90
2023-02-27T01:00:40.700Z,99.90
2023-02-27T01:03:07.822Z,99.90
2023-02-27T01:05:34.736Z,99.90
2023-02-27T01:08:01.670Z,99.90
2023-02-27T01:10:28.576Z,99.90
2023-02-27T01:12:55.463Z,99.90
2023-02-27T01:15:22.434Z,99.90
2023-02-27T01:17:49.706Z,99.90
2023-02-27T01:20:16.653Z,99.90
2023-02-27T01:22:43.582Z,99.90
2023-02-27T01:25:10.961Z,99.90
2023-02-27T01:27:37.882Z,99.90
2023-02-27T01:30:05.085Z,99.90
2023-02-27T01:32:31.993Z,99.90
2023-02-27T01:34:58.950Z,99.90
2023-02-27T01:37:25.862Z,99.90
2023-02-27T01:39:52.724Z,99.90
2023-02-27T01:42:28.990Z,99.90
2023-02-27T01:45:11.522Z,99.90
2023-02-27T01:47:44.583Z,99.90
2023-02-27T01:50:12.341Z,99.90
2023-02-27T01:52:40.592Z,99.90
2023-02-27T01:55:08.921Z,99.90
2023-02-27T01:57:36.222Z,99.90
2023-02-27T02:00:04.850Z,99.90
2023-02-27T02:02:37.660Z,99.90
2023-02-27T02:05:06.078Z,99.90
2023-02-27T02:07:34.080Z,99.90
2023-02-27T02:10:01.950Z,99.90
2023-02-27T02:12:30.568Z,99.90
2023-02-27T02:14:57.892Z,99.90
2023-02-27T02:17:40.481Z,99.90
2023-02-27T02:20:26.095Z,99.90
2023-02-27T02:23:04.968Z,99.90
2023-02-27T02:25:50.491Z,99.90
2023-02-27T02:28:20.189Z,99.90
2023-02-27T02:30:47.136Z,99.90
2023-02-27T02:33:32.220Z,99.90
2023-02-27T02:36:17.785Z,99.90
2023-02-27T02:39:11.026Z,99.90
2023-02-27T02:41:37.852Z,99.90
2023-02-27T02:44:13.579Z,99.90
2023-02-27T02:46:55.504Z,99.90
2023-02-27T02:49:31.730Z,99.90
2023-02-27T02:52:06.115Z,99.90
2023-02-27T02:54:45.748Z,99.90
2023-02-27T02:57:16.114Z,99.90
2023-02-27T02:59:52.785Z,99.90
2023-02-27T03:02:22.507Z,99.90
2023-02-27T03:04:56.166Z,99.90
2023-02-27T03:07:23.045Z,99.90
2023-02-27T03:10:13.464Z,99.90
2023-02-27T03:12:42.896Z,99.90
2023-02-27T03:15:17.868Z,99.90
2023-02-27T03:18:17.682Z,99.90
2023-02-27T03:20:48.065Z,99.90
2023-02-27T03:23:19.121Z,99.90
2023-02-27T03:25:46.516Z,99.90
2023-02-27T03:28:22.917Z,99.90
2023-02-27T03:30:56.519Z,99.90
2023-02-27T03:33:26.649Z,99.90
2023-02-27T03:35:58.026Z,99.90
2023-02-27T03:38:34.351Z,99.90
2023-02-27T03:41:04.166Z,99.90
2023-02-27T03:43:35.111Z,99.90
2023-02-27T03:46:09.659Z,99.90
2023-02-27T03:48:36.681Z,99.90
2023-02-27T03:51:03.894Z,99.90
2023-02-27T03:53:30.762Z,99.90
2023-02-27T03:55:58.422Z,99.90
2023-02-27T03:58:25.372Z,99.90
2023-02-27T04:00:52.249Z,99.90
2023-02-27T04:03:19.183Z,99.90
2023-02-27T04:05:46.412Z,99.90
2023-02-27T04:08:19.601Z,99.90
2023-02-27T04:10:46.447Z,99.90
2023-02-27T04:13:21.474Z,99.90
2023-02-27T04:16:06.603Z,99.90
2023-02-27T04:18:42.813Z,99.90
2023-02-27T04:21:22.950Z,99.90
2023-02-27T04:24:14.556Z,99.90
2023-02-27T04:26:44.214Z,99.90
2023-02-27T04:29:18.978Z,99.90
2023-02-27T04:31:49.954Z,99.90
2023-02-27T04:34:23.050Z,99.90
2023-02-27T04:37:01.746Z,99.90
2023-02-27T04:39:33.474Z,99.90
2023-02-27T04:42:02.567Z,99.90
2023-02-27T04:44:31.118Z,99.90
2023-02-27T04:46:58.909Z,99.90
2023-02-27T04:49:34.893Z,99.90
2023-02-27T04:52:01.797Z,99.90
2023-02-27T04:54:34.257Z,99.90
2023-02-27T04:57:03.759Z,99.90
2023-02-27T04:59:33.048Z,99.90
2023-02-27T05:02:02.213Z,99.90
2023-02-27T05:04:33.466Z,99.90
2023-02-27T05:07:01.354Z,99.90
2023-02-27T05:09:35.353Z,99.90
2023-02-27T05:12:05.914Z,99.90
2023-02-27T05:14:39.435Z,99.90
2023-02-27T05:17:09.116Z,99.90
2023-02-27T05:19:38.634Z,99.90
2023-02-27T05:22:08.250Z,99.90
2023-02-27T05:24:41.216Z,99.90
2023-02-27T05:27:17.867Z,99.90
2023-02-27T05:29:52.306Z,99.90
2023-02-27T05:32:22.800Z,99.90
2023-02-27T05:34:53.056Z,99.90
2023-02-27T05:37:31.355Z,99.90
2023-02-27T05:39:59.419Z,99.90
2023-02-27T05:42:32.411Z,99.90
2023-02-27T05:45:03.246Z,99.90
2023-02-27T05:47:31.629Z,99.90
2023-02-27T05:50:10.544Z,99.90
2023-02-27T05:52:38.475Z,99.90
2023-02-27T05:55:05.564Z,99.90
2023-02-27T05:57:38.645Z,99.90
2023-02-27T06:00:05.590Z,99.90
2023-02-27T06:02:32.627Z,99.90
2023-02-27T06:04:59.541Z,99.90
2023-02-27T06:07:28.678Z,99.90
2023-02-27T06:09:55.620Z,99.90
2023-02-27T06:12:22.782Z,99.90
2023-02-27T06:14:49.728Z,99.90
2023-02-27T06:17:16.661Z,99.90
2023-02-27T06:19:43.812Z,99.90
2023-02-27T06:22:11.297Z,99.90
2023-02-27T06:24:38.226Z,99.90
2023-02-27T06:27:05.372Z,99.90
2023-02-27T06:29:32.382Z,99.90
2023-02-27T06:31:59.679Z,99.90
2023-02-27T06:34:26.605Z,99.90
2023-02-27T06:36:53.676Z,99.90
2023-02-27T06:39:20.913Z,99.90
2023-02-27T06:41:48.038Z,99.90
2023-02-27T06:44:15.494Z,99.90
2023-02-27T06:46:42.473Z,99.90
2023-02-27T06:49:09.418Z,99.90
2023-02-27T06:51:36.321Z,99.90
2023-02-27T06:54:03.891Z,99.90
2023-02-27T06:56:30.828Z,99.90
2023-02-27T06:58:59.473Z,99.90
2023-02-27T07:01:30.693Z,99.90
2023-02-27T07:03:57.601Z,99.90
2023-02-27T07:07:32.033Z,99.90
2023-02-27T07:09:11.498Z,99.90
2023-02-27T07:11:41.574Z,99.90
2023-02-27T07:14:08.623Z,99.90
2023-02-27T07:16:35.577Z,99.90
2023-02-27T07:19:02.451Z,99.90
2023-02-27T07:21:29.351Z,99.90
2023-02-27T07:23:56.307Z,99.90
2023-02-27T07:26:23.894Z,99.90
2023-02-27T07:28:50.903Z,99.90
2023-02-27T07:31:18.104Z,99.90
2023-02-27T07:33:45.226Z,99.90
2023-02-27T07:36:12.255Z,99.90
2023-02-27T07:38:39.189Z,99.90
2023-02-27T07:41:06.145Z,99.90
2023-02-27T07:43:32.995Z,99.90
2023-02-27T07:45:59.916Z,99.90
2023-02-27T07:48:27.276Z,99.90
2023-02-27T07:50:54.218Z,99.90
2023-02-27T07:53:21.228Z,99.90
2023-02-27T07:55:48.341Z,99.90
2023-02-27T07:58:15.275Z,99.90
2023-02-27T08:00:42.648Z,99.90
2023-02-27T08:03:09.800Z,99.90
2023-02-27T08:05:36.852Z,99.90
2023-02-27T08:08:03.857Z,99.90
2023-02-27T08:10:34.829Z,99.90
2023-02-27T08:13:01.803Z,99.90
2023-02-27T08:15:28.988Z,99.90
2023-02-27T08:17:55.836Z,99.90
2023-02-27T08:20:22.811Z,99.90
2023-02-27T08:22:49.717Z,99.90
2023-02-27T08:25:16.857Z,99.90
2023-02-27T08:27:43.724Z,99.90
2023-02-27T08:30:11.366Z,99.90
2023-02-27T08:32:38.972Z,99.90
2023-02-27T08:35:06.514Z,99.90
2023-02-27T08:37:33.330Z,99.90
2023-02-27T08:40:00.298Z,99.90
2023-02-27T08:42:27.346Z,99.90
2023-02-27T08:44:56.758Z,99.90
2023-02-27T08:47:23.712Z,99.90
2023-02-27T08:49:50.594Z,99.90
2023-02-27T08:52:24.855Z,99.90
2023-02-27T08:54:51.977Z,99.90
2023-02-27T08:57:18.921Z,99.90
2023-02-27T08:59:45.799Z,99.90
2023-02-27T09:02:12.715Z,99.90
2023-02-27T09:04:45.120Z,99.90
2023-02-27T09:07:12.021Z,99.90
2023-02-27T09:09:38.993Z,99.90
2023-02-27T09:12:06.342Z,99.90
2023-02-27T09:14:33.254Z,99.90
2023-02-27T09:17:00.246Z,99.90
2023-02-27T09:19:27.223Z,99.90
2023-02-27T09:21:54.102Z,99.90
2023-02-27T09:24:21.125Z,99.90
2023-02-27T09:26:48.737Z,99.90
2023-02-27T09:29:15.883Z,99.90
2023-02-27T09:31:42.792Z,99.90
2023-02-27T09:34:09.651Z,99.90
2023-02-27T09:36:36.515Z,99.90
2023-02-27T09:39:03.660Z,99.90
2023-02-27T09:41:33.705Z,99.90
2023-02-27T09:44:01.827Z,99.90
2023-02-27T09:46:29.905Z,99.90
2023-02-27T09:49:00.255Z,99.90
2023-02-27T09:51:28.464Z,99.90
2023-02-27T09:53:57.057Z,99.90
2023-02-27T09:56:35.766Z,99.90
2023-02-27T09:59:05.903Z,99.90
2023-02-27T10:01:36.006Z,99.90
2023-02-27T10:04:11.968Z,99.90
2023-02-27T10:06:44.939Z,99.90
2023-02-27T10:09:22.743Z,99.90
2023-02-27T10:11:49.741Z,99.90
2023-02-27T10:14:26.312Z,99.90
2023-02-27T10:16:57.889Z,99.90
2023-02-27T10:19:27.468Z,99.90
2023-02-27T10:21:56.973Z,99.90
2023-02-27T10:24:29.698Z,99.90
2023-02-27T10:27:02.247Z,99.90
2023-02-27T10:29:29.546Z,99.90
2023-02-27T10:32:17.332Z,99.90
2023-02-27T10:34:45.904Z,99.90
2023-02-27T10:37:15.859Z,99.90
2023-02-27T10:39:51.926Z,99.90
2023-02-27T10:42:18.902Z,99.90
2023-02-27T10:44:46.405Z,99.90
2023-02-27T10:47:15.045Z,99.90
2023-02-27T10:49:43.148Z,99.90
2023-02-27T10:52:14.070Z,99.90
2023-02-27T10:54:41.538Z,99.90
2023-02-27T10:57:27.570Z,99.90
2023-02-27T11:00:09.904Z,99.90
2023-02-27T11:02:38.218Z,99.90
2023-02-27T11:05:06.626Z,99.90
2023-02-27T11:07:34.981Z,99.90
2023-02-27T11:10:06.644Z,99.90
2023-02-27T11:12:34.348Z,99.90
2023-02-27T11:15:22.215Z,99.90
2023-02-27T11:17:49.331Z,99.90
2023-02-27T11:20:28.315Z,99.90
2023-02-27T11:23:18.461Z,99.90
2023-02-27T11:25:45.837Z,99.90
2023-02-27T11:28:14.179Z,99.90
2023-02-27T11:30:42.966Z,99.90
2023-02-27T11:33:17.913Z,99.90
2023-02-27T11:35:50.282Z,99.90
2023-02-27T11:38:25.744Z,99.90
2023-02-27T11:40:52.659Z,99.90
2023-02-27T11:43:25.002Z,99.90
2023-02-27T11:46:16.654Z,99.90
2023-02-27T11:48:47.601Z,99.90
2023-02-27T11:51:17.758Z,99.90
2023-02-27T11:54:03.419Z,99.90
2023-02-27T11:56:34.134Z,99.90
2023-02-27T11:59:05.882Z,99.90
2023-02-27T12:01:39.385Z,99.90
2023-02-27T12:04:12.488Z,99.90
2023-02-27T12:06:46.466Z,99.90
2023-02-27T12:09:34.420Z,99.90
2023-02-27T12:12:03.020Z,99.90
2023-02-27T12:14:33.612Z,99.90
2023-02-27T12:17:10.534Z,99.90
2023-02-27T12:19:43.945Z,99.90
2023-02-27T12:22:13.768Z,99.90
2023-02-27T12:24:49.833Z,99.90
2023-02-27T12:27:20.666Z,99.90
2023-02-27T12:29:58.712Z,99.90
2023-02-27T12:32:34.580Z,99.90
2023-02-27T12:35:05.628Z,99.90
2023-02-27T12:37:35.461Z,99.90
2023-02-27T12:40:07.543Z,99.90
2023-02-27T12:42:43.494Z,99.90
2023-02-27T12:45:29.284Z,99.90
2023-02-27T12:48:02.434Z,99.90
2023-02-27T12:50:35.460Z,99.90
2023-02-27T12:53:05.225Z,99.90
2023-02-27T12:55:34.854Z,99.90
2023-02-27T12:58:07.199Z,99.90
2023-02-27T13:00:46.480Z,99.90
2023-02-27T13:03:19.202Z,99.90
2023-02-27T13:05:49.400Z,99.90
2023-02-27T13:08:19.698Z,99.90
2023-02-27T13:10:59.193Z,99.90
2023-02-27T13:13:37.445Z,99.90
2023-02-27T13:16:13.120Z,99.90
2023-02-27T13:19:00.329Z,99.90
2023-02-27T13:21:30.356Z,99.90
2023-02-27T13:23:58.684Z,99.90
2023-02-27T13:26:28.717Z,99.90
2023-02-27T13:28:56.344Z,99.90
2023-02-27T13:31:36.750Z,99.90
2023-02-27T13:34:22.648Z,99.90
2023-02-27T13:36:52.562Z,99.90
2023-02-27T13:39:39.268Z,99.90
2023-02-27T13:42:24.836Z,99.90
2023-02-27T13:44:54.503Z,99.90
2023-02-27T13:47:33.461Z,99.90
2023-02-27T13:50:01.855Z,99.90
2023-02-27T13:52:36.677Z,99.90
2023-02-27T13:55:12.303Z,99.90
2023-02-27T13:57:39.372Z,99.90
2023-02-27T14:00:09.402Z,99.90
2023-02-27T14:02:56.524Z,99.90
2023-02-27T14:05:36.204Z,99.90
2023-02-27T14:08:05.951Z,99.90
2023-02-27T14:10:33.405Z,99.90
2023-02-27T14:13:02.064Z,99.90
2023-02-27T14:15:32.168Z,99.90
2023-02-27T14:18:12.678Z,99.90
2023-02-27T14:20:42.869Z,99.90
2023-02-27T14:23:18.953Z,99.90
2023-02-27T14:26:02.360Z,99.90
2023-02-27T14:28:49.594Z,99.90
2023-02-27T14:31:31.251Z,99.90
2023-02-27T14:34:05.119Z,99.90
2023-02-27T14:36:33.432Z,99.90
2023-02-27T14:39:01.432Z,99.90
2023-02-27T14:41:34.595Z,99.90
2023-02-27T14:44:01.640Z,99.90
2023-02-27T14:46:31.432Z,99.90
2023-02-27T14:49:03.011Z,99.30
2023-02-27T14:51:34.270Z,99.50
2023-02-27T14:54:04.324Z,99.90
2023-02-27T14:56:31.759Z,99.60
2023-02-27T14:59:04.887Z,99.90
2023-02-27T15:01:35.537Z,99.60
2023-02-27T15:04:04.610Z,99.40
2023-02-27T15:06:36.715Z,99.00
2023-02-27T15:09:04.326Z,99.10
2023-02-27T15:11:31.382Z,99.30
2023-02-27T15:14:02.358Z,99.00
2023-02-27T15:16:31.976Z,99.80
2023-02-27T15:19:02.802Z,98.70
2023-02-27T15:21:31.278Z,98.90
2023-02-27T15:24:01.600Z,99.40
2023-02-27T15:26:33.256Z,99.60
2023-02-27T15:29:00.616Z,99.40
2023-02-27T15:31:30.380Z,98.90
2023-02-27T15:33:58.440Z,99.20
2023-02-27T15:36:30.487Z,99.70
2023-02-27T15:39:03.368Z,99.20
2023-02-27T15:41:30.487Z,99.30
2023-02-27T15:43:57.654Z,99.90
2023-02-27T15:46:24.694Z,99.90
2023-02-27T15:48:52.961Z,99.70
2023-02-27T15:51:19.823Z,99.80
2023-02-27T15:53:53.305Z,99.80
2023-02-27T15:56:24.384Z,99.40
2023-02-27T15:58:54.584Z,99.60
2023-02-27T16:01:22.595Z,99.80
2023-02-27T16:03:50.572Z,99.30
2023-02-27T16:06:19.557Z,99.70
2023-02-27T16:08:58.823Z,99.50
2023-02-27T16:11:27.501Z,99.00
2023-02-27T16:13:55.100Z,99.50
2023-02-27T16:16:24.826Z,99.70
2023-02-27T16:18:52.951Z,99.60
2023-02-27T16:21:20.793Z,99.40
2023-02-27T16:23:48.056Z,99.80
2023-02-27T16:26:23.743Z,99.00
2023-02-27T16:28:52.850Z,99.70
2023-02-27T16:31:25.416Z,99.20
2023-02-27T16:33:53.152Z,99.50
2023-02-27T16:36:22.077Z,99.70
2023-02-27T16:38:49.206Z,99.20
2023-02-27T16:41:17.096Z,99.00
2023-02-27T16:43:45.529Z,99.40
2023-02-27T16:46:20.335Z,99.30
2023-02-27T16:48:52.250Z,99.40
2023-02-27T16:51:20.322Z,99.20
2023-02-27T16:53:48.052Z,99.40
2023-02-27T16:56:15.822Z,99.50
2023-02-27T16:58:44.960Z,99.50
2023-02-27T17:01:14.044Z,99.40
2023-02-27T17:07:06.771Z,99.90
2023-02-27T17:09:35.401Z,99.70
2023-02-27T17:12:02.310Z,99.60
2023-02-27T17:14:29.383Z,99.70
2023-02-27T17:16:56.443Z,99.90
2023-02-27T17:19:24.106Z,99.90
2023-02-27T17:21:52.058Z,99.90
2023-02-27T17:24:19.160Z,99.90
2023-02-27T17:26:46.097Z,99.90
2023-02-27T17:29:15.240Z,99.90
2023-02-27T17:31:42.571Z,99.90
2023-02-27T17:34:09.574Z,99.90
2023-02-27T17:36:37.014Z,99.90
2023-02-27T17:39:04.560Z,99.90
2023-02-27T17:41:31.824Z,99.90
2023-02-27T17:43:59.352Z,99.90
2023-02-27T17:46:27.474Z,99.90
2023-02-27T17:48:56.628Z,99.90
2023-02-27T17:51:23.534Z,99.90
2023-02-27T17:53:50.582Z,99.90
2023-02-27T17:56:18.419Z,99.90
2023-02-27T17:58:45.728Z,99.90
2023-02-27T18:01:14.981Z,99.90
2023-02-27T18:03:42.073Z,99.90
2023-02-27T18:06:09.021Z,99.90
2023-02-27T18:08:35.976Z,99.90
2023-02-27T18:11:04.242Z,99.90
2023-02-27T18:13:31.511Z,99.90
2023-02-27T18:15:58.890Z,99.90
2023-02-27T18:18:25.824Z,99.90
2023-02-27T18:21:10.049Z,99.90
2023-02-27T18:23:37.496Z,99.90
2023-02-27T18:26:04.743Z,99.90
2023-02-27T18:28:31.795Z,99.90
2023-02-27T18:30:59.405Z,99.90
2023-02-27T18:33:26.345Z,99.90
2023-02-27T18:35:53.275Z,99.90
2023-02-27T18:38:20.324Z,99.90
2023-02-27T18:40:47.232Z,99.90
2023-02-27T18:43:14.204Z,99.90
2023-02-27T18:45:41.313Z,99.90
2023-02-27T18:48:08.619Z,99.90
2023-02-27T18:50:35.616Z,99.90
2023-02-27T18:53:02.671Z,99.90
2023-02-27T18:55:29.544Z,99.90
2023-02-27T18:57:56.654Z,99.90
2023-02-27T19:00:24.521Z,99.90
2023-02-27T19:02:51.542Z,99.90
2023-02-27T19:05:18.753Z,99.90
2023-02-27T19:07:49.695Z,99.90
2023-02-27T19:10:16.759Z,99.90
2023-02-27T19:12:43.742Z,99.90
2023-02-27T19:15:11.202Z,99.90
2023-02-27T19:17:38.386Z,99.90
2023-02-27T19:20:07.093Z,99.90
2023-02-27T19:22:34.199Z,99.90
2023-02-27T19:25:01.315Z,99.90
2023-02-27T19:27:28.277Z,99.90
2023-02-27T19:29:55.203Z,99.90
2023-02-27T19:32:22.764Z,99.90
2023-02-27T19:34:49.733Z,99.90
2023-02-27T19:37:17.087Z,99.90
2023-02-27T19:39:44.465Z,99.90
2023-02-27T19:42:11.714Z,99.90
2023-02-27T19:44:39.970Z,99.90
2023-02-27T19:47:07.217Z,99.90
2023-02-27T19:49:34.285Z,99.90
2023-02-27T19:52:03.173Z,99.90
2023-02-27T19:54:30.531Z,99.90
2023-02-27T19:56:57.726Z,99.90
2023-02-27T19:59:25.289Z,99.90
2023-02-27T20:01:53.123Z,99.90
2023-02-27T20:04:20.241Z,99.90
2023-02-27T20:06:47.915Z,99.90
2023-02-27T20:09:16.815Z,99.90
2023-02-27T20:11:44.872Z,99.90
2023-02-27T20:14:12.655Z,99.90
2023-02-27T20:16:40.201Z,99.90
2023-02-27T20:19:10.310Z,99.90
2023-02-27T20:21:37.362Z,99.90
2023-02-27T20:24:04.500Z,99.90
2023-02-27T20:26:36.258Z,99.90
2023-02-27T20:29:08.630Z,99.90
2023-02-27T20:31:36.771Z,99.90
2023-02-27T20:34:06.247Z,99.90
2023-02-27T20:36:36.011Z,99.90
2023-02-27T20:39:03.100Z,99.90
2023-02-27T20:41:30.146Z,99.90
2023-02-27T20:43:57.842Z,99.90
2023-02-27T20:46:28.187Z,99.90
2023-02-27T20:49:00.494Z,99.90
2023-02-27T20:51:29.708Z,99.90
2023-02-27T20:53:58.688Z,99.90
2023-02-27T20:56:29.597Z,99.90
2023-02-27T20:58:56.743Z,99.90
2023-02-27T21:01:26.405Z,99.90
2023-02-27T21:03:55.900Z,99.90
2023-02-27T21:06:24.058Z,99.90
2023-02-27T21:08:53.080Z,99.90
2023-02-27T21:11:22.030Z,99.90
2023-02-27T21:13:50.288Z,99.90
2023-02-27T21:16:18.419Z,99.90
2023-02-27T21:18:59.448Z,99.90
2023-02-27T21:21:30.857Z,99.90
2023-02-27T21:23:58.347Z,99.90
2023-02-27T21:26:27.463Z,99.90
2023-02-27T21:28:55.824Z,99.90
2023-02-27T21:31:23.645Z,99.90
2023-02-27T21:33:51.573Z,99.90
2023-02-27T21:36:18.896Z,99.90
2023-02-27T21:38:46.154Z,99.90
2023-02-27T21:41:13.495Z,99.90
2023-02-27T21:43:40.946Z,99.90
2023-02-27T21:46:09.241Z,99.90
2023-02-27T21:48:36.129Z,99.90
2023-02-27T21:51:03.340Z,99.90
2023-02-27T21:53:31.057Z,99.90
2023-02-27T21:56:08.175Z,99.90
2023-02-27T21:58:35.426Z,99.90
2023-02-27T22:01:02.325Z,99.90
2023-02-27T22:03:35.071Z,99.90
2023-02-27T22:06:02.323Z,99.90
2023-02-27T22:08:29.228Z,99.90
2023-02-27T22:10:59.970Z,99.90
2023-02-27T22:13:27.319Z,99.90
2023-02-27T22:15:54.526Z,99.90
2023-02-27T22:18:22.183Z,99.90
2023-02-27T22:20:49.083Z,99.90
2023-02-27T22:23:16.068Z,99.90
2023-02-27T22:25:43.062Z,99.90
2023-02-27T22:28:11.133Z,99.90
2023-02-27T22:30:38.186Z,99.90
2023-02-27T22:33:05.238Z,99.90
2023-02-27T22:35:32.293Z,99.90
2023-02-27T22:37:59.389Z,99.90
2023-02-27T22:40:29.765Z,99.90
2023-02-27T22:42:56.813Z,99.90
2023-02-27T22:45:24.197Z,99.90
2023-02-27T22:47:51.157Z,99.90
2023-02-27T22:50:18.248Z,99.90
2023-02-27T22:52:45.114Z,99.90
2023-02-27T22:55:12.047Z,99.90
2023-02-27T22:57:38.974Z,99.90
2023-02-27T23:00:06.541Z,99.90
2023-02-27T23:02:33.600Z,99.90
2023-02-27T23:05:00.627Z,99.90
2023-02-27T23:07:27.793Z,99.90
2023-02-27T23:09:54.717Z,99.90
2023-02-27T23:12:21.880Z,99.90
2023-02-27T23:14:48.722Z,99.90
2023-02-27T23:17:15.698Z,99.90
2023-02-27T23:19:42.806Z,99.90
2023-02-27T23:22:10.205Z,99.90
2023-02-27T23:24:38.674Z,99.90
2023-02-27T23:27:19.597Z,99.90
2023-02-27T23:29:51.993Z,99.90
2023-02-27T23:32:19.547Z,99.90
2023-02-27T23:34:49.627Z,99.90
2023-02-27T23:37:16.834Z,99.90
2023-02-27T23:39:43.980Z,99.90
2023-02-27T23:42:11.112Z,99.90
2023-02-27T23:44:38.051Z,99.90
2023-02-27T23:47:05.041Z,99.90
2023-02-27T23:49:31.942Z,99.90
2023-02-27T23:51:58.882Z,99.90
2023-02-27T23:54:25.785Z,99.90
2023-02-27T23:56:55.628Z,99.90
2023-02-27T23:59:22.596Z,99.90
