createdAt,value
2018-09-05T00:00:09.541Z,16.70
2018-09-05T00:02:37.661Z,16.60
2018-09-05T00:05:05.819Z,16.50
2018-09-05T00:07:33.935Z,16.40
2018-09-05T00:10:02.070Z,16.40
2018-09-05T00:12:30.178Z,16.40
2018-09-05T00:14:58.336Z,16.40
2018-09-05T00:17:26.517Z,16.40
2018-09-05T00:19:54.656Z,16.40
2018-09-05T00:22:22.778Z,16.40
2018-09-05T00:24:50.914Z,16.30
2018-09-05T00:29:53.666Z,16.30
2018-09-05T00:32:21.789Z,16.30
2018-09-05T00:34:50.263Z,16.30
2018-09-05T00:37:18.402Z,16.30
2018-09-05T00:39:46.548Z,16.20
2018-09-05T00:42:14.674Z,16.20
2018-09-05T00:44:42.864Z,16.20
2018-09-05T00:47:11.098Z,16.20
2018-09-05T00:49:39.250Z,16.10
2018-09-05T00:52:07.390Z,16.10
2018-09-05T00:54:35.534Z,16.00
2018-09-05T00:57:03.705Z,16.00
2018-09-05T00:59:31.860Z,16.10
2018-09-05T01:02:00.006Z,16.00
2018-09-05T01:04:28.147Z,16.00
2018-09-05T01:06:56.283Z,15.90
2018-09-05T01:09:24.439Z,15.90
2018-09-05T01:11:53.030Z,16.00
2018-09-05T01:14:21.175Z,15.90
2018-09-05T01:16:49.317Z,15.80
2018-09-05T01:19:17.463Z,15.80
2018-09-05T01:21:45.613Z,15.80
2018-09-05T01:24:13.795Z,15.80
2018-09-05T01:26:41.903Z,15.80
2018-09-05T01:29:10.056Z,15.70
2018-09-05T01:31:38.199Z,15.70
2018-09-05T01:34:06.350Z,15.70
2018-09-05T01:36:34.503Z,15.70
2018-09-05T01:39:02.650Z,15.70
2018-09-05T01:41:30.831Z,15.70
2018-09-05T01:43:58.986Z,15.60
2018-09-05T01:46:27.121Z,15.60
2018-09-05T01:48:55.248Z,15.60
2018-09-05T01:51:23.402Z,15.60
2018-09-05T01:53:51.538Z,15.60
2018-09-05T01:56:19.691Z,15.60
2018-09-05T01:58:47.811Z,15.50
2018-09-05T02:01:15.955Z,15.50
2018-09-05T02:03:44.099Z,15.60
2018-09-05T02:06:12.268Z,15.60
2018-09-05T02:08:40.407Z,15.60
2018-09-05T02:11:08.542Z,15.60
2018-09-05T02:13:36.683Z,15.60
2018-09-05T02:16:04.845Z,15.50
2018-09-05T02:18:32.987Z,15.50
2018-09-05T02:21:01.144Z,15.50
2018-09-05T02:23:29.270Z,15.50
2018-09-05T02:25:57.423Z,15.50
2018-09-05T02:28:25.565Z,15.40
2018-09-05T02:30:53.709Z,15.40
2018-09-05T02:33:21.923Z,15.30
2018-09-05T02:35:50.081Z,15.30
2018-09-05T02:38:18.210Z,15.30
2018-09-05T02:40:46.410Z,15.30
2018-09-05T02:43:18.761Z,15.20
2018-09-05T02:45:46.906Z,15.20
2018-09-05T02:48:15.043Z,15.20
2018-09-05T02:50:43.195Z,15.00
2018-09-05T02:53:11.412Z,15.10
2018-09-05T02:55:45.080Z,15.10
2018-09-05T02:58:14.307Z,15.00
2018-09-05T03:00:42.459Z,14.90
2018-09-05T03:03:10.584Z,14.90
2018-09-05T03:05:38.739Z,14.80
2018-09-05T03:08:06.874Z,14.80
2018-09-05T03:10:35.035Z,14.80
2018-09-05T03:13:03.166Z,14.70
2018-09-05T03:15:31.310Z,14.70
2018-09-05T03:17:59.579Z,14.60
2018-09-05T03:20:27.728Z,14.60
2018-09-05T03:22:55.855Z,14.50
2018-09-05T03:25:24.016Z,14.50
2018-09-05T03:27:52.164Z,14.50
2018-09-05T03:30:20.343Z,14.60
2018-09-05T03:32:48.573Z,14.50
2018-09-05T03:35:16.663Z,14.50
2018-09-05T03:37:44.799Z,14.40
2018-09-05T03:40:12.963Z,14.40
2018-09-05T03:42:41.099Z,14.40
2018-09-05T03:45:09.230Z,14.50
2018-09-05T03:47:37.379Z,14.30
2018-09-05T03:50:06.514Z,14.30
2018-09-05T03:52:34.698Z,14.20
2018-09-05T03:55:02.846Z,14.10
2018-09-05T03:57:30.998Z,14.00
2018-09-05T03:59:59.146Z,14.10
2018-09-05T04:02:27.318Z,14.10
2018-09-05T04:04:55.471Z,14.10
2018-09-05T04:07:23.623Z,14.10
2018-09-05T04:09:51.769Z,14.00
2018-09-05T04:12:19.915Z,13.90
2018-09-05T04:14:48.059Z,13.90
2018-09-05T04:17:16.204Z,14.00
2018-09-05T04:19:44.335Z,14.00
2018-09-05T04:22:12.544Z,13.90
2018-09-05T04:24:40.653Z,13.90
2018-09-05T04:27:08.906Z,13.90
2018-09-05T04:29:37.126Z,13.80
2018-09-05T04:32:05.188Z,13.80
2018-09-05T04:34:33.324Z,13.60
2018-09-05T04:37:01.503Z,13.70
2018-09-05T04:39:29.648Z,13.60
2018-09-05T04:41:57.863Z,13.50
2018-09-05T04:44:25.990Z,13.50
2018-09-05T04:46:54.133Z,13.50
2018-09-05T04:49:22.256Z,13.50
2018-09-05T04:51:50.454Z,13.40
2018-09-05T04:54:18.606Z,13.40
2018-09-05T04:56:46.772Z,13.40
2018-09-05T04:59:14.936Z,13.40
2018-09-05T05:01:43.103Z,13.50
2018-09-05T05:04:11.280Z,13.50
2018-09-05T05:06:39.514Z,13.40
2018-09-05T05:09:09.203Z,13.50
2018-09-05T05:11:37.422Z,13.50
2018-09-05T05:14:05.596Z,13.50
2018-09-05T05:16:33.740Z,13.50
2018-09-05T05:19:01.880Z,13.50
2018-09-05T05:21:30.044Z,13.60
2018-09-05T05:23:58.196Z,13.60
2018-09-05T05:26:26.358Z,13.60
2018-09-05T05:28:54.515Z,13.70
2018-09-05T05:31:22.685Z,13.80
2018-09-05T05:33:50.991Z,13.80
2018-09-05T05:36:19.186Z,13.80
2018-09-05T05:38:47.581Z,13.90
2018-09-05T05:41:16.037Z,13.90
2018-09-05T05:43:44.175Z,13.90
2018-09-05T05:46:12.319Z,14.00
2018-09-05T05:48:40.460Z,14.10
2018-09-05T05:51:08.590Z,14.20
2018-09-05T05:53:36.760Z,14.30
2018-09-05T05:56:04.915Z,14.30
2018-09-05T05:58:33.047Z,14.50
2018-09-05T06:01:01.276Z,14.50
2018-09-05T06:03:29.387Z,14.60
2018-09-05T06:05:57.540Z,14.70
2018-09-05T06:08:25.710Z,14.70
2018-09-05T06:10:53.844Z,14.80
2018-09-05T06:13:21.992Z,14.90
2018-09-05T06:15:50.134Z,15.00
2018-09-05T06:18:18.293Z,15.10
2018-09-05T06:20:46.427Z,15.20
2018-09-05T06:23:14.579Z,15.30
2018-09-05T06:25:42.779Z,15.40
2018-09-05T06:28:12.163Z,15.50
2018-09-05T06:30:40.429Z,15.60
2018-09-05T06:33:08.451Z,15.70
2018-09-05T06:35:36.605Z,15.80
2018-09-05T06:38:04.735Z,16.10
2018-09-05T06:40:32.875Z,16.40
2018-09-05T06:43:01.034Z,16.70
2018-09-05T06:45:29.175Z,17.00
2018-09-05T06:47:57.318Z,17.30
2018-09-05T06:50:25.458Z,17.50
2018-09-05T06:52:53.603Z,17.60
2018-09-05T06:55:21.747Z,17.90
2018-09-05T06:57:49.895Z,18.10
2018-09-05T07:00:18.784Z,18.30
2018-09-05T07:02:47.076Z,18.30
2018-09-05T07:05:15.434Z,18.60
2018-09-05T07:07:43.593Z,18.70
2018-09-05T07:10:11.723Z,18.80
2018-09-05T07:12:39.881Z,18.90
2018-09-05T07:15:08.070Z,19.10
2018-09-05T07:17:36.241Z,19.10
2018-09-05T07:20:04.427Z,19.20
2018-09-05T07:22:32.588Z,19.20
2018-09-05T07:25:00.810Z,19.20
2018-09-05T07:27:28.948Z,19.30
2018-09-05T07:29:57.053Z,19.30
2018-09-05T07:32:25.188Z,19.30
2018-09-05T07:35:00.099Z,19.30
2018-09-05T07:37:28.228Z,19.30
2018-09-05T07:39:56.375Z,19.50
2018-09-05T07:42:24.876Z,19.60
2018-09-05T07:44:53.029Z,19.70
2018-09-05T07:47:21.199Z,19.80
2018-09-05T07:49:49.352Z,19.80
2018-09-05T07:52:17.518Z,19.80
2018-09-05T07:54:45.671Z,19.80
2018-09-05T07:57:13.837Z,19.90
2018-09-05T07:59:41.956Z,19.90
2018-09-05T08:02:10.099Z,19.90
2018-09-05T08:04:38.255Z,19.90
2018-09-05T08:07:06.615Z,19.90
2018-09-05T08:09:34.766Z,20.00
2018-09-05T08:12:03.047Z,20.20
2018-09-05T08:14:31.196Z,20.20
2018-09-05T08:16:59.340Z,20.30
2018-09-05T08:19:27.490Z,20.30
2018-09-05T08:21:55.728Z,20.30
2018-09-05T08:24:23.978Z,20.50
2018-09-05T08:26:52.210Z,20.60
2018-09-05T08:29:20.447Z,20.90
2018-09-05T08:31:48.543Z,21.00
2018-09-05T08:34:16.687Z,21.20
2018-09-05T08:36:45.045Z,21.30
2018-09-05T08:39:14.183Z,21.30
2018-09-05T08:41:42.412Z,21.50
2018-09-05T08:44:10.748Z,21.70
2018-09-05T08:46:38.683Z,21.80
2018-09-05T08:49:06.949Z,22.10
2018-09-05T08:51:35.080Z,22.20
2018-09-05T08:54:03.241Z,22.30
2018-09-05T08:56:31.398Z,22.40
2018-09-05T08:58:59.566Z,22.50
2018-09-05T09:01:27.694Z,22.70
2018-09-05T09:03:55.867Z,22.70
2018-09-05T09:06:24.176Z,23.00
2018-09-05T09:08:52.325Z,23.40
2018-09-05T09:11:20.467Z,23.60
2018-09-05T09:13:48.608Z,24.00
2018-09-05T09:16:16.784Z,23.90
2018-09-05T09:18:44.962Z,23.80
2018-09-05T09:21:13.108Z,24.10
2018-09-05T09:23:41.251Z,24.30
2018-09-05T09:26:09.968Z,24.40
2018-09-05T09:28:38.191Z,24.30
2018-09-05T09:31:06.472Z,24.20
2018-09-05T09:33:34.614Z,24.40
2018-09-05T09:36:02.758Z,24.20
2018-09-05T09:38:30.898Z,24.40
2018-09-05T09:40:59.365Z,24.60
2018-09-05T09:43:27.508Z,24.70
2018-09-05T09:45:55.657Z,24.80
2018-09-05T09:48:23.798Z,24.60
2018-09-05T09:50:51.950Z,24.60
2018-09-05T09:53:20.099Z,24.80
2018-09-05T09:55:48.245Z,25.20
2018-09-05T09:58:16.387Z,25.60
2018-09-05T10:01:16.391Z,25.30
2018-09-05T10:03:49.960Z,25.30
2018-09-05T10:06:20.078Z,25.40
2018-09-05T10:09:54.485Z,25.10
2018-09-05T10:12:27.854Z,25.10
2018-09-05T10:16:05.085Z,25.10
2018-09-05T10:18:35.599Z,24.90
2018-09-05T10:21:03.840Z,24.70
2018-09-05T10:23:31.919Z,24.80
2018-09-05T10:26:00.073Z,25.00
2018-09-05T10:28:28.216Z,25.00
2018-09-05T10:30:56.364Z,24.80
2018-09-05T10:33:24.494Z,25.00
2018-09-05T10:35:52.642Z,25.50
2018-09-05T10:38:20.783Z,25.80
2018-09-05T10:40:48.923Z,25.40
2018-09-05T10:43:17.051Z,25.50
2018-09-05T10:45:45.194Z,25.20
2018-09-05T10:48:14.342Z,25.30
2018-09-05T10:50:42.726Z,25.30
2018-09-05T10:53:10.875Z,25.50
2018-09-05T10:55:39.015Z,25.70
2018-09-05T10:58:07.175Z,25.60
2018-09-05T11:00:41.703Z,25.50
2018-09-05T11:03:09.899Z,25.30
2018-09-05T11:08:13.627Z,25.80
2018-09-05T11:10:41.830Z,25.60
2018-09-05T11:13:09.921Z,25.90
2018-09-05T11:15:38.040Z,26.00
2018-09-05T11:18:06.591Z,25.80
2018-09-05T11:20:34.730Z,25.90
2018-09-05T11:23:02.874Z,25.60
2018-09-05T11:25:31.003Z,25.80
2018-09-05T11:27:59.165Z,25.80
2018-09-05T11:30:27.299Z,25.80
2018-09-05T11:32:55.439Z,26.10
2018-09-05T11:35:23.610Z,26.10
2018-09-05T11:37:51.813Z,26.30
2018-09-05T11:40:19.955Z,26.30
2018-09-05T11:42:48.096Z,26.30
2018-09-05T11:45:16.586Z,26.50
2018-09-05T11:47:44.725Z,26.30
2018-09-05T11:50:12.846Z,26.20
2018-09-05T11:52:41.007Z,26.20
2018-09-05T11:55:09.131Z,26.10
2018-09-05T11:57:37.302Z,25.80
2018-09-05T12:00:05.438Z,25.90
2018-09-05T12:02:33.578Z,26.00
2018-09-05T12:05:01.806Z,26.00
2018-09-05T12:07:29.871Z,26.10
2018-09-05T12:09:58.534Z,26.10
2018-09-05T12:12:27.098Z,26.20
2018-09-05T12:14:55.230Z,26.20
2018-09-05T12:17:23.388Z,26.20
2018-09-05T12:19:51.514Z,26.60
2018-09-05T12:22:19.660Z,26.80
2018-09-05T12:24:47.795Z,26.80
2018-09-05T12:27:15.954Z,26.70
2018-09-05T12:29:44.187Z,26.70
2018-09-05T12:32:12.315Z,26.70
2018-09-05T12:34:40.443Z,26.80
2018-09-05T12:37:08.582Z,26.70
2018-09-05T12:39:36.712Z,26.60
2018-09-05T12:42:04.868Z,26.60
2018-09-05T12:44:33.037Z,26.50
2018-09-05T12:47:01.155Z,26.30
2018-09-05T12:49:29.303Z,26.40
2018-09-05T12:51:57.438Z,26.60
2018-09-05T12:54:25.572Z,26.60
2018-09-05T12:56:53.723Z,26.80
2018-09-05T12:59:21.915Z,26.70
2018-09-05T13:01:49.995Z,26.60
2018-09-05T13:04:18.134Z,26.60
2018-09-05T13:06:46.279Z,26.60
2018-09-05T13:09:14.722Z,26.50
2018-09-05T13:11:43.190Z,26.50
2018-09-05T13:14:11.330Z,26.60
2018-09-05T13:16:39.575Z,26.70
2018-09-05T13:19:07.746Z,26.70
2018-09-05T13:21:35.912Z,26.50
2018-09-05T13:24:04.106Z,26.60
2018-09-05T13:26:32.235Z,26.60
2018-09-05T13:29:00.479Z,26.50
2018-09-05T13:31:28.603Z,26.30
2018-09-05T13:33:57.176Z,26.40
2018-09-05T13:36:25.303Z,26.40
2018-09-05T13:38:53.450Z,26.50
2018-09-05T13:41:21.571Z,26.50
2018-09-05T13:43:49.703Z,26.70
2018-09-05T13:46:17.855Z,26.70
2018-09-05T13:48:45.999Z,26.70
2018-09-05T13:51:14.396Z,26.70
2018-09-05T13:53:42.776Z,26.70
2018-09-05T13:56:10.913Z,26.70
2018-09-05T13:58:39.110Z,26.60
2018-09-05T14:01:07.255Z,26.60
2018-09-05T14:03:35.401Z,26.60
2018-09-05T14:06:03.562Z,26.70
2018-09-05T14:08:31.706Z,26.70
2018-09-05T14:10:59.835Z,26.80
2018-09-05T14:13:28.048Z,26.80
2018-09-05T14:15:56.170Z,26.80
2018-09-05T14:18:24.324Z,26.70
2018-09-05T14:20:52.450Z,26.70
2018-09-05T14:23:20.598Z,26.70
2018-09-05T14:25:48.722Z,26.70
2018-09-05T14:28:16.878Z,26.70
2018-09-05T14:30:45.004Z,26.60
2018-09-05T14:33:13.437Z,26.50
2018-09-05T14:35:41.561Z,26.60
2018-09-05T14:38:09.698Z,26.70
2018-09-05T14:40:37.842Z,26.70
2018-09-05T14:43:06.221Z,26.60
2018-09-05T14:45:34.361Z,26.70
2018-09-05T14:48:02.492Z,26.70
2018-09-05T14:50:30.626Z,26.50
2018-09-05T14:52:59.007Z,26.60
2018-09-05T14:55:27.151Z,26.60
2018-09-05T14:57:55.292Z,26.80
2018-09-05T15:00:23.468Z,26.90
2018-09-05T15:02:51.599Z,26.70
2018-09-05T15:05:19.769Z,26.60
2018-09-05T15:07:49.437Z,26.50
2018-09-05T15:10:17.928Z,26.50
2018-09-05T15:12:46.279Z,26.40
2018-09-05T15:15:14.815Z,26.40
2018-09-05T15:17:43.051Z,26.40
2018-09-05T15:20:11.322Z,26.30
2018-09-05T15:22:40.096Z,26.20
2018-09-05T15:25:08.261Z,26.20
2018-09-05T15:27:36.394Z,26.20
2018-09-05T15:30:04.594Z,26.20
2018-09-05T15:32:32.712Z,26.20
2018-09-05T15:35:00.847Z,26.10
2018-09-05T15:37:28.974Z,26.10
2018-09-05T15:39:57.130Z,26.00
2018-09-05T15:42:25.260Z,25.90
2018-09-05T15:44:53.396Z,26.00
2018-09-05T15:47:21.516Z,26.00
2018-09-05T15:49:49.658Z,25.90
2018-09-05T15:52:17.794Z,25.90
2018-09-05T15:54:45.935Z,25.90
2018-09-05T15:57:14.062Z,25.90
2018-09-05T15:59:42.209Z,25.80
2018-09-05T16:02:10.347Z,25.80
2018-09-05T16:04:38.490Z,25.70
2018-09-05T16:07:07.407Z,25.60
2018-09-05T16:09:35.603Z,25.50
2018-09-05T16:12:03.746Z,25.40
2018-09-05T16:14:31.906Z,25.50
2018-09-05T16:17:00.096Z,25.40
2018-09-05T16:19:28.242Z,25.30
2018-09-05T16:21:56.440Z,25.20
2018-09-05T16:24:24.518Z,25.20
2018-09-05T16:26:53.127Z,25.20
2018-09-05T16:29:21.278Z,25.20
2018-09-05T16:31:49.402Z,25.00
2018-09-05T16:34:17.958Z,25.00
2018-09-05T16:36:46.082Z,25.00
2018-09-05T16:39:14.214Z,24.90
2018-09-05T16:41:42.353Z,24.80
2018-09-05T16:44:11.058Z,24.80
2018-09-05T16:46:40.048Z,24.70
2018-09-05T16:49:08.257Z,24.60
2018-09-05T16:51:36.395Z,24.60
2018-09-05T16:54:04.534Z,24.60
2018-09-05T16:56:33.646Z,24.50
2018-09-05T17:01:36.403Z,24.40
2018-09-05T17:04:04.568Z,24.30
2018-09-05T17:06:32.825Z,24.20
2018-09-05T17:09:00.990Z,24.20
2018-09-05T17:11:29.188Z,24.10
2018-09-05T17:13:57.374Z,24.10
2018-09-05T17:16:25.523Z,24.00
2018-09-05T17:18:53.818Z,24.00
2018-09-05T17:21:22.044Z,23.90
2018-09-05T17:23:50.261Z,23.90
2018-09-05T17:26:18.491Z,23.80
2018-09-05T17:28:46.676Z,23.80
2018-09-05T17:31:14.804Z,23.60
2018-09-05T17:33:43.007Z,23.50
2018-09-05T17:36:11.346Z,23.40
2018-09-05T17:38:39.579Z,23.30
2018-09-05T17:41:07.812Z,23.10
2018-09-05T17:43:35.955Z,23.00
2018-09-05T17:46:04.102Z,23.00
2018-09-05T17:48:32.234Z,22.80
2018-09-05T17:51:00.378Z,22.70
2018-09-05T17:53:28.573Z,22.50
2018-09-05T17:55:56.682Z,22.40
2018-09-05T17:58:24.843Z,22.20
2018-09-05T18:00:53.020Z,22.10
2018-09-05T18:03:21.439Z,22.00
2018-09-05T18:05:56.406Z,21.80
2018-09-05T18:08:24.532Z,21.60
2018-09-05T18:10:52.715Z,21.50
2018-09-05T18:13:20.846Z,21.40
2018-09-05T18:15:49.119Z,21.30
2018-09-05T18:18:17.254Z,21.30
2018-09-05T18:20:45.392Z,21.20
2018-09-05T18:23:13.567Z,20.90
2018-09-05T18:25:41.756Z,20.80
2018-09-05T18:28:09.899Z,20.80
2018-09-05T18:30:44.752Z,20.70
2018-09-05T18:33:12.895Z,20.60
2018-09-05T18:35:41.127Z,20.60
2018-09-05T18:38:09.336Z,20.50
2018-09-05T18:40:37.623Z,20.40
2018-09-05T18:43:05.810Z,20.40
2018-09-05T18:45:33.937Z,20.20
2018-09-05T18:48:02.090Z,20.10
2018-09-05T18:50:30.235Z,20.00
2018-09-05T18:53:03.754Z,19.90
2018-09-05T18:55:32.088Z,19.80
2018-09-05T18:58:00.251Z,19.70
2018-09-05T19:00:28.400Z,19.70
2018-09-05T19:02:56.563Z,19.60
2018-09-05T19:05:24.989Z,19.50
2018-09-05T19:07:53.126Z,19.60
2018-09-05T19:10:21.308Z,19.50
2018-09-05T19:12:49.471Z,19.50
2018-09-05T19:15:17.614Z,19.40
2018-09-05T19:17:45.750Z,19.50
2018-09-05T19:20:13.877Z,19.50
2018-09-05T19:22:42.035Z,19.40
2018-09-05T19:25:10.146Z,19.40
2018-09-05T19:27:38.279Z,19.40
2018-09-05T19:30:06.419Z,19.30
2018-09-05T19:32:34.546Z,19.30
2018-09-05T19:35:02.691Z,19.30
2018-09-05T19:37:30.879Z,19.30
2018-09-05T19:39:59.028Z,19.20
2018-09-05T19:42:27.191Z,19.20
2018-09-05T19:44:55.315Z,19.20
2018-09-05T19:47:24.272Z,19.10
2018-09-05T19:49:52.440Z,19.00
2018-09-05T19:52:20.680Z,18.90
2018-09-05T19:54:48.821Z,18.90
2018-09-05T19:57:16.966Z,18.80
2018-09-05T19:59:45.096Z,18.80
2018-09-05T20:02:13.258Z,18.70
2018-09-05T20:04:41.398Z,18.60
2018-09-05T20:07:09.517Z,18.50
2018-09-05T20:09:37.871Z,18.40
2018-09-05T20:12:05.994Z,18.40
2018-09-05T20:14:34.145Z,18.30
2018-09-05T20:17:02.278Z,18.20
2018-09-05T20:19:30.440Z,18.10
2018-09-05T20:21:58.546Z,18.00
2018-09-05T20:24:26.695Z,18.10
2018-09-05T20:26:54.847Z,18.00
2018-09-05T20:29:22.996Z,18.00
2018-09-05T20:31:51.182Z,18.00
2018-09-05T20:34:19.314Z,18.00
2018-09-05T20:36:47.430Z,17.90
2018-09-05T20:39:15.569Z,18.00
2018-09-05T20:41:43.686Z,18.00
2018-09-05T20:44:11.822Z,18.00
2018-09-05T20:46:40.036Z,18.00
2018-09-05T20:49:08.170Z,18.00
2018-09-05T20:51:36.287Z,18.00
2018-09-05T20:54:04.441Z,18.10
2018-09-05T20:56:32.982Z,18.10
2018-09-05T20:59:01.104Z,18.10
2018-09-05T21:01:29.238Z,18.10
2018-09-05T21:03:57.360Z,18.20
2018-09-05T21:06:25.507Z,18.20
2018-09-05T21:08:53.622Z,18.10
2018-09-05T21:11:21.763Z,18.20
2018-09-05T21:13:49.886Z,18.10
2018-09-05T21:16:18.023Z,18.10
2018-09-05T21:18:46.159Z,18.10
2018-09-05T21:21:14.380Z,18.10
2018-09-05T21:23:42.587Z,18.10
2018-09-05T21:26:10.718Z,18.10
2018-09-05T21:28:38.855Z,18.00
2018-09-05T21:31:06.994Z,18.00
2018-09-05T21:33:35.116Z,18.00
2018-09-05T21:36:03.280Z,17.90
2018-09-05T21:38:31.396Z,17.90
2018-09-05T21:40:59.522Z,17.90
2018-09-05T21:43:27.646Z,17.80
2018-09-05T21:45:55.779Z,17.70
2018-09-05T21:48:23.963Z,17.70
2018-09-05T21:50:52.037Z,17.60
2018-09-05T21:53:20.163Z,17.50
2018-09-05T21:55:48.307Z,17.40
2018-09-05T21:58:16.430Z,17.30
2018-09-05T22:00:44.558Z,17.30
2018-09-05T22:03:12.676Z,17.20
2018-09-05T22:05:40.818Z,17.20
2018-09-05T22:08:09.040Z,17.10
2018-09-05T22:10:37.180Z,17.10
2018-09-05T22:13:05.335Z,17.10
2018-09-05T22:15:37.807Z,17.10
2018-09-05T22:18:05.979Z,17.10
2018-09-05T22:20:34.218Z,17.00
2018-09-05T22:23:02.357Z,17.00
2018-09-05T22:25:30.579Z,17.00
2018-09-05T22:27:58.777Z,17.00
2018-09-05T22:30:26.909Z,16.90
2018-09-05T22:32:55.044Z,16.80
2018-09-05T22:35:23.191Z,16.80
2018-09-05T22:37:51.333Z,16.80
2018-09-05T22:40:19.443Z,16.80
2018-09-05T22:42:59.063Z,16.80
2018-09-05T22:45:38.670Z,16.80
2018-09-05T22:48:24.151Z,16.80
2018-09-05T22:52:16.241Z,16.70
2018-09-05T22:57:06.252Z,16.70
2018-09-05T23:01:54.167Z,16.50
2018-09-05T23:04:40.531Z,16.40
2018-09-05T23:08:22.308Z,16.30
2018-09-05T23:11:02.684Z,16.20
2018-09-05T23:13:42.495Z,16.10
2018-09-05T23:17:22.244Z,16.00
2018-09-05T23:20:02.396Z,16.00
2018-09-05T23:22:42.133Z,16.00
2018-09-05T23:25:10.268Z,15.90
2018-09-05T23:27:38.439Z,16.00
2018-09-05T23:30:06.852Z,15.80
2018-09-05T23:32:35.004Z,15.90
2018-09-05T23:35:03.140Z,15.80
2018-09-05T23:37:31.289Z,15.80
2018-09-05T23:39:59.439Z,15.70
2018-09-05T23:42:27.587Z,15.70
2018-09-05T23:44:55.714Z,15.70
2018-09-05T23:47:23.872Z,15.70
2018-09-05T23:49:52.020Z,15.60
2018-09-05T23:52:20.180Z,15.60
2018-09-05T23:54:48.358Z,15.60
2018-09-05T23:57:16.484Z,15.60
2018-09-05T23:59:44.631Z,15.50
