createdAt,value
2022-10-01T00:00:28.993Z,0.00
2022-10-01T00:01:29.015Z,0.00
2022-10-01T00:02:29.032Z,0.00
2022-10-01T00:03:28.928Z,0.00
2022-10-01T00:04:29.010Z,0.00
2022-10-01T00:05:28.944Z,0.00
2022-10-01T00:06:28.907Z,0.00
2022-10-01T00:07:28.888Z,0.00
2022-10-01T00:08:28.905Z,0.00
2022-10-01T00:09:28.866Z,0.00
2022-10-01T00:10:28.869Z,0.00
2022-10-01T00:11:28.855Z,0.00
2022-10-01T00:12:28.836Z,0.00
2022-10-01T00:13:28.846Z,0.00
2022-10-01T00:14:28.807Z,0.00
2022-10-01T00:15:28.817Z,0.00
2022-10-01T00:16:28.874Z,0.00
2022-10-01T00:17:28.782Z,0.00
2022-10-01T00:18:28.782Z,0.00
2022-10-01T00:19:28.758Z,0.00
2022-10-01T00:20:28.739Z,0.00
2022-10-01T00:21:28.729Z,0.00
2022-10-01T00:22:28.761Z,0.00
2022-10-01T00:23:28.711Z,0.00
2022-10-01T00:24:28.687Z,0.00
2022-10-01T00:25:28.692Z,0.00
2022-10-01T00:26:28.674Z,0.00
2022-10-01T00:27:28.645Z,0.00
2022-10-01T00:28:28.727Z,0.00
2022-10-01T00:29:28.624Z,0.00
2022-10-01T00:30:28.615Z,0.00
2022-10-01T00:31:28.756Z,0.00
2022-10-01T00:32:28.643Z,0.00
2022-10-01T00:33:28.590Z,0.00
2022-10-01T00:34:29.004Z,0.00
2022-10-01T00:35:28.568Z,0.00
2022-10-01T00:36:28.578Z,0.00
2022-10-01T00:37:28.540Z,0.00
2022-10-01T00:38:28.557Z,0.00
2022-10-01T00:39:28.651Z,0.00
2022-10-01T00:40:28.521Z,0.00
2022-10-01T00:41:28.501Z,0.00
2022-10-01T00:42:28.515Z,0.00
2022-10-01T00:43:28.532Z,0.00
2022-10-01T00:44:28.484Z,0.00
2022-10-01T00:45:28.497Z,0.00
2022-10-01T00:46:28.448Z,0.00
2022-10-01T00:47:28.456Z,0.00
2022-10-01T00:48:28.421Z,0.00
2022-10-01T00:49:28.489Z,0.00
2022-10-01T00:50:28.409Z,0.00
2022-10-01T00:51:28.386Z,0.00
2022-10-01T00:52:28.412Z,0.00
2022-10-01T00:53:28.372Z,0.00
2022-10-01T00:54:28.360Z,0.00
2022-10-01T00:55:28.334Z,0.00
2022-10-01T00:56:28.393Z,0.00
2022-10-01T00:57:28.318Z,0.00
2022-10-01T00:58:28.577Z,0.00
2022-10-01T00:59:28.296Z,0.00
2022-10-01T01:00:28.290Z,0.00
2022-10-01T01:01:28.316Z,0.00
2022-10-01T01:02:28.397Z,0.00
2022-10-01T01:03:28.276Z,0.00
2022-10-01T01:04:28.249Z,0.00
2022-10-01T01:05:28.223Z,0.00
2022-10-01T01:06:28.223Z,0.00
2022-10-01T01:07:28.229Z,0.00
2022-10-01T01:08:28.187Z,0.00
2022-10-01T01:09:28.292Z,0.00
2022-10-01T01:10:28.205Z,0.00
2022-10-01T01:11:28.157Z,0.00
2022-10-01T01:12:28.171Z,0.00
2022-10-01T01:13:28.163Z,0.00
2022-10-01T01:14:28.134Z,0.00
2022-10-01T01:15:28.117Z,0.00
2022-10-01T01:16:28.121Z,0.00
2022-10-01T01:17:28.100Z,0.00
2022-10-01T01:18:28.085Z,0.00
2022-10-01T01:19:28.079Z,0.00
2022-10-01T01:20:28.129Z,0.00
2022-10-01T01:21:28.167Z,0.00
2022-10-01T01:22:28.045Z,0.00
2022-10-01T01:23:28.063Z,0.00
2022-10-01T01:24:28.035Z,0.00
2022-10-01T01:25:28.013Z,0.00
2022-10-01T01:26:27.993Z,0.00
2022-10-01T01:27:27.999Z,0.00
2022-10-01T01:28:28.088Z,0.00
2022-10-01T01:29:27.971Z,0.00
2022-10-01T01:30:27.954Z,0.00
2022-10-01T01:31:28.112Z,0.00
2022-10-01T01:32:27.955Z,0.00
2022-10-01T01:33:27.906Z,0.00
2022-10-01T01:34:27.908Z,0.00
2022-10-01T01:35:27.902Z,0.00
2022-10-01T01:36:27.884Z,0.00
2022-10-01T01:37:27.940Z,0.00
2022-10-01T01:38:27.852Z,0.00
2022-10-01T01:39:27.854Z,0.00
2022-10-01T01:40:27.848Z,0.00
2022-10-01T01:41:27.809Z,0.00
2022-10-01T01:42:27.850Z,0.00
2022-10-01T01:43:28.407Z,0.00
2022-10-01T01:44:27.796Z,0.00
2022-10-01T01:45:27.836Z,0.00
2022-10-01T01:46:27.767Z,0.00
2022-10-01T01:47:27.752Z,0.00
2022-10-01T01:48:27.771Z,0.00
2022-10-01T01:49:27.752Z,0.00
2022-10-01T01:50:27.726Z,0.00
2022-10-01T01:51:27.706Z,0.00
2022-10-01T01:52:27.707Z,0.00
2022-10-01T01:53:27.745Z,0.00
2022-10-01T01:54:27.695Z,0.00
2022-10-01T01:55:27.664Z,0.00
2022-10-01T01:56:27.665Z,0.00
2022-10-01T01:57:27.660Z,0.00
2022-10-01T01:58:27.643Z,0.00
2022-10-01T01:59:27.651Z,0.00
2022-10-01T02:00:27.621Z,0.00
2022-10-01T02:01:27.675Z,0.00
2022-10-01T02:02:27.655Z,0.00
2022-10-01T02:03:27.592Z,0.00
2022-10-01T02:04:27.607Z,0.00
2022-10-01T02:05:27.566Z,0.00
2022-10-01T02:06:27.567Z,0.00
2022-10-01T02:07:27.531Z,0.00
2022-10-01T02:08:27.537Z,0.00
2022-10-01T02:09:27.532Z,0.00
2022-10-01T02:10:27.496Z,0.00
2022-10-01T02:11:27.493Z,0.00
2022-10-01T02:12:27.479Z,0.00
2022-10-01T02:13:27.463Z,0.00
2022-10-01T02:14:27.491Z,0.00
2022-10-01T02:15:27.457Z,0.00
2022-10-01T02:16:27.476Z,0.00
2022-10-01T02:17:27.415Z,0.00
2022-10-01T02:18:27.402Z,0.00
2022-10-01T02:19:27.419Z,0.00
2022-10-01T02:20:27.407Z,0.00
2022-10-01T02:21:27.408Z,0.00
2022-10-01T02:22:27.372Z,0.00
2022-10-01T02:23:27.355Z,0.00
2022-10-01T02:24:27.391Z,0.00
2022-10-01T02:25:27.346Z,0.00
2022-10-01T02:26:27.375Z,0.00
2022-10-01T02:27:27.308Z,0.00
2022-10-01T02:28:27.314Z,0.00
2022-10-01T02:29:27.283Z,0.00
2022-10-01T02:30:27.272Z,0.00
2022-10-01T02:31:27.306Z,0.00
2022-10-01T02:32:27.273Z,0.00
2022-10-01T02:33:27.244Z,0.00
2022-10-01T02:34:27.284Z,0.00
2022-10-01T02:35:27.234Z,0.00
2022-10-01T02:36:27.247Z,0.00
2022-10-01T02:37:27.211Z,0.00
2022-10-01T02:38:27.186Z,0.00
2022-10-01T02:39:27.191Z,0.00
2022-10-01T02:40:27.192Z,0.00
2022-10-01T02:41:27.468Z,0.00
2022-10-01T02:42:27.178Z,0.00
2022-10-01T02:43:27.133Z,0.00
2022-10-01T02:44:27.152Z,0.00
2022-10-01T02:45:27.176Z,0.00
2022-10-01T02:46:27.101Z,0.00
2022-10-01T02:47:27.085Z,0.00
2022-10-01T02:48:27.100Z,0.00
2022-10-01T02:49:30.541Z,0.00
2022-10-01T02:50:27.045Z,0.00
2022-10-01T02:51:27.063Z,0.00
2022-10-01T02:52:27.057Z,0.00
2022-10-01T02:53:27.018Z,0.00
2022-10-01T02:54:27.037Z,0.00
2022-10-01T02:55:27.028Z,0.00
2022-10-01T02:56:26.978Z,0.00
2022-10-01T02:57:27.007Z,0.00
2022-10-01T02:58:27.027Z,0.00
2022-10-01T02:59:26.953Z,0.00
2022-10-01T03:00:26.939Z,0.00
2022-10-01T03:01:26.992Z,0.00
2022-10-01T03:02:26.973Z,0.00
2022-10-01T03:03:26.907Z,0.00
2022-10-01T03:04:26.963Z,0.00
2022-10-01T03:05:26.889Z,0.00
2022-10-01T03:06:26.894Z,0.00
2022-10-01T03:07:26.873Z,0.00
2022-10-01T03:08:26.850Z,0.00
2022-10-01T03:09:26.884Z,0.00
2022-10-01T03:10:26.841Z,0.00
2022-10-01T03:11:26.833Z,0.00
2022-10-01T03:12:26.815Z,0.00
2022-10-01T03:13:26.805Z,0.00
2022-10-01T03:14:26.796Z,0.00
2022-10-01T03:15:26.791Z,0.00
2022-10-01T03:16:26.908Z,0.00
2022-10-01T03:17:26.780Z,0.00
2022-10-01T03:18:26.724Z,0.00
2022-10-01T03:19:26.754Z,0.00
2022-10-01T03:20:26.766Z,0.00
2022-10-01T03:21:26.712Z,0.00
2022-10-01T03:22:26.675Z,0.00
2022-10-01T03:23:26.674Z,0.00
2022-10-01T03:24:26.679Z,0.00
2022-10-01T03:25:26.689Z,0.00
2022-10-01T03:26:26.685Z,0.00
2022-10-01T03:27:26.644Z,0.00
2022-10-01T03:28:26.675Z,0.00
2022-10-01T03:29:26.612Z,0.00
2022-10-01T03:30:26.676Z,0.00
2022-10-01T03:31:26.627Z,0.00
2022-10-01T03:32:26.574Z,0.00
2022-10-01T03:33:26.584Z,0.00
2022-10-01T03:34:26.653Z,0.00
2022-10-01T03:35:26.546Z,0.00
2022-10-01T03:36:26.540Z,0.00
2022-10-01T03:37:26.526Z,0.00
2022-10-01T03:38:26.512Z,0.00
2022-10-01T03:39:26.505Z,0.00
2022-10-01T03:40:26.514Z,0.00
2022-10-01T03:41:26.552Z,0.00
2022-10-01T03:42:26.476Z,0.00
2022-10-01T03:43:26.544Z,0.00
2022-10-01T03:44:26.438Z,0.00
2022-10-01T03:45:26.473Z,0.00
2022-10-01T03:46:26.444Z,0.00
2022-10-01T03:47:26.426Z,0.00
2022-10-01T03:48:26.386Z,0.00
2022-10-01T03:49:26.420Z,0.00
2022-10-01T03:50:26.386Z,0.00
2022-10-01T03:51:26.381Z,0.00
2022-10-01T03:52:26.379Z,0.00
2022-10-01T03:53:26.341Z,0.00
2022-10-01T03:54:26.320Z,0.00
2022-10-01T03:55:26.315Z,0.00
2022-10-01T03:56:26.324Z,0.00
2022-10-01T03:57:26.311Z,0.00
2022-10-01T03:58:26.296Z,0.00
2022-10-01T03:59:26.301Z,0.00
2022-10-01T04:00:26.268Z,0.00
2022-10-01T04:01:26.348Z,0.00
2022-10-01T04:02:26.397Z,0.00
2022-10-01T04:03:26.218Z,0.00
2022-10-01T04:04:26.228Z,0.00
2022-10-01T04:05:26.205Z,0.00
2022-10-01T04:06:26.207Z,0.00
2022-10-01T04:07:26.187Z,0.00
2022-10-01T04:08:26.187Z,0.00
2022-10-01T04:09:26.148Z,0.00
2022-10-01T04:10:26.154Z,0.00
2022-10-01T04:11:26.175Z,0.00
2022-10-01T04:12:26.141Z,0.00
2022-10-01T04:13:26.148Z,0.00
2022-10-01T04:14:26.105Z,0.00
2022-10-01T04:15:26.140Z,0.00
2022-10-01T04:16:26.158Z,0.00
2022-10-01T04:17:26.079Z,0.00
2022-10-01T04:18:26.088Z,0.00
2022-10-01T04:19:26.061Z,0.00
2022-10-01T04:20:26.041Z,0.00
2022-10-01T04:21:26.024Z,0.00
2022-10-01T04:22:26.042Z,0.00
2022-10-01T04:23:26.019Z,0.00
2022-10-01T04:24:26.020Z,0.00
2022-10-01T04:25:25.974Z,0.00
2022-10-01T04:26:25.982Z,0.00
2022-10-01T04:27:25.976Z,0.00
2022-10-01T04:28:26.085Z,0.00
2022-10-01T04:29:25.928Z,0.00
2022-10-01T04:30:25.977Z,0.00
2022-10-01T04:31:26.094Z,0.00
2022-10-01T04:32:25.905Z,0.00
2022-10-01T04:33:25.910Z,0.00
2022-10-01T04:34:25.903Z,0.00
2022-10-01T04:35:25.866Z,0.00
2022-10-01T04:36:25.883Z,0.00
2022-10-01T04:37:25.846Z,0.00
2022-10-01T04:38:25.835Z,0.00
2022-10-01T04:39:25.854Z,0.00
2022-10-01T04:40:25.845Z,0.00
2022-10-01T04:41:25.798Z,0.00
2022-10-01T04:42:25.807Z,0.00
2022-10-01T04:43:25.795Z,0.00
2022-10-01T04:44:25.783Z,0.00
2022-10-01T04:45:25.754Z,0.00
2022-10-01T04:46:25.856Z,0.00
2022-10-01T04:47:25.773Z,0.00
2022-10-01T04:48:25.750Z,0.00
2022-10-01T04:49:25.753Z,0.00
2022-10-01T04:50:25.721Z,0.00
2022-10-01T04:51:25.714Z,0.00
2022-10-01T04:52:25.684Z,0.00
2022-10-01T04:53:25.653Z,0.00
2022-10-01T04:54:25.668Z,0.00
2022-10-01T04:55:25.664Z,0.00
2022-10-01T04:56:25.652Z,0.00
2022-10-01T04:57:25.677Z,0.00
2022-10-01T04:58:25.610Z,0.00
2022-10-01T04:59:25.607Z,0.00
2022-10-01T05:00:25.600Z,0.00
2022-10-01T05:01:25.694Z,0.00
2022-10-01T05:02:25.712Z,0.00
2022-10-01T05:03:25.570Z,0.00
2022-10-01T05:04:25.562Z,0.00
2022-10-01T05:05:25.530Z,0.00
2022-10-01T05:06:25.557Z,0.00
2022-10-01T05:07:25.522Z,0.00
2022-10-01T05:08:25.507Z,0.00
2022-10-01T05:09:25.488Z,0.00
2022-10-01T05:10:26.395Z,0.00
2022-10-01T05:11:25.488Z,0.00
2022-10-01T05:12:25.468Z,0.00
2022-10-01T05:13:25.441Z,0.00
2022-10-01T05:14:25.430Z,0.00
2022-10-01T05:15:25.427Z,0.00
2022-10-01T05:16:25.601Z,0.00
2022-10-01T05:17:25.403Z,0.00
2022-10-01T05:18:25.387Z,0.00
2022-10-01T05:19:28.080Z,0.00
2022-10-01T05:20:25.361Z,0.00
2022-10-01T05:21:25.374Z,0.00
2022-10-01T05:22:25.334Z,0.00
2022-10-01T05:23:25.345Z,0.00
2022-10-01T05:24:25.318Z,0.00
2022-10-01T05:25:25.313Z,0.00
2022-10-01T05:26:25.318Z,0.00
2022-10-01T05:27:25.307Z,0.00
2022-10-01T05:28:25.335Z,0.00
2022-10-01T05:29:25.288Z,0.00
2022-10-01T05:30:25.250Z,0.00
2022-10-01T05:31:25.319Z,0.00
2022-10-01T05:32:25.264Z,0.00
2022-10-01T05:33:25.223Z,0.00
2022-10-01T05:34:25.274Z,5.62
2022-10-01T05:35:25.203Z,5.62
2022-10-01T05:36:25.186Z,5.62
2022-10-01T05:37:25.178Z,5.62
2022-10-01T05:38:25.168Z,5.62
2022-10-01T05:39:25.142Z,5.62
2022-10-01T05:40:25.178Z,5.62
2022-10-01T05:41:25.128Z,5.62
2022-10-01T05:42:25.136Z,5.62
2022-10-01T05:43:25.138Z,5.62
2022-10-01T05:44:25.087Z,5.62
2022-10-01T05:45:25.114Z,5.62
2022-10-01T05:46:25.075Z,5.62
2022-10-01T05:47:25.087Z,5.62
2022-10-01T05:48:25.052Z,5.62
2022-10-01T05:49:25.053Z,5.62
2022-10-01T05:50:25.077Z,5.62
2022-10-01T05:51:25.039Z,5.62
2022-10-01T05:52:24.998Z,5.62
2022-10-01T05:53:24.992Z,5.62
2022-10-01T05:54:24.995Z,5.62
2022-10-01T05:55:24.968Z,5.62
2022-10-01T05:56:24.950Z,5.62
2022-10-01T05:57:24.978Z,5.62
2022-10-01T05:58:24.944Z,11.25
2022-10-01T05:59:28.389Z,11.25
2022-10-01T06:00:24.916Z,11.25
2022-10-01T06:01:24.904Z,11.25
2022-10-01T06:02:25.194Z,11.25
2022-10-01T06:03:24.945Z,11.25
2022-10-01T06:04:24.875Z,11.25
2022-10-01T06:05:24.872Z,5.62
2022-10-01T06:06:24.865Z,5.62
2022-10-01T06:07:24.835Z,5.62
2022-10-01T06:08:24.828Z,5.62
2022-10-01T06:09:24.810Z,5.62
2022-10-01T06:10:24.892Z,5.62
2022-10-01T06:11:24.808Z,5.62
2022-10-01T06:12:24.777Z,5.62
2022-10-01T06:13:24.775Z,11.25
2022-10-01T06:14:24.757Z,11.25
2022-10-01T06:15:24.823Z,11.25
2022-10-01T06:16:24.955Z,11.25
2022-10-01T06:17:24.741Z,11.25
2022-10-01T06:18:24.720Z,11.25
2022-10-01T06:19:24.718Z,11.25
2022-10-01T06:20:24.698Z,11.25
2022-10-01T06:21:24.689Z,11.25
2022-10-01T06:22:24.733Z,11.25
2022-10-01T06:23:24.657Z,11.25
2022-10-01T06:24:24.648Z,5.62
2022-10-01T06:25:24.645Z,5.62
2022-10-01T06:26:24.625Z,11.25
2022-10-01T06:27:24.599Z,5.62
2022-10-01T06:28:24.633Z,11.25
2022-10-01T06:29:24.630Z,11.25
2022-10-01T06:30:24.564Z,5.62
2022-10-01T06:31:24.609Z,5.62
2022-10-01T06:32:24.551Z,5.62
2022-10-01T06:33:24.576Z,11.25
2022-10-01T06:34:24.548Z,11.25
2022-10-01T06:35:24.527Z,11.25
2022-10-01T06:36:24.528Z,11.25
2022-10-01T06:37:24.492Z,11.25
2022-10-01T06:38:24.504Z,11.25
2022-10-01T06:39:24.502Z,11.25
2022-10-01T06:40:24.452Z,11.25
2022-10-01T06:41:24.467Z,11.25
2022-10-01T06:42:24.446Z,5.62
2022-10-01T06:43:24.437Z,11.25
2022-10-01T06:44:24.452Z,11.25
2022-10-01T06:45:24.940Z,11.25
2022-10-01T06:46:24.402Z,11.25
2022-10-01T06:47:24.413Z,11.25
2022-10-01T06:48:24.378Z,11.25
2022-10-01T06:49:24.366Z,11.25
2022-10-01T06:50:24.405Z,16.88
2022-10-01T06:51:24.370Z,11.25
2022-10-01T06:52:24.313Z,11.25
2022-10-01T06:53:24.383Z,11.25
2022-10-01T06:54:24.326Z,11.25
2022-10-01T06:55:24.297Z,16.88
2022-10-01T06:56:24.315Z,16.88
2022-10-01T06:57:24.285Z,16.88
2022-10-01T06:58:24.276Z,16.88
2022-10-01T06:59:24.265Z,11.25
2022-10-01T07:00:24.241Z,11.25
2022-10-01T07:01:24.288Z,11.25
2022-10-01T07:02:24.314Z,11.25
2022-10-01T07:03:24.207Z,11.25
2022-10-01T07:04:24.200Z,11.25
2022-10-01T07:05:24.199Z,11.25
2022-10-01T07:06:24.216Z,11.25
2022-10-01T07:07:27.081Z,11.25
2022-10-01T07:08:24.687Z,11.25
2022-10-01T07:09:24.141Z,11.25
2022-10-01T07:10:24.231Z,11.25
2022-10-01T07:11:24.115Z,11.25
2022-10-01T07:12:24.122Z,11.25
2022-10-01T07:13:24.111Z,16.88
2022-10-01T07:14:24.084Z,22.50
2022-10-01T07:15:24.081Z,22.50
2022-10-01T07:16:24.095Z,22.50
2022-10-01T07:17:24.043Z,22.50
2022-10-01T07:18:24.064Z,28.12
2022-10-01T07:19:24.022Z,33.75
2022-10-01T07:20:24.032Z,33.75
2022-10-01T07:21:24.025Z,28.12
2022-10-01T07:22:23.987Z,28.12
2022-10-01T07:23:23.990Z,22.50
2022-10-01T07:24:23.958Z,28.12
2022-10-01T07:25:23.950Z,28.12
2022-10-01T07:26:23.931Z,28.12
2022-10-01T07:27:23.974Z,28.12
2022-10-01T07:28:24.064Z,28.12
2022-10-01T07:29:23.906Z,28.12
2022-10-01T07:30:23.993Z,28.12
2022-10-01T07:31:23.901Z,28.12
2022-10-01T07:32:23.956Z,28.12
2022-10-01T07:33:23.867Z,28.12
2022-10-01T07:34:24.471Z,33.75
2022-10-01T07:35:23.844Z,39.38
2022-10-01T07:36:23.838Z,39.38
2022-10-01T07:37:23.805Z,45.00
2022-10-01T07:38:23.857Z,33.75
2022-10-01T07:39:23.812Z,28.12
2022-10-01T07:40:23.858Z,28.12
2022-10-01T07:41:23.768Z,28.12
2022-10-01T07:42:23.769Z,28.12
2022-10-01T07:43:23.770Z,22.50
2022-10-01T07:44:23.755Z,28.12
2022-10-01T07:45:23.727Z,33.75
2022-10-01T07:46:23.740Z,33.75
2022-10-01T07:47:23.715Z,22.50
2022-10-01T07:48:23.700Z,16.88
2022-10-01T07:49:23.678Z,16.88
2022-10-01T07:50:23.768Z,16.88
2022-10-01T07:51:23.677Z,16.88
2022-10-01T07:52:23.673Z,11.25
2022-10-01T07:53:23.646Z,11.25
2022-10-01T07:54:23.670Z,11.25
2022-10-01T07:55:23.628Z,16.88
2022-10-01T07:56:23.625Z,11.25
2022-10-01T07:57:23.652Z,16.88
2022-10-01T07:58:23.583Z,11.25
2022-10-01T07:59:23.574Z,11.25
2022-10-01T08:00:23.724Z,11.25
2022-10-01T08:01:23.554Z,11.25
2022-10-01T08:02:23.710Z,11.25
2022-10-01T08:03:23.537Z,11.25
2022-10-01T08:04:23.535Z,11.25
2022-10-01T08:05:23.638Z,11.25
2022-10-01T08:06:25.723Z,16.88
2022-10-01T08:07:23.528Z,11.25
2022-10-01T08:08:23.480Z,22.50
2022-10-01T08:09:23.488Z,28.12
2022-10-01T08:10:23.460Z,22.50
2022-10-01T08:11:23.442Z,22.50
2022-10-01T08:12:23.420Z,16.88
2022-10-01T08:13:23.444Z,22.50
2022-10-01T08:14:23.428Z,28.12
2022-10-01T08:15:23.410Z,28.12
2022-10-01T08:16:23.482Z,22.50
2022-10-01T08:17:28.535Z,33.75
2022-10-01T08:18:23.392Z,45.00
2022-10-01T08:19:23.352Z,50.62
2022-10-01T08:20:23.336Z,39.38
2022-10-01T08:21:23.347Z,33.75
2022-10-01T08:22:23.342Z,33.75
2022-10-01T08:23:23.305Z,33.75
2022-10-01T08:24:23.329Z,39.38
2022-10-01T08:25:23.268Z,50.62
2022-10-01T08:26:23.294Z,33.75
2022-10-01T08:27:23.274Z,28.12
2022-10-01T08:28:23.339Z,33.75
2022-10-01T08:29:23.249Z,28.12
2022-10-01T08:30:23.311Z,28.12
2022-10-01T08:31:23.236Z,22.50
2022-10-01T08:32:23.218Z,22.50
2022-10-01T08:33:23.226Z,28.12
2022-10-01T08:34:23.173Z,39.38
2022-10-01T08:35:23.153Z,39.38
2022-10-01T08:36:23.172Z,45.00
2022-10-01T08:37:23.147Z,39.38
2022-10-01T08:38:23.120Z,39.38
2022-10-01T08:39:23.167Z,39.38
2022-10-01T08:40:23.108Z,39.38
2022-10-01T08:41:23.465Z,33.75
2022-10-01T08:42:23.096Z,28.12
2022-10-01T08:43:23.113Z,33.75
2022-10-01T08:44:23.397Z,39.38
2022-10-01T08:45:23.058Z,39.38
2022-10-01T08:46:23.037Z,39.38
2022-10-01T08:47:23.070Z,39.38
2022-10-01T08:48:23.052Z,39.38
2022-10-01T08:49:24.026Z,45.00
2022-10-01T08:50:23.020Z,61.88
2022-10-01T08:51:22.992Z,56.25
2022-10-01T08:52:22.984Z,56.25
2022-10-01T08:53:22.957Z,56.25
2022-10-01T08:54:22.954Z,56.25
2022-10-01T08:55:22.968Z,50.62
2022-10-01T08:56:22.934Z,45.00
2022-10-01T08:57:22.913Z,45.00
2022-10-01T08:58:22.931Z,50.62
2022-10-01T08:59:27.223Z,56.25
2022-10-01T09:00:22.894Z,61.88
2022-10-01T09:01:22.966Z,56.25
2022-10-01T09:02:22.861Z,45.00
2022-10-01T09:03:22.857Z,39.38
2022-10-01T09:04:22.976Z,33.75
2022-10-01T09:05:22.924Z,33.75
2022-10-01T09:06:22.835Z,33.75
2022-10-01T09:07:22.854Z,33.75
2022-10-01T09:08:22.798Z,45.00
2022-10-01T09:09:22.795Z,45.00
2022-10-01T09:10:22.771Z,50.62
2022-10-01T09:11:22.841Z,67.50
2022-10-01T09:12:22.757Z,73.12
2022-10-01T09:13:22.751Z,73.12
2022-10-01T09:14:22.735Z,78.75
2022-10-01T09:15:22.718Z,78.75
2022-10-01T09:16:22.803Z,78.75
2022-10-01T09:17:22.871Z,73.12
2022-10-01T09:18:22.683Z,78.75
2022-10-01T09:19:22.670Z,73.12
2022-10-01T09:20:22.670Z,61.88
2022-10-01T09:21:23.198Z,50.62
2022-10-01T09:22:22.680Z,50.62
2022-10-01T09:23:22.689Z,50.62
2022-10-01T09:24:22.606Z,45.00
2022-10-01T09:25:22.661Z,50.62
2022-10-01T09:26:25.768Z,45.00
2022-10-01T09:27:22.575Z,45.00
2022-10-01T09:28:22.657Z,56.25
2022-10-01T09:29:22.576Z,50.62
2022-10-01T09:30:22.561Z,61.88
2022-10-01T09:31:22.580Z,84.38
2022-10-01T09:32:22.536Z,67.50
2022-10-01T09:33:22.511Z,61.88
2022-10-01T09:34:22.661Z,61.88
2022-10-01T09:35:22.513Z,56.25
2022-10-01T09:36:22.512Z,67.50
2022-10-01T09:37:22.503Z,73.12
2022-10-01T09:38:22.470Z,78.75
2022-10-01T09:39:22.447Z,78.75
2022-10-01T09:40:22.469Z,73.12
2022-10-01T09:41:22.554Z,67.50
2022-10-01T09:42:22.428Z,67.50
2022-10-01T09:43:22.429Z,56.25
2022-10-01T09:44:22.432Z,50.62
2022-10-01T09:45:22.374Z,50.62
2022-10-01T09:46:22.448Z,56.25
2022-10-01T09:47:26.094Z,67.50
2022-10-01T09:48:22.475Z,61.88
2022-10-01T09:49:22.354Z,67.50
2022-10-01T09:50:22.349Z,61.88
2022-10-01T09:51:22.315Z,73.12
2022-10-01T09:52:22.334Z,73.12
2022-10-01T09:53:22.307Z,61.88
2022-10-01T09:54:22.301Z,61.88
2022-10-01T09:55:22.349Z,56.25
2022-10-01T09:56:23.138Z,61.88
2022-10-01T09:57:22.270Z,67.50
2022-10-01T09:58:22.242Z,50.62
2022-10-01T09:59:22.549Z,56.25
2022-10-01T10:00:22.219Z,50.62
2022-10-01T10:01:22.218Z,56.25
2022-10-01T10:02:22.282Z,56.25
2022-10-01T10:03:23.186Z,50.62
2022-10-01T10:04:22.189Z,39.38
2022-10-01T10:05:22.193Z,39.38
2022-10-01T10:06:22.150Z,56.25
2022-10-01T10:07:22.142Z,61.88
2022-10-01T10:08:22.170Z,67.50
2022-10-01T10:09:22.179Z,73.12
2022-10-01T10:10:25.259Z,78.75
2022-10-01T10:11:22.142Z,90.00
2022-10-01T10:12:22.093Z,101.25
2022-10-01T10:13:22.095Z,101.25
2022-10-01T10:14:22.070Z,90.00
2022-10-01T10:15:22.090Z,78.75
2022-10-01T10:16:22.107Z,73.12
2022-10-01T10:17:22.075Z,67.50
2022-10-01T10:18:24.095Z,84.38
2022-10-01T10:19:22.000Z,101.25
2022-10-01T10:20:22.015Z,118.12
2022-10-01T10:21:22.015Z,118.12
2022-10-01T10:22:21.963Z,123.75
2022-10-01T10:23:22.011Z,123.75
2022-10-01T10:24:21.950Z,118.12
2022-10-01T10:25:21.943Z,112.50
2022-10-01T10:26:22.120Z,135.00
2022-10-01T10:27:21.904Z,129.38
2022-10-01T10:28:21.945Z,112.50
2022-10-01T10:29:21.894Z,101.25
2022-10-01T10:30:21.883Z,101.25
2022-10-01T10:31:22.554Z,95.62
2022-10-01T10:32:21.895Z,106.88
2022-10-01T10:33:21.841Z,123.75
2022-10-01T10:34:21.847Z,129.38
2022-10-01T10:35:21.853Z,112.50
2022-10-01T10:36:21.830Z,118.12
2022-10-01T10:37:21.802Z,106.88
2022-10-01T10:38:21.808Z,112.50
2022-10-01T10:39:21.785Z,123.75
2022-10-01T10:40:25.742Z,123.75
2022-10-01T10:41:21.810Z,118.12
2022-10-01T10:42:21.757Z,118.12
2022-10-01T10:43:21.793Z,95.62
2022-10-01T10:44:21.766Z,129.38
2022-10-01T10:45:21.725Z,112.50
2022-10-01T10:46:21.770Z,106.88
2022-10-01T10:47:21.750Z,95.62
2022-10-01T10:48:21.690Z,95.62
2022-10-01T10:49:21.666Z,95.62
2022-10-01T10:50:21.744Z,101.25
2022-10-01T10:51:21.645Z,106.88
2022-10-01T10:52:21.634Z,112.50
2022-10-01T10:53:21.646Z,101.25
2022-10-01T10:54:21.617Z,112.50
2022-10-01T10:55:21.611Z,123.75
2022-10-01T10:56:21.649Z,118.12
2022-10-01T10:57:21.591Z,112.50
2022-10-01T10:58:21.588Z,157.50
2022-10-01T10:59:21.629Z,123.75
2022-10-01T11:00:21.564Z,151.88
2022-10-01T11:01:21.627Z,123.75
2022-10-01T11:02:21.569Z,90.00
2022-10-01T11:03:21.511Z,118.12
2022-10-01T11:04:21.522Z,146.25
2022-10-01T11:05:21.518Z,135.00
2022-10-01T11:06:21.472Z,112.50
2022-10-01T11:07:21.475Z,78.75
2022-10-01T11:08:21.442Z,106.88
2022-10-01T11:09:21.446Z,78.75
2022-10-01T11:10:21.551Z,129.38
2022-10-01T11:11:21.418Z,101.25
2022-10-01T11:12:21.416Z,84.38
2022-10-01T11:13:21.451Z,112.50
2022-10-01T11:14:23.609Z,135.00
2022-10-01T11:15:21.389Z,168.75
2022-10-01T11:16:21.446Z,180.00
2022-10-01T11:17:21.501Z,140.62
2022-10-01T11:18:21.338Z,146.25
2022-10-01T11:19:21.322Z,135.00
2022-10-01T11:20:21.445Z,112.50
2022-10-01T11:21:21.294Z,95.62
2022-10-01T11:22:21.289Z,106.88
2022-10-01T11:23:21.301Z,118.12
2022-10-01T11:24:21.308Z,112.50
2022-10-01T11:25:21.373Z,84.38
2022-10-01T11:26:21.277Z,84.38
2022-10-01T11:27:21.247Z,84.38
2022-10-01T11:28:21.428Z,84.38
2022-10-01T11:29:21.248Z,90.00
2022-10-01T11:30:21.196Z,84.38
2022-10-01T11:31:21.307Z,84.38
2022-10-01T11:32:21.209Z,101.25
2022-10-01T11:33:21.215Z,101.25
2022-10-01T11:34:21.155Z,112.50
2022-10-01T11:35:21.160Z,123.75
2022-10-01T11:36:21.140Z,140.62
2022-10-01T11:37:21.152Z,174.38
2022-10-01T11:38:21.155Z,146.25
2022-10-01T11:39:21.103Z,135.00
2022-10-01T11:40:21.082Z,140.62
2022-10-01T11:41:21.135Z,95.62
2022-10-01T11:42:21.087Z,84.38
2022-10-01T11:43:21.048Z,78.75
2022-10-01T11:44:21.052Z,78.75
2022-10-01T11:45:21.026Z,78.75
2022-10-01T11:46:21.047Z,90.00
2022-10-01T11:47:21.143Z,90.00
2022-10-01T11:48:21.069Z,90.00
2022-10-01T11:49:21.021Z,112.50
2022-10-01T11:50:20.965Z,135.00
2022-10-01T11:51:20.975Z,112.50
2022-10-01T11:52:20.975Z,151.88
2022-10-01T11:53:20.967Z,123.75
2022-10-01T11:54:20.932Z,123.75
2022-10-01T11:55:20.954Z,140.62
2022-10-01T11:56:21.012Z,146.25
2022-10-01T11:57:20.898Z,118.12
2022-10-01T11:58:20.880Z,123.75
2022-10-01T11:59:20.906Z,123.75
2022-10-01T12:00:24.087Z,95.62
2022-10-01T12:01:20.852Z,84.38
2022-10-01T12:02:20.870Z,84.38
2022-10-01T12:03:20.818Z,78.75
2022-10-01T12:04:20.880Z,95.62
2022-10-01T12:05:20.920Z,84.38
2022-10-01T12:06:25.085Z,84.38
2022-10-01T12:07:20.783Z,90.00
2022-10-01T12:09:36.786Z,95.62
2022-10-01T12:10:37.748Z,95.62
2022-10-01T12:11:37.736Z,129.38
2022-10-01T12:12:39.500Z,112.50
2022-10-01T12:13:37.722Z,140.62
2022-10-01T12:14:37.763Z,112.50
2022-10-01T12:15:37.760Z,112.50
2022-10-01T12:16:38.350Z,106.88
2022-10-01T12:17:37.670Z,95.62
2022-10-01T12:18:37.669Z,84.38
2022-10-01T12:19:37.678Z,95.62
2022-10-01T12:20:37.645Z,78.75
2022-10-01T12:21:37.664Z,67.50
2022-10-01T12:22:37.610Z,61.88
2022-10-01T12:23:37.615Z,61.88
2022-10-01T12:24:37.602Z,61.88
2022-10-01T12:25:37.688Z,56.25
2022-10-01T12:26:38.104Z,56.25
2022-10-01T12:27:37.564Z,56.25
2022-10-01T12:28:37.551Z,50.62
2022-10-01T12:29:37.548Z,50.62
2022-10-01T12:30:37.539Z,45.00
2022-10-01T12:31:37.607Z,45.00
2022-10-01T12:32:37.490Z,45.00
2022-10-01T12:33:37.492Z,45.00
2022-10-01T12:34:37.528Z,45.00
2022-10-01T12:35:37.485Z,45.00
2022-10-01T12:36:37.779Z,45.00
2022-10-01T12:37:37.506Z,45.00
2022-10-01T12:38:37.434Z,50.62
2022-10-01T12:39:37.459Z,50.62
2022-10-01T12:40:37.416Z,50.62
2022-10-01T12:41:37.423Z,56.25
2022-10-01T12:42:37.391Z,73.12
2022-10-01T12:43:37.387Z,67.50
2022-10-01T12:44:37.393Z,73.12
2022-10-01T12:45:37.357Z,78.75
2022-10-01T12:46:37.931Z,84.38
2022-10-01T12:47:37.383Z,84.38
2022-10-01T12:48:37.366Z,84.38
2022-10-01T12:49:37.298Z,84.38
2022-10-01T12:50:37.300Z,84.38
2022-10-01T12:51:37.302Z,84.38
2022-10-01T12:52:37.280Z,84.38
2022-10-01T12:53:37.277Z,84.38
2022-10-01T12:54:37.269Z,78.75
2022-10-01T12:55:37.281Z,73.12
2022-10-01T12:56:37.737Z,73.12
2022-10-01T12:57:37.234Z,67.50
2022-10-01T12:58:37.230Z,61.88
2022-10-01T12:59:37.225Z,56.25
2022-10-01T13:00:37.259Z,50.62
2022-10-01T13:01:37.232Z,50.62
2022-10-01T13:02:37.190Z,45.00
2022-10-01T13:03:37.164Z,45.00