createdAt,value
2022-08-12T00:31:30.384Z,16.10
2022-08-12T00:44:48.942Z,15.90
2022-08-12T00:48:02.020Z,15.90
2022-08-12T00:54:17.851Z,15.80
2022-08-12T00:57:58.325Z,15.80
2022-08-12T01:23:57.897Z,15.20
2022-08-12T01:33:26.328Z,15.10
2022-08-12T01:36:21.388Z,15.20
2022-08-12T01:38:56.468Z,15.00
2022-08-12T01:41:35.943Z,15.20
2022-08-12T01:52:22.330Z,15.00
2022-08-12T02:02:23.325Z,14.80
2022-08-12T02:05:33.727Z,14.80
2022-08-12T02:08:59.349Z,14.70
2022-08-12T02:18:35.543Z,14.50
2022-08-12T02:21:19.774Z,14.40
2022-08-12T02:34:46.538Z,14.30
2022-08-12T02:40:50.233Z,14.30
2022-08-12T02:44:57.931Z,14.20
2022-08-12T02:58:33.322Z,14.00
2022-08-12T03:01:32.396Z,13.90
2022-08-12T03:04:04.964Z,13.90
2022-08-12T03:07:09.820Z,13.90
2022-08-12T03:10:07.152Z,13.80
2022-08-12T03:12:54.129Z,13.90
2022-08-12T03:15:25.075Z,13.90
2022-08-12T03:21:55.647Z,13.80
2022-08-12T03:24:27.664Z,13.70
2022-08-12T03:27:00.199Z,13.80
2022-08-12T03:29:51.765Z,13.90
2022-08-12T03:32:45.537Z,13.90
2022-08-12T03:35:36.908Z,14.00
2022-08-12T03:38:18.838Z,14.00
2022-08-12T03:41:58.658Z,13.80
2022-08-12T03:45:17.354Z,13.90
2022-08-12T03:48:21.763Z,13.90
2022-08-12T03:51:11.173Z,13.70
2022-08-12T03:53:59.969Z,13.70
2022-08-12T03:56:49.266Z,13.60
2022-08-12T03:59:35.075Z,13.50
2022-08-12T04:02:14.823Z,13.50
2022-08-12T04:04:45.827Z,13.50
2022-08-12T04:11:04.436Z,13.40
2022-08-12T04:14:08.758Z,13.40
2022-08-12T04:16:37.173Z,13.30
2022-08-12T04:19:08.078Z,13.20
2022-08-12T04:21:36.527Z,13.20
2022-08-12T04:24:15.483Z,13.20
2022-08-12T04:26:47.450Z,13.30
2022-08-12T04:30:31.589Z,13.30
2022-08-12T04:32:24.968Z,13.20
2022-08-12T04:34:52.902Z,13.30
2022-08-12T04:37:26.113Z,13.30
2022-08-12T04:39:54.655Z,13.30
2022-08-12T04:42:22.316Z,13.30
2022-08-12T04:44:52.702Z,13.30
2022-08-12T04:47:23.511Z,13.40
2022-08-12T04:49:50.997Z,13.40
2022-08-12T04:52:34.418Z,13.40
2022-08-12T05:12:21.867Z,14.10
2022-08-12T05:14:59.858Z,14.30
2022-08-12T05:17:35.532Z,14.40
2022-08-12T05:33:00.573Z,15.10
2022-08-12T05:33:00.644Z,14.70
2022-08-12T05:58:40.643Z,16.30
2022-08-12T06:02:18.453Z,16.60
2022-08-12T06:09:30.845Z,16.90
2022-08-12T06:12:36.992Z,17.00
2022-08-12T06:15:05.198Z,17.00
2022-08-12T06:17:37.952Z,17.20
2022-08-12T06:20:26.633Z,17.40
2022-08-12T06:23:03.551Z,17.60
2022-08-12T06:56:00.513Z,18.90
2022-08-12T07:50:04.113Z,21.30
2022-08-12T07:56:18.668Z,21.50
2022-08-12T07:58:48.683Z,21.50
2022-08-12T08:08:02.604Z,22.10
2022-08-12T08:10:38.736Z,22.50
2022-08-12T08:13:09.164Z,22.70
2022-08-12T08:16:01.870Z,23.00
2022-08-12T08:18:59.684Z,23.20
2022-08-12T08:21:56.430Z,23.50
2022-08-12T08:35:58.832Z,26.80
2022-08-12T08:38:32.138Z,27.30
2022-08-12T08:42:17.366Z,27.50
2022-08-12T08:54:34.127Z,27.80
2022-08-12T08:56:03.251Z,27.70
2022-08-12T08:57:10.694Z,28.20
2022-08-12T08:59:43.377Z,28.50
2022-08-12T09:02:36.442Z,28.90
2022-08-12T09:05:11.779Z,29.20
2022-08-12T09:10:47.272Z,29.50
2022-08-12T09:16:20.730Z,29.70
2022-08-12T09:18:52.661Z,30.00
2022-08-12T09:21:23.227Z,30.20
2022-08-12T09:23:59.614Z,29.80
2022-08-12T09:26:31.801Z,29.80
2022-08-12T09:29:11.714Z,30.10
2022-08-12T09:32:02.802Z,30.30
2022-08-12T09:34:36.216Z,30.30
2022-08-12T09:37:20.063Z,30.20
2022-08-12T09:40:01.851Z,29.40
2022-08-12T09:46:06.848Z,28.20
2022-08-12T09:48:35.047Z,28.80
2022-08-12T09:51:04.324Z,28.60
2022-08-12T09:53:38.621Z,27.60
2022-08-12T09:56:58.400Z,26.60
2022-08-12T09:59:01.803Z,26.20
2022-08-12T10:01:35.354Z,26.10
2022-08-12T10:04:19.426Z,26.00
2022-08-12T10:06:54.703Z,25.70
2022-08-12T10:09:28.684Z,25.70
2022-08-12T10:12:33.219Z,26.20
2022-08-12T10:15:02.244Z,27.10
2022-08-12T10:17:29.846Z,27.10
2022-08-12T10:19:59.844Z,26.60
2022-08-12T10:26:35.548Z,25.50
2022-08-12T10:32:21.479Z,25.00
2022-08-12T10:34:53.231Z,25.30
2022-08-12T10:38:38.492Z,25.20
2022-08-12T10:40:19.690Z,25.30
2022-08-12T10:43:08.901Z,26.40
2022-08-12T10:45:38.333Z,27.30
2022-08-12T10:48:21.537Z,28.40
2022-08-12T10:51:01.586Z,28.40
2022-08-12T10:53:44.949Z,28.70
2022-08-12T10:56:18.440Z,29.40
2022-08-12T10:58:47.633Z,29.50
2022-08-12T11:01:50.500Z,30.10
2022-08-12T11:04:22.339Z,29.40
2022-08-12T11:07:09.589Z,29.90
2022-08-12T11:10:01.022Z,30.20
2022-08-12T11:12:55.298Z,30.40
2022-08-12T11:15:32.742Z,31.00
2022-08-12T11:18:12.245Z,31.00
2022-08-12T11:20:45.135Z,31.10
2022-08-12T11:23:25.758Z,31.40
2022-08-12T11:26:02.481Z,31.20
2022-08-12T11:28:35.142Z,31.60
2022-08-12T11:31:09.810Z,31.80
2022-08-12T11:34:05.100Z,31.60
2022-08-12T11:36:26.093Z,31.40
2022-08-12T11:38:53.203Z,31.80
2022-08-12T11:41:28.131Z,32.00
2022-08-12T11:44:36.271Z,32.30
2022-08-12T11:46:52.816Z,31.90
2022-08-12T11:49:31.364Z,32.10
2022-08-12T11:52:00.909Z,31.90
2022-08-12T11:54:29.881Z,31.90
2022-08-12T11:57:02.198Z,31.90
2022-08-12T12:02:20.649Z,32.80
2022-08-12T12:04:52.941Z,32.60
2022-08-12T12:07:22.915Z,33.20
2022-08-12T12:10:15.836Z,33.00
2022-08-12T12:12:50.045Z,32.30
2022-08-12T12:15:25.287Z,32.50
2022-08-12T12:18:05.538Z,32.80
2022-08-12T12:20:34.921Z,32.60
2022-08-12T12:23:01.764Z,33.60
2022-08-12T12:25:59.373Z,33.20
2022-08-12T12:28:36.721Z,31.70
2022-08-12T12:31:04.243Z,30.00
2022-08-12T12:33:57.229Z,29.10
2022-08-12T12:36:24.141Z,28.50
2022-08-12T12:38:54.843Z,29.30
2022-08-12T12:41:21.725Z,30.10
2022-08-12T12:44:08.597Z,31.00
2022-08-12T12:46:40.424Z,31.50
2022-08-12T12:49:15.194Z,32.00
2022-08-12T12:51:50.057Z,31.60
2022-08-12T12:54:29.292Z,32.00
2022-08-12T12:56:56.952Z,31.90
2022-08-12T12:59:55.335Z,32.80
2022-08-12T13:02:11.403Z,32.90
2022-08-12T13:04:38.304Z,33.80
2022-08-12T13:07:06.623Z,35.00
2022-08-12T13:09:36.325Z,34.40
2022-08-12T13:12:08.150Z,34.70
2022-08-12T13:14:35.339Z,34.40
2022-08-12T13:17:08.641Z,34.50
2022-08-12T13:19:44.556Z,34.10
2022-08-12T13:22:18.498Z,34.00
2022-08-12T13:24:55.092Z,34.40
2022-08-12T13:27:35.136Z,34.40
2022-08-12T13:30:11.541Z,34.60
2022-08-12T13:32:40.533Z,34.30
2022-08-12T13:35:19.999Z,34.40
2022-08-12T13:37:56.287Z,34.70
2022-08-12T13:40:24.955Z,34.90
2022-08-12T13:42:57.543Z,35.00
2022-08-12T13:45:29.065Z,33.50
2022-08-12T13:48:03.889Z,31.50
2022-08-12T13:50:33.209Z,30.30
2022-08-12T13:53:23.185Z,30.70
2022-08-12T13:55:59.567Z,32.00
2022-08-12T13:58:34.732Z,32.50
2022-08-12T14:01:06.333Z,32.10
2022-08-12T14:03:50.045Z,32.90
2022-08-12T14:06:19.109Z,32.70
2022-08-12T14:08:49.723Z,32.60
2022-08-12T14:11:18.449Z,32.50
2022-08-12T14:14:03.906Z,32.50
2022-08-12T14:16:46.862Z,32.60
2022-08-12T14:19:18.485Z,32.70
2022-08-12T14:21:59.124Z,32.50
2022-08-12T14:24:30.771Z,32.00
2022-08-12T14:26:58.671Z,32.20
2022-08-12T14:29:57.035Z,32.50
2022-08-12T14:32:16.820Z,31.90
2022-08-12T14:34:46.457Z,30.20
2022-08-12T14:37:55.006Z,28.80
2022-08-12T14:40:09.517Z,27.90
2022-08-12T14:42:36.756Z,28.70
2022-08-12T14:45:09.438Z,29.50
2022-08-12T14:47:58.668Z,30.00
2022-08-12T14:50:58.164Z,30.40
2022-08-12T14:55:38.590Z,30.70
2022-08-12T14:59:23.186Z,30.60
2022-08-12T15:01:55.017Z,30.30
2022-08-12T15:04:29.253Z,30.40
2022-08-12T15:07:00.818Z,30.00
2022-08-12T15:09:30.690Z,29.50
2022-08-12T15:12:05.768Z,29.00
2022-08-12T15:14:55.758Z,28.60
2022-08-12T15:17:44.819Z,28.00
2022-08-12T15:20:37.817Z,27.60
2022-08-12T15:23:18.138Z,27.30
2022-08-12T15:29:32.444Z,26.70
2022-08-12T15:32:17.280Z,26.70
2022-08-12T15:38:31.844Z,26.30
2022-08-12T15:48:16.941Z,25.80
2022-08-12T15:51:05.842Z,25.20
2022-08-12T16:00:39.943Z,24.90
2022-08-12T16:06:36.236Z,25.00
2022-08-12T16:09:04.602Z,24.70
2022-08-12T16:11:52.172Z,24.30
2022-08-12T16:14:19.529Z,24.10
2022-08-12T16:20:12.325Z,23.50
2022-08-12T16:23:04.472Z,23.30
2022-08-12T16:30:38.639Z,23.00
2022-08-12T16:48:34.153Z,22.20
2022-08-12T16:51:11.862Z,22.30
2022-08-12T16:53:46.805Z,22.40
2022-08-12T16:59:54.542Z,22.50
2022-08-12T17:02:31.626Z,22.50
2022-08-12T17:05:04.983Z,22.50
2022-08-12T17:28:58.262Z,22.10
2022-08-12T17:30:57.412Z,22.00
2022-08-12T17:34:38.620Z,22.00
2022-08-12T17:57:16.106Z,21.60
2022-08-12T18:30:42.739Z,20.30
2022-08-12T20:47:46.356Z,17.90
2022-08-12T21:11:56.909Z,17.40
2022-08-12T21:26:18.266Z,17.00
2022-08-12T21:52:40.815Z,16.40
2022-08-12T22:59:27.843Z,15.60
