createdAt,value
2022-07-29T00:01:55.410Z,82.63
2022-07-29T00:04:29.015Z,82.72
2022-07-29T00:06:58.492Z,83.43
2022-07-29T00:09:29.070Z,82.81
2022-07-29T00:12:02.398Z,82.64
2022-07-29T00:14:32.578Z,82.99
2022-07-29T00:17:01.682Z,82.81
2022-07-29T00:19:30.751Z,82.65
2022-07-29T00:22:03.490Z,82.91
2022-07-29T00:24:37.019Z,83.35
2022-07-29T00:27:06.392Z,84.26
2022-07-29T00:29:38.624Z,84.07
2022-07-29T00:32:11.704Z,83.73
2022-07-29T00:34:57.686Z,84.04
2022-07-29T00:37:27.346Z,84.14
2022-07-29T00:40:01.433Z,83.51
2022-07-29T00:42:33.043Z,83.66
2022-07-29T00:45:06.039Z,84.26
2022-07-29T00:47:35.241Z,84.45
2022-07-29T00:50:09.447Z,84.59
2022-07-29T00:52:42.390Z,85.50
2022-07-29T00:55:15.810Z,84.90
2022-07-29T00:57:46.538Z,85.26
2022-07-29T01:00:19.703Z,85.88
2022-07-29T01:02:50.724Z,86.04
2022-07-29T01:05:21.779Z,85.61
2022-07-29T01:07:54.988Z,84.63
2022-07-29T01:10:29.414Z,84.95
2022-07-29T01:13:03.163Z,84.98
2022-07-29T01:15:49.233Z,85.65
2022-07-29T01:18:28.088Z,85.34
2022-07-29T01:21:57.606Z,84.94
2022-07-29T01:24:43.416Z,85.32
2022-07-29T01:27:37.355Z,84.59
2022-07-29T01:30:10.198Z,84.68
2022-07-29T01:32:43.333Z,85.06
2022-07-29T01:35:21.600Z,85.85
2022-07-29T01:38:00.022Z,85.59
2022-07-29T01:40:35.759Z,85.30
2022-07-29T01:43:12.759Z,84.52
2022-07-29T01:45:51.145Z,84.25
2022-07-29T01:48:31.934Z,85.45
2022-07-29T01:51:08.875Z,85.27
2022-07-29T01:53:46.565Z,85.52
2022-07-29T01:56:17.714Z,87.03
2022-07-29T01:58:48.064Z,86.62
2022-07-29T02:01:21.884Z,86.29
2022-07-29T02:03:51.854Z,87.11
2022-07-29T02:06:25.143Z,86.43
2022-07-29T02:08:56.548Z,87.60
2022-07-29T02:11:25.865Z,87.65
2022-07-29T02:13:59.039Z,87.34
2022-07-29T02:16:33.479Z,88.27
2022-07-29T02:19:05.769Z,87.40
2022-07-29T02:21:38.084Z,87.49
2022-07-29T02:24:08.694Z,87.56
2022-07-29T02:26:39.329Z,87.93
2022-07-29T02:29:10.851Z,87.09
2022-07-29T02:31:44.591Z,90.26
2022-07-29T02:34:15.437Z,89.47
2022-07-29T02:36:51.462Z,89.40
2022-07-29T02:39:21.580Z,88.60
2022-07-29T02:41:55.481Z,88.56
2022-07-29T02:44:31.364Z,87.68
2022-07-29T02:47:14.252Z,88.14
2022-07-29T02:49:52.422Z,88.92
2022-07-29T02:52:27.304Z,88.34
2022-07-29T02:55:00.905Z,89.07
2022-07-29T02:57:35.883Z,88.65
2022-07-29T03:00:26.403Z,89.96
2022-07-29T03:03:00.864Z,89.50
2022-07-29T03:05:32.371Z,89.10
2022-07-29T03:08:07.817Z,89.35
2022-07-29T03:10:40.295Z,89.81
2022-07-29T03:13:13.489Z,87.24
2022-07-29T03:15:47.747Z,88.25
2022-07-29T03:18:18.859Z,90.82
2022-07-29T03:20:48.661Z,90.13
2022-07-29T03:23:23.693Z,89.88
2022-07-29T03:25:53.292Z,91.32
2022-07-29T03:28:24.814Z,89.54
2022-07-29T03:31:00.696Z,88.94
2022-07-29T03:33:33.327Z,90.43
2022-07-29T03:36:03.697Z,88.92
2022-07-29T03:38:37.334Z,90.02
2022-07-29T03:41:12.430Z,89.86
2022-07-29T03:43:49.879Z,90.28
2022-07-29T03:46:20.511Z,89.78
2022-07-29T03:48:57.620Z,90.25
2022-07-29T03:51:33.695Z,90.03
2022-07-29T03:54:09.842Z,90.07
2022-07-29T03:56:43.980Z,91.33
2022-07-29T03:59:13.986Z,92.32
2022-07-29T04:01:45.142Z,91.43
2022-07-29T04:04:16.867Z,90.07
2022-07-29T04:06:48.937Z,91.50
2022-07-29T04:09:19.049Z,92.12
2022-07-29T04:12:01.930Z,93.36
2022-07-29T04:14:33.774Z,89.72
2022-07-29T04:17:04.314Z,90.48
2022-07-29T04:19:35.356Z,90.61
2022-07-29T04:22:05.199Z,91.73
2022-07-29T04:24:35.143Z,90.19
2022-07-29T04:27:04.529Z,91.31
2022-07-29T04:29:33.990Z,93.67
2022-07-29T04:32:03.407Z,93.88
2022-07-29T04:34:34.575Z,92.47
2022-07-29T04:37:03.782Z,90.84
2022-07-29T04:39:33.924Z,91.44
2022-07-29T04:42:03.052Z,92.05
2022-07-29T04:44:32.610Z,90.36
2022-07-29T04:47:09.907Z,91.52
2022-07-29T04:49:41.934Z,91.77
2022-07-29T04:52:11.251Z,91.15
2022-07-29T04:54:40.368Z,89.80
2022-07-29T04:57:09.773Z,91.59
2022-07-29T04:59:39.047Z,88.54
2022-07-29T05:02:08.115Z,90.52
2022-07-29T05:04:38.181Z,92.33
2022-07-29T05:07:09.297Z,91.02
2022-07-29T05:09:38.561Z,88.42
2022-07-29T05:12:09.301Z,90.69
2022-07-29T05:14:38.785Z,91.15
2022-07-29T05:17:08.042Z,89.95
2022-07-29T05:19:39.432Z,89.51
2022-07-29T05:22:10.746Z,90.38
2022-07-29T05:24:39.681Z,90.55
2022-07-29T05:27:08.862Z,89.39
2022-07-29T05:29:43.328Z,89.08
2022-07-29T05:32:14.865Z,89.56
2022-07-29T05:34:50.353Z,89.08
2022-07-29T05:37:22.871Z,88.90
2022-07-29T05:39:56.505Z,88.47
2022-07-29T05:42:27.038Z,86.82
2022-07-29T05:44:58.687Z,87.15
2022-07-29T05:47:28.074Z,87.67
2022-07-29T05:49:57.728Z,88.52
2022-07-29T05:52:28.613Z,88.07
2022-07-29T05:54:58.907Z,88.22
2022-07-29T05:57:28.062Z,88.08
2022-07-29T05:59:57.545Z,85.82
2022-07-29T06:02:26.655Z,85.15
2022-07-29T06:04:55.610Z,86.36
2022-07-29T06:07:25.010Z,87.38
2022-07-29T06:09:55.506Z,87.65
2022-07-29T06:12:25.048Z,86.86
2022-07-29T06:14:57.843Z,87.69
2022-07-29T06:17:27.660Z,87.38
2022-07-29T06:19:56.888Z,86.77
2022-07-29T06:22:26.187Z,84.34
2022-07-29T06:24:59.562Z,80.70
2022-07-29T06:27:28.829Z,84.30
2022-07-29T06:29:59.041Z,84.76
2022-07-29T06:32:32.418Z,84.63
2022-07-29T06:35:24.490Z,81.37
2022-07-29T06:37:50.921Z,83.99
2022-07-29T06:40:42.674Z,83.05
2022-07-29T06:43:12.292Z,82.00
2022-07-29T06:45:42.601Z,82.64
2022-07-29T06:48:12.474Z,82.94
2022-07-29T06:50:42.035Z,82.25
2022-07-29T06:53:11.495Z,82.26
2022-07-29T06:55:42.294Z,82.25
2022-07-29T06:58:12.082Z,82.06
2022-07-29T07:00:41.611Z,78.10
2022-07-29T07:03:11.308Z,78.20
2022-07-29T07:05:40.609Z,80.54
2022-07-29T07:08:10.028Z,79.67
2022-07-29T07:10:39.469Z,80.97
2022-07-29T07:13:10.958Z,80.37
2022-07-29T07:15:40.641Z,81.23
2022-07-29T07:18:10.268Z,80.37
2022-07-29T07:20:39.814Z,76.63
2022-07-29T07:23:08.910Z,73.63
2022-07-29T07:25:37.978Z,73.17
2022-07-29T07:28:09.595Z,73.95
2022-07-29T07:30:39.064Z,72.95
2022-07-29T07:33:08.223Z,72.56
2022-07-29T07:35:38.250Z,73.71
2022-07-29T07:38:09.024Z,73.11
2022-07-29T07:40:38.262Z,72.21
2022-07-29T07:43:07.692Z,72.61
2022-07-29T07:45:38.876Z,73.57
2022-07-29T07:48:11.314Z,71.87
2022-07-29T07:50:40.591Z,68.76
2022-07-29T07:53:11.142Z,67.77
2022-07-29T07:58:33.074Z,68.88
2022-07-29T08:01:07.344Z,66.84
2022-07-29T08:03:40.649Z,66.03
2022-07-29T08:06:10.331Z,65.11
2022-07-29T08:08:42.963Z,63.80
2022-07-29T08:11:13.009Z,63.64
2022-07-29T08:13:42.488Z,63.80
2022-07-29T08:16:16.683Z,62.65
2022-07-29T08:18:47.808Z,60.47
2022-07-29T08:21:18.253Z,61.92
2022-07-29T08:23:58.590Z,60.47
2022-07-29T08:26:30.218Z,59.35
2022-07-29T08:29:00.479Z,62.16
2022-07-29T08:31:31.613Z,58.39
2022-07-29T08:34:01.649Z,58.76
2022-07-29T08:36:30.897Z,56.48
2022-07-29T08:39:00.877Z,56.67
2022-07-29T08:41:31.034Z,55.98
2022-07-29T08:43:59.908Z,54.01
2022-07-29T08:46:30.230Z,57.16
2022-07-29T08:49:00.384Z,56.45
2022-07-29T08:51:30.153Z,55.61
2022-07-29T08:54:00.129Z,55.43
2022-07-29T08:56:29.581Z,55.16
2022-07-29T08:59:01.070Z,54.50
2022-07-29T09:01:45.840Z,54.45
2022-07-29T09:04:37.792Z,53.29
2022-07-29T09:07:43.171Z,53.53
2022-07-29T09:10:53.358Z,53.58
2022-07-29T09:13:22.852Z,54.54
2022-07-29T09:15:54.903Z,54.09
2022-07-29T09:18:42.922Z,55.63
2022-07-29T09:21:31.490Z,56.24
2022-07-29T09:24:08.069Z,55.74
2022-07-29T09:26:42.046Z,54.06
2022-07-29T09:29:15.108Z,55.06
2022-07-29T09:31:49.189Z,56.42
2022-07-29T09:34:31.000Z,55.86
2022-07-29T09:37:12.701Z,55.48
2022-07-29T09:39:47.283Z,54.05
2022-07-29T09:42:30.561Z,56.15
2022-07-29T09:44:59.831Z,56.21
2022-07-29T09:47:48.011Z,54.49
2022-07-29T09:50:20.649Z,54.88
2022-07-29T09:52:52.810Z,54.70
2022-07-29T09:55:22.490Z,54.82
2022-07-29T09:57:51.664Z,54.99
2022-07-29T10:00:24.195Z,52.75
2022-07-29T10:02:53.905Z,53.81
2022-07-29T10:05:26.905Z,54.22
2022-07-29T10:08:06.309Z,52.80
2022-07-29T10:10:38.905Z,53.58
2022-07-29T10:13:15.686Z,53.50
2022-07-29T10:15:47.572Z,51.72
2022-07-29T10:18:26.384Z,49.48
2022-07-29T10:20:59.674Z,50.66
2022-07-29T10:23:29.803Z,49.79
2022-07-29T10:26:16.685Z,50.16
2022-07-29T10:28:46.254Z,49.18
2022-07-29T10:31:26.073Z,50.29
2022-07-29T10:34:08.168Z,50.30
2022-07-29T10:36:56.286Z,50.06
2022-07-29T10:39:44.478Z,47.89
2022-07-29T10:42:33.408Z,49.72
2022-07-29T10:45:06.800Z,50.03
2022-07-29T10:47:36.437Z,51.74
2022-07-29T10:50:17.138Z,52.01
2022-07-29T10:53:09.051Z,52.23
2022-07-29T10:55:59.299Z,51.79
2022-07-29T10:58:29.517Z,54.50
2022-07-29T11:00:59.494Z,50.19
2022-07-29T11:03:50.358Z,50.70
2022-07-29T11:06:26.740Z,49.51
2022-07-29T11:09:25.836Z,50.09
2022-07-29T11:12:52.282Z,53.20
2022-07-29T11:15:25.007Z,50.04
2022-07-29T11:18:15.206Z,52.24
2022-07-29T11:20:50.154Z,48.66
2022-07-29T11:23:27.598Z,49.11
2022-07-29T11:26:24.771Z,48.53
2022-07-29T11:29:05.766Z,46.09
2022-07-29T11:34:30.379Z,45.67
2022-07-29T11:37:27.694Z,46.87
2022-07-29T11:40:21.475Z,44.62
2022-07-29T11:42:55.777Z,44.96
2022-07-29T11:45:43.489Z,44.24
2022-07-29T11:48:28.352Z,45.52
2022-07-29T11:51:01.685Z,45.61
2022-07-29T11:53:33.307Z,45.34
2022-07-29T11:56:50.807Z,46.13
2022-07-29T12:00:01.619Z,46.97
2022-07-29T12:02:48.499Z,52.78
2022-07-29T12:05:22.303Z,48.20
2022-07-29T12:08:31.641Z,48.48
2022-07-29T12:11:05.189Z,47.23
2022-07-29T12:13:50.646Z,49.68
2022-07-29T12:16:29.638Z,49.23
2022-07-29T12:19:03.817Z,46.25
2022-07-29T12:25:36.978Z,48.06
2022-07-29T12:28:09.485Z,47.77
2022-07-29T12:30:46.361Z,49.00
2022-07-29T12:33:24.720Z,50.59
2022-07-29T12:36:17.428Z,47.88
2022-07-29T12:39:14.113Z,48.78
2022-07-29T12:41:53.823Z,50.30
2022-07-29T12:44:51.522Z,50.77
2022-07-29T12:47:24.177Z,50.06
2022-07-29T12:50:12.342Z,47.37
2022-07-29T12:52:41.527Z,49.25
2022-07-29T12:55:11.751Z,50.01
2022-07-29T12:57:49.133Z,52.32
2022-07-29T13:00:19.124Z,50.51
2022-07-29T13:02:58.255Z,48.94
2022-07-29T13:05:49.202Z,49.31
2022-07-29T13:08:22.776Z,49.26
2022-07-29T13:10:52.460Z,50.90
2022-07-29T13:13:21.406Z,48.93
2022-07-29T13:16:09.645Z,50.88
2022-07-29T13:18:39.012Z,50.99
2022-07-29T13:21:16.683Z,51.18
2022-07-29T13:23:52.631Z,50.36
2022-07-29T13:26:21.980Z,50.46
2022-07-29T13:28:55.964Z,48.36
2022-07-29T13:31:32.124Z,50.21
2022-07-29T13:34:01.244Z,49.48
2022-07-29T13:36:32.581Z,47.13
2022-07-29T13:39:05.957Z,50.33
2022-07-29T13:41:39.855Z,47.33
2022-07-29T13:45:04.137Z,47.14
2022-07-29T13:47:58.978Z,45.44
2022-07-29T13:50:31.101Z,45.68
2022-07-29T13:54:09.004Z,47.30
2022-07-29T13:57:34.235Z,47.21
2022-07-29T14:01:12.916Z,45.03
2022-07-29T14:04:21.076Z,45.13
2022-07-29T14:06:58.583Z,44.87
2022-07-29T14:09:41.385Z,45.43
2022-07-29T14:12:33.288Z,49.61
2022-07-29T14:15:02.927Z,45.71
2022-07-29T14:17:37.803Z,47.61
2022-07-29T14:23:34.994Z,49.04
2022-07-29T14:26:24.713Z,44.35
2022-07-29T14:29:08.951Z,46.55
2022-07-29T14:31:39.651Z,44.25
2022-07-29T14:34:15.342Z,44.16
2022-07-29T14:36:44.728Z,43.53
2022-07-29T14:39:17.891Z,42.69
2022-07-29T14:41:51.350Z,41.62
2022-07-29T14:44:20.484Z,40.09
2022-07-29T14:46:50.678Z,42.74
2022-07-29T14:49:23.907Z,42.10
2022-07-29T14:51:55.640Z,43.24
2022-07-29T14:54:24.859Z,40.78
2022-07-29T14:56:58.519Z,42.86
2022-07-29T14:59:39.217Z,42.14
2022-07-29T15:02:45.793Z,42.60
2022-07-29T15:05:17.855Z,42.83
2022-07-29T15:07:55.756Z,43.61
2022-07-29T15:10:52.629Z,43.43
2022-07-29T15:13:31.218Z,44.48
2022-07-29T15:16:00.560Z,45.41
2022-07-29T15:18:29.862Z,46.06
2022-07-29T15:21:05.287Z,45.71
2022-07-29T15:23:34.576Z,44.56
2022-07-29T15:26:07.139Z,47.16
2022-07-29T15:28:39.773Z,44.86
2022-07-29T15:31:10.344Z,46.08
2022-07-29T15:33:39.584Z,45.73
2022-07-29T15:36:09.085Z,46.17
2022-07-29T15:38:41.822Z,45.98
2022-07-29T15:41:18.758Z,47.01
2022-07-29T15:43:54.195Z,45.37
2022-07-29T15:46:43.594Z,47.10
2022-07-29T15:49:14.174Z,45.03
2022-07-29T15:51:54.134Z,44.58
2022-07-29T15:54:26.534Z,42.78
2022-07-29T15:56:56.657Z,44.71
2022-07-29T15:59:30.809Z,44.34
2022-07-29T16:02:05.057Z,45.13
2022-07-29T16:04:34.484Z,46.59
2022-07-29T16:07:11.722Z,44.47
2022-07-29T16:09:57.862Z,46.21
2022-07-29T16:12:38.410Z,44.41
2022-07-29T16:18:19.014Z,47.10
2022-07-29T16:24:03.077Z,46.76
2022-07-29T16:26:32.743Z,46.30
2022-07-29T16:32:15.375Z,45.76
2022-07-29T16:34:54.333Z,45.50
2022-07-29T16:37:25.934Z,45.45
2022-07-29T16:40:28.005Z,47.16
2022-07-29T16:43:48.840Z,46.82
2022-07-29T16:46:35.603Z,48.13
2022-07-29T16:49:07.669Z,48.43
2022-07-29T16:51:36.809Z,48.56
2022-07-29T16:54:06.558Z,48.05
2022-07-29T16:56:36.142Z,47.38
2022-07-29T16:59:08.809Z,48.16
2022-07-29T17:01:42.482Z,48.75
2022-07-29T17:04:19.598Z,49.83
2022-07-29T17:06:50.841Z,49.02
2022-07-29T17:09:23.092Z,49.56
2022-07-29T17:12:01.193Z,49.24
2022-07-29T17:14:53.630Z,50.00
2022-07-29T17:17:55.439Z,49.14
2022-07-29T17:20:28.054Z,48.92
2022-07-29T17:25:48.451Z,50.48
2022-07-29T17:28:39.015Z,50.86
2022-07-29T17:31:10.802Z,51.75
2022-07-29T17:33:41.821Z,53.21
2022-07-29T17:36:28.015Z,54.46
2022-07-29T17:39:06.016Z,54.39
2022-07-29T17:41:37.672Z,54.97
2022-07-29T17:44:16.782Z,55.40
2022-07-29T17:47:16.691Z,57.38
2022-07-29T17:49:54.857Z,57.08
2022-07-29T17:52:30.670Z,57.79
2022-07-29T17:55:02.047Z,57.27
2022-07-29T17:58:09.649Z,56.90
2022-07-29T18:01:12.985Z,58.48
2022-07-29T18:04:32.509Z,58.60
2022-07-29T18:07:16.186Z,58.96
2022-07-29T18:10:06.389Z,58.65
2022-07-29T18:12:59.646Z,58.96
2022-07-29T18:16:00.190Z,59.90
2022-07-29T18:18:35.679Z,59.98
2022-07-29T18:21:10.775Z,60.03
2022-07-29T18:23:59.072Z,60.02
2022-07-29T18:26:34.797Z,61.04
2022-07-29T18:29:04.398Z,60.85
2022-07-29T18:31:33.968Z,60.75
2022-07-29T18:34:03.016Z,62.11
2022-07-29T18:36:44.041Z,62.97
2022-07-29T18:39:20.873Z,62.39
2022-07-29T18:41:56.403Z,62.57
2022-07-29T18:44:30.238Z,62.64
2022-07-29T18:46:59.276Z,63.18
2022-07-29T18:49:29.576Z,63.22
2022-07-29T18:52:05.204Z,63.65
2022-07-29T18:54:34.733Z,64.13
2022-07-29T18:57:53.746Z,64.32
2022-07-29T19:00:04.230Z,64.47
2022-07-29T19:02:47.891Z,64.46
2022-07-29T19:05:20.037Z,64.57
2022-07-29T19:07:48.850Z,64.63
2022-07-29T19:10:20.801Z,66.13
2022-07-29T19:12:51.231Z,65.07
2022-07-29T19:15:20.702Z,65.68
2022-07-29T19:17:50.550Z,65.72
2022-07-29T19:20:19.989Z,65.92
2022-07-29T19:22:49.666Z,66.65
2022-07-29T19:25:19.779Z,66.96
2022-07-29T19:27:50.416Z,66.54
2022-07-29T19:30:21.147Z,65.90
2022-07-29T19:32:50.345Z,67.04
2022-07-29T19:35:28.214Z,66.67
2022-07-29T19:38:12.790Z,66.77
2022-07-29T19:40:44.582Z,67.51
2022-07-29T19:43:50.753Z,67.21
2022-07-29T19:50:04.148Z,68.42
2022-07-29T19:52:48.826Z,69.29
2022-07-29T19:55:20.196Z,69.08
2022-07-29T19:57:52.234Z,69.43
2022-07-29T20:00:34.343Z,69.20
2022-07-29T20:03:11.221Z,68.63
2022-07-29T20:05:47.684Z,64.36
2022-07-29T20:08:22.616Z,62.17
2022-07-29T20:11:00.224Z,63.20
2022-07-29T20:13:31.449Z,64.97
2022-07-29T20:16:02.139Z,69.71
2022-07-29T20:18:37.117Z,67.29
2022-07-29T20:21:06.376Z,67.76
2022-07-29T20:23:37.410Z,68.92
2022-07-29T20:26:09.284Z,70.21
2022-07-29T20:28:43.519Z,73.07
2022-07-29T20:31:29.951Z,72.43
2022-07-29T20:33:59.593Z,77.15
2022-07-29T20:36:28.655Z,78.58
2022-07-29T20:39:00.116Z,79.01
2022-07-29T20:41:31.923Z,83.43
2022-07-29T20:44:08.090Z,92.14
2022-07-29T20:46:46.812Z,95.93
2022-07-29T20:49:16.258Z,92.48
2022-07-29T20:52:09.137Z,98.27
2022-07-29T20:54:41.464Z,100.00
2022-07-29T20:57:12.409Z,100.00
2022-07-29T20:59:45.779Z,100.00
2022-07-29T21:02:16.423Z,100.00
2022-07-29T21:04:50.867Z,100.00
2022-07-29T21:07:28.736Z,100.00
2022-07-29T21:09:57.789Z,100.00
2022-07-29T21:12:44.707Z,100.00
2022-07-29T21:15:17.098Z,100.00
2022-07-29T21:17:59.482Z,100.00
2022-07-29T21:20:34.077Z,100.00
2022-07-29T21:23:05.818Z,100.00
2022-07-29T21:25:36.213Z,100.00
2022-07-29T21:28:23.425Z,100.00
2022-07-29T21:30:52.734Z,100.00
2022-07-29T21:34:17.137Z,100.00
2022-07-29T21:39:48.432Z,100.00
2022-07-29T21:42:20.770Z,100.00
2022-07-29T21:45:02.337Z,100.00
2022-07-29T21:47:34.405Z,100.00
2022-07-29T21:50:11.201Z,100.00
2022-07-29T21:52:43.464Z,100.00
2022-07-29T21:55:36.397Z,100.00
2022-07-29T21:58:36.172Z,100.00
2022-07-29T22:01:08.118Z,100.00
2022-07-29T22:04:25.416Z,100.00
2022-07-29T22:07:56.113Z,100.00
2022-07-29T22:10:44.125Z,100.00
2022-07-29T22:13:32.800Z,100.00
2022-07-29T22:16:15.137Z,100.00
2022-07-29T22:18:56.198Z,100.00
2022-07-29T22:21:38.422Z,100.00
2022-07-29T22:24:23.237Z,100.00
2022-07-29T22:27:15.473Z,100.00
2022-07-29T22:29:49.157Z,100.00
2022-07-29T22:32:28.298Z,100.00
2022-07-29T22:35:07.991Z,100.00
2022-07-29T22:37:42.634Z,100.00
2022-07-29T22:40:45.125Z,100.00
2022-07-29T22:43:26.767Z,100.00
2022-07-29T22:45:55.910Z,100.00
2022-07-29T22:48:29.818Z,100.00
2022-07-29T22:51:07.378Z,100.00
2022-07-29T22:53:44.098Z,100.00
2022-07-29T22:56:17.769Z,100.00
2022-07-29T22:58:52.714Z,100.00
2022-07-29T23:01:35.792Z,100.00
2022-07-29T23:04:08.919Z,100.00
2022-07-29T23:06:43.331Z,100.00
2022-07-29T23:09:32.827Z,100.00
2022-07-29T23:12:09.938Z,100.00
2022-07-29T23:14:42.360Z,100.00
2022-07-29T23:17:13.240Z,100.00
2022-07-29T23:19:57.801Z,100.00
2022-07-29T23:22:27.042Z,100.00
2022-07-29T23:24:58.975Z,100.00
2022-07-29T23:27:32.670Z,100.00
2022-07-29T23:30:08.290Z,100.00
2022-07-29T23:32:37.702Z,100.00
2022-07-29T23:35:23.672Z,100.00
2022-07-29T23:37:53.212Z,100.00
2022-07-29T23:40:27.445Z,100.00
2022-07-29T23:42:59.197Z,100.00
2022-07-29T23:45:42.559Z,100.00
2022-07-29T23:48:14.650Z,100.00
2022-07-29T23:50:47.078Z,100.00
2022-07-29T23:53:17.736Z,100.00
2022-07-29T23:55:47.295Z,100.00
2022-07-29T23:58:19.990Z,100.00
