createdAt,value
2019-04-05T00:02:13.617Z,39.50
2019-04-05T00:04:42.210Z,38.73
2019-04-05T00:07:10.840Z,66.60
2019-04-05T00:09:39.698Z,33.37
2019-04-05T00:12:08.286Z,36.13
2019-04-05T00:14:36.860Z,35.30
2019-04-05T00:17:05.496Z,33.83
2019-04-05T00:19:34.086Z,31.67
2019-04-05T00:22:02.744Z,30.60
2019-04-05T00:24:31.378Z,32.03
2019-04-05T00:26:59.980Z,33.60
2019-04-05T00:29:28.568Z,46.60
2019-04-05T00:31:57.233Z,66.23
2019-04-05T00:34:25.932Z,31.67
2019-04-05T00:36:54.516Z,30.43
2019-04-05T00:39:23.162Z,33.57
2019-04-05T00:41:51.748Z,23.87
2019-04-05T00:44:20.346Z,28.57
2019-04-05T00:46:48.976Z,25.73
2019-04-05T00:49:17.564Z,26.03
2019-04-05T00:51:46.148Z,26.23
2019-04-05T00:54:14.896Z,22.17
2019-04-05T00:56:43.498Z,23.17
2019-04-05T00:59:12.188Z,21.53
2019-04-05T01:01:40.802Z,18.87
2019-04-05T01:04:09.424Z,17.53
2019-04-05T01:06:38.102Z,18.27
2019-04-05T01:09:07.207Z,17.93
2019-04-05T01:11:35.801Z,18.07
2019-04-05T01:14:04.454Z,14.50
2019-04-05T01:16:33.146Z,14.10
2019-04-05T01:19:04.087Z,16.27
2019-04-05T01:21:34.368Z,12.23
2019-04-05T01:24:03.576Z,13.57
2019-04-05T01:26:32.198Z,11.77
2019-04-05T01:29:00.832Z,12.27
2019-04-05T01:31:29.446Z,11.33
2019-04-05T01:33:58.121Z,12.27
2019-04-05T01:36:26.750Z,13.43
2019-04-05T01:38:55.333Z,11.87
2019-04-05T01:41:23.949Z,14.97
2019-04-05T01:43:52.596Z,10.70
2019-04-05T01:46:21.188Z,11.47
2019-04-05T01:48:49.954Z,10.50
2019-04-05T01:51:18.646Z,10.03
2019-04-05T01:53:47.596Z,10.40
2019-04-05T01:56:16.220Z,10.20
2019-04-05T01:58:44.928Z,10.10
2019-04-05T02:01:13.518Z,10.47
2019-04-05T02:03:42.128Z,11.27
2019-04-05T02:06:10.728Z,10.97
2019-04-05T02:08:39.378Z,10.97
2019-04-05T02:11:08.054Z,11.30
2019-04-05T02:13:36.636Z,11.40
2019-04-05T02:16:06.438Z,10.50
2019-04-05T02:18:35.629Z,10.07
2019-04-05T02:21:04.212Z,9.57
2019-04-05T02:23:32.804Z,10.80
2019-04-05T02:26:01.523Z,10.87
2019-04-05T02:28:30.142Z,11.20
2019-04-05T02:30:58.987Z,11.07
2019-04-05T02:33:27.575Z,10.77
2019-04-05T02:35:56.414Z,11.27
2019-04-05T02:38:24.996Z,11.43
2019-04-05T02:40:53.916Z,12.27
2019-04-05T02:43:24.029Z,12.53
2019-04-05T02:45:53.431Z,11.07
2019-04-05T02:48:22.307Z,11.90
2019-04-05T02:50:52.435Z,11.43
2019-04-05T02:53:21.523Z,10.17
2019-04-05T02:55:50.922Z,10.53
2019-04-05T02:58:19.511Z,11.20
2019-04-05T03:00:48.743Z,12.80
2019-04-05T03:03:17.468Z,11.50
2019-04-05T03:05:46.513Z,12.17
2019-04-05T03:08:15.419Z,11.43
2019-04-05T03:11:12.181Z,12.03
2019-04-05T03:13:42.473Z,12.07
2019-04-05T03:16:16.115Z,11.70
2019-04-05T03:18:47.332Z,12.70
2019-04-05T03:21:17.133Z,12.63
2019-04-05T03:23:46.160Z,11.93
2019-04-05T03:26:16.891Z,12.47
2019-04-05T03:28:47.044Z,12.00
2019-04-05T03:31:15.759Z,13.27
2019-04-05T03:33:44.517Z,12.50
2019-04-05T03:36:13.363Z,12.27
2019-04-05T03:38:42.090Z,13.07
2019-04-05T03:41:10.870Z,12.27
2019-04-05T03:43:39.832Z,13.33
2019-04-05T03:46:08.695Z,12.90
2019-04-05T03:48:37.300Z,13.03
2019-04-05T03:51:05.901Z,13.30
2019-04-05T03:53:34.539Z,13.80
2019-04-05T03:56:03.231Z,12.13
2019-04-05T03:58:31.943Z,13.50
2019-04-05T04:01:00.681Z,14.47
2019-04-05T04:03:29.453Z,14.63
2019-04-05T04:05:58.198Z,13.80
2019-04-05T04:08:26.857Z,14.20
2019-04-05T04:10:55.487Z,14.83
2019-04-05T04:13:24.329Z,14.37
2019-04-05T04:15:53.085Z,16.47
2019-04-05T04:18:21.769Z,15.20
2019-04-05T04:20:52.030Z,14.70
2019-04-05T04:23:22.519Z,13.27
2019-04-05T04:25:51.715Z,13.50
2019-04-05T04:28:20.490Z,13.27
2019-04-05T04:30:49.094Z,13.30
2019-04-05T04:33:18.105Z,13.67
2019-04-05T04:35:46.805Z,13.83
2019-04-05T04:38:15.553Z,14.40
2019-04-05T04:40:44.255Z,14.87
2019-04-05T04:43:12.986Z,15.57
2019-04-05T04:45:42.417Z,15.00
2019-04-05T04:48:11.006Z,14.90
2019-04-05T04:50:39.793Z,14.83
2019-04-05T04:53:08.630Z,14.07
2019-04-05T04:55:37.334Z,14.10
2019-04-05T04:58:05.959Z,13.60
2019-04-05T05:00:34.893Z,13.37
2019-04-05T05:03:03.611Z,13.10
2019-04-05T05:05:32.277Z,14.67
2019-04-05T05:08:00.905Z,12.87
2019-04-05T05:10:29.561Z,11.97
2019-04-05T05:12:58.220Z,12.90
2019-04-05T05:15:27.387Z,13.43
2019-04-05T05:17:58.761Z,12.90
2019-04-05T05:20:26.633Z,13.00
2019-04-05T05:22:55.472Z,12.70
2019-04-05T05:25:24.061Z,11.97
2019-04-05T05:27:52.643Z,11.27
2019-04-05T05:30:21.477Z,11.27
2019-04-05T05:32:50.095Z,11.10
2019-04-05T05:35:18.885Z,10.87
2019-04-05T05:37:47.757Z,12.47
2019-04-05T05:40:16.475Z,10.73
2019-04-05T05:42:45.063Z,10.57
2019-04-05T05:45:13.804Z,12.10
2019-04-05T05:47:51.711Z,12.07
2019-04-05T05:50:12.815Z,11.13
2019-04-05T05:52:41.611Z,10.00
2019-04-05T05:55:10.333Z,10.13
2019-04-05T05:57:38.917Z,10.10
2019-04-05T06:00:08.180Z,10.53
2019-04-05T06:02:38.789Z,10.43
2019-04-05T06:05:07.085Z,10.17
2019-04-05T06:07:35.729Z,10.60
2019-04-05T06:10:04.743Z,11.27
2019-04-05T06:12:33.334Z,10.90
2019-04-05T06:15:01.945Z,10.30
2019-04-05T06:17:30.649Z,12.27
2019-04-05T06:19:59.226Z,11.63
2019-04-05T06:22:27.818Z,11.00
2019-04-05T06:24:56.444Z,9.63
2019-04-05T06:27:25.035Z,11.83
2019-04-05T06:29:53.627Z,10.70
2019-04-05T06:32:22.247Z,11.43
2019-04-05T06:34:50.857Z,11.60
2019-04-05T06:37:19.441Z,10.77
2019-04-05T06:39:48.063Z,9.73
2019-04-05T06:42:16.646Z,9.33
2019-04-05T06:44:45.224Z,9.70
2019-04-05T06:47:13.834Z,9.27
2019-04-05T06:49:42.425Z,9.37
2019-04-05T06:52:11.012Z,8.93
2019-04-05T06:54:39.618Z,9.83
2019-04-05T06:57:08.199Z,11.20
2019-04-05T06:59:36.767Z,10.77
2019-04-05T07:02:05.396Z,9.80
2019-04-05T07:04:34.005Z,10.00
2019-04-05T07:07:02.600Z,9.87
2019-04-05T07:09:33.952Z,10.13
2019-04-05T07:12:01.503Z,10.13
2019-04-05T07:14:30.059Z,9.07
2019-04-05T07:16:58.660Z,8.83
2019-04-05T07:19:27.292Z,9.53
2019-04-05T07:21:55.872Z,7.50
2019-04-05T07:24:24.429Z,8.13
2019-04-05T07:26:53.045Z,8.07
2019-04-05T07:29:21.612Z,7.70
2019-04-05T07:31:50.242Z,8.27
2019-04-05T07:34:19.164Z,8.30
2019-04-05T07:36:47.739Z,8.47
2019-04-05T07:39:16.532Z,8.87
2019-04-05T07:41:45.160Z,8.50
2019-04-05T07:44:13.975Z,8.10
2019-04-05T07:46:42.583Z,7.77
2019-04-05T07:49:11.184Z,7.17
2019-04-05T07:51:39.788Z,7.37
2019-04-05T07:54:08.351Z,7.60
2019-04-05T07:56:37.055Z,6.83
2019-04-05T07:59:05.628Z,7.20
2019-04-05T08:01:34.239Z,6.73
2019-04-05T08:04:02.965Z,6.60
2019-04-05T08:06:31.743Z,6.67
2019-04-05T08:09:06.263Z,5.93
2019-04-05T08:11:34.977Z,5.97
2019-04-05T08:14:04.351Z,6.73
2019-04-05T08:16:32.966Z,6.00
2019-04-05T08:19:01.542Z,6.10
2019-04-05T08:21:30.121Z,5.87
2019-04-05T08:23:58.737Z,7.53
2019-04-05T08:26:27.301Z,6.73
2019-04-05T08:28:56.013Z,7.67
2019-04-05T08:31:24.624Z,7.13
2019-04-05T08:33:53.197Z,6.97
2019-04-05T08:36:21.889Z,6.60
2019-04-05T08:38:50.479Z,6.83
2019-04-05T08:41:19.163Z,7.77
2019-04-05T08:43:47.797Z,8.27
2019-04-05T08:46:16.460Z,7.50
2019-04-05T08:48:45.040Z,8.00
2019-04-05T08:51:13.647Z,7.90
2019-04-05T08:53:42.244Z,8.80
2019-04-05T08:56:10.819Z,7.80
2019-04-05T08:58:39.464Z,8.07
2019-04-05T09:01:08.095Z,8.03
2019-04-05T09:03:36.698Z,7.70
2019-04-05T09:06:05.332Z,6.97
2019-04-05T09:08:33.919Z,7.63
2019-04-05T09:11:02.569Z,7.23
2019-04-05T09:13:31.202Z,7.50
2019-04-05T09:15:59.776Z,6.67
2019-04-05T09:18:28.377Z,7.23
2019-04-05T09:20:57.017Z,7.43
2019-04-05T09:23:25.601Z,6.63
2019-04-05T09:25:54.181Z,7.60
2019-04-05T09:28:22.768Z,6.80
2019-04-05T09:30:52.017Z,6.60
2019-04-05T09:33:20.769Z,6.83
2019-04-05T09:35:49.411Z,6.97
2019-04-05T09:38:18.023Z,8.10
2019-04-05T09:40:46.608Z,6.83
2019-04-05T09:43:15.213Z,6.83
2019-04-05T09:45:43.798Z,7.37
2019-04-05T09:48:12.373Z,6.70
2019-04-05T09:50:40.953Z,7.10
2019-04-05T09:53:09.521Z,6.97
2019-04-05T09:55:38.103Z,6.93
2019-04-05T09:58:09.811Z,7.73
2019-04-05T10:00:37.119Z,7.87
2019-04-05T10:03:05.692Z,7.90
2019-04-05T10:05:34.355Z,7.87
2019-04-05T10:08:02.945Z,8.87
2019-04-05T10:10:31.531Z,9.53
2019-04-05T10:13:00.166Z,8.93
2019-04-05T10:15:28.731Z,9.73
2019-04-05T10:17:57.319Z,9.37
2019-04-05T10:20:26.001Z,9.47
2019-04-05T10:22:54.632Z,9.17
2019-04-05T10:25:23.234Z,9.30
2019-04-05T10:27:51.866Z,9.53
2019-04-05T10:30:20.656Z,10.37
2019-04-05T10:32:49.225Z,10.17
2019-04-05T10:35:18.083Z,9.97
2019-04-05T10:37:46.675Z,12.47
2019-04-05T10:40:15.816Z,11.27
2019-04-05T10:42:44.439Z,11.20
2019-04-05T10:45:13.415Z,11.87
2019-04-05T10:47:42.038Z,10.97
2019-04-05T10:50:11.468Z,12.93
2019-04-05T10:52:40.036Z,14.00
2019-04-05T10:55:08.822Z,13.17
2019-04-05T10:57:37.452Z,12.33
2019-04-05T11:00:11.126Z,13.17
2019-04-05T11:02:39.721Z,13.53
2019-04-05T11:05:08.448Z,13.03
2019-04-05T11:07:37.050Z,12.03
2019-04-05T11:10:06.391Z,14.07
2019-04-05T11:12:35.038Z,16.13
2019-04-05T11:15:04.091Z,16.40
2019-04-05T11:17:32.821Z,15.80
2019-04-05T11:20:06.939Z,15.43
2019-04-05T11:22:31.818Z,15.83
2019-04-05T11:25:00.519Z,13.67
2019-04-05T11:27:29.125Z,15.90
2019-04-05T11:29:58.112Z,15.13
2019-04-05T11:32:26.809Z,14.87
2019-04-05T11:34:55.453Z,17.00
2019-04-05T11:37:24.143Z,18.83
2019-04-05T11:39:53.027Z,17.03
2019-04-05T11:42:23.099Z,17.13
2019-04-05T11:44:53.994Z,17.17
2019-04-05T11:47:22.637Z,15.77
2019-04-05T11:49:54.984Z,14.83
2019-04-05T11:52:22.536Z,15.70
2019-04-05T11:54:51.232Z,16.10
2019-04-05T11:57:19.840Z,14.37
2019-04-05T11:59:48.811Z,15.13
2019-04-05T12:02:22.781Z,13.97
2019-04-05T12:04:51.886Z,14.33
2019-04-05T12:07:23.893Z,16.20
2019-04-05T12:09:50.802Z,16.00
2019-04-05T12:12:19.579Z,13.23
2019-04-05T12:14:48.184Z,13.07
2019-04-05T12:17:16.799Z,13.17
2019-04-05T12:19:45.409Z,15.30
2019-04-05T12:22:14.078Z,14.20
2019-04-05T12:24:42.754Z,15.73
2019-04-05T12:27:11.436Z,17.23
2019-04-05T12:29:40.319Z,16.00
2019-04-05T12:32:08.906Z,15.63
2019-04-05T12:34:37.534Z,16.63
2019-04-05T12:37:06.130Z,15.10
2019-04-05T12:39:37.163Z,14.77
2019-04-05T12:42:05.100Z,15.83
2019-04-05T12:44:33.752Z,15.87
2019-04-05T12:47:02.340Z,15.07
2019-04-05T12:49:31.078Z,13.47
2019-04-05T12:51:59.692Z,13.57
2019-04-05T12:54:28.300Z,14.17
2019-04-05T12:56:58.129Z,14.50
2019-04-05T12:59:27.206Z,14.53
2019-04-05T13:01:55.799Z,13.63
2019-04-05T13:04:24.467Z,12.87
2019-04-05T13:06:53.759Z,14.80
2019-04-05T13:09:23.672Z,13.57
2019-04-05T13:11:56.495Z,13.00
2019-04-05T13:14:26.056Z,13.13
2019-04-05T13:16:53.595Z,12.17
2019-04-05T13:19:22.254Z,12.10
2019-04-05T13:21:50.914Z,12.47
2019-04-05T13:24:19.520Z,14.03
2019-04-05T13:26:48.159Z,14.20
2019-04-05T13:29:17.646Z,12.53
2019-04-05T13:31:48.605Z,12.10
2019-04-05T13:34:18.387Z,12.90
2019-04-05T13:36:47.221Z,12.73
2019-04-05T13:39:15.810Z,13.03
2019-04-05T13:41:44.454Z,15.77
2019-04-05T13:44:13.074Z,13.90
2019-04-05T13:46:42.839Z,12.70
2019-04-05T13:49:11.715Z,13.30
2019-04-05T13:51:42.106Z,13.23
2019-04-05T13:54:10.891Z,12.87
2019-04-05T13:56:41.524Z,13.47
2019-04-05T13:59:10.517Z,12.67
2019-04-05T14:01:39.125Z,13.27
2019-04-05T14:04:07.775Z,12.63
2019-04-05T14:06:36.409Z,12.50
2019-04-05T14:09:06.190Z,12.80
2019-04-05T14:11:34.835Z,11.37
2019-04-05T14:14:03.647Z,12.97
2019-04-05T14:16:32.260Z,14.17
2019-04-05T14:19:01.107Z,12.87
2019-04-05T14:21:39.909Z,12.43
2019-04-05T14:24:00.066Z,13.10
2019-04-05T14:26:29.364Z,14.70
2019-04-05T14:28:58.090Z,12.80
2019-04-05T14:31:26.670Z,11.90
2019-04-05T14:33:55.265Z,14.67
2019-04-05T14:36:23.952Z,14.83
2019-04-05T14:38:52.560Z,13.13
2019-04-05T14:41:21.170Z,12.80
2019-04-05T14:43:49.798Z,11.87
2019-04-05T14:46:18.668Z,11.93
2019-04-05T14:48:47.260Z,12.60
2019-04-05T14:51:15.895Z,12.50
2019-04-05T14:53:44.496Z,11.53
2019-04-05T14:56:13.077Z,11.50
2019-04-05T14:58:41.782Z,12.43
2019-04-05T15:01:10.698Z,12.30
2019-04-05T15:03:39.434Z,11.77
2019-04-05T15:06:08.034Z,11.70
2019-04-05T15:08:36.766Z,12.07
2019-04-05T15:11:05.370Z,10.93
2019-04-05T15:13:34.214Z,12.47
2019-04-05T15:16:02.803Z,12.00
2019-04-05T15:18:31.402Z,11.57
2019-04-05T15:21:00.040Z,11.77
2019-04-05T15:23:28.626Z,11.60
2019-04-05T15:25:57.308Z,11.43
2019-04-05T15:28:25.986Z,10.77
2019-04-05T15:30:56.152Z,11.53
2019-04-05T15:33:25.576Z,12.03
2019-04-05T15:35:58.340Z,11.67
2019-04-05T15:38:25.602Z,11.67
2019-04-05T15:40:54.194Z,10.83
2019-04-05T15:43:22.932Z,10.63
2019-04-05T15:45:51.542Z,10.57
2019-04-05T15:48:20.479Z,10.93
2019-04-05T15:50:51.656Z,10.30
2019-04-05T15:53:20.832Z,10.23
2019-04-05T15:55:49.452Z,10.73
2019-04-05T15:58:18.177Z,10.27
2019-04-05T16:00:46.766Z,11.50
2019-04-05T16:03:15.459Z,10.67
2019-04-05T16:05:44.263Z,11.13
2019-04-05T16:08:12.850Z,10.77
2019-04-05T16:10:41.449Z,10.97
2019-04-05T16:13:10.098Z,11.33
2019-04-05T16:15:38.826Z,10.87
2019-04-05T16:18:07.420Z,12.67
2019-04-05T16:20:36.308Z,12.97
2019-04-05T16:23:04.920Z,10.93
2019-04-05T16:25:33.725Z,10.63
2019-04-05T16:28:02.384Z,11.47
2019-04-05T16:30:30.964Z,10.93
2019-04-05T16:32:59.573Z,10.70
2019-04-05T16:35:28.238Z,11.17
2019-04-05T16:37:56.952Z,11.27
2019-04-05T16:40:25.530Z,10.67
2019-04-05T16:43:02.343Z,10.50
2019-04-05T16:45:24.455Z,10.47
2019-04-05T16:47:53.051Z,11.47
2019-04-05T16:50:21.642Z,10.80
2019-04-05T16:52:50.331Z,11.00
2019-04-05T16:55:18.936Z,10.87
2019-04-05T16:57:47.533Z,11.23
2019-04-05T17:00:16.359Z,11.03
2019-04-05T17:02:44.957Z,11.33
2019-04-05T17:05:13.659Z,10.93
2019-04-05T17:07:42.276Z,12.20
2019-04-05T17:10:11.033Z,10.73
2019-04-05T17:12:39.625Z,11.93
2019-04-05T17:15:08.234Z,11.40
2019-04-05T17:17:36.835Z,11.27
2019-04-05T17:20:06.048Z,11.83
2019-04-05T17:22:34.743Z,13.67
2019-04-05T17:25:03.357Z,11.70
2019-04-05T17:27:31.988Z,12.10
2019-04-05T17:30:00.779Z,11.13
2019-04-05T17:32:29.351Z,11.80
2019-04-05T17:34:57.930Z,12.33
2019-04-05T17:37:26.895Z,11.73
2019-04-05T17:39:55.539Z,12.13
2019-04-05T17:42:24.148Z,11.97
2019-04-05T17:44:52.793Z,11.60
2019-04-05T17:47:21.454Z,14.97
2019-04-05T17:49:50.145Z,15.00
2019-04-05T17:52:18.777Z,11.90
2019-04-05T17:54:47.419Z,12.37
2019-04-05T17:57:16.189Z,11.57
2019-04-05T17:59:44.826Z,11.10
2019-04-05T18:02:13.414Z,10.93
2019-04-05T18:04:42.129Z,11.43
2019-04-05T18:07:10.759Z,10.97
2019-04-05T18:09:39.340Z,12.50
2019-04-05T18:12:07.965Z,11.03
2019-04-05T18:14:36.680Z,31.57
2019-04-05T18:17:05.284Z,13.90
2019-04-05T18:19:33.875Z,12.27
2019-04-05T18:22:02.472Z,13.10
2019-04-05T18:24:31.065Z,12.33
2019-04-05T18:26:59.683Z,12.77
2019-04-05T18:29:28.447Z,12.13
2019-04-05T18:31:57.036Z,12.63
2019-04-05T18:34:25.668Z,12.13
2019-04-05T18:36:54.337Z,12.33
2019-04-05T18:39:22.934Z,13.00
2019-04-05T18:41:51.681Z,12.37
2019-04-05T18:44:20.295Z,12.47
2019-04-05T18:46:48.890Z,11.03
2019-04-05T18:49:17.483Z,11.27
2019-04-05T18:51:46.272Z,12.37
2019-04-05T18:54:14.852Z,12.77
2019-04-05T18:56:43.440Z,12.33
2019-04-05T18:59:12.086Z,12.87
2019-04-05T19:01:40.686Z,12.63
2019-04-05T19:04:09.279Z,13.13
2019-04-05T19:06:37.983Z,13.83
2019-04-05T19:09:07.057Z,13.60
2019-04-05T19:11:35.649Z,13.43
2019-04-05T19:14:04.358Z,14.57
2019-04-05T19:16:32.988Z,15.03
2019-04-05T19:19:01.568Z,16.33
2019-04-05T19:21:30.158Z,16.47
2019-04-05T19:23:58.760Z,15.37
2019-04-05T19:26:27.374Z,14.97
2019-04-05T19:28:56.125Z,15.20
2019-04-05T19:48:56.917Z,16.57
2019-04-05T19:51:25.498Z,18.20
2019-04-05T19:54:01.041Z,16.17
2019-04-05T19:56:24.422Z,17.80
2019-04-05T19:58:53.037Z,16.47
2019-04-05T20:01:21.607Z,15.97
2019-04-05T20:03:50.204Z,17.00
2019-04-05T20:06:18.838Z,18.17
2019-04-05T20:08:47.416Z,17.93
2019-04-05T20:11:17.929Z,18.43
2019-04-05T20:13:46.369Z,20.47
2019-04-05T20:16:14.980Z,17.93
2019-04-05T20:18:43.647Z,16.60
2019-04-05T20:21:12.263Z,20.03
2019-04-05T20:23:47.460Z,18.37
2019-04-05T20:26:11.203Z,19.10
2019-04-05T20:28:39.887Z,17.93
2019-04-05T20:31:08.500Z,18.07
2019-04-05T20:33:37.111Z,17.70
2019-04-05T20:36:05.699Z,17.80
2019-04-05T20:38:34.376Z,19.97
2019-04-05T20:41:03.023Z,20.83
2019-04-05T20:43:31.872Z,18.30
2019-04-05T20:46:00.467Z,19.03
2019-04-05T20:48:29.066Z,19.40
2019-04-05T20:50:57.669Z,18.70
2019-04-05T20:53:26.261Z,17.80
2019-04-05T20:55:54.882Z,17.57
2019-04-05T20:58:23.482Z,17.97
2019-04-05T21:00:52.292Z,17.57
2019-04-05T21:03:20.896Z,18.20
2019-04-05T21:05:49.496Z,17.70
2019-04-05T21:08:18.193Z,17.53
2019-04-05T21:10:46.824Z,18.40
2019-04-05T21:13:15.408Z,17.03
2019-04-05T21:15:44.025Z,17.57
2019-04-05T21:18:12.628Z,18.20
2019-04-05T21:20:41.216Z,18.23
2019-04-05T21:23:10.143Z,17.90
2019-04-05T21:25:38.825Z,18.83
2019-04-05T21:28:07.418Z,19.63
2019-04-05T21:30:36.053Z,22.20
2019-04-05T21:33:04.680Z,21.17
2019-04-05T21:35:33.262Z,21.83
2019-04-05T21:38:02.006Z,22.63
2019-04-05T21:40:30.612Z,20.33
2019-04-05T21:42:59.199Z,22.00
2019-04-05T21:45:29.735Z,22.83
2019-04-05T21:47:58.364Z,21.07
2019-04-05T21:50:27.160Z,21.37
2019-04-05T21:52:55.786Z,24.43
2019-04-05T21:55:24.410Z,23.93
2019-04-05T21:57:52.989Z,22.90
2019-04-05T22:00:23.463Z,22.73
2019-04-05T22:02:52.818Z,22.70
2019-04-05T22:05:21.521Z,20.60
2019-04-05T22:07:51.498Z,19.93
2019-04-05T22:10:20.322Z,20.37
2019-04-05T22:12:48.932Z,20.47
2019-04-05T22:15:17.565Z,20.10
2019-04-05T22:17:46.160Z,19.10
2019-04-05T22:20:14.926Z,19.30
2019-04-05T22:22:43.538Z,19.27
2019-04-05T22:25:12.352Z,19.47
2019-04-05T22:27:40.963Z,19.10
2019-04-05T22:30:09.948Z,20.20
2019-04-05T22:32:38.522Z,19.90
2019-04-05T22:35:07.240Z,20.10
2019-04-05T22:37:35.868Z,19.17
2019-04-05T22:40:04.956Z,18.87
2019-04-05T22:42:33.568Z,20.10
2019-04-05T22:45:02.198Z,19.60
2019-04-05T22:47:30.792Z,19.53
2019-04-05T22:49:59.459Z,20.70
2019-04-05T22:52:28.059Z,19.43
2019-04-05T22:54:56.636Z,19.73
2019-04-05T22:57:25.398Z,20.93
2019-04-05T22:59:54.007Z,19.27
2019-04-05T23:02:22.612Z,19.93
2019-04-05T23:04:51.236Z,21.77
2019-04-05T23:07:19.839Z,19.87
2019-04-05T23:09:48.566Z,21.70
2019-04-05T23:12:17.180Z,22.00
2019-04-05T23:14:45.772Z,20.23
2019-04-05T23:17:14.362Z,21.67
2019-04-05T23:19:42.994Z,22.80
2019-04-05T23:22:11.755Z,21.73
2019-04-05T23:24:40.344Z,21.20
2019-04-05T23:27:09.264Z,20.47
2019-04-05T23:29:37.894Z,22.00
2019-04-05T23:32:06.614Z,22.43
2019-04-05T23:34:35.236Z,24.03
2019-04-05T23:37:03.918Z,29.70
2019-04-05T23:39:32.514Z,31.07
2019-04-05T23:42:01.281Z,26.97
2019-04-05T23:44:29.874Z,29.63
2019-04-05T23:46:58.464Z,25.30
2019-04-05T23:49:27.245Z,26.53
2019-04-05T23:51:55.834Z,23.30
2019-04-05T23:54:24.424Z,21.00
2019-04-05T23:56:53.034Z,20.33
2019-04-05T23:59:21.630Z,21.03
