createdAt,value
2019-04-25T00:00:53.451Z,99.90
2019-04-25T00:02:03.460Z,99.90
2019-04-25T00:03:07.949Z,99.90
2019-04-25T00:04:14.159Z,99.90
2019-04-25T00:05:18.849Z,99.90
2019-04-25T00:06:24.278Z,99.90
2019-04-25T00:07:29.041Z,99.90
2019-04-25T00:08:33.968Z,99.90
2019-04-25T00:09:49.487Z,99.90
2019-04-25T00:10:53.835Z,99.90
2019-04-25T00:11:59.657Z,99.90
2019-04-25T00:13:08.644Z,99.90
2019-04-25T00:14:13.468Z,99.90
2019-04-25T00:15:18.086Z,99.90
2019-04-25T00:16:23.778Z,99.90
2019-04-25T00:17:28.101Z,99.90
2019-04-25T00:18:32.820Z,99.90
2019-04-25T00:19:38.667Z,99.90
2019-04-25T00:20:49.535Z,99.90
2019-04-25T00:22:05.159Z,99.90
2019-04-25T00:23:14.461Z,99.90
2019-04-25T00:24:37.753Z,99.90
2019-04-25T00:26:03.287Z,99.90
2019-04-25T00:27:07.619Z,99.90
2019-04-25T00:28:13.065Z,99.90
2019-04-25T00:29:17.731Z,99.90
2019-04-25T00:30:23.701Z,99.90
2019-04-25T00:31:28.037Z,99.90
2019-04-25T00:32:32.325Z,99.90
2019-04-25T00:33:36.808Z,99.90
2019-04-25T00:34:43.586Z,99.90
2019-04-25T00:35:47.447Z,99.90
2019-04-25T00:36:53.160Z,99.90
2019-04-25T00:38:16.613Z,99.90
2019-04-25T00:39:21.786Z,99.90
2019-04-25T00:40:26.251Z,99.90
2019-04-25T00:41:32.017Z,99.90
2019-04-25T00:42:36.618Z,99.90
2019-04-25T00:43:42.168Z,99.90
2019-04-25T00:44:47.384Z,99.90
2019-04-25T00:45:52.722Z,99.90
2019-04-25T00:46:58.409Z,99.90
2019-04-25T00:48:04.381Z,99.90
2019-04-25T00:49:09.995Z,99.90
2019-04-25T00:50:14.346Z,99.90
2019-04-25T00:51:18.810Z,99.90
2019-04-25T00:52:23.120Z,99.90
2019-04-25T00:53:27.549Z,99.90
2019-04-25T00:54:31.999Z,99.90
2019-04-25T00:55:36.339Z,99.90
2019-04-25T00:56:43.234Z,99.90
2019-04-25T00:57:48.786Z,99.90
2019-04-25T00:59:17.168Z,99.90
2019-04-25T01:00:41.589Z,99.90
2019-04-25T01:02:07.888Z,99.90
2019-04-25T01:03:17.413Z,99.90
2019-04-25T01:04:22.724Z,99.90
2019-04-25T01:05:27.046Z,99.90
2019-04-25T01:06:31.895Z,99.90
2019-04-25T01:07:36.351Z,99.90
2019-04-25T01:08:41.477Z,99.90
2019-04-25T01:09:45.920Z,99.90
2019-04-25T01:10:52.012Z,99.90
2019-04-25T01:11:56.493Z,99.90
2019-04-25T01:13:01.383Z,99.90
2019-04-25T01:14:07.024Z,99.90
2019-04-25T01:15:12.019Z,99.90
2019-04-25T01:16:16.540Z,99.90
2019-04-25T01:17:21.238Z,99.90
2019-04-25T01:18:27.436Z,99.90
2019-04-25T01:19:31.876Z,99.90
2019-04-25T01:20:36.222Z,99.90
2019-04-25T01:21:40.886Z,99.90
2019-04-25T01:22:45.775Z,99.90
2019-04-25T01:23:50.240Z,99.90
2019-04-25T01:24:55.174Z,99.90
2019-04-25T01:26:00.365Z,99.90
2019-04-25T01:27:05.738Z,99.90
2019-04-25T01:28:10.088Z,99.90
2019-04-25T01:29:14.701Z,99.90
2019-04-25T01:30:21.919Z,99.90
2019-04-25T01:31:28.064Z,99.90
2019-04-25T01:32:36.782Z,99.90
2019-04-25T01:33:41.185Z,99.90
2019-04-25T01:34:58.433Z,99.90
2019-04-25T01:36:06.783Z,99.90
2019-04-25T01:37:17.421Z,99.90
2019-04-25T01:38:36.580Z,99.90
2019-04-25T01:39:47.465Z,99.90
2019-04-25T01:41:11.790Z,99.90
2019-04-25T01:42:27.410Z,99.90
2019-04-25T01:43:53.241Z,99.90
2019-04-25T01:44:58.086Z,99.90
2019-04-25T01:46:03.485Z,99.90
2019-04-25T01:47:08.108Z,99.90
2019-04-25T01:48:13.623Z,99.90
2019-04-25T01:49:21.691Z,99.90
2019-04-25T01:50:27.727Z,99.90
2019-04-25T01:51:33.769Z,99.90
2019-04-25T01:52:38.258Z,99.90
2019-04-25T01:53:44.090Z,99.90
2019-04-25T01:54:49.319Z,99.90
2019-04-25T01:56:01.694Z,99.90
2019-04-25T01:56:59.942Z,99.90
2019-04-25T01:58:04.354Z,99.90
2019-04-25T01:59:09.060Z,99.90
2019-04-25T02:00:16.328Z,99.90
2019-04-25T02:01:20.799Z,99.90
2019-04-25T02:02:26.629Z,99.90
2019-04-25T02:03:31.066Z,99.90
2019-04-25T02:04:35.433Z,99.90
2019-04-25T02:05:39.809Z,99.90
2019-04-25T02:06:45.624Z,99.90
2019-04-25T02:07:51.375Z,99.90
2019-04-25T02:08:56.247Z,99.90
2019-04-25T02:10:01.639Z,99.90
2019-04-25T02:11:17.890Z,99.90
2019-04-25T02:12:36.617Z,99.90
2019-04-25T02:13:43.793Z,99.90
2019-04-25T02:14:48.293Z,99.90
2019-04-25T02:15:54.773Z,99.90
2019-04-25T02:16:58.647Z,99.90
2019-04-25T02:18:03.808Z,99.90
2019-04-25T02:19:08.284Z,99.90
2019-04-25T02:20:14.588Z,99.90
2019-04-25T02:21:18.939Z,99.90
2019-04-25T02:22:24.346Z,99.90
2019-04-25T02:23:28.860Z,99.90
2019-04-25T02:24:33.878Z,99.90
2019-04-25T02:25:38.393Z,99.90
2019-04-25T02:26:43.823Z,99.90
2019-04-25T02:27:48.218Z,99.90
2019-04-25T02:28:54.825Z,99.90
2019-04-25T02:29:58.729Z,99.90
2019-04-25T02:31:08.162Z,99.90
2019-04-25T02:32:09.489Z,99.90
2019-04-25T02:33:14.450Z,99.90
2019-04-25T02:34:18.773Z,99.90
2019-04-25T02:35:24.292Z,99.90
2019-04-25T02:36:29.572Z,99.90
2019-04-25T02:37:35.202Z,99.90
2019-04-25T02:38:39.590Z,99.90
2019-04-25T02:39:44.791Z,99.90
2019-04-25T02:40:49.845Z,99.90
2019-04-25T02:41:56.145Z,99.90
2019-04-25T02:43:02.002Z,99.90
2019-04-25T02:44:10.022Z,99.90
2019-04-25T02:45:30.485Z,99.90
2019-04-25T02:46:55.824Z,99.90
2019-04-25T02:48:11.299Z,99.90
2019-04-25T02:49:55.824Z,99.90
2019-04-25T02:51:07.854Z,99.90
2019-04-25T02:52:34.423Z,99.90
2019-04-25T02:53:44.479Z,99.90
2019-04-25T02:54:47.768Z,99.90
2019-04-25T02:55:53.813Z,99.90
2019-04-25T02:56:58.453Z,99.90
2019-04-25T02:58:08.103Z,99.90
2019-04-25T02:59:10.069Z,99.90
2019-04-25T03:00:26.207Z,99.90
2019-04-25T03:01:31.560Z,99.90
2019-04-25T03:02:37.084Z,99.90
2019-04-25T03:03:41.683Z,99.90
2019-04-25T03:04:45.978Z,99.90
2019-04-25T03:05:50.359Z,99.90
2019-04-25T03:06:55.486Z,99.90
2019-04-25T03:08:01.481Z,99.90
2019-04-25T03:09:09.983Z,99.90
2019-04-25T03:10:15.013Z,99.90
2019-04-25T03:11:19.397Z,99.90
2019-04-25T03:12:32.316Z,99.90
2019-04-25T03:13:30.911Z,99.90
2019-04-25T03:14:35.468Z,99.90
2019-04-25T03:15:39.812Z,99.90
2019-04-25T03:16:44.786Z,99.90
2019-04-25T03:17:49.424Z,99.90
2019-04-25T03:19:02.915Z,99.90
2019-04-25T03:20:35.593Z,99.90
2019-04-25T03:21:41.466Z,99.90
2019-04-25T03:22:45.802Z,99.90
2019-04-25T03:23:50.358Z,99.90
2019-04-25T03:24:54.983Z,99.90
2019-04-25T03:25:59.436Z,99.90
2019-04-25T03:27:05.189Z,99.90
2019-04-25T03:28:10.468Z,99.90
2019-04-25T03:29:14.902Z,99.90
2019-04-25T03:30:19.596Z,99.90
2019-04-25T03:31:27.016Z,99.90
2019-04-25T03:32:29.996Z,99.90
2019-04-25T03:33:37.919Z,99.90
2019-04-25T03:34:40.490Z,99.90
2019-04-25T03:35:44.840Z,99.90
2019-04-25T03:36:49.205Z,99.90
2019-04-25T03:37:54.468Z,99.90
2019-04-25T03:38:58.977Z,99.90
2019-04-25T03:40:05.169Z,99.90
2019-04-25T03:41:09.347Z,99.90
2019-04-25T03:42:14.114Z,99.90
2019-04-25T03:43:18.593Z,99.90
2019-04-25T03:44:23.699Z,99.90
2019-04-25T03:45:29.005Z,99.90
2019-04-25T03:46:33.509Z,99.90
2019-04-25T03:47:38.919Z,99.90
2019-04-25T03:48:44.111Z,99.90
2019-04-25T03:49:48.700Z,99.90
2019-04-25T03:50:54.052Z,99.90
2019-04-25T03:51:58.518Z,99.90
2019-04-25T03:53:04.545Z,99.90
2019-04-25T03:54:10.287Z,99.90
2019-04-25T03:55:15.101Z,99.90
2019-04-25T03:56:19.418Z,99.90
2019-04-25T03:57:23.802Z,99.90
2019-04-25T03:58:28.185Z,99.90
2019-04-25T03:59:33.612Z,99.90
2019-04-25T04:00:38.243Z,99.90
2019-04-25T04:01:43.898Z,99.90
2019-04-25T04:02:48.470Z,99.90
2019-04-25T04:03:53.789Z,99.90
2019-04-25T04:04:58.269Z,99.90
2019-04-25T04:06:04.354Z,99.90
2019-04-25T04:07:11.115Z,99.90
2019-04-25T04:08:17.444Z,99.90
2019-04-25T04:09:21.816Z,99.90
2019-04-25T04:10:26.174Z,99.90
2019-04-25T04:11:33.780Z,99.90
2019-04-25T04:12:38.172Z,99.90
2019-04-25T04:13:44.057Z,99.90
2019-04-25T04:14:48.623Z,99.90
2019-04-25T04:15:53.292Z,99.90
2019-04-25T04:17:16.082Z,99.90
2019-04-25T04:18:27.067Z,99.90
2019-04-25T04:19:33.821Z,99.90
2019-04-25T04:21:00.854Z,99.90
2019-04-25T04:22:30.055Z,99.90
2019-04-25T04:23:48.492Z,99.90
2019-04-25T04:24:55.699Z,99.90
2019-04-25T04:26:00.050Z,99.90
2019-04-25T04:27:12.224Z,99.90
2019-04-25T04:28:16.645Z,99.90
2019-04-25T04:29:21.015Z,99.90
2019-04-25T04:30:25.317Z,99.90
2019-04-25T04:31:29.905Z,99.90
2019-04-25T04:32:34.307Z,99.90
2019-04-25T04:33:38.634Z,99.90
2019-04-25T04:34:43.552Z,99.90
2019-04-25T04:35:50.177Z,99.90
2019-04-25T04:36:54.530Z,99.90
2019-04-25T04:37:58.994Z,99.90
2019-04-25T04:39:04.008Z,99.90
2019-04-25T04:40:09.570Z,99.90
2019-04-25T04:41:15.141Z,99.90
2019-04-25T04:42:19.918Z,99.90
2019-04-25T04:43:25.524Z,99.90
2019-04-25T04:44:31.445Z,99.90
2019-04-25T04:45:38.600Z,99.90
2019-04-25T04:46:43.983Z,99.90
2019-04-25T04:47:50.276Z,99.90
2019-04-25T04:48:55.355Z,99.90
2019-04-25T04:49:59.793Z,99.90
2019-04-25T04:51:04.193Z,99.90
2019-04-25T04:52:09.330Z,99.90
2019-04-25T04:53:15.666Z,99.90
2019-04-25T04:54:19.941Z,99.90
2019-04-25T04:55:24.271Z,99.90
2019-04-25T04:56:28.653Z,99.90
2019-04-25T04:57:35.991Z,99.90
2019-04-25T04:58:41.103Z,99.90
2019-04-25T04:59:45.426Z,99.90
2019-04-25T05:00:50.030Z,99.90
2019-04-25T05:02:25.057Z,99.90
2019-04-25T05:03:44.520Z,99.90
2019-04-25T05:05:19.736Z,99.90
2019-04-25T05:06:39.957Z,99.90
2019-04-25T05:07:56.586Z,99.90
2019-04-25T05:09:11.864Z,99.90
2019-04-25T05:10:18.687Z,99.90
2019-04-25T05:11:25.202Z,99.90
2019-04-25T05:12:29.041Z,99.90
2019-04-25T05:13:34.205Z,99.90
2019-04-25T05:14:38.692Z,99.90
2019-04-25T05:15:44.543Z,99.90
2019-04-25T05:16:49.624Z,99.90
2019-04-25T05:17:54.332Z,99.90
2019-04-25T05:18:58.940Z,99.90
2019-04-25T05:20:03.570Z,99.90
2019-04-25T05:21:08.081Z,99.90
2019-04-25T05:22:14.488Z,99.90
2019-04-25T05:23:18.879Z,99.90
2019-04-25T05:24:24.970Z,99.90
2019-04-25T05:25:29.460Z,99.90
2019-04-25T05:26:34.170Z,99.90
2019-04-25T05:27:56.892Z,99.90
2019-04-25T05:28:44.694Z,99.90
2019-04-25T05:29:49.104Z,99.90
2019-04-25T05:31:15.396Z,99.90
2019-04-25T05:32:19.189Z,99.90
2019-04-25T05:33:25.507Z,99.90
2019-04-25T05:34:29.777Z,99.90
2019-04-25T05:35:34.434Z,99.90
2019-04-25T05:36:38.867Z,99.90
2019-04-25T05:37:43.625Z,99.90
2019-04-25T05:38:48.109Z,99.90
2019-04-25T05:39:53.538Z,99.90
2019-04-25T05:41:04.089Z,99.90
2019-04-25T05:42:18.487Z,99.90
2019-04-25T05:43:24.476Z,99.90
2019-04-25T05:44:29.294Z,99.90
2019-04-25T05:45:34.343Z,99.90
2019-04-25T05:46:38.636Z,99.90
2019-04-25T05:47:44.270Z,99.90
2019-04-25T05:48:48.721Z,99.90
2019-04-25T05:49:54.317Z,99.90
2019-04-25T05:50:58.686Z,99.90
2019-04-25T05:52:04.038Z,99.90
2019-04-25T05:53:08.461Z,99.90
2019-04-25T05:54:14.079Z,99.90
2019-04-25T05:55:19.915Z,99.90
2019-04-25T05:56:26.860Z,99.90
2019-04-25T05:57:30.624Z,99.90
2019-04-25T05:58:35.541Z,99.90
2019-04-25T05:59:40.190Z,99.90
2019-04-25T06:00:44.617Z,99.90
2019-04-25T06:01:50.540Z,99.90
2019-04-25T06:02:54.908Z,99.40
2019-04-25T06:03:59.242Z,99.10
2019-04-25T06:05:03.720Z,98.70
2019-04-25T06:06:08.160Z,98.00
2019-04-25T06:07:14.525Z,98.10
2019-04-25T06:08:21.291Z,97.50
2019-04-25T06:09:44.815Z,96.80
2019-04-25T06:10:56.399Z,97.70
2019-04-25T06:12:25.879Z,98.80
2019-04-25T06:13:50.838Z,99.90
2019-04-25T06:14:55.329Z,99.90
2019-04-25T06:16:03.941Z,99.90
2019-04-25T06:17:13.706Z,99.90
2019-04-25T06:18:33.920Z,99.90
2019-04-25T06:19:44.239Z,99.90
2019-04-25T06:20:48.630Z,99.90
2019-04-25T06:21:53.548Z,99.90
2019-04-25T06:23:04.156Z,99.90
2019-04-25T06:24:27.457Z,99.90
2019-04-25T06:25:36.345Z,99.90
2019-04-25T06:26:44.936Z,99.90
2019-04-25T06:27:56.455Z,99.90
2019-04-25T06:28:59.476Z,99.90
2019-04-25T06:30:10.193Z,99.90
2019-04-25T06:31:14.615Z,99.90
2019-04-25T06:32:18.959Z,99.90
2019-04-25T06:33:25.834Z,99.40
2019-04-25T06:34:33.990Z,98.20
2019-04-25T06:35:37.477Z,97.70
2019-04-25T06:36:41.800Z,95.90
2019-04-25T06:37:46.357Z,95.10
2019-04-25T06:38:50.702Z,94.60
2019-04-25T06:39:55.096Z,93.70
2019-04-25T06:40:59.429Z,92.40
2019-04-25T06:42:04.056Z,91.70
2019-04-25T06:43:08.525Z,90.80
2019-04-25T06:44:29.607Z,90.00
2019-04-25T06:45:55.231Z,89.70
2019-04-25T06:47:07.004Z,90.00
2019-04-25T06:48:33.862Z,88.50
2019-04-25T06:49:41.029Z,87.20
2019-04-25T06:50:45.435Z,85.50
2019-04-25T06:51:51.120Z,86.80
2019-04-25T06:52:55.484Z,85.90
2019-04-25T06:53:59.917Z,85.60
2019-04-25T06:55:05.884Z,84.30
2019-04-25T06:56:10.327Z,83.40
2019-04-25T06:57:14.698Z,82.10
2019-04-25T06:58:19.026Z,83.00
2019-04-25T06:59:25.952Z,82.10
2019-04-25T07:00:30.779Z,80.00
2019-04-25T07:01:35.824Z,80.30
2019-04-25T07:02:40.184Z,80.00
2019-04-25T07:03:44.489Z,81.00
2019-04-25T07:04:51.463Z,81.10
2019-04-25T07:05:54.968Z,80.40
2019-04-25T07:07:10.542Z,80.50
2019-04-25T07:08:06.469Z,79.00
2019-04-25T07:09:12.578Z,77.50
2019-04-25T07:10:17.241Z,76.60
2019-04-25T07:11:21.578Z,75.00
2019-04-25T07:12:29.392Z,75.00
2019-04-25T07:14:38.576Z,74.60
2019-04-25T07:15:44.405Z,74.00
2019-04-25T07:16:48.775Z,72.90
2019-04-25T07:17:54.007Z,72.00
2019-04-25T07:18:58.633Z,72.60
2019-04-25T07:20:03.906Z,73.00
2019-04-25T07:21:08.456Z,73.40
2019-04-25T07:22:15.229Z,72.20
2019-04-25T07:23:19.988Z,72.80
2019-04-25T07:24:25.864Z,73.80
2019-04-25T07:25:35.307Z,74.10
2019-04-25T07:26:58.216Z,73.50
2019-04-25T07:28:36.946Z,74.20
2019-04-25T07:30:26.845Z,74.10
2019-04-25T07:31:40.194Z,74.10
2019-04-25T07:32:54.730Z,75.00
2019-04-25T07:34:25.034Z,74.90
2019-04-25T07:35:29.818Z,75.00
2019-04-25T07:36:35.157Z,76.30
2019-04-25T07:37:41.920Z,78.00
2019-04-25T07:38:46.498Z,77.10
2019-04-25T07:39:51.016Z,77.10
2019-04-25T07:40:55.408Z,76.10
2019-04-25T07:42:00.725Z,75.90
2019-04-25T07:56:54.738Z,71.50
2019-04-25T07:58:18.380Z,71.10
2019-04-25T07:59:43.523Z,71.60
2019-04-25T08:07:18.046Z,71.10
2019-04-25T08:10:31.660Z,74.30
2019-04-25T08:13:57.610Z,76.40
2019-04-25T08:15:39.973Z,77.50
2019-04-25T08:18:45.982Z,77.10
2019-04-25T08:23:15.934Z,76.20
2019-04-25T08:24:59.807Z,76.60
2019-04-25T08:26:23.994Z,76.40
2019-04-25T08:32:14.266Z,79.40
2019-04-25T08:33:30.358Z,77.30
2019-04-25T08:36:08.927Z,79.70
2019-04-25T08:37:24.022Z,79.80
2019-04-25T08:38:40.280Z,80.40
2019-04-25T08:39:56.099Z,78.40
2019-04-25T08:41:11.917Z,76.40
2019-04-25T08:42:28.102Z,74.20
2019-04-25T08:43:45.457Z,73.50
2019-04-25T08:45:03.575Z,71.80
2019-04-25T08:46:19.445Z,70.00
2019-04-25T08:48:53.976Z,71.00
2019-04-25T08:50:26.729Z,70.40
2019-04-25T08:51:36.142Z,70.60
2019-04-25T08:52:51.866Z,70.40
2019-04-25T08:55:58.598Z,70.50
2019-04-25T08:59:32.796Z,72.10
2019-04-25T09:01:10.489Z,72.20
2019-04-25T09:04:03.569Z,71.50
2019-04-25T09:05:24.425Z,72.30
2019-04-25T09:06:40.536Z,71.30
2019-04-25T09:07:56.503Z,71.40
2019-04-25T09:10:30.361Z,73.60
2019-04-25T09:13:04.807Z,75.30
2019-04-25T09:14:20.806Z,76.80
2019-04-25T09:15:38.095Z,77.70
2019-04-25T09:19:29.390Z,81.40
2019-04-25T09:20:46.624Z,81.30
2019-04-25T09:22:03.403Z,81.30
2019-04-25T09:23:18.975Z,81.40
2019-04-25T09:24:36.864Z,80.80
2019-04-25T09:25:54.426Z,80.90
2019-04-25T09:27:10.090Z,82.80
2019-04-25T09:28:26.028Z,83.90
2019-04-25T09:29:43.506Z,84.50
2019-04-25T09:31:00.843Z,83.90
2019-04-25T09:32:17.139Z,84.10
2019-04-25T09:33:35.148Z,85.30
2019-04-25T09:34:51.098Z,85.00
2019-04-25T09:36:07.109Z,85.90
2019-04-25T09:37:24.617Z,85.40
2019-04-25T09:38:40.975Z,85.40
2019-04-25T09:40:15.573Z,86.80
2019-04-25T09:41:33.492Z,86.50
2019-04-25T09:42:50.034Z,87.50
2019-04-25T09:44:07.876Z,88.30
2019-04-25T09:45:43.909Z,87.90
2019-04-25T09:47:01.240Z,88.60
2019-04-25T09:49:57.280Z,88.80
2019-04-25T09:51:17.760Z,88.40
2019-04-25T09:52:34.248Z,89.30
2019-04-25T09:53:55.796Z,90.20
2019-04-25T09:56:46.071Z,90.10
2019-04-25T09:58:20.932Z,90.20
2019-04-25T09:59:37.542Z,89.70
2019-04-25T10:00:57.570Z,88.90
2019-04-25T10:02:13.953Z,87.60
2019-04-25T10:03:30.158Z,87.70
2019-04-25T10:04:46.400Z,86.60
2019-04-25T10:06:03.300Z,86.60
2019-04-25T10:07:19.319Z,87.20
2019-04-25T10:08:35.157Z,87.90
2019-04-25T10:09:54.628Z,89.20
2019-04-25T10:11:10.384Z,89.20
2019-04-25T10:12:26.440Z,89.70
2019-04-25T10:13:43.797Z,90.10
2019-04-25T10:14:59.902Z,90.30
2019-04-25T10:16:16.156Z,90.40
2019-04-25T10:17:33.783Z,90.40
2019-04-25T10:18:49.778Z,91.00
2019-04-25T10:20:05.685Z,90.80
2019-04-25T10:21:21.952Z,90.90
2019-04-25T10:22:38.843Z,91.20
2019-04-25T10:23:55.121Z,91.30
2019-04-25T10:25:11.032Z,91.60
2019-04-25T10:26:27.100Z,91.80
2019-04-25T10:27:46.446Z,92.60
2019-04-25T10:29:01.369Z,92.60
2019-04-25T10:30:23.136Z,92.90
2019-04-25T10:31:35.657Z,93.20
2019-04-25T10:32:53.175Z,92.90
2019-04-25T10:34:09.998Z,92.80
2019-04-25T10:35:26.336Z,92.50
2019-04-25T10:36:43.815Z,92.90
2019-04-25T10:38:00.122Z,92.80
2019-04-25T10:39:16.254Z,93.20
2019-04-25T10:40:33.699Z,93.00
2019-04-25T10:41:50.206Z,92.90
2019-04-25T10:43:07.168Z,92.60
2019-04-25T10:44:24.424Z,93.00
2019-04-25T10:45:42.286Z,93.20
2019-04-25T10:46:58.335Z,93.20
2019-04-25T10:48:14.207Z,92.80
2019-04-25T10:49:30.180Z,92.90
2019-04-25T10:50:47.461Z,92.50
2019-04-25T10:52:05.475Z,91.90
2019-04-25T10:53:21.106Z,91.40
2019-04-25T10:54:37.061Z,91.20
2019-04-25T10:55:53.172Z,91.50
2019-04-25T10:57:09.033Z,90.70
2019-04-25T10:58:25.230Z,90.00
2019-04-25T10:59:54.281Z,89.50
2019-04-25T11:00:59.283Z,88.80
2019-04-25T11:02:15.504Z,85.50
2019-04-25T11:05:23.837Z,86.10
2019-04-25T11:06:40.839Z,85.20
2019-04-25T11:07:58.182Z,86.20
2019-04-25T11:09:15.856Z,87.40
2019-04-25T11:10:32.306Z,86.80
2019-04-25T11:11:48.221Z,83.60
2019-04-25T11:13:04.198Z,82.50
2019-04-25T11:14:20.333Z,83.90
2019-04-25T11:15:36.339Z,83.50
2019-04-25T11:16:54.679Z,83.90
2019-04-25T11:18:10.523Z,85.00
2019-04-25T11:19:26.634Z,86.40
2019-04-25T11:20:44.565Z,84.60
2019-04-25T11:22:01.119Z,84.00
2019-04-25T11:23:17.256Z,85.30
2019-04-25T11:24:34.249Z,85.50
2019-04-25T11:25:50.317Z,86.30
2019-04-25T11:27:06.800Z,85.20
2019-04-25T11:28:23.533Z,85.70
2019-04-25T11:29:40.068Z,87.30
2019-04-25T11:30:55.907Z,86.90
2019-04-25T11:32:13.209Z,85.20
2019-04-25T11:33:30.093Z,85.40
2019-04-25T11:34:47.197Z,85.00
2019-04-25T11:36:05.068Z,83.60
2019-04-25T11:37:23.892Z,85.50
2019-04-25T11:39:02.067Z,84.70
2019-04-25T11:41:59.711Z,84.10
2019-04-25T11:43:15.909Z,85.10
2019-04-25T11:44:33.275Z,85.30
2019-04-25T11:45:49.419Z,84.20
2019-04-25T11:47:06.934Z,84.10
2019-04-25T11:48:23.854Z,84.50
2019-04-25T11:49:40.349Z,83.80
2019-04-25T11:50:56.337Z,83.20
2019-04-25T11:52:26.525Z,84.80
2019-04-25T11:53:30.470Z,84.40
2019-04-25T11:54:46.861Z,85.10
2019-04-25T12:00:58.011Z,84.90
2019-04-25T12:02:14.070Z,81.90
2019-04-25T12:03:30.628Z,80.50
2019-04-25T12:04:47.772Z,80.60
2019-04-25T12:06:04.078Z,80.90
2019-04-25T12:07:20.398Z,79.80
2019-04-25T12:08:36.600Z,79.00
2019-04-25T12:09:54.111Z,80.80
2019-04-25T12:11:09.714Z,79.30
2019-04-25T12:12:25.579Z,79.80
2019-04-25T12:13:44.539Z,78.10
2019-04-25T12:14:59.964Z,75.80
2019-04-25T12:16:15.943Z,76.00
2019-04-25T12:17:31.742Z,76.10
2019-04-25T12:18:49.191Z,76.10
2019-04-25T12:20:05.669Z,75.60
2019-04-25T12:21:21.973Z,76.50
2019-04-25T12:22:37.935Z,76.40
2019-04-25T12:23:54.038Z,76.90
2019-04-25T12:25:10.092Z,76.70
2019-04-25T12:26:26.351Z,76.30
2019-04-25T12:27:42.116Z,76.60
2019-04-25T12:28:58.167Z,77.50
2019-04-25T12:30:14.069Z,77.30
2019-04-25T12:31:30.265Z,75.90
2019-04-25T12:32:47.860Z,76.40
2019-04-25T12:34:03.852Z,75.30
2019-04-25T12:35:19.875Z,75.30
2019-04-25T12:36:35.770Z,76.10
2019-04-25T12:37:52.160Z,76.50
2019-04-25T12:39:09.828Z,76.60
2019-04-25T12:40:26.341Z,75.00
2019-04-25T12:41:44.228Z,74.30
2019-04-25T12:42:59.963Z,75.10
2019-04-25T12:44:37.729Z,74.70
2019-04-25T12:46:18.998Z,73.80
2019-04-25T12:47:36.593Z,73.00
2019-04-25T12:48:53.672Z,73.90
2019-04-25T12:50:09.973Z,74.80
2019-04-25T12:51:26.109Z,75.20
2019-04-25T12:52:43.306Z,75.10
2019-04-25T12:53:59.687Z,75.30
2019-04-25T12:55:15.755Z,75.90
2019-04-25T12:56:31.619Z,74.50
2019-04-25T12:57:48.205Z,74.50
2019-04-25T12:59:04.640Z,75.40
2019-04-25T13:00:24.883Z,75.70
2019-04-25T13:01:40.621Z,74.10
2019-04-25T13:02:56.625Z,73.40
2019-04-25T13:04:12.256Z,73.60
2019-04-25T13:05:28.101Z,74.70
2019-04-25T13:06:44.426Z,73.80
2019-04-25T13:08:01.109Z,73.80
2019-04-25T13:09:17.432Z,73.10
2019-04-25T13:10:33.829Z,74.20
2019-04-25T13:11:49.517Z,73.80
2019-04-25T13:13:05.413Z,74.40
2019-04-25T13:14:21.389Z,74.90
2019-04-25T13:15:37.038Z,73.50
2019-04-25T13:16:53.003Z,73.70
2019-04-25T13:18:09.297Z,74.10
2019-04-25T13:19:26.540Z,74.20
2019-04-25T13:20:43.054Z,73.90
2019-04-25T13:21:59.120Z,73.40
2019-04-25T13:23:14.953Z,73.40
2019-04-25T13:24:30.997Z,74.10
2019-04-25T13:25:46.868Z,74.30
2019-04-25T13:27:08.454Z,74.10
2019-04-25T13:28:44.113Z,73.60
2019-04-25T13:35:04.505Z,73.30
2019-04-25T13:36:21.950Z,72.90
2019-04-25T13:37:38.653Z,73.80
2019-04-25T13:38:54.644Z,73.90
2019-04-25T13:40:10.822Z,73.40
2019-04-25T13:41:27.309Z,72.70
2019-04-25T13:42:43.478Z,73.50
2019-04-25T13:43:48.052Z,73.00
2019-04-25T13:44:54.187Z,73.30
2019-04-25T13:45:58.499Z,73.00
2019-04-25T13:47:04.096Z,73.60
2019-04-25T13:48:08.758Z,73.40
2019-04-25T13:49:14.758Z,73.70
2019-04-25T13:50:22.221Z,74.60
2019-04-25T13:51:27.083Z,73.90
2019-04-25T13:52:33.517Z,74.00
2019-04-25T13:53:37.671Z,73.90
2019-04-25T13:54:43.584Z,72.90
2019-04-25T13:55:48.572Z,72.50
2019-04-25T13:56:53.406Z,73.00
2019-04-25T13:57:57.994Z,73.10
2019-04-25T13:59:04.149Z,72.30
2019-04-25T14:00:09.134Z,71.10
2019-04-25T14:01:17.302Z,71.00
2019-04-25T14:02:22.638Z,71.10
2019-04-25T14:03:27.312Z,71.00
2019-04-25T14:04:32.089Z,71.00
2019-04-25T14:05:36.604Z,71.20
2019-04-25T14:06:42.318Z,71.00
2019-04-25T14:07:46.923Z,70.30
2019-04-25T14:08:51.332Z,70.60
2019-04-25T14:09:55.697Z,70.70
2019-04-25T14:11:00.163Z,70.40
2019-04-25T14:12:05.550Z,70.50
2019-04-25T14:13:10.080Z,69.10
2019-04-25T14:14:14.490Z,69.30
2019-04-25T14:15:21.854Z,69.30
2019-04-25T14:16:46.789Z,70.00
2019-04-25T14:18:16.868Z,69.20
2019-04-25T14:19:40.154Z,68.70
2019-04-25T14:20:56.847Z,69.00
2019-04-25T14:22:04.330Z,69.50
2019-04-25T14:23:09.337Z,70.20
2019-04-25T14:24:20.318Z,69.40
2019-04-25T14:25:19.837Z,68.90
2019-04-25T14:26:25.024Z,68.40
2019-04-25T14:27:30.202Z,68.60
2019-04-25T14:28:35.502Z,68.40
2019-04-25T14:29:39.883Z,68.50
2019-04-25T14:30:44.370Z,68.90
2019-04-25T14:31:48.839Z,68.80
2019-04-25T14:32:53.667Z,68.90
2019-04-25T14:33:58.374Z,69.60
2019-04-25T14:35:03.395Z,68.90
2019-04-25T14:36:07.987Z,68.60
2019-04-25T14:37:12.418Z,68.40
2019-04-25T14:38:16.795Z,69.20
2019-04-25T14:39:23.702Z,68.20
2019-04-25T14:40:28.659Z,68.20
2019-04-25T14:41:34.765Z,68.60
2019-04-25T14:42:40.605Z,68.30
2019-04-25T14:43:46.412Z,68.60
2019-04-25T14:44:50.957Z,68.10
2019-04-25T14:45:56.221Z,68.20
2019-04-25T14:47:00.938Z,68.30
2019-04-25T14:48:05.305Z,68.40
2019-04-25T14:49:09.647Z,68.10
2019-04-25T14:50:14.203Z,67.70
2019-04-25T14:51:18.657Z,68.00
2019-04-25T14:52:24.399Z,66.70
2019-04-25T14:53:29.004Z,66.60
2019-04-25T14:54:42.943Z,66.40
2019-04-25T14:56:05.211Z,66.80
2019-04-25T14:57:14.533Z,66.80
2019-04-25T14:58:19.070Z,66.20
2019-04-25T14:59:24.437Z,66.20
2019-04-25T15:00:39.039Z,66.70
2019-04-25T15:01:45.176Z,66.60
2019-04-25T15:02:49.947Z,66.00
2019-04-25T15:03:54.513Z,65.90
2019-04-25T15:04:59.100Z,66.60
2019-04-25T15:06:03.470Z,66.80
2019-04-25T15:07:07.997Z,67.20
2019-04-25T15:08:12.548Z,66.30
2019-04-25T15:09:16.850Z,66.40
2019-04-25T15:10:22.962Z,67.20
2019-04-25T15:11:29.060Z,67.60
2019-04-25T15:12:33.873Z,67.90
2019-04-25T15:13:38.575Z,68.10
2019-04-25T15:14:42.922Z,68.20
2019-04-25T15:15:48.382Z,67.60
2019-04-25T15:16:52.731Z,67.60
2019-04-25T15:17:57.209Z,67.70
2019-04-25T15:19:01.629Z,68.20
2019-04-25T15:20:06.612Z,68.80
2019-04-25T15:21:11.013Z,68.10
2019-04-25T15:22:15.408Z,68.90
2019-04-25T15:23:19.795Z,68.60
2019-04-25T15:24:25.024Z,69.00
2019-04-25T15:25:30.639Z,68.30
2019-04-25T15:26:34.963Z,68.50
2019-04-25T15:27:39.423Z,68.10
2019-04-25T15:28:44.059Z,68.50
2019-04-25T15:29:49.563Z,68.00
2019-04-25T15:30:54.050Z,68.30
2019-04-25T15:31:58.633Z,68.30
2019-04-25T15:33:03.378Z,68.10
2019-04-25T15:34:08.080Z,68.00
2019-04-25T15:35:14.456Z,68.50
2019-04-25T15:36:30.577Z,68.30
2019-04-25T15:37:39.603Z,69.10
2019-04-25T15:38:58.598Z,69.20
2019-04-25T15:40:09.702Z,69.00
2019-04-25T15:41:22.801Z,68.50
2019-04-25T15:43:04.681Z,68.50
2019-04-25T15:44:33.378Z,68.30
2019-04-25T15:45:51.607Z,68.40
2019-04-25T15:46:56.381Z,68.80
2019-04-25T15:48:00.710Z,68.20
2019-04-25T15:49:05.305Z,68.00
2019-04-25T15:50:09.931Z,68.00
2019-04-25T15:51:14.389Z,67.90
2019-04-25T15:52:18.824Z,68.10
2019-04-25T15:53:23.195Z,67.30
2019-04-25T15:54:29.633Z,67.70
2019-04-25T15:55:34.798Z,67.90
2019-04-25T15:56:39.341Z,67.90
2019-04-25T15:57:43.864Z,68.60
2019-04-25T15:58:48.441Z,69.30
2019-04-25T15:59:52.966Z,68.40
2019-04-25T16:00:57.344Z,69.10
2019-04-25T16:02:07.944Z,69.10
2019-04-25T16:03:08.174Z,69.50
2019-04-25T16:04:12.946Z,70.10
2019-04-25T16:05:17.319Z,69.30
2019-04-25T16:06:21.812Z,69.40
2019-04-25T16:07:27.378Z,69.60
2019-04-25T16:08:33.445Z,69.80
2019-04-25T16:09:37.813Z,69.40
2019-04-25T16:10:42.186Z,69.20
2019-04-25T16:11:46.716Z,68.90
2019-04-25T16:12:53.633Z,68.50