createdAt,value
2018-12-05T00:02:55.746Z,97785.25
2018-12-05T00:07:50.304Z,97791.20
2018-12-05T00:12:44.955Z,97787.77
2018-12-05T00:17:39.460Z,97782.23
2018-12-05T00:38:48.353Z,97778.61
2018-12-05T00:43:42.919Z,97782.16
2018-12-05T00:48:37.497Z,97784.45
2018-12-05T00:53:32.128Z,97787.19
2018-12-05T00:58:26.616Z,97770.84
2018-12-05T01:14:10.886Z,97769.61
2018-12-05T01:19:05.674Z,97770.95
2018-12-05T01:24:00.154Z,97771.58
2018-12-05T01:28:54.838Z,97772.77
2018-12-05T01:33:49.674Z,97772.83
2018-12-05T01:54:58.439Z,97774.23
2018-12-05T01:59:53.002Z,97776.02
2018-12-05T02:04:47.635Z,97782.23
2018-12-05T02:09:42.204Z,97775.82
2018-12-05T02:14:36.793Z,97778.50
2018-12-05T02:35:45.947Z,97744.92
2018-12-05T02:40:40.575Z,97757.91
2018-12-05T02:45:35.693Z,97757.59
2018-12-05T02:50:30.160Z,97760.72
2018-12-05T02:55:24.682Z,97755.30
2018-12-05T03:11:08.872Z,97762.50
2018-12-05T03:16:03.380Z,97767.44
2018-12-05T03:20:57.885Z,97755.31
2018-12-05T03:25:52.357Z,97754.52
2018-12-05T03:47:00.860Z,97753.39
2018-12-05T03:51:55.350Z,97739.86
2018-12-05T03:56:49.833Z,97737.09
2018-12-05T04:01:44.377Z,97739.98
2018-12-05T04:06:38.907Z,97741.23
2018-12-05T04:27:48.471Z,97782.23
2018-12-05T04:32:43.027Z,97783.48
2018-12-05T04:37:37.533Z,97782.48
2018-12-05T04:42:32.112Z,97795.01
2018-12-05T04:47:26.612Z,97812.19
2018-12-05T05:03:11.175Z,97788.22
2018-12-05T05:08:05.660Z,97781.72
2018-12-05T05:13:00.139Z,97779.08
2018-12-05T05:17:54.672Z,97775.63
2018-12-05T05:39:03.162Z,97752.26
2018-12-05T05:43:57.719Z,97759.84
2018-12-05T05:48:52.236Z,97768.77
2018-12-05T05:53:46.895Z,97762.17
2018-12-05T05:58:41.367Z,97761.33
2018-12-05T06:03:35.827Z,97760.34
2018-12-05T06:08:30.483Z,97755.56
2018-12-05T06:13:25.028Z,97759.76
2018-12-05T06:18:19.626Z,97761.02
2018-12-05T06:39:29.864Z,97760.97
2018-12-05T06:44:59.446Z,97758.28
2018-12-05T06:49:52.808Z,97770.48
2018-12-05T06:54:46.112Z,97794.42
2018-12-05T07:15:53.318Z,97787.77
2018-12-05T07:20:46.661Z,97796.45
2018-12-05T07:25:39.952Z,97784.36
2018-12-05T07:30:33.233Z,97787.14
2018-12-05T07:35:26.541Z,97800.48
2018-12-05T07:40:19.858Z,97807.28
2018-12-05T07:45:13.479Z,97802.92
2018-12-05T07:50:12.305Z,97814.23
2018-12-05T07:55:10.586Z,97815.56
2018-12-05T08:00:06.573Z,97812.38
2018-12-05T08:21:14.524Z,97824.61
2018-12-05T08:26:12.414Z,97803.97
2018-12-05T08:31:11.529Z,97805.16
2018-12-05T08:36:08.525Z,97809.46
2018-12-05T08:41:07.524Z,97805.64
2018-12-05T08:46:03.861Z,97813.57
2018-12-05T08:50:58.394Z,97815.89
2018-12-05T08:55:51.682Z,97800.34
2018-12-05T09:00:45.056Z,97797.91
2018-12-05T09:21:52.735Z,97786.27
2018-12-05T09:26:47.289Z,97783.34
2018-12-05T09:31:41.321Z,97780.66
2018-12-05T09:36:34.834Z,97786.75
2018-12-05T09:41:31.199Z,97779.23
2018-12-05T09:46:26.271Z,97773.90
2018-12-05T09:51:19.676Z,97763.03
2018-12-05T09:56:13.333Z,97762.59
2018-12-05T10:17:20.881Z,97754.58
2018-12-05T10:22:14.147Z,97760.52
2018-12-05T10:27:07.566Z,97749.88
2018-12-05T10:32:01.268Z,97751.27
2018-12-05T10:36:54.812Z,97731.02
2018-12-05T10:41:48.222Z,97729.27
2018-12-05T10:46:41.632Z,97722.92
2018-12-05T10:51:35.284Z,97714.95
2018-12-05T10:56:28.734Z,97709.72
2018-12-05T11:17:43.801Z,97684.52
2018-12-05T11:22:42.535Z,97680.77
2018-12-05T11:27:35.799Z,97687.75
2018-12-05T11:32:29.114Z,97685.81
2018-12-05T11:37:22.556Z,97669.71
2018-12-05T11:42:16.770Z,97672.00
2018-12-05T11:47:10.293Z,97678.33
2018-12-05T11:52:03.727Z,97663.92
2018-12-05T11:56:57.061Z,97664.34
2018-12-05T12:18:04.753Z,97646.56
2018-12-05T12:22:58.317Z,97642.59
2018-12-05T12:27:55.990Z,97644.05
2018-12-05T12:33:02.813Z,97641.58
2018-12-05T12:37:56.564Z,97631.68
2018-12-05T12:42:49.905Z,97618.37
2018-12-05T12:47:43.521Z,97610.92
2018-12-05T12:52:36.913Z,97595.60
2018-12-05T12:57:30.221Z,97595.20
2018-12-05T13:18:37.920Z,97561.73
2018-12-05T13:23:31.629Z,97553.66
2018-12-05T13:28:25.220Z,97551.34
2018-12-05T13:33:18.954Z,97549.43
2018-12-05T13:38:12.734Z,97545.94
2018-12-05T13:43:06.507Z,97535.66
2018-12-05T13:47:59.842Z,97537.73
2018-12-05T13:52:53.191Z,97528.86
2018-12-05T13:57:47.232Z,97525.04
2018-12-05T14:18:54.722Z,97524.33
2018-12-05T14:23:48.230Z,97520.28
2018-12-05T14:28:41.635Z,97523.68
2018-12-05T14:33:38.033Z,97520.70
2018-12-05T14:38:31.477Z,97515.16
2018-12-05T14:43:24.844Z,97505.23
2018-12-05T14:48:18.505Z,97500.17
2018-12-05T14:53:11.780Z,97497.95
2018-12-05T14:58:05.206Z,97495.53
2018-12-05T15:19:12.934Z,97457.13
2018-12-05T15:24:06.437Z,97457.61
2018-12-05T15:28:59.776Z,97440.75
2018-12-05T15:33:53.108Z,97428.45
2018-12-05T15:38:46.513Z,97436.93
2018-12-05T15:43:39.877Z,97427.67
2018-12-05T15:48:33.149Z,97417.48
2018-12-05T15:53:26.539Z,97421.23
2018-12-05T15:58:19.855Z,97411.84
2018-12-05T16:19:26.662Z,97395.77
2018-12-05T16:24:19.958Z,97391.33
2018-12-05T16:29:13.302Z,97391.84
2018-12-05T16:34:06.748Z,97398.48
2018-12-05T16:39:00.086Z,97392.33
2018-12-05T16:43:53.385Z,97387.71
2018-12-05T16:48:46.670Z,97383.30
2018-12-05T16:53:39.945Z,97388.50
2018-12-05T16:58:33.263Z,97395.21
2018-12-05T17:19:41.589Z,97369.59
2018-12-05T17:24:34.871Z,97365.36
2018-12-05T17:29:28.148Z,97365.58
2018-12-05T17:34:21.423Z,97364.69
2018-12-05T17:39:14.702Z,97363.06
2018-12-05T17:44:08.035Z,97352.34
2018-12-05T17:49:01.407Z,97361.01
2018-12-05T17:53:54.667Z,97355.47
2018-12-05T17:58:47.953Z,97349.66
2018-12-05T18:19:55.057Z,97315.53
2018-12-05T18:24:48.379Z,97313.60
2018-12-05T18:29:41.651Z,97322.44
2018-12-05T18:34:34.949Z,97311.81
2018-12-05T18:39:28.237Z,97297.20
2018-12-05T18:44:21.605Z,97299.70
2018-12-05T18:49:14.923Z,97295.69
2018-12-05T18:54:08.657Z,97298.70
2018-12-05T18:59:02.391Z,97298.98
2018-12-05T19:20:10.291Z,97292.81
2018-12-05T19:25:04.248Z,97308.08
2018-12-05T19:29:57.528Z,97309.87
2018-12-05T19:34:50.804Z,97322.62
2018-12-05T19:39:44.116Z,97325.22
2018-12-05T19:44:37.391Z,97314.87
2018-12-05T19:49:30.680Z,97329.08
2018-12-05T19:54:23.980Z,97314.08
2018-12-05T19:59:17.268Z,97317.30
2018-12-05T20:20:24.517Z,97299.94
2018-12-05T20:25:17.827Z,97309.75
2018-12-05T20:30:11.092Z,97295.54
2018-12-05T20:35:04.587Z,97300.93
2018-12-05T20:39:57.975Z,97279.30
2018-12-05T20:44:51.259Z,97275.38
2018-12-05T20:49:44.543Z,97270.56
2018-12-05T20:54:37.796Z,97265.86
2018-12-05T20:59:31.070Z,97277.52
2018-12-05T21:20:38.816Z,97277.94
2018-12-05T21:25:32.096Z,97251.53
2018-12-05T21:30:25.383Z,97239.77
2018-12-05T21:35:18.677Z,97216.64
2018-12-05T21:40:11.951Z,97217.64
2018-12-05T21:45:05.635Z,97223.48
2018-12-05T21:49:59.014Z,97222.89
2018-12-05T21:54:52.322Z,97217.56
2018-12-05T21:59:45.638Z,97234.45
2018-12-05T22:20:53.110Z,97221.78
2018-12-05T22:25:46.386Z,97223.20
2018-12-05T22:30:39.800Z,97210.44
2018-12-05T22:35:33.063Z,97217.45
2018-12-05T22:40:26.387Z,97239.67
2018-12-05T22:45:19.671Z,97216.16
2018-12-05T22:50:12.951Z,97227.81
2018-12-05T22:55:06.447Z,97211.52
2018-12-05T22:59:59.737Z,97192.33
2018-12-05T23:21:07.651Z,97222.48
2018-12-05T23:26:00.963Z,97237.81
2018-12-05T23:30:54.238Z,97211.83
2018-12-05T23:35:47.523Z,97194.66
2018-12-05T23:40:40.799Z,97244.62
2018-12-05T23:45:34.211Z,97258.53
2018-12-05T23:50:27.546Z,97257.53
2018-12-05T23:55:20.874Z,97231.66
