createdAt,value
2022-09-15T00:02:04.850Z,100.00
2022-09-15T00:04:31.335Z,100.00
2022-09-15T00:06:57.647Z,100.00
2022-09-15T00:09:23.976Z,100.00
2022-09-15T00:11:50.358Z,100.00
2022-09-15T00:14:16.677Z,100.00
2022-09-15T00:16:43.066Z,100.00
2022-09-15T00:19:09.561Z,100.00
2022-09-15T00:21:40.710Z,100.00
2022-09-15T00:24:08.174Z,100.00
2022-09-15T00:26:35.682Z,100.00
2022-09-15T00:29:02.853Z,100.00
2022-09-15T00:31:30.814Z,100.00
2022-09-15T00:33:58.941Z,100.00
2022-09-15T00:36:26.786Z,100.00
2022-09-15T00:38:53.418Z,100.00
2022-09-15T00:41:22.719Z,100.00
2022-09-15T00:44:00.759Z,100.00
2022-09-15T00:46:40.863Z,100.00
2022-09-15T00:49:18.125Z,100.00
2022-09-15T00:51:44.421Z,100.00
2022-09-15T00:54:20.323Z,100.00
2022-09-15T00:56:49.568Z,100.00
2022-09-15T00:59:21.058Z,100.00
2022-09-15T01:01:55.253Z,100.00
2022-09-15T01:04:21.860Z,100.00
2022-09-15T01:06:56.244Z,100.00
2022-09-15T01:09:28.136Z,100.00
2022-09-15T01:11:54.477Z,100.00
2022-09-15T01:14:20.856Z,100.00
2022-09-15T01:17:06.950Z,100.00
2022-09-15T01:20:03.086Z,100.00
2022-09-15T01:22:59.460Z,100.00
2022-09-15T01:25:37.884Z,100.00
2022-09-15T01:28:22.720Z,100.00
2022-09-15T01:31:18.350Z,100.00
2022-09-15T01:33:49.514Z,100.00
2022-09-15T01:36:25.055Z,100.00
2022-09-15T01:39:07.181Z,100.00
2022-09-15T01:41:39.905Z,100.00
2022-09-15T01:44:13.581Z,100.00
2022-09-15T01:46:46.933Z,100.00
2022-09-15T01:49:17.922Z,100.00
2022-09-15T01:51:48.317Z,100.00
2022-09-15T01:54:17.436Z,100.00
2022-09-15T01:56:43.947Z,100.00
2022-09-15T01:59:11.161Z,100.00
2022-09-15T02:01:49.579Z,100.00
2022-09-15T02:04:22.776Z,100.00
2022-09-15T02:07:20.520Z,100.00
2022-09-15T02:09:55.605Z,100.00
2022-09-15T02:12:35.306Z,100.00
2022-09-15T02:15:12.509Z,100.00
2022-09-15T02:17:45.673Z,100.00
2022-09-15T02:20:25.321Z,100.00
2022-09-15T02:22:57.188Z,100.00
2022-09-15T02:25:34.721Z,100.00
2022-09-15T02:28:06.378Z,100.00
2022-09-15T02:30:36.369Z,100.00
2022-09-15T02:33:08.295Z,100.00
2022-09-15T02:35:36.304Z,100.00
2022-09-15T02:38:06.434Z,100.00
2022-09-15T02:40:33.410Z,100.00
2022-09-15T02:43:01.815Z,100.00
2022-09-15T02:45:31.029Z,100.00
2022-09-15T02:47:58.494Z,100.00
2022-09-15T02:50:26.596Z,100.00
2022-09-15T02:52:57.366Z,100.00
2022-09-15T02:55:24.053Z,100.00
2022-09-15T02:57:50.484Z,100.00
2022-09-15T03:00:17.479Z,100.00
2022-09-15T03:02:50.125Z,100.00
2022-09-15T03:05:21.758Z,100.00
2022-09-15T03:07:48.678Z,100.00
2022-09-15T03:10:16.026Z,100.00
2022-09-15T03:12:47.966Z,100.00
2022-09-15T03:15:16.718Z,100.00
2022-09-15T03:17:45.502Z,100.00
2022-09-15T03:20:14.145Z,100.00
2022-09-15T03:22:40.823Z,100.00
2022-09-15T03:25:07.677Z,100.00
2022-09-15T03:27:35.382Z,100.00
2022-09-15T03:30:01.954Z,100.00
2022-09-15T03:32:28.400Z,100.00
2022-09-15T03:34:58.375Z,100.00
2022-09-15T03:37:25.625Z,100.00
2022-09-15T03:39:52.066Z,100.00
2022-09-15T03:42:18.474Z,100.00
2022-09-15T03:44:44.825Z,100.00
2022-09-15T03:47:11.242Z,100.00
2022-09-15T03:49:37.582Z,100.00
2022-09-15T03:52:04.106Z,100.00
2022-09-15T03:54:30.842Z,100.00
2022-09-15T03:56:57.433Z,100.00
2022-09-15T03:59:23.819Z,100.00
2022-09-15T04:01:50.778Z,100.00
2022-09-15T04:04:17.534Z,100.00
2022-09-15T04:06:44.828Z,100.00
2022-09-15T04:09:11.441Z,100.00
2022-09-15T04:11:39.358Z,100.00
2022-09-15T04:14:05.687Z,100.00
2022-09-15T04:16:32.101Z,100.00
2022-09-15T04:18:58.517Z,100.00
2022-09-15T04:21:26.693Z,100.00
2022-09-15T04:23:54.078Z,100.00
2022-09-15T04:26:28.316Z,100.00
2022-09-15T04:28:54.701Z,100.00
2022-09-15T04:31:21.304Z,100.00
2022-09-15T04:33:48.004Z,100.00
2022-09-15T04:36:23.348Z,100.00
2022-09-15T04:38:50.991Z,100.00
2022-09-15T04:41:18.920Z,100.00
2022-09-15T04:43:45.716Z,100.00
2022-09-15T04:46:13.935Z,100.00
2022-09-15T04:48:40.730Z,100.00
2022-09-15T04:51:10.921Z,100.00
2022-09-15T04:53:37.791Z,100.00
2022-09-15T04:56:04.597Z,100.00
2022-09-15T04:58:31.059Z,100.00
2022-09-15T05:00:57.556Z,100.00
2022-09-15T05:03:23.954Z,100.00
2022-09-15T05:05:50.365Z,100.00
2022-09-15T05:08:16.704Z,100.00
2022-09-15T05:10:43.070Z,100.00
2022-09-15T05:13:09.421Z,100.00
2022-09-15T05:15:35.749Z,100.00
2022-09-15T05:18:02.155Z,100.00
2022-09-15T05:20:29.723Z,100.00
2022-09-15T05:22:56.100Z,100.00
2022-09-15T05:25:22.411Z,100.00
2022-09-15T05:27:48.758Z,100.00
2022-09-15T05:30:36.652Z,100.00
2022-09-15T05:33:01.527Z,100.00
2022-09-15T05:35:27.838Z,100.00
2022-09-15T05:37:54.165Z,100.00
2022-09-15T05:40:22.069Z,100.00
2022-09-15T05:42:48.465Z,100.00
2022-09-15T05:45:15.075Z,100.00
2022-09-15T05:47:41.428Z,100.00
2022-09-15T05:50:08.067Z,100.00
2022-09-15T05:52:34.478Z,100.00
2022-09-15T05:55:00.838Z,100.00
2022-09-15T05:57:27.170Z,100.00
2022-09-15T05:59:53.497Z,100.00
2022-09-15T06:02:19.901Z,100.00
2022-09-15T06:04:46.230Z,100.00
2022-09-15T06:07:13.046Z,100.00
2022-09-15T06:09:39.405Z,100.00
2022-09-15T06:12:05.996Z,100.00
2022-09-15T06:14:32.382Z,100.00
2022-09-15T06:16:58.721Z,100.00
2022-09-15T06:19:25.191Z,100.00
2022-09-15T06:21:52.154Z,100.00
2022-09-15T06:24:18.559Z,100.00
2022-09-15T06:26:44.930Z,100.00
2022-09-15T06:29:12.029Z,100.00
2022-09-15T06:31:38.547Z,100.00
2022-09-15T06:34:05.381Z,100.00
2022-09-15T06:36:32.735Z,100.00
2022-09-15T06:38:59.250Z,100.00
2022-09-15T06:41:26.289Z,100.00
2022-09-15T06:43:53.144Z,100.00
2022-09-15T06:46:22.269Z,100.00
2022-09-15T06:48:49.124Z,100.00
2022-09-15T06:51:17.338Z,100.00
2022-09-15T06:53:44.090Z,100.00
2022-09-15T06:56:19.135Z,100.00
2022-09-15T06:58:46.566Z,100.00
2022-09-15T07:01:15.058Z,100.00
2022-09-15T07:03:43.458Z,100.00
2022-09-15T07:06:13.975Z,100.00
2022-09-15T07:08:41.047Z,100.00
2022-09-15T07:11:09.083Z,100.00
2022-09-15T07:13:36.072Z,100.00
2022-09-15T07:16:04.514Z,100.00
2022-09-15T07:18:31.913Z,100.00
2022-09-15T07:21:04.107Z,100.00
2022-09-15T07:23:30.767Z,100.00
2022-09-15T07:26:19.179Z,100.00
2022-09-15T07:28:49.802Z,100.00
2022-09-15T07:31:18.087Z,100.00
2022-09-15T07:33:44.941Z,100.00
2022-09-15T07:36:11.582Z,100.00
2022-09-15T07:38:43.837Z,100.00
2022-09-15T07:41:15.890Z,100.00
2022-09-15T07:43:47.444Z,100.00
2022-09-15T07:46:15.024Z,100.00
2022-09-15T07:48:45.060Z,100.00
2022-09-15T07:51:11.738Z,100.00
2022-09-15T07:53:38.149Z,100.00
2022-09-15T07:56:04.746Z,100.00
2022-09-15T07:58:32.629Z,100.00
2022-09-15T08:01:07.259Z,100.00
2022-09-15T08:03:33.738Z,100.00
2022-09-15T08:06:02.069Z,100.00
2022-09-15T08:08:29.349Z,100.00
2022-09-15T08:10:56.455Z,100.00
2022-09-15T08:13:23.083Z,100.00
2022-09-15T08:15:49.475Z,100.00
2022-09-15T08:18:16.453Z,100.00
2022-09-15T08:20:43.100Z,100.00
2022-09-15T08:23:10.846Z,100.00
2022-09-15T08:25:38.758Z,100.00
2022-09-15T08:28:05.411Z,100.00
2022-09-15T08:30:32.012Z,100.00
2022-09-15T08:32:58.371Z,100.00
2022-09-15T08:35:24.801Z,100.00
2022-09-15T08:37:54.657Z,100.00
2022-09-15T08:40:26.668Z,100.00
2022-09-15T08:42:58.215Z,99.26
2022-09-15T08:45:28.597Z,100.00
2022-09-15T08:48:00.428Z,100.00
2022-09-15T08:50:41.390Z,100.00
2022-09-15T08:53:16.991Z,100.00
2022-09-15T08:55:52.049Z,100.00
2022-09-15T08:58:21.497Z,100.00
2022-09-15T09:00:52.150Z,100.00
2022-09-15T09:03:34.242Z,100.00
2022-09-15T09:06:32.581Z,98.51
2022-09-15T09:09:16.954Z,94.80
2022-09-15T09:12:05.387Z,93.37
2022-09-15T09:15:03.843Z,98.73
2022-09-15T09:17:35.905Z,95.78
2022-09-15T09:20:22.548Z,96.04
2022-09-15T09:22:51.576Z,94.04
2022-09-15T09:25:27.511Z,95.75
2022-09-15T09:27:58.017Z,95.56
2022-09-15T09:30:26.178Z,92.37
2022-09-15T09:33:11.407Z,91.72
2022-09-15T09:35:46.528Z,90.62
2022-09-15T09:38:20.804Z,88.85
2022-09-15T09:40:47.807Z,89.19
2022-09-15T09:43:15.482Z,85.85
2022-09-15T09:45:41.878Z,83.96
2022-09-15T09:48:23.574Z,84.76
2022-09-15T09:50:50.764Z,86.74
2022-09-15T09:53:28.700Z,85.53
2022-09-15T09:56:22.818Z,86.87
2022-09-15T09:58:49.658Z,86.05
2022-09-15T10:01:19.251Z,84.25
2022-09-15T10:03:45.951Z,86.73
2022-09-15T10:06:16.127Z,84.18
2022-09-15T10:09:08.470Z,86.02
2022-09-15T10:11:41.109Z,82.81
2022-09-15T10:14:18.714Z,81.86
2022-09-15T10:16:55.070Z,82.70
2022-09-15T10:19:21.991Z,83.44
2022-09-15T10:21:48.406Z,83.48
2022-09-15T10:24:27.670Z,83.95
2022-09-15T10:27:17.490Z,78.19
2022-09-15T10:29:43.978Z,81.81
2022-09-15T10:32:25.189Z,79.30
2022-09-15T10:35:19.678Z,82.45
2022-09-15T10:37:57.225Z,81.26
2022-09-15T10:40:46.411Z,78.20
2022-09-15T10:43:27.989Z,79.37
2022-09-15T10:46:13.720Z,79.45
2022-09-15T10:49:01.778Z,78.36
2022-09-15T10:51:48.913Z,76.08
2022-09-15T10:54:46.197Z,75.07
2022-09-15T10:57:49.798Z,74.44
2022-09-15T11:00:22.433Z,74.93
2022-09-15T11:03:18.611Z,71.28
2022-09-15T11:06:22.602Z,73.67
2022-09-15T11:09:12.238Z,72.19
2022-09-15T11:11:56.320Z,74.73
2022-09-15T11:14:36.636Z,72.79
2022-09-15T11:17:12.051Z,71.82
2022-09-15T11:20:09.730Z,71.52
2022-09-15T11:22:52.801Z,75.46
2022-09-15T11:25:30.175Z,74.94
2022-09-15T11:28:10.037Z,73.84
2022-09-15T11:30:47.673Z,73.40
2022-09-15T11:33:34.752Z,75.97
2022-09-15T11:36:18.246Z,78.95
2022-09-15T11:38:57.569Z,78.84
2022-09-15T11:41:45.867Z,77.86
2022-09-15T11:44:34.807Z,75.63
2022-09-15T11:47:24.700Z,71.33
2022-09-15T11:50:01.288Z,71.42
2022-09-15T11:52:40.970Z,66.88
2022-09-15T11:55:15.683Z,66.93
2022-09-15T11:57:51.044Z,66.36
2022-09-15T12:00:17.632Z,64.68
2022-09-15T12:02:51.320Z,63.78
2022-09-15T12:05:35.038Z,67.07
2022-09-15T12:08:18.850Z,70.71
2022-09-15T12:10:52.213Z,71.38
2022-09-15T12:13:21.845Z,73.73
2022-09-15T12:15:49.559Z,73.64
2022-09-15T12:18:38.467Z,74.19
2022-09-15T12:21:31.985Z,72.02
2022-09-15T12:24:07.910Z,73.16
2022-09-15T12:26:34.574Z,72.28
2022-09-15T12:29:24.765Z,72.94
2022-09-15T12:32:10.997Z,72.46
2022-09-15T12:34:38.685Z,74.17
2022-09-15T12:37:15.294Z,75.80
2022-09-15T12:39:44.522Z,73.27
2022-09-15T12:42:14.696Z,73.60
2022-09-15T12:44:52.173Z,73.71
2022-09-15T12:47:29.239Z,73.49
2022-09-15T12:50:01.530Z,72.31
2022-09-15T12:52:28.503Z,72.11
2022-09-15T12:55:02.943Z,73.69
2022-09-15T12:57:34.161Z,72.76
2022-09-15T13:00:17.153Z,73.70
2022-09-15T13:02:46.544Z,73.35
2022-09-15T13:05:14.212Z,73.78
2022-09-15T13:07:57.450Z,73.00
2022-09-15T13:10:33.339Z,73.44
2022-09-15T13:13:36.529Z,72.78
2022-09-15T13:16:09.598Z,75.80
2022-09-15T13:18:36.828Z,77.44
2022-09-15T13:21:10.149Z,77.05
2022-09-15T13:23:41.651Z,80.75
2022-09-15T13:26:12.276Z,81.51
2022-09-15T13:28:39.471Z,80.60
2022-09-15T13:31:44.923Z,80.96
2022-09-15T13:38:17.100Z,82.02
2022-09-15T13:41:26.076Z,82.41
2022-09-15T13:44:33.462Z,82.01
2022-09-15T13:47:33.642Z,85.79
2022-09-15T13:50:12.158Z,86.21
2022-09-15T13:52:44.679Z,86.80
2022-09-15T13:55:20.854Z,90.72
2022-09-15T14:01:06.933Z,89.17
2022-09-15T14:03:41.583Z,89.76
2022-09-15T14:06:22.223Z,88.32
2022-09-15T14:08:53.281Z,90.45
2022-09-15T14:11:29.566Z,88.10
2022-09-15T14:13:57.494Z,86.25
2022-09-15T14:16:27.703Z,89.14
2022-09-15T14:18:56.390Z,87.58
2022-09-15T14:21:27.522Z,85.81
2022-09-15T14:23:56.940Z,86.95
2022-09-15T14:26:29.186Z,86.56
2022-09-15T14:28:58.623Z,87.19
2022-09-15T14:31:35.809Z,87.01
2022-09-15T14:34:05.250Z,86.48
2022-09-15T14:36:33.315Z,86.73
2022-09-15T14:39:03.760Z,87.72
2022-09-15T14:41:33.281Z,87.16
2022-09-15T14:43:59.618Z,89.12
2022-09-15T14:46:36.413Z,88.23
2022-09-15T14:49:12.364Z,89.45
2022-09-15T14:51:39.022Z,87.69
2022-09-15T14:54:10.671Z,87.40
2022-09-15T14:56:40.343Z,87.42
2022-09-15T14:59:16.493Z,87.27
2022-09-15T15:01:52.343Z,87.54
2022-09-15T15:04:21.631Z,87.63
2022-09-15T15:07:16.916Z,84.54
2022-09-15T15:09:48.057Z,80.88
2022-09-15T15:12:28.770Z,80.85
2022-09-15T15:14:56.298Z,82.53
2022-09-15T15:17:30.231Z,83.30
2022-09-15T15:20:03.913Z,83.18
2022-09-15T15:22:30.287Z,83.24
2022-09-15T15:24:56.972Z,81.45
2022-09-15T15:27:32.294Z,82.91
2022-09-15T15:30:30.775Z,81.14
2022-09-15T15:33:03.958Z,79.26
2022-09-15T15:35:31.943Z,76.79
2022-09-15T15:38:19.330Z,76.04
2022-09-15T15:40:46.803Z,75.21
2022-09-15T15:43:23.988Z,76.72
2022-09-15T15:45:58.186Z,75.71
2022-09-15T15:48:26.503Z,75.59
2022-09-15T15:50:53.375Z,76.99
2022-09-15T15:53:19.995Z,76.02
2022-09-15T15:55:46.585Z,74.94
2022-09-15T15:58:14.626Z,75.97
2022-09-15T16:00:47.226Z,73.12
2022-09-15T16:03:15.260Z,73.14
2022-09-15T16:05:44.667Z,74.22
2022-09-15T16:08:27.095Z,73.73
2022-09-15T16:10:54.643Z,73.09
2022-09-15T16:13:22.572Z,72.20
2022-09-15T16:15:49.573Z,72.40
2022-09-15T16:18:16.174Z,72.67
2022-09-15T16:20:42.862Z,72.08
2022-09-15T16:23:20.737Z,71.49
2022-09-15T16:26:01.721Z,74.19
2022-09-15T16:28:31.570Z,72.92
2022-09-15T16:30:58.530Z,72.59
2022-09-15T16:33:25.879Z,71.16
2022-09-15T16:36:03.693Z,71.96
2022-09-15T16:38:30.060Z,72.21
2022-09-15T16:40:56.509Z,73.25
2022-09-15T16:43:23.088Z,73.30
2022-09-15T16:45:51.459Z,73.21
2022-09-15T16:48:18.366Z,72.58
2022-09-15T16:51:01.744Z,72.78
2022-09-15T16:53:30.835Z,72.69
2022-09-15T16:55:57.189Z,73.34
2022-09-15T16:58:23.501Z,74.31
2022-09-15T17:00:53.982Z,75.15
2022-09-15T17:03:23.853Z,75.50
2022-09-15T17:05:52.518Z,75.81
2022-09-15T17:08:24.734Z,76.85
2022-09-15T17:10:52.929Z,77.99
2022-09-15T17:13:24.012Z,78.12
2022-09-15T17:15:54.165Z,78.86
2022-09-15T17:18:21.915Z,80.45
2022-09-15T17:20:49.956Z,80.35
2022-09-15T17:23:28.014Z,80.26
2022-09-15T17:25:58.356Z,81.52
2022-09-15T17:28:27.649Z,81.75
2022-09-15T17:31:01.025Z,82.79
2022-09-15T17:33:28.910Z,82.72
2022-09-15T17:35:55.522Z,83.07
2022-09-15T17:38:22.431Z,83.31
2022-09-15T17:40:49.919Z,84.44
2022-09-15T17:43:21.193Z,84.54
2022-09-15T17:45:48.977Z,84.94
2022-09-15T17:48:16.257Z,85.11
2022-09-15T17:50:42.925Z,85.36
2022-09-15T17:53:17.036Z,85.61
2022-09-15T17:55:44.010Z,86.56
2022-09-15T17:58:10.774Z,87.22
2022-09-15T18:00:39.405Z,87.02
2022-09-15T18:03:14.588Z,86.57
2022-09-15T18:05:40.944Z,88.32
2022-09-15T18:08:09.683Z,88.33
2022-09-15T18:10:36.808Z,88.37
2022-09-15T18:13:05.266Z,89.57
2022-09-15T18:15:34.273Z,89.01
2022-09-15T18:18:04.228Z,88.36
2022-09-15T18:20:32.847Z,89.46
2022-09-15T18:23:00.033Z,88.46
2022-09-15T18:25:32.331Z,88.21
2022-09-15T18:27:59.930Z,87.33
2022-09-15T18:30:28.725Z,87.03
2022-09-15T18:32:56.997Z,87.47
2022-09-15T18:35:23.605Z,87.28
2022-09-15T18:37:58.798Z,86.73
2022-09-15T18:40:26.093Z,85.93
2022-09-15T18:42:52.759Z,86.62
2022-09-15T18:45:20.084Z,85.86
2022-09-15T18:47:49.101Z,85.66
2022-09-15T18:50:17.340Z,85.11
2022-09-15T18:52:44.331Z,85.18
2022-09-15T18:55:16.208Z,83.73
2022-09-15T18:57:43.161Z,83.49
2022-09-15T19:00:15.994Z,82.86
2022-09-15T19:02:42.652Z,83.09
2022-09-15T19:05:12.342Z,84.25
2022-09-15T19:07:39.118Z,82.88
2022-09-15T19:10:10.804Z,83.75
2022-09-15T19:12:37.927Z,82.17
2022-09-15T19:15:10.671Z,80.66
2022-09-15T19:17:39.283Z,80.50
2022-09-15T19:20:08.421Z,80.95
2022-09-15T19:22:35.859Z,80.62
2022-09-15T19:25:02.938Z,79.09
2022-09-15T19:27:29.520Z,81.45
2022-09-15T19:29:56.026Z,79.69
2022-09-15T19:32:22.640Z,79.69
2022-09-15T19:34:49.474Z,79.52
2022-09-15T19:37:19.162Z,79.28
2022-09-15T19:39:46.557Z,78.92
2022-09-15T19:42:13.287Z,79.47
2022-09-15T19:44:41.668Z,80.13
2022-09-15T19:47:08.971Z,80.27
2022-09-15T19:49:36.429Z,80.95
2022-09-15T19:52:02.834Z,80.03
2022-09-15T19:54:30.186Z,80.69
2022-09-15T19:56:57.048Z,80.81
2022-09-15T19:59:27.436Z,80.73
2022-09-15T20:01:56.668Z,81.18
2022-09-15T20:04:23.017Z,82.06
2022-09-15T20:06:50.316Z,81.25
2022-09-15T20:09:17.542Z,81.99
2022-09-15T20:11:43.835Z,81.44
2022-09-15T20:14:10.268Z,82.27
2022-09-15T20:16:37.030Z,82.14
2022-09-15T20:19:04.563Z,81.84
2022-09-15T20:21:49.371Z,82.55
2022-09-15T20:24:17.467Z,82.34
2022-09-15T20:26:43.813Z,83.45
2022-09-15T20:29:10.364Z,82.71
2022-09-15T20:31:36.830Z,83.73
2022-09-15T20:34:03.225Z,83.39
2022-09-15T20:36:35.402Z,84.09
2022-09-15T20:39:04.681Z,84.01
2022-09-15T20:41:33.871Z,85.29
2022-09-15T20:44:00.773Z,84.92
2022-09-15T20:46:29.276Z,84.48
2022-09-15T20:48:55.588Z,85.49
2022-09-15T20:51:24.224Z,85.87
2022-09-15T20:53:52.876Z,85.77
2022-09-15T20:56:24.825Z,86.39
2022-09-15T20:58:52.643Z,86.71
2022-09-15T21:01:38.759Z,87.13
2022-09-15T21:04:07.847Z,87.26
2022-09-15T21:06:35.030Z,87.34
2022-09-15T21:09:01.692Z,88.16
2022-09-15T21:11:28.973Z,87.84
2022-09-15T21:13:56.272Z,88.15
2022-09-15T21:16:25.498Z,89.29
2022-09-15T21:18:52.615Z,88.59
2022-09-15T21:21:21.922Z,88.81
2022-09-15T21:23:51.365Z,89.38
2022-09-15T21:26:20.127Z,89.99
2022-09-15T21:28:47.514Z,89.99
2022-09-15T21:31:16.298Z,90.14
2022-09-15T21:33:43.718Z,90.04
2022-09-15T21:36:18.074Z,90.50
2022-09-15T21:38:44.752Z,90.33
2022-09-15T21:41:13.957Z,90.30
2022-09-15T21:43:43.841Z,90.83
2022-09-15T21:46:13.714Z,91.77
2022-09-15T21:48:40.444Z,91.03
2022-09-15T21:51:11.607Z,91.75
2022-09-15T21:53:38.162Z,91.51
2022-09-15T21:56:08.384Z,92.10
2022-09-15T21:58:42.472Z,91.93
2022-09-15T22:01:11.439Z,92.70
2022-09-15T22:03:44.742Z,92.48
2022-09-15T22:06:12.485Z,93.47
2022-09-15T22:08:40.065Z,93.68
2022-09-15T22:11:07.247Z,93.93
2022-09-15T22:13:36.287Z,93.93
2022-09-15T22:16:06.856Z,94.20
2022-09-15T22:18:36.995Z,94.88
2022-09-15T22:21:09.219Z,94.47
2022-09-15T22:23:36.280Z,95.13
2022-09-15T22:26:04.207Z,95.90
2022-09-15T22:28:31.388Z,95.24
2022-09-15T22:30:59.564Z,95.47
2022-09-15T22:33:26.233Z,95.93
2022-09-15T22:35:52.884Z,95.22
2022-09-15T22:38:20.203Z,95.41
2022-09-15T22:40:46.672Z,95.54
2022-09-15T22:43:13.214Z,95.54
2022-09-15T22:45:39.774Z,96.15
2022-09-15T22:48:06.265Z,96.69
2022-09-15T22:50:32.824Z,96.55
2022-09-15T22:52:59.318Z,96.80
2022-09-15T22:55:25.648Z,96.63
2022-09-15T22:57:52.096Z,96.51
2022-09-15T23:00:18.531Z,96.45
2022-09-15T23:02:46.584Z,97.07
2022-09-15T23:05:13.168Z,97.01
2022-09-15T23:07:39.548Z,96.66
2022-09-15T23:10:06.304Z,96.79
2022-09-15T23:12:32.953Z,96.95
2022-09-15T23:15:03.798Z,97.80
2022-09-15T23:17:31.192Z,98.80
2022-09-15T23:19:57.584Z,99.91
2022-09-15T23:22:23.956Z,100.00
2022-09-15T23:24:50.383Z,100.00
2022-09-15T23:27:16.922Z,100.00
2022-09-15T23:29:43.313Z,100.00
2022-09-15T23:32:09.820Z,100.00
2022-09-15T23:34:36.215Z,100.00
2022-09-15T23:37:02.932Z,100.00
2022-09-15T23:39:29.754Z,100.00
2022-09-15T23:41:56.500Z,100.00
2022-09-15T23:44:23.461Z,100.00
2022-09-15T23:46:49.846Z,100.00
2022-09-15T23:49:18.681Z,100.00
2022-09-15T23:51:45.302Z,100.00
2022-09-15T23:54:11.676Z,100.00
2022-09-15T23:56:38.279Z,100.00
2022-09-15T23:59:04.663Z,100.00
