createdAt,value
2018-10-17T00:00:22.881Z,1014.94
2018-10-17T00:01:22.879Z,1014.96
2018-10-17T00:02:22.881Z,1014.96
2018-10-17T00:03:23.381Z,1014.91
2018-10-17T00:04:23.382Z,1014.92
2018-10-17T00:05:23.392Z,1014.96
2018-10-17T00:06:22.402Z,1014.96
2018-10-17T00:07:22.382Z,1014.94
2018-10-17T00:08:22.384Z,1014.96
2018-10-17T00:09:22.382Z,1014.96
2018-10-17T00:10:22.382Z,1014.93
2018-10-17T00:11:22.381Z,1014.94
2018-10-17T00:12:22.384Z,1014.94
2018-10-17T00:13:21.893Z,1014.95
2018-10-17T00:14:21.886Z,1014.91
2018-10-17T00:15:21.881Z,1014.89
2018-10-17T00:16:21.886Z,1014.90
2018-10-17T00:17:21.879Z,1014.88
2018-10-17T00:18:22.886Z,1014.90
2018-10-17T00:19:21.877Z,1014.85
2018-10-17T00:20:21.877Z,1014.85
2018-10-17T00:21:21.884Z,1014.87
2018-10-17T00:22:22.885Z,1014.88
2018-10-17T00:23:21.891Z,1014.89
2018-10-17T00:24:21.387Z,1014.90
2018-10-17T00:25:21.385Z,1014.90
2018-10-17T00:26:21.386Z,1014.94
2018-10-17T00:27:19.736Z,1014.92
2018-10-17T00:28:21.385Z,1014.92
2018-10-17T00:29:21.385Z,1014.89
2018-10-17T00:30:21.386Z,1014.93
2018-10-17T00:31:21.386Z,1014.97
2018-10-17T00:32:21.386Z,1014.93
2018-10-17T00:33:21.385Z,1014.87
2018-10-17T00:34:20.888Z,1014.89
2018-10-17T00:35:20.890Z,1014.93
2018-10-17T00:36:20.886Z,1014.91
2018-10-17T00:37:20.887Z,1014.93
2018-10-17T00:38:20.887Z,1014.92
2018-10-17T00:39:20.890Z,1014.96
2018-10-17T00:40:20.941Z,1014.92
2018-10-17T00:41:20.887Z,1014.94
2018-10-17T00:42:20.900Z,1014.95
2018-10-17T00:43:20.899Z,1014.98
2018-10-17T00:44:20.889Z,1014.95
2018-10-17T00:45:20.388Z,1014.94
2018-10-17T00:46:20.388Z,1014.99
2018-10-17T00:47:20.386Z,1014.96
2018-10-17T00:48:20.388Z,1014.95
2018-10-17T00:49:20.389Z,1014.91
2018-10-17T00:50:20.393Z,1014.94
2018-10-17T00:51:20.390Z,1014.90
2018-10-17T00:52:20.390Z,1014.92
2018-10-17T00:53:20.402Z,1014.93
2018-10-17T00:54:20.389Z,1014.93
2018-10-17T00:55:18.399Z,1014.90
2018-10-17T00:56:19.895Z,1014.93
2018-10-17T00:57:19.890Z,1014.89
2018-10-17T00:58:19.894Z,1014.88
2018-10-17T00:59:19.891Z,1014.85
2018-10-17T01:00:20.890Z,1014.85
2018-10-17T01:01:19.900Z,1014.83
2018-10-17T01:02:19.893Z,1014.86
2018-10-17T01:03:20.894Z,1014.85
2018-10-17T01:04:20.892Z,1014.83
2018-10-17T01:05:19.892Z,1014.81
2018-10-17T01:06:19.391Z,1014.77
2018-10-17T01:07:19.391Z,1014.75
2018-10-17T01:08:19.395Z,1014.72
2018-10-17T01:09:19.392Z,1014.73
2018-10-17T01:10:19.392Z,1014.72
2018-10-17T01:11:19.393Z,1014.72
2018-10-17T01:12:17.593Z,1014.72
2018-10-17T01:13:19.395Z,1014.74
2018-10-17T01:14:20.393Z,1014.71
2018-10-17T01:15:19.393Z,1014.73
2018-10-17T01:16:19.394Z,1014.71
2018-10-17T01:17:18.893Z,1014.69
2018-10-17T01:18:18.893Z,1014.64
2018-10-17T01:19:19.894Z,1014.65
2018-10-17T01:20:18.894Z,1014.65
2018-10-17T01:21:18.891Z,1014.65
2018-10-17T01:22:19.896Z,1014.62
2018-10-17T01:23:18.894Z,1014.64
2018-10-17T01:24:18.893Z,1014.67
2018-10-17T01:25:18.899Z,1014.64
2018-10-17T01:26:18.894Z,1014.67
2018-10-17T01:27:18.395Z,1014.59
2018-10-17T01:28:18.395Z,1014.62
2018-10-17T01:29:18.395Z,1014.60
2018-10-17T01:30:18.396Z,1014.64
2018-10-17T01:31:18.396Z,1014.62
2018-10-17T01:32:18.397Z,1014.61
2018-10-17T01:33:19.395Z,1014.61
2018-10-17T01:34:18.396Z,1014.60
2018-10-17T01:35:18.397Z,1014.63
2018-10-17T01:36:18.396Z,1014.60
2018-10-17T01:37:17.421Z,1014.66
2018-10-17T01:38:17.897Z,1014.66
2018-10-17T01:39:17.898Z,1014.63
2018-10-17T01:40:16.288Z,1014.66
2018-10-17T01:41:17.989Z,1014.62
2018-10-17T01:42:17.895Z,1014.64
2018-10-17T01:43:17.994Z,1014.61
2018-10-17T01:44:17.897Z,1014.64
2018-10-17T01:45:17.899Z,1014.64
2018-10-17T01:46:17.897Z,1014.63
2018-10-17T01:47:18.899Z,1014.62
2018-10-17T01:48:17.399Z,1014.62
2018-10-17T01:49:17.400Z,1014.59
2018-10-17T01:50:17.407Z,1014.62
2018-10-17T01:51:17.399Z,1014.57
2018-10-17T01:52:17.399Z,1014.56
2018-10-17T01:53:17.401Z,1014.56
2018-10-17T01:54:17.399Z,1014.51
2018-10-17T01:55:17.392Z,1014.51
2018-10-17T01:56:17.425Z,1014.51
2018-10-17T01:57:15.465Z,1014.49
2018-10-17T01:58:17.398Z,1014.48
2018-10-17T01:59:16.900Z,1014.46
2018-10-17T02:00:17.901Z,1014.47
2018-10-17T02:01:16.903Z,1014.48
2018-10-17T02:02:16.899Z,1014.46
2018-10-17T02:03:16.901Z,1014.47
2018-10-17T02:04:16.900Z,1014.41
2018-10-17T02:05:17.005Z,1014.45
2018-10-17T02:06:16.901Z,1014.43
2018-10-17T02:07:16.975Z,1014.45
2018-10-17T02:08:14.953Z,1014.44
2018-10-17T02:09:16.406Z,1014.45
2018-10-17T02:10:16.401Z,1014.40
2018-10-17T02:11:16.446Z,1014.41
2018-10-17T02:12:16.401Z,1014.39
2018-10-17T02:13:16.402Z,1014.43
2018-10-17T02:14:16.400Z,1014.40
2018-10-17T02:15:16.403Z,1014.42
2018-10-17T02:16:16.403Z,1014.38
2018-10-17T02:17:16.482Z,1014.38
2018-10-17T02:18:16.406Z,1014.38
2018-10-17T02:19:14.507Z,1014.37
2018-10-17T02:20:15.903Z,1014.40
2018-10-17T02:21:15.903Z,1014.40
2018-10-17T02:22:15.908Z,1014.40
2018-10-17T02:23:15.974Z,1014.40
2018-10-17T02:24:15.904Z,1014.36
2018-10-17T02:25:15.962Z,1014.40
2018-10-17T02:26:15.907Z,1014.39
2018-10-17T02:27:15.904Z,1014.37
2018-10-17T02:28:16.910Z,1014.40
2018-10-17T02:29:15.970Z,1014.36
2018-10-17T02:30:16.406Z,1014.36
2018-10-17T02:31:15.474Z,1014.39
2018-10-17T02:32:15.406Z,1014.38
2018-10-17T02:33:15.404Z,1014.39
2018-10-17T02:34:16.404Z,1014.39
2018-10-17T02:35:16.504Z,1014.38
2018-10-17T02:36:15.405Z,1014.36
2018-10-17T02:37:15.435Z,1014.40
2018-10-17T02:38:15.406Z,1014.36
2018-10-17T02:39:15.406Z,1014.40
2018-10-17T02:40:13.444Z,1014.39
2018-10-17T02:41:14.969Z,1014.41
2018-10-17T02:42:14.908Z,1014.39
2018-10-17T02:43:15.015Z,1014.38
2018-10-17T02:44:14.910Z,1014.43
2018-10-17T02:45:14.906Z,1014.41
2018-10-17T02:46:14.901Z,1014.44
2018-10-17T02:47:14.916Z,1014.45
2018-10-17T02:48:14.913Z,1014.47
2018-10-17T02:49:15.976Z,1014.47
2018-10-17T02:50:14.907Z,1014.49
2018-10-17T02:51:13.918Z,1014.46
2018-10-17T02:52:14.420Z,1014.45
2018-10-17T02:53:14.469Z,1014.50
2018-10-17T02:54:15.408Z,1014.46
2018-10-17T02:55:14.549Z,1014.48
2018-10-17T02:56:14.408Z,1014.48
2018-10-17T02:57:15.408Z,1014.43
2018-10-17T02:58:15.409Z,1014.46
2018-10-17T02:59:14.530Z,1014.46
2018-10-17T03:00:15.410Z,1014.45
2018-10-17T03:01:12.565Z,1014.45
2018-10-17T03:02:13.920Z,1014.48
2018-10-17T03:03:14.913Z,1014.45
2018-10-17T03:04:14.911Z,1014.45
2018-10-17T03:05:14.992Z,1014.48
2018-10-17T03:06:13.911Z,1014.48
2018-10-17T03:07:14.000Z,1014.45
2018-10-17T03:08:14.911Z,1014.50
2018-10-17T03:09:13.910Z,1014.49
2018-10-17T03:10:14.911Z,1014.52
2018-10-17T03:11:14.965Z,1014.49
2018-10-17T03:12:13.415Z,1014.46
2018-10-17T03:13:14.492Z,1014.53
2018-10-17T03:14:14.412Z,1014.50
2018-10-17T03:15:11.794Z,1014.54
2018-10-17T03:16:11.730Z,1014.52
2018-10-17T03:17:11.764Z,1014.54
2018-10-17T03:18:11.635Z,1014.55
2018-10-17T03:19:11.648Z,1014.53
2018-10-17T03:20:11.540Z,1014.52
2018-10-17T03:21:11.490Z,1014.54
2018-10-17T03:22:11.443Z,1014.53
2018-10-17T03:23:11.437Z,1014.52
2018-10-17T03:24:11.350Z,1014.51
2018-10-17T03:25:14.022Z,1014.51
2018-10-17T03:26:13.916Z,1014.55
2018-10-17T03:27:12.927Z,1014.57
2018-10-17T03:28:12.929Z,1014.57
2018-10-17T03:29:13.990Z,1014.58
2018-10-17T03:30:13.917Z,1014.59
2018-10-17T03:31:13.940Z,1014.57
2018-10-17T03:32:13.915Z,1014.58
2018-10-17T03:33:13.415Z,1014.57
2018-10-17T03:34:12.414Z,1014.54
2018-10-17T03:35:13.451Z,1014.55
2018-10-17T03:36:13.415Z,1014.56
2018-10-17T03:37:13.502Z,1014.59
2018-10-17T03:38:12.418Z,1014.59
2018-10-17T03:39:13.416Z,1014.56
2018-10-17T03:40:13.416Z,1014.60
2018-10-17T03:41:12.559Z,1014.60
2018-10-17T03:42:13.420Z,1014.60
2018-10-17T03:43:10.512Z,1014.63
2018-10-17T03:44:11.917Z,1014.62
2018-10-17T03:45:12.918Z,1014.64
2018-10-17T03:46:11.917Z,1014.62
2018-10-17T03:47:12.002Z,1014.69
2018-10-17T03:48:11.933Z,1014.65
2018-10-17T03:49:12.018Z,1014.70
2018-10-17T03:50:12.920Z,1014.69
2018-10-17T03:51:11.917Z,1014.67
2018-10-17T03:52:11.919Z,1014.70
2018-10-17T03:53:13.036Z,1014.69
2018-10-17T03:54:11.420Z,1014.66
2018-10-17T03:55:12.537Z,1014.71
2018-10-17T03:56:12.418Z,1014.69
2018-10-17T03:57:11.428Z,1014.72
2018-10-17T03:58:11.418Z,1014.70
2018-10-17T03:59:09.875Z,1014.72
2018-10-17T04:00:12.419Z,1014.72
2018-10-17T04:01:11.464Z,1014.76
2018-10-17T04:02:11.419Z,1014.73
2018-10-17T04:03:11.530Z,1014.75
2018-10-17T04:04:11.426Z,1014.77
2018-10-17T04:05:10.942Z,1014.74
2018-10-17T04:06:10.919Z,1014.75
2018-10-17T04:07:12.036Z,1014.76
2018-10-17T04:08:11.910Z,1014.75
2018-10-17T04:09:11.921Z,1014.74
2018-10-17T04:10:10.921Z,1014.76
2018-10-17T04:11:10.965Z,1014.77
2018-10-17T04:12:10.921Z,1014.74
2018-10-17T04:13:10.971Z,1014.76
2018-10-17T04:14:10.934Z,1014.78
2018-10-17T04:15:10.430Z,1014.80
2018-10-17T04:16:11.421Z,1014.76
2018-10-17T04:17:10.489Z,1014.75
2018-10-17T04:18:10.421Z,1014.72
2018-10-17T04:19:11.461Z,1014.76
2018-10-17T04:20:08.671Z,1014.77
2018-10-17T04:21:11.421Z,1014.77
2018-10-17T04:22:10.433Z,1014.78
2018-10-17T04:23:11.559Z,1014.80
2018-10-17T04:24:11.423Z,1014.78
2018-10-17T04:25:09.951Z,1014.77
2018-10-17T04:26:10.915Z,1014.77
2018-10-17T04:27:09.933Z,1014.76
2018-10-17T04:28:09.927Z,1014.79
2018-10-17T04:29:09.966Z,1014.76
2018-10-17T04:30:09.932Z,1014.78
2018-10-17T04:31:09.968Z,1014.78
2018-10-17T04:32:09.923Z,1014.78
2018-10-17T04:33:10.922Z,1014.79
2018-10-17T04:34:10.931Z,1014.79
2018-10-17T04:35:10.997Z,1014.81
2018-10-17T04:36:09.484Z,1014.82
2018-10-17T04:37:09.447Z,1014.79
2018-10-17T04:38:10.424Z,1014.84
2018-10-17T04:39:09.424Z,1014.78
2018-10-17T04:40:09.435Z,1014.76
2018-10-17T04:41:09.439Z,1014.78
2018-10-17T04:42:10.424Z,1014.79
2018-10-17T04:43:09.471Z,1014.81
2018-10-17T04:44:09.435Z,1014.79
2018-10-17T04:45:09.444Z,1014.83
2018-10-17T04:46:09.943Z,1014.81
2018-10-17T04:47:09.963Z,1014.74
2018-10-17T04:48:09.926Z,1014.80
2018-10-17T04:49:08.985Z,1014.77
2018-10-17T04:50:08.926Z,1014.83
2018-10-17T04:51:08.925Z,1014.80
2018-10-17T04:52:09.925Z,1014.81
2018-10-17T04:53:09.996Z,1014.82
2018-10-17T04:54:09.928Z,1014.75
2018-10-17T04:55:09.972Z,1014.76
2018-10-17T04:56:07.936Z,1014.77
2018-10-17T04:57:06.893Z,1014.76
2018-10-17T04:58:09.424Z,1014.78
2018-10-17T04:59:08.484Z,1014.77
2018-10-17T05:00:09.428Z,1014.75
2018-10-17T05:01:08.505Z,1014.74
2018-10-17T05:02:08.438Z,1014.73
2018-10-17T05:03:08.427Z,1014.72
2018-10-17T05:04:09.429Z,1014.72
2018-10-17T05:05:08.496Z,1014.72
2018-10-17T05:06:09.428Z,1014.70
2018-10-17T05:07:08.936Z,1014.72
2018-10-17T05:08:08.929Z,1014.71
2018-10-17T05:09:08.928Z,1014.70
2018-10-17T05:10:08.928Z,1014.73
2018-10-17T05:11:07.990Z,1014.75
2018-10-17T05:12:07.939Z,1014.75
2018-10-17T05:13:07.943Z,1014.74
2018-10-17T05:14:07.938Z,1014.75
2018-10-17T05:15:08.945Z,1014.76
2018-10-17T05:16:07.939Z,1014.73
2018-10-17T05:17:08.537Z,1014.73
2018-10-17T05:18:07.431Z,1014.72
2018-10-17T05:19:08.503Z,1014.73
2018-10-17T05:20:07.429Z,1014.77
2018-10-17T05:21:07.430Z,1014.74
2018-10-17T05:22:07.430Z,1014.76
2018-10-17T05:23:07.488Z,1014.74
2018-10-17T05:24:05.590Z,1014.73
2018-10-17T05:25:08.445Z,1014.71
2018-10-17T05:26:08.432Z,1014.74
2018-10-17T05:27:06.440Z,1014.75
2018-10-17T05:28:06.930Z,1014.76
2018-10-17T05:29:06.996Z,1014.76
2018-10-17T05:30:06.931Z,1014.80
2018-10-17T05:31:07.017Z,1014.79
2018-10-17T05:32:06.932Z,1014.80
2018-10-17T05:33:07.932Z,1014.82
2018-10-17T05:34:06.931Z,1014.80
2018-10-17T05:35:06.899Z,1014.82
2018-10-17T05:36:07.948Z,1014.78
2018-10-17T05:37:07.052Z,1014.82
2018-10-17T05:38:06.483Z,1014.83
2018-10-17T05:39:06.442Z,1014.83
2018-10-17T05:40:06.443Z,1014.86
2018-10-17T05:41:06.491Z,1014.85
2018-10-17T05:42:06.443Z,1014.83
2018-10-17T05:43:06.459Z,1014.84
2018-10-17T05:44:06.432Z,1014.84
2018-10-17T05:45:06.433Z,1014.82
2018-10-17T05:46:04.533Z,1014.83
2018-10-17T05:47:07.462Z,1014.87
2018-10-17T05:48:05.936Z,1014.82
2018-10-17T05:49:07.010Z,1014.83
2018-10-17T05:50:06.981Z,1014.82
2018-10-17T05:51:06.937Z,1014.82
2018-10-17T05:52:06.933Z,1014.79
2018-10-17T05:53:07.022Z,1014.80
2018-10-17T05:54:05.934Z,1014.80
2018-10-17T05:55:06.943Z,1014.79
2018-10-17T05:56:06.936Z,1014.82
2018-10-17T05:57:03.999Z,1014.83
2018-10-17T05:58:04.951Z,1014.89
2018-10-17T05:59:06.507Z,1014.84
2018-10-17T06:00:05.446Z,1014.87
2018-10-17T06:01:05.478Z,1014.90
2018-10-17T06:02:06.604Z,1014.89
2018-10-17T06:03:06.437Z,1014.91
2018-10-17T06:04:06.438Z,1014.89
2018-10-17T06:05:05.497Z,1014.92
2018-10-17T06:06:05.447Z,1014.94
2018-10-17T06:07:05.516Z,1014.96
2018-10-17T06:08:05.447Z,1014.96
2018-10-17T06:09:04.942Z,1015.00
2018-10-17T06:10:05.941Z,1015.02
2018-10-17T06:11:04.993Z,1015.03
2018-10-17T06:12:04.950Z,1015.02
2018-10-17T06:13:03.281Z,1015.05
2018-10-17T06:14:05.944Z,1015.11
2018-10-17T06:15:05.936Z,1015.09
2018-10-17T06:16:05.938Z,1015.12
2018-10-17T06:17:05.984Z,1015.12
2018-10-17T06:18:04.939Z,1015.12
2018-10-17T06:19:05.489Z,1015.17
2018-10-17T06:20:04.441Z,1015.17
2018-10-17T06:21:05.442Z,1015.20
2018-10-17T06:22:05.439Z,1015.20
2018-10-17T06:23:05.443Z,1015.22
2018-10-17T06:24:05.433Z,1015.23
2018-10-17T06:25:04.477Z,1015.26
2018-10-17T06:26:04.439Z,1015.35
2018-10-17T06:27:05.433Z,1015.42
2018-10-17T06:28:05.468Z,1015.41
2018-10-17T06:29:04.473Z,1015.44
2018-10-17T06:30:03.941Z,1015.39
2018-10-17T06:31:03.984Z,1015.35
2018-10-17T06:32:04.941Z,1015.35
2018-10-17T06:33:03.951Z,1015.29
2018-10-17T06:34:02.335Z,1015.29
2018-10-17T06:35:03.983Z,1015.29
2018-10-17T06:36:04.941Z,1015.27
2018-10-17T06:37:03.973Z,1015.29
2018-10-17T06:38:04.942Z,1015.35
2018-10-17T06:39:03.952Z,1015.36
2018-10-17T06:40:04.442Z,1015.35
2018-10-17T06:41:03.508Z,1015.38
2018-10-17T06:42:03.452Z,1015.37
2018-10-17T06:43:04.490Z,1015.42
2018-10-17T06:44:03.457Z,1015.41
2018-10-17T06:45:04.442Z,1015.42
2018-10-17T06:46:04.442Z,1015.38
2018-10-17T06:47:03.515Z,1015.37
2018-10-17T06:48:03.453Z,1015.36
2018-10-17T06:49:03.449Z,1015.39
2018-10-17T06:50:01.454Z,1015.40
2018-10-17T06:51:03.997Z,1015.42
2018-10-17T06:52:03.945Z,1015.42
2018-10-17T06:53:03.957Z,1015.49
2018-10-17T06:54:03.037Z,1015.46
2018-10-17T06:55:02.976Z,1015.46
2018-10-17T06:56:02.953Z,1015.42
2018-10-17T06:57:02.951Z,1015.43
2018-10-17T06:58:03.948Z,1015.43
2018-10-17T06:59:03.973Z,1015.44
2018-10-17T07:00:03.956Z,1015.45
2018-10-17T07:01:02.544Z,1015.45
2018-10-17T07:02:02.455Z,1015.46
2018-10-17T07:03:02.456Z,1015.42
2018-10-17T07:04:02.456Z,1015.47
2018-10-17T07:05:02.496Z,1015.43
2018-10-17T07:06:00.686Z,1015.43
2018-10-17T07:07:02.505Z,1015.43
2018-10-17T07:08:03.452Z,1015.42
2018-10-17T07:09:02.456Z,1015.41
2018-10-17T07:10:02.445Z,1015.46
2018-10-17T07:11:02.036Z,1015.44
2018-10-17T07:12:02.972Z,1015.46
2018-10-17T07:13:01.972Z,1015.46
2018-10-17T07:14:02.946Z,1015.48
2018-10-17T07:15:02.021Z,1015.50
2018-10-17T07:16:01.956Z,1015.55
2018-10-17T07:17:01.984Z,1015.53
2018-10-17T07:18:01.958Z,1015.54
2018-10-17T07:19:02.008Z,1015.52
2018-10-17T07:20:02.947Z,1015.55
2018-10-17T07:21:01.948Z,1015.55
2018-10-17T07:22:02.455Z,1015.56
2018-10-17T07:23:01.507Z,1015.50
2018-10-17T07:24:01.458Z,1015.47
2018-10-17T07:25:01.473Z,1015.50
2018-10-17T07:26:02.449Z,1015.45
2018-10-17T07:26:59.684Z,1015.43
2018-10-17T07:28:01.450Z,1015.44
2018-10-17T07:29:01.479Z,1015.48
2018-10-17T07:30:02.450Z,1015.47
2018-10-17T07:31:02.520Z,1015.48
2018-10-17T07:32:00.949Z,1015.51
2018-10-17T07:33:00.949Z,1015.53
2018-10-17T07:34:00.949Z,1015.54
2018-10-17T07:35:00.960Z,1015.55
2018-10-17T07:36:00.977Z,1015.53
2018-10-17T07:37:01.951Z,1015.58
2018-10-17T07:38:01.952Z,1015.57
2018-10-17T07:39:00.953Z,1015.57
2018-10-17T07:40:01.954Z,1015.58
2018-10-17T07:41:00.950Z,1015.55
2018-10-17T07:42:00.987Z,1015.57
2018-10-17T07:43:01.454Z,1015.57
2018-10-17T07:44:01.451Z,1015.58
2018-10-17T07:45:00.462Z,1015.60
2018-10-17T07:46:00.463Z,1015.65
2018-10-17T07:47:00.462Z,1015.65
2018-10-17T07:47:58.697Z,1015.65
2018-10-17T07:49:00.466Z,1015.67
2018-10-17T07:50:00.454Z,1015.69
2018-10-17T07:51:00.517Z,1015.70
2018-10-17T07:52:00.454Z,1015.69
2018-10-17T07:53:01.014Z,1015.70
2018-10-17T07:54:00.996Z,1015.69
2018-10-17T07:54:59.953Z,1015.74
2018-10-17T07:56:00.959Z,1015.66
2018-10-17T07:56:59.965Z,1015.72
2018-10-17T07:58:00.955Z,1015.72
2018-10-17T07:58:59.988Z,1015.72
2018-10-17T08:00:00.026Z,1015.73
2018-10-17T08:00:59.964Z,1015.69
2018-10-17T08:01:59.965Z,1015.70
2018-10-17T08:02:59.965Z,1015.70
2018-10-17T08:03:57.943Z,1015.73
2018-10-17T08:04:59.467Z,1015.75
2018-10-17T08:05:59.540Z,1015.75
2018-10-17T08:06:59.465Z,1015.75
2018-10-17T08:08:00.466Z,1015.79
2018-10-17T08:08:59.467Z,1015.77
2018-10-17T08:09:59.470Z,1015.76
2018-10-17T08:10:59.475Z,1015.75
2018-10-17T08:11:59.459Z,1015.75
2018-10-17T08:12:59.457Z,1015.76
2018-10-17T08:14:00.513Z,1015.78
2018-10-17T08:14:59.957Z,1015.77
2018-10-17T08:15:59.948Z,1015.82
2018-10-17T08:16:59.954Z,1015.79
2018-10-17T08:17:59.975Z,1015.80
2018-10-17T08:18:58.961Z,1015.80
2018-10-17T08:19:58.968Z,1015.78
2018-10-17T08:20:58.958Z,1015.78
2018-10-17T08:21:58.956Z,1015.81
2018-10-17T08:22:59.962Z,1015.79
2018-10-17T08:23:58.974Z,1015.78
2018-10-17T08:24:57.972Z,1015.81
2018-10-17T08:25:58.469Z,1015.80
2018-10-17T08:26:58.460Z,1015.82
2018-10-17T08:27:59.462Z,1015.80
2018-10-17T08:28:58.459Z,1015.82
2018-10-17T08:29:59.519Z,1015.84
2018-10-17T08:30:59.461Z,1015.81
2018-10-17T08:31:59.461Z,1015.85
2018-10-17T08:32:58.471Z,1015.81
2018-10-17T08:33:59.461Z,1015.83
2018-10-17T08:34:58.471Z,1015.83
2018-10-17T08:35:59.210Z,1015.81
2018-10-17T08:36:58.319Z,1015.83
2018-10-17T08:37:59.005Z,1015.83
2018-10-17T08:38:58.965Z,1015.84
2018-10-17T08:39:58.964Z,1015.83
2018-10-17T08:40:56.275Z,1015.86
2018-10-17T08:41:57.955Z,1015.86
2018-10-17T08:42:58.963Z,1015.84
2018-10-17T08:43:59.011Z,1015.85
2018-10-17T08:44:58.025Z,1015.83
2018-10-17T08:45:58.964Z,1015.81
2018-10-17T08:46:57.476Z,1015.78
2018-10-17T08:47:58.464Z,1015.78
2018-10-17T08:48:58.468Z,1015.79
2018-10-17T08:49:57.522Z,1015.81
2018-10-17T08:50:57.508Z,1015.80
2018-10-17T08:51:57.475Z,1015.79
2018-10-17T08:52:57.475Z,1015.80
2018-10-17T08:53:57.476Z,1015.79
2018-10-17T08:54:58.465Z,1015.85
2018-10-17T08:55:57.519Z,1015.82
2018-10-17T08:56:58.470Z,1015.80
2018-10-17T08:57:57.539Z,1015.81
2018-10-17T08:58:57.974Z,1015.82
2018-10-17T08:59:57.967Z,1015.87
2018-10-17T09:00:57.967Z,1016.23
2018-10-17T09:01:55.326Z,1016.62
2018-10-17T09:02:56.966Z,1016.74
2018-10-17T09:03:57.969Z,1016.69
2018-10-17T09:04:57.968Z,1016.67
2018-10-17T09:05:57.975Z,1016.74
2018-10-17T09:06:56.968Z,1016.74
2018-10-17T09:07:57.069Z,1016.79
2018-10-17T09:08:56.971Z,1016.89
2018-10-17T09:09:56.480Z,1017.11
2018-10-17T09:10:56.480Z,1017.52
2018-10-17T09:11:56.528Z,1018.38
2018-10-17T09:12:56.479Z,1018.59
2018-10-17T09:13:56.529Z,1018.51
2018-10-17T09:14:56.481Z,1018.31
2018-10-17T09:15:56.479Z,1018.09
2018-10-17T09:16:56.482Z,1017.86
2018-10-17T09:17:54.635Z,1017.89
2018-10-17T09:18:57.471Z,1017.61
2018-10-17T09:19:56.663Z,1017.77
2018-10-17T09:20:56.802Z,1017.80
2018-10-17T09:21:56.374Z,1017.74
2018-10-17T09:22:56.973Z,1017.48
2018-10-17T09:23:56.007Z,1017.56
2018-10-17T09:24:56.061Z,1017.42
2018-10-17T09:25:55.974Z,1017.49
2018-10-17T09:26:55.978Z,1017.60
2018-10-17T09:27:55.988Z,1017.56
2018-10-17T09:28:54.194Z,1017.51
2018-10-17T09:29:56.021Z,1017.06
2018-10-17T09:30:55.971Z,1017.53
2018-10-17T09:31:56.982Z,1017.35
2018-10-17T09:32:55.992Z,1017.25
2018-10-17T09:33:56.032Z,1017.18
2018-10-17T09:34:56.480Z,1017.27
2018-10-17T09:35:56.497Z,1017.49
2018-10-17T09:36:55.477Z,1017.55
2018-10-17T09:37:56.487Z,1017.46
2018-10-17T09:38:55.492Z,1017.23
2018-10-17T09:39:55.545Z,1017.30
2018-10-17T09:40:56.483Z,1017.26
2018-10-17T09:41:56.528Z,1017.24
2018-10-17T09:42:55.480Z,1017.11
2018-10-17T09:43:56.480Z,1017.11
2018-10-17T09:44:55.490Z,1016.90
2018-10-17T09:45:55.554Z,1016.99
2018-10-17T09:46:55.491Z,1017.04
2018-10-17T09:47:55.019Z,1017.05
2018-10-17T09:48:54.981Z,1017.04
2018-10-17T09:49:55.980Z,1016.87
2018-10-17T09:50:55.987Z,1016.89
2018-10-17T09:51:56.059Z,1016.83
2018-10-17T09:52:55.982Z,1016.83
2018-10-17T09:53:55.014Z,1016.82
2018-10-17T09:54:55.013Z,1016.96
2018-10-17T09:55:54.988Z,1017.03
2018-10-17T09:56:55.985Z,1017.05
2018-10-17T09:57:54.990Z,1016.98
2018-10-17T09:58:54.988Z,1016.97
2018-10-17T09:59:56.050Z,1016.92
2018-10-17T10:00:55.990Z,1016.95
2018-10-17T10:01:55.487Z,1016.97
2018-10-17T10:02:55.485Z,1016.93
2018-10-17T10:03:54.570Z,1016.91
2018-10-17T10:04:55.499Z,1016.94
2018-10-17T10:05:52.877Z,1016.86
2018-10-17T10:06:55.485Z,1016.88
2018-10-17T10:07:55.488Z,1016.86
2018-10-17T10:08:54.489Z,1016.87
2018-10-17T10:09:54.523Z,1016.83
2018-10-17T10:10:54.539Z,1016.82
2018-10-17T10:11:54.528Z,1016.82
2018-10-17T10:12:54.490Z,1016.85
2018-10-17T10:13:54.489Z,1016.82
2018-10-17T10:14:54.490Z,1016.77
2018-10-17T10:15:55.553Z,1016.80
2018-10-17T10:16:54.041Z,1016.78
2018-10-17T10:17:53.981Z,1016.79
2018-10-17T10:18:53.998Z,1016.76
2018-10-17T10:19:54.991Z,1016.75
2018-10-17T10:20:53.991Z,1016.72
2018-10-17T10:21:52.361Z,1016.72
2018-10-17T10:22:54.005Z,1016.56
2018-10-17T10:23:54.047Z,1016.67
2018-10-17T10:24:54.091Z,1016.79
2018-10-17T10:25:54.994Z,1016.80
2018-10-17T10:26:53.993Z,1016.71
2018-10-17T10:27:55.001Z,1016.54
2018-10-17T10:28:54.994Z,1016.70
2018-10-17T10:29:54.071Z,1016.63
2018-10-17T10:30:54.995Z,1016.51
2018-10-17T10:31:54.999Z,1016.56
2018-10-17T10:32:53.995Z,1016.73
2018-10-17T10:33:53.537Z,1016.64
2018-10-17T10:34:54.498Z,1016.66
2018-10-17T10:35:54.562Z,1016.67
2018-10-17T10:36:54.498Z,1016.68
2018-10-17T10:37:53.497Z,1016.61
2018-10-17T10:38:53.511Z,1016.66
2018-10-17T10:39:53.562Z,1016.62
2018-10-17T10:40:53.495Z,1016.60
2018-10-17T10:41:54.526Z,1016.63
2018-10-17T10:42:53.497Z,1016.66
2018-10-17T10:43:54.540Z,1016.67
2018-10-17T10:44:54.543Z,1016.64
2018-10-17T10:45:54.500Z,1016.65
2018-10-17T10:46:54.499Z,1016.58
2018-10-17T10:47:54.545Z,1016.49
2018-10-17T10:48:51.614Z,1016.52
2018-10-17T10:49:53.506Z,1016.53
2018-10-17T10:50:53.027Z,1016.63
2018-10-17T10:51:53.011Z,1016.68
2018-10-17T10:52:53.041Z,1016.70
2018-10-17T10:53:53.070Z,1016.71
2018-10-17T10:54:53.009Z,1016.66
2018-10-17T10:55:53.068Z,1016.64
2018-10-17T10:56:53.370Z,1016.63
2018-10-17T10:57:53.020Z,1016.67
2018-10-17T10:58:54.040Z,1016.70
2018-10-17T10:59:53.024Z,1016.68
2018-10-17T11:00:54.003Z,1016.67
2018-10-17T11:01:53.061Z,1016.68
2018-10-17T11:02:54.063Z,1016.69
2018-10-17T11:03:54.008Z,1016.66
2018-10-17T11:04:53.040Z,1016.69
2018-10-17T11:05:53.004Z,1016.60
2018-10-17T11:06:54.003Z,1016.61
2018-10-17T11:07:53.013Z,1016.66
2018-10-17T11:08:53.502Z,1016.46
2018-10-17T11:09:53.505Z,1016.50
2018-10-17T11:10:53.531Z,1016.56
2018-10-17T11:11:52.514Z,1016.58
2018-10-17T11:12:52.514Z,1016.59
2018-10-17T11:13:52.581Z,1016.58
2018-10-17T11:14:52.634Z,1016.57
2018-10-17T11:15:52.517Z,1016.60
2018-10-17T11:16:50.788Z,1016.51
2018-10-17T11:17:53.506Z,1016.52
2018-10-17T11:18:53.507Z,1016.49
2018-10-17T11:19:53.507Z,1016.44
2018-10-17T11:20:53.517Z,1016.49
2018-10-17T11:21:52.518Z,1016.43
2018-10-17T11:22:53.564Z,1016.47
2018-10-17T11:23:53.508Z,1016.13
2018-10-17T11:24:53.507Z,1015.80
2018-10-17T11:25:52.519Z,1015.61
2018-10-17T11:26:51.568Z,1015.51
2018-10-17T11:27:53.007Z,1015.55
2018-10-17T11:28:52.029Z,1015.53
2018-10-17T11:29:52.011Z,1015.53
2018-10-17T11:30:52.019Z,1015.57
2018-10-17T11:31:53.101Z,1015.59
2018-10-17T11:32:53.015Z,1015.53
2018-10-17T11:33:53.011Z,1015.57
2018-10-17T11:34:53.014Z,1015.54
2018-10-17T11:35:52.023Z,1015.53
2018-10-17T11:36:52.021Z,1015.53
2018-10-17T11:37:53.078Z,1015.55
2018-10-17T11:38:53.055Z,1015.51
2018-10-17T11:39:52.053Z,1015.51
2018-10-17T11:40:52.027Z,1015.44
2018-10-17T11:41:53.017Z,1015.48
2018-10-17T11:42:51.513Z,1015.44
2018-10-17T11:43:52.512Z,1015.42
2018-10-17T11:44:51.517Z,1015.38
2018-10-17T11:45:52.520Z,1015.39
2018-10-17T11:46:52.580Z,1015.38
2018-10-17T11:47:51.571Z,1015.42
2018-10-17T11:48:52.515Z,1015.39
2018-10-17T11:49:52.516Z,1015.39
2018-10-17T11:50:52.520Z,1015.34
2018-10-17T11:51:51.515Z,1015.31
2018-10-17T11:52:52.519Z,1015.31
2018-10-17T11:53:51.527Z,1015.32
2018-10-17T11:54:51.526Z,1015.28
2018-10-17T11:55:51.027Z,1015.25
2018-10-17T11:56:51.113Z,1015.26
2018-10-17T11:57:51.029Z,1015.23
2018-10-17T11:58:51.054Z,1015.21
2018-10-17T11:59:51.029Z,1015.19
2018-10-17T12:00:56.489Z,1015.19
2018-10-17T12:02:54.793Z,1015.14
2018-10-17T12:03:55.877Z,1015.14
2018-10-17T12:04:54.907Z,1015.12
2018-10-17T12:05:54.785Z,1015.14