createdAt,value
2019-02-25T00:02:19.807Z,3.10
2019-02-25T00:04:51.457Z,3.10
2019-02-25T00:07:22.980Z,2.83
2019-02-25T00:09:54.572Z,3.20
2019-02-25T00:12:26.279Z,3.20
2019-02-25T00:14:57.987Z,3.13
2019-02-25T00:17:29.638Z,3.00
2019-02-25T00:20:06.039Z,2.97
2019-02-25T00:22:37.649Z,3.20
2019-02-25T00:25:12.378Z,2.90
2019-02-25T00:27:44.202Z,3.23
2019-02-25T00:30:17.216Z,3.07
2019-02-25T00:32:51.816Z,3.30
2019-02-25T00:35:23.321Z,3.20
2019-02-25T00:37:57.833Z,2.93
2019-02-25T00:40:30.975Z,3.17
2019-02-25T00:43:02.607Z,2.93
2019-02-25T00:45:34.003Z,3.40
2019-02-25T00:48:07.645Z,3.50
2019-02-25T00:50:39.121Z,3.97
2019-02-25T00:53:10.822Z,3.40
2019-02-25T00:55:42.379Z,3.10
2019-02-25T00:58:14.138Z,3.30
2019-02-25T01:00:45.738Z,3.53
2019-02-25T01:03:18.425Z,3.20
2019-02-25T01:05:50.061Z,3.00
2019-02-25T01:08:21.629Z,3.20
2019-02-25T01:10:53.338Z,3.10
2019-02-25T01:13:24.997Z,2.90
2019-02-25T01:15:58.152Z,3.23
2019-02-25T01:18:31.457Z,3.40
2019-02-25T01:21:03.099Z,3.63
2019-02-25T01:23:34.796Z,3.43
2019-02-25T01:26:06.386Z,3.43
2019-02-25T01:28:38.093Z,3.57
2019-02-25T01:31:09.767Z,3.30
2019-02-25T01:33:42.075Z,2.60
2019-02-25T01:36:13.740Z,3.10
2019-02-25T01:38:45.233Z,2.50
2019-02-25T01:41:16.773Z,2.80
2019-02-25T01:43:48.180Z,3.30
2019-02-25T01:46:19.822Z,3.53
2019-02-25T01:48:51.530Z,2.90
2019-02-25T01:51:23.114Z,4.10
2019-02-25T01:53:54.709Z,3.77
2019-02-25T01:56:26.366Z,3.20
2019-02-25T01:58:59.150Z,3.27
2019-02-25T02:01:30.687Z,3.47
2019-02-25T02:04:02.422Z,3.30
2019-02-25T02:06:35.361Z,3.43
2019-02-25T02:09:08.712Z,3.13
2019-02-25T02:11:40.881Z,3.23
2019-02-25T02:14:12.686Z,3.67
2019-02-25T02:16:44.264Z,3.53
2019-02-25T02:19:15.890Z,3.47
2019-02-25T02:21:47.455Z,3.77
2019-02-25T02:24:19.036Z,3.40
2019-02-25T02:26:50.687Z,3.03
2019-02-25T02:29:24.333Z,3.57
2019-02-25T02:31:57.210Z,4.03
2019-02-25T02:34:29.999Z,3.50
2019-02-25T02:37:01.647Z,3.60
2019-02-25T02:39:33.301Z,3.77
2019-02-25T02:42:16.307Z,3.67
2019-02-25T02:44:50.450Z,3.60
2019-02-25T02:48:00.888Z,3.97
2019-02-25T02:50:32.988Z,3.00
2019-02-25T02:53:04.763Z,3.97
2019-02-25T02:55:37.577Z,3.53
2019-02-25T02:58:09.320Z,3.30
2019-02-25T03:00:41.004Z,3.77
2019-02-25T03:03:12.700Z,3.63
2019-02-25T03:05:44.344Z,3.60
2019-02-25T03:08:16.029Z,3.00
2019-02-25T03:10:47.635Z,3.17
2019-02-25T03:13:19.184Z,3.13
2019-02-25T03:15:50.866Z,4.13
2019-02-25T03:18:22.376Z,3.20
2019-02-25T03:20:54.059Z,3.17
2019-02-25T03:23:25.559Z,3.37
2019-02-25T03:25:57.287Z,3.60
2019-02-25T03:28:28.976Z,3.47
2019-02-25T03:31:00.596Z,3.40
2019-02-25T03:33:32.206Z,3.53
2019-02-25T03:36:03.879Z,3.57
2019-02-25T03:38:35.492Z,3.37
2019-02-25T03:41:07.049Z,3.57
2019-02-25T03:43:40.421Z,3.27
2019-02-25T03:46:14.346Z,3.87
2019-02-25T03:48:45.961Z,2.90
2019-02-25T03:51:17.528Z,3.10
2019-02-25T03:53:49.255Z,3.57
2019-02-25T03:56:20.978Z,3.60
2019-02-25T03:58:52.665Z,3.40
2019-02-25T04:01:24.354Z,3.53
2019-02-25T04:03:57.169Z,3.00
2019-02-25T04:06:28.853Z,3.47
2019-02-25T04:09:00.506Z,3.10
2019-02-25T04:11:33.701Z,3.80
2019-02-25T04:14:05.362Z,3.20
2019-02-25T04:16:37.110Z,2.50
2019-02-25T04:19:08.883Z,2.80
2019-02-25T04:21:42.060Z,2.90
2019-02-25T04:24:13.760Z,2.70
2019-02-25T04:26:45.302Z,2.73
2019-02-25T04:29:18.616Z,2.57
2019-02-25T04:31:50.153Z,2.50
2019-02-25T04:34:21.673Z,3.13
2019-02-25T04:36:55.038Z,3.00
2019-02-25T04:39:28.017Z,2.43
2019-02-25T04:42:00.834Z,3.10
2019-02-25T04:44:32.489Z,2.47
2019-02-25T04:47:04.164Z,2.27
2019-02-25T04:49:35.870Z,2.53
2019-02-25T04:52:07.554Z,2.70
2019-02-25T04:54:39.333Z,2.23
2019-02-25T04:57:10.974Z,2.13
2019-02-25T04:59:42.656Z,2.20
2019-02-25T05:02:14.294Z,2.30
2019-02-25T05:04:45.752Z,2.40
2019-02-25T05:07:17.356Z,2.30
2019-02-25T05:09:48.954Z,2.30
2019-02-25T05:12:20.606Z,2.50
2019-02-25T05:14:52.062Z,2.20
2019-02-25T05:17:23.740Z,2.20
2019-02-25T05:19:55.288Z,2.40
2019-02-25T05:22:26.937Z,2.30
2019-02-25T05:24:58.420Z,2.93
2019-02-25T05:27:30.518Z,2.80
2019-02-25T05:30:02.169Z,3.10
2019-02-25T05:32:34.165Z,2.70
2019-02-25T05:35:06.003Z,2.40
2019-02-25T05:37:37.603Z,2.00
2019-02-25T05:40:12.294Z,3.07
2019-02-25T05:42:44.005Z,2.60
2019-02-25T05:45:16.392Z,2.47
2019-02-25T05:47:48.990Z,2.40
2019-02-25T05:50:23.551Z,2.30
2019-02-25T05:52:55.147Z,2.73
2019-02-25T05:55:26.754Z,2.60
2019-02-25T05:57:58.265Z,2.73
2019-02-25T06:00:30.861Z,2.57
2019-02-25T06:03:02.534Z,2.80
2019-02-25T06:05:34.220Z,3.17
2019-02-25T06:08:05.873Z,2.80
2019-02-25T06:10:37.455Z,2.87
2019-02-25T06:13:12.015Z,3.20
2019-02-25T06:15:43.728Z,3.70
2019-02-25T06:18:15.335Z,3.23
2019-02-25T06:20:46.872Z,3.30
2019-02-25T06:23:18.548Z,3.87
2019-02-25T06:25:50.853Z,3.10
2019-02-25T06:28:22.585Z,3.30
2019-02-25T06:30:54.291Z,3.50
2019-02-25T06:33:25.809Z,3.30
2019-02-25T06:35:57.528Z,4.50
2019-02-25T06:38:29.111Z,3.57
2019-02-25T06:41:00.996Z,3.47
2019-02-25T06:43:32.631Z,3.87
2019-02-25T06:46:04.200Z,3.77
2019-02-25T06:48:36.060Z,3.90
2019-02-25T06:51:07.589Z,4.00
2019-02-25T06:53:39.307Z,4.03
2019-02-25T06:56:11.059Z,4.47
2019-02-25T06:58:42.680Z,4.00
2019-02-25T07:01:14.383Z,4.80
2019-02-25T07:03:47.660Z,4.80
2019-02-25T07:06:37.824Z,4.17
2019-02-25T07:09:17.153Z,4.63
2019-02-25T07:12:09.276Z,4.90
2019-02-25T07:14:56.884Z,4.47
2019-02-25T07:17:56.306Z,4.17
2019-02-25T07:20:45.693Z,4.30
2019-02-25T07:23:37.642Z,4.40
2019-02-25T07:26:39.420Z,3.97
2019-02-25T07:29:29.728Z,4.30
2019-02-25T07:32:18.096Z,4.33
2019-02-25T07:35:04.692Z,4.60
2019-02-25T07:38:05.725Z,4.33
2019-02-25T07:41:01.169Z,4.67
2019-02-25T07:43:43.955Z,4.03
2019-02-25T07:46:32.751Z,3.80
2019-02-25T07:49:17.794Z,3.80
2019-02-25T07:52:01.653Z,4.60
2019-02-25T07:54:42.731Z,4.93
2019-02-25T07:57:35.963Z,4.50
2019-02-25T08:00:21.244Z,4.30
2019-02-25T08:03:14.560Z,4.80
2019-02-25T08:05:59.343Z,4.03
2019-02-25T08:08:48.434Z,7.43
2019-02-25T08:11:29.265Z,4.10
2019-02-25T08:14:25.649Z,5.03
2019-02-25T08:17:14.675Z,5.07
2019-02-25T08:20:02.476Z,4.90
2019-02-25T08:23:10.865Z,4.77
2019-02-25T08:25:59.784Z,4.30
2019-02-25T08:28:38.708Z,4.97
2019-02-25T08:31:27.363Z,5.83
2019-02-25T08:34:18.309Z,11.07
2019-02-25T08:37:25.897Z,8.10
2019-02-25T08:40:24.270Z,8.73
2019-02-25T08:42:58.615Z,5.33
2019-02-25T08:45:51.925Z,5.83
2019-02-25T08:48:39.834Z,5.97
2019-02-25T08:51:11.362Z,5.77
2019-02-25T08:53:42.977Z,5.23
2019-02-25T08:56:14.625Z,5.57
2019-02-25T08:58:46.147Z,5.80
2019-02-25T09:01:17.689Z,6.47
2019-02-25T09:03:49.321Z,5.97
2019-02-25T09:06:20.982Z,5.80
2019-02-25T09:08:52.657Z,5.33
2019-02-25T09:11:24.284Z,6.40
2019-02-25T09:13:55.884Z,5.63
2019-02-25T09:16:27.487Z,7.43
2019-02-25T09:18:59.889Z,6.03
2019-02-25T09:21:32.199Z,6.60
2019-02-25T09:24:04.138Z,6.40
2019-02-25T09:26:35.631Z,6.80
2019-02-25T09:29:07.425Z,7.03
2019-02-25T09:31:39.132Z,8.27
2019-02-25T09:34:11.905Z,7.43
2019-02-25T09:36:43.540Z,10.23
2019-02-25T09:39:16.825Z,17.77
2019-02-25T09:41:48.685Z,35.27
2019-02-25T09:44:20.349Z,11.10
2019-02-25T09:46:52.197Z,12.10
2019-02-25T09:49:23.883Z,10.63
2019-02-25T09:51:55.751Z,33.63
2019-02-25T09:54:27.414Z,15.70
2019-02-25T09:57:01.424Z,9.33
2019-02-25T09:59:33.150Z,6.43
2019-02-25T10:02:06.265Z,36.83
2019-02-25T10:04:38.024Z,26.17
2019-02-25T10:07:09.836Z,48.10
2019-02-25T10:09:41.470Z,35.93
2019-02-25T10:12:14.340Z,31.37
2019-02-25T10:14:49.495Z,16.77
2019-02-25T10:17:23.801Z,28.30
2019-02-25T10:19:52.766Z,5.37
2019-02-25T10:22:24.543Z,9.97
2019-02-25T10:24:56.295Z,30.00
2019-02-25T10:27:30.745Z,44.63
2019-02-25T10:30:01.397Z,19.53
2019-02-25T10:32:34.343Z,13.53
2019-02-25T10:35:06.654Z,6.07
2019-02-25T10:37:38.867Z,11.13
2019-02-25T10:40:13.670Z,67.70
2019-02-25T10:42:46.340Z,18.20
2019-02-25T10:45:18.576Z,13.67
2019-02-25T10:47:51.650Z,6.67
2019-02-25T10:50:23.585Z,5.30
2019-02-25T10:53:03.295Z,5.53
2019-02-25T10:55:37.877Z,7.30
2019-02-25T10:58:10.380Z,6.80
2019-02-25T11:00:43.779Z,12.93
2019-02-25T11:03:17.404Z,6.07
2019-02-25T11:05:48.854Z,6.10
2019-02-25T11:08:21.096Z,5.17
2019-02-25T11:11:02.577Z,5.63
2019-02-25T11:13:36.514Z,18.30
2019-02-25T11:16:09.861Z,10.23
2019-02-25T11:18:42.444Z,15.43
2019-02-25T11:21:14.046Z,6.63
2019-02-25T11:23:47.141Z,7.53
2019-02-25T11:26:20.454Z,5.40
2019-02-25T11:28:52.086Z,5.30
2019-02-25T11:31:26.359Z,5.07
2019-02-25T11:33:58.582Z,11.17
2019-02-25T11:36:30.447Z,12.57
2019-02-25T11:39:02.916Z,5.93
2019-02-25T11:41:38.758Z,7.10
2019-02-25T11:44:10.161Z,5.37
2019-02-25T11:46:41.970Z,21.30
2019-02-25T11:49:13.667Z,6.60
2019-02-25T11:51:45.326Z,5.40
2019-02-25T11:54:16.958Z,13.40
2019-02-25T11:56:48.646Z,13.80
2019-02-25T11:59:20.310Z,8.77
2019-02-25T12:01:54.350Z,7.93
2019-02-25T12:04:27.526Z,7.77
2019-02-25T12:06:59.211Z,6.43
2019-02-25T12:09:30.922Z,8.07
2019-02-25T12:12:03.672Z,7.03
2019-02-25T12:14:35.189Z,7.00
2019-02-25T12:17:06.895Z,7.80
2019-02-25T12:19:38.402Z,9.80
2019-02-25T12:22:10.207Z,11.47
2019-02-25T12:24:43.443Z,7.90
2019-02-25T12:27:15.107Z,9.33
2019-02-25T12:29:48.134Z,7.83
2019-02-25T12:32:20.805Z,38.17
2019-02-25T12:34:52.442Z,20.67
2019-02-25T12:37:27.328Z,6.40
2019-02-25T12:39:58.914Z,6.83
2019-02-25T12:42:31.170Z,5.67
2019-02-25T12:45:02.771Z,7.03
2019-02-25T12:47:34.754Z,8.77
2019-02-25T12:50:08.075Z,9.27
2019-02-25T12:52:39.713Z,7.63
2019-02-25T12:55:12.423Z,13.73
2019-02-25T12:57:44.058Z,6.83
2019-02-25T13:00:16.158Z,8.40
2019-02-25T13:02:47.778Z,8.10
2019-02-25T13:05:19.711Z,8.33
2019-02-25T13:07:51.400Z,7.37
2019-02-25T13:10:23.072Z,8.40
2019-02-25T13:12:54.830Z,8.63
2019-02-25T13:15:26.309Z,7.87
2019-02-25T13:18:00.091Z,8.33
2019-02-25T13:20:31.308Z,8.70
2019-02-25T13:23:02.894Z,10.60
2019-02-25T13:25:34.598Z,8.90
2019-02-25T13:28:09.200Z,10.70
2019-02-25T13:30:40.830Z,9.93
2019-02-25T13:33:12.561Z,9.30
2019-02-25T13:35:44.327Z,9.60
2019-02-25T13:38:16.313Z,8.63
2019-02-25T13:40:52.514Z,7.63
2019-02-25T13:43:24.283Z,8.13
2019-02-25T13:45:59.144Z,9.00
2019-02-25T13:48:32.253Z,7.70
2019-02-25T13:51:04.223Z,7.17
2019-02-25T13:53:40.410Z,7.33
2019-02-25T13:56:13.031Z,6.83
2019-02-25T13:58:47.960Z,6.83
2019-02-25T14:01:19.610Z,7.10
2019-02-25T14:03:51.665Z,5.57
2019-02-25T14:06:28.372Z,5.80
2019-02-25T14:09:03.989Z,6.60
2019-02-25T14:11:37.227Z,5.20
2019-02-25T14:14:08.766Z,5.77
2019-02-25T14:16:40.475Z,5.60
2019-02-25T14:19:12.241Z,5.93
2019-02-25T14:21:43.990Z,6.10
2019-02-25T14:24:18.464Z,5.97
2019-02-25T14:26:49.996Z,8.37
2019-02-25T14:29:26.215Z,10.07
2019-02-25T14:31:55.454Z,10.67
2019-02-25T14:34:27.156Z,19.40
2019-02-25T14:36:59.751Z,44.53
2019-02-25T14:39:32.997Z,83.33
2019-02-25T14:42:06.821Z,67.07
2019-02-25T14:44:41.218Z,50.43
2019-02-25T14:47:20.449Z,27.97
2019-02-25T14:49:47.437Z,25.03
2019-02-25T14:52:19.843Z,42.07
2019-02-25T14:54:52.775Z,37.70
2019-02-25T14:57:24.855Z,24.37
2019-02-25T14:59:57.676Z,11.40
2019-02-25T15:02:29.553Z,35.40
2019-02-25T15:05:01.145Z,26.37
2019-02-25T15:07:32.930Z,21.93
2019-02-25T15:10:06.366Z,20.00
2019-02-25T15:12:39.843Z,14.27
2019-02-25T15:15:12.708Z,15.53
2019-02-25T15:17:45.703Z,8.73
2019-02-25T15:20:18.649Z,8.97
2019-02-25T15:22:51.518Z,10.40
2019-02-25T15:25:23.456Z,23.17
2019-02-25T15:27:55.093Z,18.33
2019-02-25T15:30:30.404Z,12.80
2019-02-25T15:33:01.259Z,8.83
2019-02-25T15:35:35.104Z,11.40
2019-02-25T15:38:06.520Z,19.27
2019-02-25T15:40:38.382Z,16.90
2019-02-25T15:43:13.358Z,20.97
2019-02-25T15:45:50.726Z,16.17
2019-02-25T15:48:23.212Z,9.80
2019-02-25T15:51:00.628Z,21.97
2019-02-25T15:53:31.419Z,46.00
2019-02-25T15:56:08.197Z,46.07
2019-02-25T15:58:39.089Z,36.10
2019-02-25T16:01:10.744Z,21.33
2019-02-25T16:03:43.144Z,25.70
2019-02-25T16:06:15.281Z,28.80
2019-02-25T16:08:49.899Z,28.30
2019-02-25T16:11:25.497Z,31.57
2019-02-25T16:13:55.713Z,43.30
2019-02-25T16:16:29.223Z,44.03
2019-02-25T16:19:05.977Z,13.67
2019-02-25T16:21:40.762Z,10.13
2019-02-25T16:24:12.305Z,15.27
2019-02-25T16:26:44.854Z,11.73
2019-02-25T16:29:16.524Z,14.07
2019-02-25T16:31:51.552Z,13.77
2019-02-25T16:34:24.274Z,10.50
2019-02-25T16:36:56.436Z,12.77
2019-02-25T16:39:29.126Z,11.13
2019-02-25T16:42:02.196Z,11.50
2019-02-25T16:44:34.059Z,19.77
2019-02-25T16:47:05.755Z,17.20
2019-02-25T16:49:39.834Z,14.33
2019-02-25T16:52:11.789Z,11.40
2019-02-25T16:54:45.384Z,15.47
2019-02-25T16:57:18.497Z,32.07
2019-02-25T16:59:53.534Z,30.07
2019-02-25T17:02:23.778Z,16.00
2019-02-25T17:04:55.629Z,15.23
2019-02-25T17:07:28.588Z,17.47
2019-02-25T17:10:00.827Z,15.03
2019-02-25T17:12:33.898Z,13.47
2019-02-25T17:15:06.059Z,18.77
2019-02-25T17:17:37.779Z,15.27
2019-02-25T17:20:13.027Z,12.27
2019-02-25T17:22:46.148Z,14.57
2019-02-25T17:25:18.027Z,11.27
2019-02-25T17:27:49.812Z,11.67
2019-02-25T17:30:21.932Z,21.63
2019-02-25T17:32:54.917Z,14.60
2019-02-25T17:35:28.849Z,13.27
2019-02-25T17:38:01.272Z,13.93
2019-02-25T17:40:34.238Z,11.57
2019-02-25T17:43:11.080Z,11.20
2019-02-25T17:45:44.828Z,20.33
2019-02-25T17:48:18.200Z,20.37
2019-02-25T17:50:49.909Z,19.07
2019-02-25T17:53:23.586Z,17.83
2019-02-25T17:55:55.448Z,20.20
2019-02-25T17:58:28.339Z,22.23
2019-02-25T18:01:02.910Z,17.70
2019-02-25T18:03:37.332Z,12.83
2019-02-25T18:06:09.026Z,14.23
2019-02-25T18:08:40.609Z,23.30
2019-02-25T18:11:13.595Z,15.37
2019-02-25T18:13:48.947Z,13.43
2019-02-25T18:16:21.018Z,22.73
2019-02-25T18:18:54.492Z,29.00
2019-02-25T18:21:28.922Z,24.13
2019-02-25T18:24:00.878Z,28.77
2019-02-25T18:26:32.948Z,32.17
2019-02-25T18:29:05.544Z,39.63
2019-02-25T18:31:38.388Z,19.00
2019-02-25T18:34:11.228Z,30.67
2019-02-25T18:36:45.166Z,20.63
2019-02-25T18:39:17.178Z,17.30
2019-02-25T18:41:50.481Z,26.33
2019-02-25T18:44:22.449Z,40.53
2019-02-25T18:46:54.308Z,34.13
2019-02-25T18:49:27.819Z,32.53
2019-02-25T18:51:59.384Z,36.13
2019-02-25T18:54:31.058Z,23.73
2019-02-25T18:57:04.984Z,30.23
2019-02-25T18:59:38.048Z,25.17
2019-02-25T19:02:10.628Z,25.50
2019-02-25T19:04:44.001Z,23.70
2019-02-25T19:07:18.982Z,21.57
2019-02-25T19:09:51.621Z,18.50
2019-02-25T19:12:24.151Z,20.77
2019-02-25T19:14:57.567Z,18.57
2019-02-25T19:17:29.760Z,14.73
2019-02-25T19:20:04.560Z,14.73
2019-02-25T19:22:37.700Z,14.20
2019-02-25T19:25:14.999Z,14.60
2019-02-25T19:27:44.231Z,16.93
2019-02-25T19:30:19.581Z,23.93
2019-02-25T19:32:50.043Z,27.40
2019-02-25T19:35:25.774Z,22.97
2019-02-25T19:37:55.280Z,15.93
2019-02-25T19:40:27.385Z,15.70
2019-02-25T19:43:01.631Z,13.53
2019-02-25T19:45:36.404Z,12.53
2019-02-25T19:48:08.476Z,12.80
2019-02-25T19:50:50.640Z,13.87
2019-02-25T19:53:15.386Z,13.07
2019-02-25T19:55:48.798Z,13.93
2019-02-25T19:58:20.258Z,15.50
2019-02-25T20:00:56.136Z,14.33
2019-02-25T20:03:25.549Z,16.57
2019-02-25T20:05:57.148Z,19.37
2019-02-25T20:08:30.007Z,13.83
2019-02-25T20:11:03.390Z,23.97
2019-02-25T20:13:35.116Z,19.80
2019-02-25T20:16:08.075Z,13.50
2019-02-25T20:18:41.956Z,10.67
2019-02-25T20:21:15.268Z,12.20
2019-02-25T20:23:47.971Z,10.47
2019-02-25T20:26:22.205Z,10.93
2019-02-25T20:28:53.694Z,10.50
2019-02-25T20:31:25.436Z,10.67
2019-02-25T20:33:57.886Z,9.40
2019-02-25T20:36:31.075Z,11.23
2019-02-25T20:39:03.968Z,12.20
2019-02-25T20:41:36.153Z,10.40
2019-02-25T20:44:09.011Z,10.60
2019-02-25T20:46:40.842Z,10.67
2019-02-25T20:49:14.243Z,9.83
2019-02-25T20:51:45.756Z,9.33
2019-02-25T20:54:18.488Z,9.13
2019-02-25T20:56:51.564Z,9.47
2019-02-25T20:59:25.789Z,9.67
2019-02-25T21:01:57.649Z,9.40
2019-02-25T21:04:29.249Z,9.40
2019-02-25T21:07:04.418Z,9.53
2019-02-25T21:09:37.910Z,9.33
2019-02-25T21:12:12.699Z,9.30
2019-02-25T21:14:44.979Z,9.30
2019-02-25T21:17:16.752Z,10.00
2019-02-25T21:19:48.507Z,9.00
2019-02-25T21:22:23.387Z,8.97
2019-02-25T21:24:57.687Z,9.13
2019-02-25T21:27:32.592Z,9.77
2019-02-25T21:30:07.815Z,9.07
2019-02-25T21:32:43.197Z,9.67
2019-02-25T21:35:14.546Z,8.90
2019-02-25T21:37:48.291Z,9.07
2019-02-25T21:40:20.033Z,8.53
2019-02-25T21:42:56.374Z,8.27
2019-02-25T21:45:29.662Z,8.43
2019-02-25T21:48:01.858Z,8.83
2019-02-25T21:50:36.031Z,8.97
2019-02-25T21:53:09.435Z,8.37
2019-02-25T21:55:44.688Z,8.77
2019-02-25T21:58:18.509Z,9.00
2019-02-25T22:00:50.976Z,8.70
2019-02-25T22:03:22.918Z,8.83
2019-02-25T22:05:56.205Z,9.03
2019-02-25T22:08:29.065Z,8.83
2019-02-25T22:11:12.255Z,8.73
2019-02-25T22:13:39.098Z,9.47
2019-02-25T22:16:10.897Z,8.87
2019-02-25T22:18:42.612Z,8.90
2019-02-25T22:21:16.605Z,8.03
2019-02-25T22:23:54.057Z,8.33
2019-02-25T22:26:27.194Z,8.80
2019-02-25T22:28:59.526Z,9.33
2019-02-25T22:31:32.996Z,7.93
2019-02-25T22:34:06.784Z,7.67
2019-02-25T22:36:41.552Z,7.97
2019-02-25T22:39:12.418Z,7.90
2019-02-25T22:41:44.450Z,7.97
2019-02-25T22:44:20.096Z,7.03
2019-02-25T22:46:51.653Z,7.90
2019-02-25T22:49:24.638Z,7.70
2019-02-25T22:51:58.163Z,8.10
2019-02-25T22:54:30.066Z,8.20
2019-02-25T22:57:01.586Z,7.10
2019-02-25T22:59:35.038Z,6.60
2019-02-25T23:02:06.338Z,7.47
2019-02-25T23:04:38.412Z,7.33
2019-02-25T23:07:13.057Z,7.93
2019-02-25T23:09:47.576Z,6.83
2019-02-25T23:12:19.766Z,7.00
2019-02-25T23:14:54.339Z,6.33
2019-02-25T23:17:31.118Z,7.37
2019-02-25T23:20:02.650Z,6.57
2019-02-25T23:22:36.605Z,6.50
2019-02-25T23:25:08.756Z,6.17
2019-02-25T23:27:41.222Z,5.70
2019-02-25T23:30:14.389Z,6.97
2019-02-25T23:32:46.145Z,6.67
2019-02-25T23:35:18.383Z,6.17
2019-02-25T23:37:51.939Z,5.97
2019-02-25T23:40:24.478Z,6.07
2019-02-25T23:42:56.369Z,5.57
2019-02-25T23:45:27.928Z,6.23
2019-02-25T23:48:01.741Z,5.50
2019-02-25T23:50:36.121Z,5.87
2019-02-25T23:53:08.028Z,5.53
2019-02-25T23:55:43.152Z,5.37
2019-02-25T23:58:14.686Z,6.07
